createdAt,value
2022-08-11T00:01:14.913Z,94.60
2022-08-11T00:03:46.800Z,94.70
2022-08-11T00:06:16.311Z,94.80
2022-08-11T00:08:50.774Z,94.90
2022-08-11T00:11:19.993Z,95.10
2022-08-11T00:13:51.358Z,95.10
2022-08-11T00:16:24.770Z,95.20
2022-08-11T00:18:56.179Z,95.40
2022-08-11T00:21:54.761Z,95.50
2022-08-11T00:24:15.722Z,95.50
2022-08-11T00:26:49.815Z,95.60
2022-08-11T00:29:18.921Z,95.80
2022-08-11T00:31:51.776Z,95.80
2022-08-11T00:34:23.814Z,96.00
2022-08-11T00:36:54.777Z,96.10
2022-08-11T00:39:27.266Z,96.20
2022-08-11T00:42:08.466Z,96.30
2022-08-11T00:44:53.105Z,96.40
2022-08-11T00:47:35.920Z,96.50
2022-08-11T00:50:14.736Z,96.60
2022-08-11T00:53:18.951Z,96.70
2022-08-11T00:56:19.051Z,96.90
2022-08-11T00:59:35.213Z,96.90
2022-08-11T01:02:30.643Z,96.90
2022-08-11T01:05:46.081Z,97.00
2022-08-11T01:08:50.127Z,97.20
2022-08-11T01:11:30.838Z,97.20
2022-08-11T01:14:43.876Z,97.40
2022-08-11T01:18:11.348Z,97.40
2022-08-11T01:21:19.897Z,97.50
2022-08-11T01:24:15.760Z,97.60
2022-08-11T01:27:18.894Z,97.70
2022-08-11T01:30:24.372Z,97.80
2022-08-11T01:33:27.110Z,97.90
2022-08-11T01:36:39.350Z,98.00
2022-08-11T01:39:38.540Z,98.10
2022-08-11T01:43:08.077Z,98.20
2022-08-11T01:45:43.043Z,98.20
2022-08-11T01:48:23.496Z,98.30
2022-08-11T01:51:04.446Z,98.40
2022-08-11T01:53:47.049Z,98.50
2022-08-11T01:56:29.080Z,98.60
2022-08-11T01:59:08.255Z,98.70
2022-08-11T02:01:58.327Z,98.80
2022-08-11T02:04:34.673Z,98.80
2022-08-11T02:07:14.688Z,98.90
2022-08-11T02:10:35.576Z,99.10
2022-08-11T02:13:15.555Z,99.10
2022-08-11T02:15:47.233Z,99.20
2022-08-11T02:18:22.872Z,99.20
2022-08-11T02:21:14.925Z,99.40
2022-08-11T02:24:05.205Z,99.40
2022-08-11T02:26:41.377Z,99.60
2022-08-11T02:29:18.024Z,99.60
2022-08-11T02:32:25.826Z,99.70
2022-08-11T02:35:05.175Z,99.80
2022-08-11T02:37:45.442Z,99.80
2022-08-11T02:40:23.929Z,99.90
2022-08-11T02:43:03.599Z,99.90
2022-08-11T02:45:40.839Z,99.90
2022-08-11T02:48:40.707Z,99.90
2022-08-11T02:51:21.178Z,99.90
2022-08-11T02:54:02.133Z,99.90
2022-08-11T02:56:44.629Z,99.90
2022-08-11T02:59:46.385Z,99.90
2022-08-11T03:02:27.845Z,99.90
2022-08-11T03:05:09.172Z,99.90
2022-08-11T03:07:49.385Z,99.90
2022-08-11T03:10:23.122Z,99.90
2022-08-11T03:13:15.803Z,99.90
2022-08-11T03:16:10.580Z,99.90
2022-08-11T03:18:46.438Z,99.90
2022-08-11T03:21:23.633Z,99.90
2022-08-11T03:24:01.549Z,99.90
2022-08-11T03:26:34.171Z,99.90
2022-08-11T03:29:09.138Z,99.90
2022-08-11T03:31:46.153Z,99.90
2022-08-11T03:34:17.867Z,99.90
2022-08-11T03:37:37.985Z,99.90
2022-08-11T03:40:17.268Z,99.90
2022-08-11T03:43:02.783Z,99.90
2022-08-11T03:45:41.141Z,99.90
2022-08-11T03:48:24.457Z,99.90
2022-08-11T03:51:02.382Z,99.90
2022-08-11T03:53:50.367Z,99.90
2022-08-11T03:57:09.604Z,99.90
2022-08-11T04:00:04.072Z,99.90
2022-08-11T04:03:21.485Z,99.90
2022-08-11T04:06:33.052Z,99.90
2022-08-11T04:09:48.255Z,99.90
2022-08-11T04:12:38.032Z,99.90
2022-08-11T04:15:43.634Z,99.90
2022-08-11T04:18:54.858Z,99.90
2022-08-11T04:21:52.440Z,99.90
2022-08-11T04:24:55.410Z,99.90
2022-08-11T04:27:46.093Z,99.90
2022-08-11T04:30:21.472Z,99.90
2022-08-11T04:33:18.163Z,99.90
2022-08-11T04:35:59.134Z,99.90
2022-08-11T04:39:00.242Z,99.90
2022-08-11T04:42:31.550Z,99.90
2022-08-11T04:45:39.377Z,99.90
2022-08-11T04:48:54.992Z,99.90
2022-08-11T04:51:59.334Z,99.90
2022-08-11T04:54:59.633Z,99.90
2022-08-11T04:57:59.715Z,99.90
2022-08-11T05:00:49.654Z,99.90
2022-08-11T05:03:45.290Z,99.90
2022-08-11T05:06:45.955Z,99.90
2022-08-11T05:09:29.591Z,99.90
2022-08-11T05:12:21.899Z,99.90
2022-08-11T05:15:09.927Z,99.90
2022-08-11T05:18:14.055Z,99.90
2022-08-11T05:21:07.603Z,99.90
2022-08-11T05:23:57.959Z,99.90
2022-08-11T05:26:49.232Z,99.90
2022-08-11T05:29:58.576Z,99.90
2022-08-11T05:32:50.355Z,99.90
2022-08-11T05:36:00.023Z,99.90
2022-08-11T05:38:35.216Z,99.90
2022-08-11T05:41:21.667Z,99.90
2022-08-11T05:44:19.983Z,99.90
2022-08-11T05:47:10.113Z,99.90
2022-08-11T05:49:58.117Z,99.90
2022-08-11T05:52:47.055Z,99.90
2022-08-11T05:55:35.529Z,99.90
2022-08-11T05:58:21.149Z,99.90
2022-08-11T06:00:49.601Z,99.90
2022-08-11T06:03:28.883Z,99.90
2022-08-11T06:05:59.214Z,99.90
2022-08-11T06:08:31.906Z,99.90
2022-08-11T06:11:06.201Z,99.90
2022-08-11T06:13:35.795Z,99.90
2022-08-11T06:16:07.001Z,99.90
2022-08-11T06:18:38.239Z,99.90
2022-08-11T06:21:12.200Z,99.90
2022-08-11T06:23:42.560Z,99.90
2022-08-11T06:26:11.604Z,99.90
2022-08-11T06:28:42.111Z,99.90
2022-08-11T06:31:14.471Z,99.90
2022-08-11T06:33:56.801Z,99.90
2022-08-11T06:36:34.261Z,99.90
2022-08-11T06:39:17.184Z,99.90
2022-08-11T06:41:50.475Z,99.90
2022-08-11T06:44:28.843Z,99.90
2022-08-11T06:47:05.443Z,99.90
2022-08-11T06:49:56.341Z,99.90
2022-08-11T06:52:35.706Z,99.90
2022-08-11T06:55:54.934Z,99.90
2022-08-11T06:58:14.214Z,99.90
2022-08-11T07:00:43.488Z,99.90
2022-08-11T07:03:13.859Z,99.90
2022-08-11T07:05:48.549Z,99.90
2022-08-11T07:08:55.573Z,99.90
2022-08-11T07:12:13.880Z,99.90
2022-08-11T07:15:08.799Z,99.70
2022-08-11T07:17:49.936Z,99.60
2022-08-11T07:20:37.013Z,99.70
2022-08-11T07:23:28.016Z,99.10
2022-08-11T07:26:17.998Z,98.80
2022-08-11T07:28:58.742Z,98.60
2022-08-11T07:31:42.546Z,98.30
2022-08-11T07:34:21.416Z,98.20
2022-08-11T07:36:55.302Z,98.00
2022-08-11T07:39:28.216Z,97.70
2022-08-11T07:41:58.998Z,97.40
2022-08-11T07:44:34.658Z,97.30
2022-08-11T07:47:21.323Z,97.10
2022-08-11T07:50:09.263Z,96.90
2022-08-11T07:52:40.552Z,96.70
2022-08-11T07:55:17.354Z,96.40
2022-08-11T07:58:19.308Z,96.00
2022-08-11T08:01:21.658Z,95.80
2022-08-11T08:04:09.524Z,95.80
2022-08-11T08:06:56.477Z,95.70
2022-08-11T08:09:43.355Z,95.40
2022-08-11T08:12:32.040Z,95.20
2022-08-11T08:15:17.957Z,95.00
2022-08-11T08:18:09.408Z,94.70
2022-08-11T08:20:45.840Z,94.50
2022-08-11T08:23:14.873Z,94.20
2022-08-11T08:25:45.867Z,94.00
2022-08-11T08:28:18.525Z,93.90
2022-08-11T08:30:50.890Z,93.60
2022-08-11T08:33:22.595Z,93.30
2022-08-11T08:36:11.583Z,93.10
2022-08-11T08:38:42.156Z,92.90
2022-08-11T08:41:13.431Z,92.70
2022-08-11T08:43:49.847Z,92.50
2022-08-11T08:46:20.740Z,92.40
2022-08-11T08:48:50.411Z,92.30
2022-08-11T08:52:01.541Z,92.20
2022-08-11T08:54:29.074Z,91.80
2022-08-11T08:56:58.322Z,91.50
2022-08-11T08:59:48.813Z,91.20
2022-08-11T09:02:19.687Z,90.80
2022-08-11T09:05:03.738Z,90.50
2022-08-11T09:07:39.671Z,90.20
2022-08-11T09:10:10.808Z,89.80
2022-08-11T09:12:42.307Z,89.40
2022-08-11T09:15:14.087Z,88.60
2022-08-11T09:17:46.020Z,88.40
2022-08-11T09:20:16.427Z,88.10
2022-08-11T09:24:02.121Z,87.60
2022-08-11T09:26:13.384Z,86.40
2022-08-11T09:28:44.106Z,85.60
2022-08-11T09:31:15.728Z,85.10
2022-08-11T09:33:45.627Z,84.60
2022-08-11T09:36:32.670Z,84.30
2022-08-11T09:39:19.654Z,84.00
2022-08-11T09:42:01.015Z,83.70
2022-08-11T09:44:52.990Z,83.30
2022-08-11T09:47:25.219Z,83.00
2022-08-11T09:49:59.793Z,82.20
2022-08-11T09:52:28.616Z,81.40
2022-08-11T09:54:57.297Z,81.40
2022-08-11T09:57:44.358Z,80.90
2022-08-11T10:00:15.155Z,80.40
2022-08-11T10:02:49.440Z,80.00
2022-08-11T10:05:38.256Z,79.30
2022-08-11T10:08:08.354Z,78.60
2022-08-11T10:10:39.006Z,78.40
2022-08-11T10:14:10.038Z,77.90
2022-08-11T10:16:16.372Z,77.50
2022-08-11T10:18:52.586Z,77.10
2022-08-11T10:21:29.209Z,76.80
2022-08-11T10:24:18.296Z,76.50
2022-08-11T10:26:54.235Z,76.60
2022-08-11T10:29:45.218Z,77.10
2022-08-11T10:32:52.280Z,77.40
2022-08-11T10:35:30.709Z,76.50
2022-08-11T10:38:07.674Z,76.30
2022-08-11T10:40:39.984Z,75.60
2022-08-11T10:43:13.607Z,75.20
2022-08-11T10:46:03.174Z,74.90
2022-08-11T10:48:37.851Z,74.60
2022-08-11T10:51:14.777Z,74.40
2022-08-11T10:54:03.896Z,73.80
2022-08-11T10:56:53.533Z,73.50
2022-08-11T10:59:23.298Z,73.30
2022-08-11T11:01:54.599Z,73.20
2022-08-11T11:04:28.629Z,73.00
2022-08-11T11:07:05.850Z,72.70
2022-08-11T11:09:40.827Z,72.20
2022-08-11T11:12:31.945Z,71.90
2022-08-11T11:15:18.635Z,71.60
2022-08-11T11:17:57.653Z,71.60
2022-08-11T11:20:35.946Z,71.50
2022-08-11T11:23:16.777Z,71.20
2022-08-11T11:26:14.826Z,71.40
2022-08-11T11:29:16.197Z,71.40
2022-08-11T11:32:00.406Z,70.80
2022-08-11T11:34:58.324Z,71.60
2022-08-11T11:37:27.517Z,70.80
2022-08-11T11:39:59.052Z,71.60
2022-08-11T11:42:27.858Z,71.10
2022-08-11T11:44:58.531Z,70.70
2022-08-11T11:47:28.814Z,70.40
2022-08-11T11:49:57.221Z,69.80
2022-08-11T11:52:27.142Z,69.50
2022-08-11T11:54:58.317Z,69.50
2022-08-11T11:57:58.762Z,69.20
2022-08-11T12:00:47.817Z,69.10
2022-08-11T12:03:16.359Z,69.20
2022-08-11T12:05:45.846Z,69.30
2022-08-11T12:08:16.164Z,69.20
2022-08-11T12:11:11.397Z,69.00
2022-08-11T12:13:43.254Z,69.10
2022-08-11T12:16:35.801Z,69.80
2022-08-11T12:19:02.560Z,69.10
2022-08-11T12:21:32.290Z,69.20
2022-08-11T12:24:20.673Z,69.20
2022-08-11T12:27:16.583Z,69.20
2022-08-11T12:29:52.771Z,69.30
2022-08-11T12:32:26.636Z,69.00
2022-08-11T12:34:57.957Z,68.30
2022-08-11T12:37:31.367Z,67.80
2022-08-11T12:40:43.373Z,67.60
2022-08-11T12:43:38.280Z,67.40
2022-08-11T12:46:10.011Z,68.10
2022-08-11T12:49:03.440Z,67.50
2022-08-11T12:52:13.228Z,67.60
2022-08-11T12:54:57.342Z,67.70
2022-08-11T12:57:47.573Z,67.80
2022-08-11T13:00:36.112Z,67.60
2022-08-11T13:03:24.393Z,67.60
2022-08-11T13:05:55.359Z,67.80
2022-08-11T13:08:25.908Z,67.70
2022-08-11T13:11:12.986Z,67.30
2022-08-11T13:13:52.885Z,67.10
2022-08-11T13:16:29.009Z,66.90
2022-08-11T13:18:58.813Z,67.10
2022-08-11T13:21:29.041Z,67.00
2022-08-11T13:24:01.065Z,66.90
2022-08-11T13:26:46.759Z,66.70
2022-08-11T13:29:20.069Z,66.50
2022-08-11T13:31:50.816Z,66.20
2022-08-11T13:34:21.127Z,66.20
2022-08-11T13:36:51.980Z,66.20
2022-08-11T13:39:22.901Z,65.80
2022-08-11T13:41:55.097Z,65.80
2022-08-11T13:44:26.022Z,65.70
2022-08-11T13:46:59.210Z,65.60
2022-08-11T13:49:28.771Z,65.30
2022-08-11T13:51:59.690Z,65.20
2022-08-11T13:54:31.314Z,65.20
2022-08-11T13:57:08.184Z,65.10
2022-08-11T13:59:52.321Z,64.90
2022-08-11T14:02:30.463Z,65.00
2022-08-11T14:05:04.154Z,65.50
2022-08-11T14:07:39.049Z,64.60
2022-08-11T14:10:10.278Z,64.40
2022-08-11T14:12:57.215Z,64.50
2022-08-11T14:15:28.801Z,64.50
2022-08-11T14:18:07.418Z,64.30
2022-08-11T14:20:56.311Z,64.10
2022-08-11T14:23:29.149Z,64.20
2022-08-11T14:26:16.053Z,64.20
2022-08-11T14:28:45.456Z,64.30
2022-08-11T14:31:15.627Z,64.20
2022-08-11T14:33:58.294Z,64.10
2022-08-11T14:36:29.705Z,63.90
2022-08-11T14:38:58.228Z,63.80
2022-08-11T14:42:09.805Z,63.90
2022-08-11T14:44:53.991Z,63.60
2022-08-11T14:47:25.421Z,63.30
2022-08-11T14:50:09.732Z,63.30
2022-08-11T14:52:45.842Z,63.10
2022-08-11T14:55:32.380Z,63.30
2022-08-11T14:58:01.755Z,63.30
2022-08-11T15:00:30.711Z,63.30
2022-08-11T15:03:11.890Z,63.10
2022-08-11T15:05:56.218Z,63.10
2022-08-11T15:08:42.379Z,62.90
2022-08-11T15:11:32.308Z,63.00
2022-08-11T15:14:03.101Z,63.10
2022-08-11T15:16:48.696Z,62.90
2022-08-11T15:19:19.573Z,62.60
2022-08-11T15:22:07.034Z,62.30
2022-08-11T15:24:36.416Z,62.30
2022-08-11T15:27:24.367Z,62.50
2022-08-11T15:30:26.855Z,62.40
2022-08-11T15:33:19.164Z,62.20
2022-08-11T15:36:04.936Z,62.20
2022-08-11T15:38:37.276Z,61.90
2022-08-11T15:41:30.919Z,61.80
2022-08-11T15:44:17.111Z,61.60
2022-08-11T15:46:50.151Z,61.60
2022-08-11T15:50:10.953Z,61.60
2022-08-11T15:52:23.621Z,61.80
2022-08-11T15:54:53.697Z,61.80
2022-08-11T15:57:40.663Z,61.60
2022-08-11T16:00:27.729Z,61.40
2022-08-11T16:03:16.205Z,61.40
2022-08-11T16:05:52.198Z,61.50
2022-08-11T16:08:26.777Z,61.50
2022-08-11T16:11:06.376Z,61.50
2022-08-11T16:13:57.286Z,61.40
2022-08-11T16:16:26.555Z,61.20
2022-08-11T16:18:56.768Z,61.00
2022-08-11T16:21:35.160Z,60.90
2022-08-11T16:24:07.557Z,60.90
2022-08-11T16:27:09.237Z,61.00
2022-08-11T16:29:31.726Z,60.80
2022-08-11T16:32:18.277Z,60.80
2022-08-11T16:35:07.985Z,61.00
2022-08-11T16:37:55.001Z,61.10
2022-08-11T16:40:24.023Z,61.00
2022-08-11T16:43:12.488Z,60.80
2022-08-11T16:45:59.927Z,60.80
2022-08-11T16:48:36.415Z,60.50
2022-08-11T16:51:07.834Z,60.40
2022-08-11T16:53:38.337Z,60.50
2022-08-11T16:56:33.304Z,60.30
2022-08-11T16:59:17.657Z,60.50
2022-08-11T17:01:53.076Z,60.90
2022-08-11T17:04:47.223Z,61.70
2022-08-11T17:07:42.055Z,61.60
2022-08-11T17:10:50.742Z,61.90
2022-08-11T17:13:25.007Z,62.60
2022-08-11T17:16:12.519Z,63.00
2022-08-11T17:18:49.302Z,63.50
2022-08-11T17:21:21.146Z,64.00
2022-08-11T17:23:51.865Z,63.70
2022-08-11T17:26:23.922Z,63.00
2022-08-11T17:28:57.903Z,62.30
2022-08-11T17:31:47.120Z,61.60
2022-08-11T17:34:33.992Z,60.80
2022-08-11T17:37:04.108Z,59.90
2022-08-11T17:39:33.723Z,58.70
2022-08-11T17:42:20.412Z,57.60
2022-08-11T17:45:07.829Z,56.20
2022-08-11T17:47:55.540Z,54.90
2022-08-11T17:50:23.977Z,53.40
2022-08-11T17:53:11.094Z,52.30
2022-08-11T17:55:58.526Z,51.10
2022-08-11T17:58:45.442Z,49.90
2022-08-11T18:01:15.057Z,49.00
2022-08-11T18:03:56.232Z,48.10
2022-08-11T18:06:33.773Z,47.30
2022-08-11T18:09:22.776Z,47.70
2022-08-11T18:12:12.729Z,48.90
2022-08-11T18:15:00.743Z,49.30
2022-08-11T18:17:47.451Z,50.10
2022-08-11T18:20:35.026Z,50.80
2022-08-11T18:23:45.611Z,51.40
2022-08-11T18:26:31.295Z,52.00
2022-08-11T18:29:19.021Z,52.40
2022-08-11T18:32:08.314Z,52.90
2022-08-11T18:34:59.370Z,53.30
2022-08-11T18:37:50.877Z,53.70
2022-08-11T18:40:39.232Z,54.70
2022-08-11T18:43:28.193Z,54.50
2022-08-11T18:46:19.534Z,54.80
2022-08-11T18:49:14.513Z,55.30
2022-08-11T18:52:06.457Z,55.70
2022-08-11T18:54:56.955Z,56.70
2022-08-11T18:57:50.007Z,56.70
2022-08-11T19:00:41.412Z,57.80
2022-08-11T19:03:28.481Z,57.70
2022-08-11T19:06:39.378Z,58.10
2022-08-11T19:09:27.163Z,58.30
2022-08-11T19:12:15.275Z,58.70
2022-08-11T19:15:02.139Z,59.20
2022-08-11T19:17:50.045Z,59.70
2022-08-11T19:20:38.892Z,60.00
2022-08-11T19:23:26.535Z,60.40
2022-08-11T19:26:12.486Z,60.60
2022-08-11T19:29:02.929Z,61.00
2022-08-11T19:31:49.725Z,61.50
2022-08-11T19:34:38.237Z,61.80
2022-08-11T19:37:25.970Z,64.00
2022-08-11T19:40:12.821Z,63.80
2022-08-11T19:43:00.648Z,64.00
2022-08-11T19:45:52.525Z,64.30
2022-08-11T19:48:40.182Z,64.50
2022-08-11T19:51:27.489Z,64.70
2022-08-11T19:54:13.810Z,65.20
2022-08-11T19:57:01.633Z,67.10
2022-08-11T19:59:48.447Z,66.80
2022-08-11T20:02:36.072Z,67.20
2022-08-11T20:05:21.918Z,68.00
2022-08-11T20:08:08.678Z,67.70
2022-08-11T20:10:55.652Z,68.20
2022-08-11T20:13:43.600Z,68.50
2022-08-11T20:16:31.054Z,68.80
2022-08-11T20:19:19.813Z,69.00
2022-08-11T20:22:13.355Z,69.40
2022-08-11T20:25:00.319Z,69.70
2022-08-11T20:27:46.000Z,69.90
2022-08-11T20:30:32.424Z,70.20
2022-08-11T20:33:19.372Z,70.70
2022-08-11T20:36:08.312Z,71.20
2022-08-11T20:38:55.353Z,71.70
2022-08-11T20:41:58.274Z,72.00
2022-08-11T20:44:46.615Z,72.30
2022-08-11T20:47:33.928Z,72.80
2022-08-11T20:50:40.949Z,73.10
2022-08-11T20:53:30.630Z,73.60
2022-08-11T20:56:28.785Z,74.60
2022-08-11T20:59:19.047Z,74.30
2022-08-11T21:02:09.818Z,74.60
2022-08-11T21:04:57.236Z,74.80
2022-08-11T21:07:55.178Z,75.20
2022-08-11T21:10:46.997Z,75.40
2022-08-11T21:13:36.971Z,75.60
2022-08-11T21:16:26.138Z,75.80
2022-08-11T21:19:18.616Z,76.10
2022-08-11T21:22:06.074Z,76.40
2022-08-11T21:24:52.898Z,76.50
2022-08-11T21:27:42.273Z,76.80
2022-08-11T21:30:28.634Z,77.10
2022-08-11T21:33:13.957Z,77.30
2022-08-11T21:36:01.151Z,77.40
2022-08-11T21:38:47.487Z,77.70
2022-08-11T21:41:34.404Z,78.00
2022-08-11T21:44:24.736Z,78.30
2022-08-11T21:47:12.617Z,78.60
2022-08-11T21:49:59.145Z,78.70
2022-08-11T21:52:45.371Z,79.00
2022-08-11T21:55:32.304Z,79.10
2022-08-11T21:58:19.772Z,79.40
2022-08-11T22:01:07.680Z,79.70
2022-08-11T22:03:53.665Z,79.90
2022-08-11T22:06:40.663Z,80.00
2022-08-11T22:09:26.830Z,80.20
2022-08-11T22:12:33.272Z,80.40
2022-08-11T22:15:18.603Z,80.60
2022-08-11T22:18:05.165Z,80.70
2022-08-11T22:20:51.656Z,80.90
2022-08-11T22:23:38.401Z,81.00
2022-08-11T22:26:25.397Z,81.30
2022-08-11T22:29:11.309Z,81.40
2022-08-11T22:31:59.136Z,81.60
2022-08-11T22:34:53.028Z,81.70
2022-08-11T22:37:40.183Z,81.90
2022-08-11T22:40:27.797Z,81.90
2022-08-11T22:43:13.753Z,82.10
2022-08-11T22:45:59.463Z,82.20
2022-08-11T22:48:47.819Z,82.20
2022-08-11T22:51:38.363Z,82.40
2022-08-11T22:54:25.851Z,82.50
2022-08-11T22:57:12.277Z,82.30
2022-08-11T22:59:58.776Z,82.40
2022-08-11T23:02:47.005Z,82.40
2022-08-11T23:05:33.937Z,82.50
2022-08-11T23:08:21.001Z,82.50
2022-08-11T23:11:07.465Z,82.60
2022-08-11T23:13:53.613Z,82.70
2022-08-11T23:16:39.506Z,82.90
2022-08-11T23:20:08.607Z,82.90
2022-08-11T23:22:33.757Z,83.00
2022-08-11T23:25:37.219Z,83.10
2022-08-11T23:28:24.471Z,83.20
2022-08-11T23:31:15.181Z,83.20
2022-08-11T23:34:03.682Z,83.40
2022-08-11T23:36:49.376Z,83.40
2022-08-11T23:39:36.147Z,83.60
2022-08-11T23:42:24.159Z,83.70
2022-08-11T23:45:10.189Z,83.90
2022-08-11T23:47:57.469Z,84.10
2022-08-11T23:50:43.249Z,84.20
2022-08-11T23:53:29.108Z,84.30
2022-08-11T23:56:14.828Z,84.40
2022-08-11T23:59:01.990Z,84.50
