createdAt,value
2018-07-12T00:00:18.433Z,16.7
2018-07-12T00:05:38.161Z,16.7
2018-07-12T00:10:05.571Z,16.7
2018-07-12T00:15:32.686Z,16.7
2018-07-12T00:20:03.177Z,16.7
2018-07-12T00:25:20.241Z,16.7
2018-07-12T00:30:07.652Z,16.7
2018-07-12T00:35:02.958Z,16.7
2018-07-12T00:40:05.370Z,16.6
2018-07-12T00:45:03.142Z,16.6
2018-07-12T00:50:02.523Z,16.5
2018-07-12T00:55:05.416Z,16.3
2018-07-12T01:00:02.770Z,16.3
2018-07-12T01:05:03.169Z,16.3
2018-07-12T01:10:05.507Z,16
2018-07-12T01:15:02.354Z,16
2018-07-12T01:20:05.334Z,15.7
2018-07-12T01:25:05.790Z,15.7
2018-07-12T01:30:33.079Z,15.5
2018-07-12T01:35:10.036Z,15.4
2018-07-12T01:40:25.628Z,15.2
2018-07-12T01:45:10.541Z,15.2
2018-07-12T01:50:07.935Z,15.2
2018-07-12T01:55:28.555Z,15.2
2018-07-12T02:00:07.985Z,15.2
2018-07-12T02:05:05.829Z,15.1
2018-07-12T02:10:05.218Z,15.1
2018-07-12T02:15:05.569Z,15.1
2018-07-12T02:20:02.992Z,15.1
2018-07-12T02:25:02.411Z,15.1
2018-07-12T02:30:02.754Z,15.1
2018-07-12T02:35:05.708Z,15.1
2018-07-12T02:40:02.616Z,15.1
2018-07-12T02:45:36.003Z,14.9
2018-07-12T02:50:10.965Z,14.8
2018-07-12T02:55:07.768Z,14.9
2018-07-12T03:00:03.108Z,14.8
2018-07-12T03:05:15.141Z,14.6
2018-07-12T03:10:15.534Z,14.6
2018-07-12T03:15:05.821Z,14.6
2018-07-12T03:20:28.508Z,14.6
2018-07-12T03:25:07.877Z,14.6
2018-07-12T03:30:05.800Z,14.6
2018-07-12T03:35:20.200Z,14.6
2018-07-12T03:40:03.041Z,14.6
2018-07-12T03:45:09.961Z,14.6
2018-07-12T03:50:10.941Z,14.6
2018-07-12T03:55:22.915Z,14.7
2018-07-12T04:00:13.326Z,14.6
2018-07-12T04:05:07.652Z,14.7
2018-07-12T04:10:04.937Z,14.7
2018-07-12T04:15:02.813Z,14.7
2018-07-12T04:20:03.280Z,14.8
2018-07-12T04:25:05.102Z,14.7
2018-07-12T04:30:07.516Z,14.8
2018-07-12T04:35:02.792Z,14.8
2018-07-12T04:40:07.617Z,14.9
2018-07-12T04:45:02.947Z,14.9
2018-07-12T04:50:05.866Z,15
2018-07-12T04:55:02.730Z,15
2018-07-12T05:00:02.779Z,15
2018-07-12T05:05:05.680Z,15.1
2018-07-12T05:10:02.558Z,15.1
2018-07-12T05:15:02.832Z,15.2
2018-07-12T05:20:22.911Z,15.2
2018-07-12T05:25:05.435Z,15.3
2018-07-12T05:30:02.885Z,15.2
2018-07-12T05:35:03.201Z,15.3
2018-07-12T05:40:10.764Z,15.4
2018-07-12T05:45:07.456Z,15.4
2018-07-12T05:50:23.113Z,15.4
2018-07-12T05:55:03.261Z,15.4
2018-07-12T06:00:05.189Z,15.5
2018-07-12T06:05:05.510Z,15.6
2018-07-12T06:10:10.908Z,15.7
2018-07-12T06:15:05.220Z,15.8
2018-07-12T06:20:07.717Z,15.8
2018-07-12T06:25:08.145Z,15.9
2018-07-12T06:30:05.061Z,16
2018-07-12T06:35:02.818Z,16
2018-07-12T06:40:17.820Z,16.1
2018-07-12T06:45:10.575Z,16.1
2018-07-12T06:50:03.004Z,16.1
2018-07-12T07:00:04.973Z,16.3
2018-07-12T07:05:10.417Z,16.3
2018-07-12T07:10:08.249Z,16.2
2018-07-12T07:15:20.253Z,16.3
2018-07-12T07:20:20.380Z,16.3
2018-07-12T07:25:13.143Z,16.4
2018-07-12T07:30:10.242Z,16.4
2018-07-12T07:35:08.136Z,16.4
2018-07-12T07:40:23.211Z,16.5
2018-07-12T07:45:04.947Z,16.5
2018-07-12T07:50:05.935Z,16.6
2018-07-12T07:55:15.469Z,16.6
2018-07-12T08:00:17.983Z,16.6
2018-07-12T08:05:05.807Z,16.7
2018-07-12T08:10:02.610Z,16.7
2018-07-12T08:15:10.550Z,16.8
2018-07-12T08:20:08.286Z,16.8
2018-07-12T08:25:05.173Z,16.8
2018-07-12T08:30:10.036Z,16.8
2018-07-12T08:35:02.884Z,16.8
2018-07-12T08:40:30.642Z,16.9
2018-07-12T08:45:13.336Z,16.9
2018-07-12T08:50:15.847Z,16.9
2018-07-12T08:55:10.095Z,16.9
2018-07-12T09:00:12.593Z,16.9
2018-07-12T09:05:18.078Z,16.8
2018-07-12T09:10:05.428Z,16.8
2018-07-12T09:15:05.800Z,16.8
2018-07-12T09:20:08.290Z,16.7
2018-07-12T09:25:02.602Z,16.7
2018-07-12T09:30:10.546Z,16.5
2018-07-12T09:35:02.353Z,16.5
2018-07-12T09:40:15.900Z,16.5
2018-07-12T09:45:07.575Z,16.4
2018-07-12T09:50:03.048Z,16.4
2018-07-12T09:55:02.385Z,16.4
2018-07-12T10:00:05.780Z,16.5
2018-07-12T10:05:05.208Z,16.4
2018-07-12T10:10:05.531Z,16.4
2018-07-12T10:15:04.880Z,16.4
2018-07-12T10:20:08.411Z,16.4
2018-07-12T10:25:15.418Z,16.3
2018-07-12T10:30:07.869Z,16.3
2018-07-12T10:35:05.726Z,16.4
2018-07-12T10:40:15.201Z,16.5
2018-07-12T10:45:07.980Z,16.7
2018-07-12T10:50:08.416Z,0.8
2018-07-12T10:55:10.266Z,16.9
2018-07-12T11:00:20.355Z,17.1
2018-07-12T11:05:08.158Z,17.2
2018-07-12T11:10:02.962Z,17.2
2018-07-12T11:15:02.420Z,17.3
2018-07-12T11:20:05.387Z,17.5
2018-07-12T11:25:03.224Z,17.5
2018-07-12T11:30:02.594Z,17.6
2018-07-12T11:35:08.240Z,17.8
2018-07-12T11:40:05.689Z,18
2018-07-12T11:45:07.596Z,18.1
2018-07-12T11:50:08.040Z,18.3
2018-07-12T11:55:05.866Z,18.3
2018-07-12T12:00:10.814Z,18.3
2018-07-12T12:05:05.145Z,18.3
2018-07-12T12:10:05.483Z,18.3
2018-07-12T12:15:07.588Z,18.3
2018-07-12T12:20:05.607Z,18.4
2018-07-12T12:25:02.483Z,18.4
2018-07-12T12:30:05.546Z,18.9
2018-07-12T12:35:18.514Z,19
2018-07-12T12:40:02.368Z,19
2018-07-12T12:50:03.101Z,18.9
2018-07-12T12:55:07.566Z,19.3
2018-07-12T13:00:13.103Z,19.6
2018-07-12T13:05:10.926Z,19.5
2018-07-12T13:10:02.815Z,19.5
2018-07-12T13:15:03.341Z,19.3
2018-07-12T13:20:05.429Z,19.2
2018-07-12T13:25:03.263Z,19.2
2018-07-12T13:30:02.677Z,19.3
2018-07-12T13:35:15.687Z,19.4
2018-07-12T13:40:05.080Z,19.5
2018-07-12T13:45:05.491Z,19.6
2018-07-12T13:50:13.062Z,19.8
2018-07-12T13:55:20.335Z,20.1
2018-07-12T14:00:05.258Z,20.4
2018-07-12T14:05:10.759Z,20.5
2018-07-12T14:10:07.786Z,20.5
2018-07-12T14:15:13.185Z,20.3
2018-07-12T14:20:25.445Z,20.3
2018-07-12T14:25:02.835Z,20.3
2018-07-12T14:30:05.789Z,20.3
2018-07-12T14:35:07.690Z,20.3
2018-07-12T14:40:05.125Z,20.4
2018-07-12T14:45:05.609Z,20.4
2018-07-12T14:50:02.969Z,20.3
2018-07-12T14:55:07.447Z,20.5
2018-07-12T15:00:02.841Z,20.5
2018-07-12T15:05:13.442Z,20.6
2018-07-12T15:10:05.862Z,20.6
2018-07-12T15:15:20.456Z,20.5
2018-07-12T15:20:28.244Z,20.5
2018-07-12T15:25:07.627Z,20.4
2018-07-12T15:30:08.294Z,20.4
2018-07-12T15:35:07.687Z,20.3
2018-07-12T15:40:10.145Z,20.2
2018-07-12T15:45:02.993Z,20.2
2018-07-12T15:50:21.152Z,20.1
2018-07-12T15:55:10.426Z,20
2018-07-12T16:00:13.003Z,20
2018-07-12T16:05:08.319Z,20
2018-07-12T16:10:10.768Z,20
2018-07-12T16:15:02.551Z,20
2018-07-12T16:20:08.089Z,20.1
2018-07-12T16:25:15.141Z,20.1
2018-07-12T16:30:02.759Z,20.1
2018-07-12T16:35:02.977Z,20.1
2018-07-12T16:40:02.885Z,20.1
2018-07-12T16:45:03.252Z,20
2018-07-12T16:50:23.050Z,19.9
2018-07-12T16:55:02.401Z,19.8
2018-07-12T17:00:02.809Z,19.7
2018-07-12T17:05:05.818Z,19.6
2018-07-12T17:10:02.672Z,19.5
2018-07-12T17:15:08.255Z,19.6
2018-07-12T17:20:05.264Z,19.5
2018-07-12T17:25:10.746Z,19.6
2018-07-12T17:30:10.675Z,19.6
2018-07-12T17:35:22.804Z,19.7
2018-07-12T17:40:12.721Z,19.7
2018-07-12T17:45:20.735Z,19.8
2018-07-12T17:50:08.183Z,19.8
2018-07-12T17:55:05.120Z,19.7
2018-07-12T18:00:05.372Z,19.7
2018-07-12T18:05:08.340Z,19.7
2018-07-12T18:10:03.318Z,19.7
2018-07-12T18:15:05.412Z,19.6
2018-07-12T18:20:10.636Z,19.6
2018-07-12T18:25:07.789Z,19.6
2018-07-12T18:30:03.144Z,19.6
2018-07-12T18:35:17.831Z,19.6
2018-07-12T18:40:02.781Z,19.6
2018-07-12T18:45:08.333Z,19.6
2018-07-12T18:50:05.229Z,19.6
2018-07-12T18:55:15.775Z,19.5
2018-07-12T19:00:05.722Z,19.4
2018-07-12T19:05:12.794Z,19.5
2018-07-12T19:10:02.672Z,19.5
2018-07-12T19:15:03.105Z,19.4
2018-07-12T19:20:23.182Z,19.4
2018-07-12T19:25:02.509Z,19.4
2018-07-12T19:35:05.921Z,19.3
2018-07-12T19:40:08.413Z,19.2
2018-07-12T19:45:05.236Z,19.2
2018-07-12T19:50:02.603Z,19.2
2018-07-12T19:55:03.019Z,19.1
2018-07-12T20:00:15.114Z,19
2018-07-12T20:05:05.558Z,19
2018-07-12T20:10:04.931Z,18.9
2018-07-12T20:15:07.868Z,18.9
2018-07-12T20:20:21.073Z,18.9
2018-07-12T20:25:15.449Z,18.8
2018-07-12T20:30:22.667Z,18.8
2018-07-12T20:35:05.585Z,18.8
2018-07-12T20:40:10.106Z,18.7
2018-07-12T20:45:02.956Z,18.7
2018-07-12T20:50:08.437Z,18.6
2018-07-12T20:55:15.455Z,18.7
2018-07-12T21:00:08.007Z,18.7
2018-07-12T21:05:04.910Z,18.7
2018-07-12T21:10:05.303Z,18.7
2018-07-12T21:15:03.277Z,18.7
2018-07-12T21:20:07.829Z,18.8
2018-07-12T21:25:05.671Z,18.8
2018-07-12T21:30:05.573Z,18.8
2018-07-12T21:40:03.165Z,18.8
2018-07-12T21:45:10.236Z,18.7
2018-07-12T21:50:20.330Z,18.7
2018-07-12T21:55:03.045Z,18.7
2018-07-12T22:05:05.268Z,18.7
2018-07-12T22:10:03.129Z,18.7
2018-07-12T22:15:15.195Z,18.6
2018-07-12T22:20:02.689Z,18.6
2018-07-12T22:25:05.587Z,18.5
2018-07-12T22:30:23.197Z,18.5
2018-07-12T22:35:02.509Z,18.5
2018-07-12T22:40:10.972Z,18.6
2018-07-12T22:45:10.345Z,18.5
2018-07-12T22:50:05.872Z,18.5
2018-07-12T22:55:02.839Z,18.5
2018-07-12T23:05:10.176Z,18.5
2018-07-12T23:10:03.329Z,18.5
2018-07-12T23:15:20.495Z,18.4
2018-07-12T23:20:10.928Z,18.4
2018-07-12T23:25:07.777Z,18.4
2018-07-12T23:30:05.765Z,18.4
2018-07-12T23:35:02.763Z,18.4
2018-07-12T23:40:02.599Z,18.4
2018-07-12T23:45:05.698Z,18.5
2018-07-12T23:50:18.294Z,18.5
2018-07-12T23:55:05.077Z,18.5
