createdAt,value
2022-08-05T00:01:29.273Z,23.40
2022-08-05T00:04:02.095Z,23.37
2022-08-05T00:06:33.285Z,23.34
2022-08-05T00:09:02.797Z,23.30
2022-08-05T00:11:30.540Z,23.25
2022-08-05T00:14:12.777Z,23.20
2022-08-05T00:16:53.107Z,23.13
2022-08-05T00:19:24.961Z,23.12
2022-08-05T00:22:01.116Z,23.08
2022-08-05T00:24:30.941Z,23.01
2022-08-05T00:26:59.324Z,23.01
2022-08-05T00:29:27.612Z,22.98
2022-08-05T00:32:12.853Z,22.94
2022-08-05T00:35:05.245Z,22.92
2022-08-05T00:37:51.003Z,22.86
2022-08-05T00:40:26.639Z,22.83
2022-08-05T00:42:59.734Z,22.79
2022-08-05T00:45:38.867Z,22.73
2022-08-05T00:48:31.475Z,22.70
2022-08-05T00:50:58.543Z,22.66
2022-08-05T00:54:00.085Z,22.66
2022-08-05T00:56:13.107Z,22.61
2022-08-05T00:58:45.007Z,22.60
2022-08-05T01:01:13.359Z,22.56
2022-08-05T01:03:40.259Z,22.51
2022-08-05T01:06:14.240Z,22.50
2022-08-05T01:08:44.131Z,22.46
2022-08-05T01:11:22.191Z,22.44
2022-08-05T01:14:00.154Z,22.41
2022-08-05T01:16:35.889Z,22.44
2022-08-05T01:19:46.166Z,22.42
2022-08-05T01:22:46.795Z,22.36
2022-08-05T01:25:41.063Z,22.30
2022-08-05T01:28:23.362Z,22.26
2022-08-05T01:31:09.378Z,22.23
2022-08-05T01:33:55.392Z,22.21
2022-08-05T01:36:28.290Z,22.18
2022-08-05T01:38:56.688Z,22.14
2022-08-05T01:41:29.699Z,22.11
2022-08-05T01:43:57.132Z,22.09
2022-08-05T01:46:42.134Z,22.09
2022-08-05T01:49:24.241Z,22.05
2022-08-05T01:51:58.164Z,22.00
2022-08-05T01:54:29.956Z,21.98
2022-08-05T01:58:12.973Z,21.96
2022-08-05T01:59:48.327Z,21.91
2022-08-05T02:02:17.061Z,21.90
2022-08-05T02:04:49.516Z,21.89
2022-08-05T02:07:22.077Z,21.87
2022-08-05T02:09:50.424Z,21.83
2022-08-05T02:12:36.310Z,21.83
2022-08-05T02:15:19.847Z,21.81
2022-08-05T02:18:33.297Z,21.77
2022-08-05T02:21:19.921Z,21.74
2022-08-05T02:23:52.104Z,21.72
2022-08-05T02:26:26.945Z,21.68
2022-08-05T02:28:56.176Z,21.68
2022-08-05T02:31:28.582Z,21.67
2022-08-05T02:34:06.741Z,21.63
2022-08-05T02:36:41.876Z,21.56
2022-08-05T02:39:10.453Z,21.55
2022-08-05T02:41:57.889Z,21.55
2022-08-05T02:44:27.063Z,21.52
2022-08-05T02:46:59.919Z,21.51
2022-08-05T02:49:36.399Z,21.51
2022-08-05T02:52:08.006Z,21.50
2022-08-05T02:54:37.702Z,21.45
2022-08-05T02:58:10.044Z,21.44
2022-08-05T02:59:57.993Z,21.38
2022-08-05T03:02:36.114Z,21.39
2022-08-05T03:05:04.388Z,21.37
2022-08-05T03:08:00.868Z,21.34
2022-08-05T03:10:24.491Z,21.33
2022-08-05T03:12:52.469Z,21.31
2022-08-05T03:15:20.502Z,21.32
2022-08-05T03:17:47.084Z,21.27
2022-08-05T03:20:13.927Z,21.26
2022-08-05T03:22:44.100Z,21.25
2022-08-05T03:25:32.484Z,21.24
2022-08-05T03:28:02.413Z,21.18
2022-08-05T03:30:33.951Z,21.17
2022-08-05T03:33:06.034Z,21.19
2022-08-05T03:35:34.072Z,21.18
2022-08-05T03:38:08.080Z,21.14
2022-08-05T03:40:35.751Z,21.14
2022-08-05T03:43:59.235Z,21.11
2022-08-05T03:45:55.131Z,21.10
2022-08-05T03:48:28.242Z,21.10
2022-08-05T03:52:35.028Z,21.09
2022-08-05T03:55:50.017Z,21.06
2022-08-05T03:56:50.489Z,21.02
2022-08-05T03:59:47.252Z,21.03
2022-08-05T04:02:39.153Z,21.02
2022-08-05T04:05:14.980Z,21.05
2022-08-05T04:07:57.247Z,21.07
2022-08-05T04:10:31.961Z,21.08
2022-08-05T04:13:00.461Z,21.10
2022-08-05T04:15:32.845Z,21.11
2022-08-05T04:18:06.906Z,21.11
2022-08-05T04:20:34.556Z,21.13
2022-08-05T04:23:01.604Z,21.17
2022-08-05T04:25:57.759Z,21.20
2022-08-05T04:28:15.349Z,21.21
2022-08-05T04:30:44.110Z,21.22
2022-08-05T04:33:10.834Z,21.23
2022-08-05T04:36:15.988Z,21.24
2022-08-05T04:38:39.702Z,21.22
2022-08-05T04:41:09.645Z,21.24
2022-08-05T04:43:37.781Z,21.27
2022-08-05T04:46:07.506Z,21.25
2022-08-05T04:48:34.225Z,21.32
2022-08-05T04:51:02.537Z,21.33
2022-08-05T04:53:36.718Z,21.35
2022-08-05T04:56:32.810Z,21.37
2022-08-05T04:58:54.394Z,21.38
2022-08-05T05:02:08.196Z,21.36
2022-08-05T05:04:07.646Z,21.42
2022-08-05T05:06:40.376Z,21.45
2022-08-05T05:09:14.318Z,21.53
2022-08-05T05:11:54.138Z,21.54
2022-08-05T05:14:31.344Z,21.55
2022-08-05T05:17:01.813Z,21.55
2022-08-05T05:19:37.102Z,21.58
2022-08-05T05:22:22.658Z,21.55
2022-08-05T05:24:58.006Z,21.62
2022-08-05T05:27:44.943Z,21.67
2022-08-05T05:30:15.626Z,21.69
2022-08-05T05:32:57.170Z,21.76
2022-08-05T05:35:34.256Z,21.81
2022-08-05T05:38:05.645Z,21.83
2022-08-05T05:40:35.753Z,21.87
2022-08-05T05:43:03.154Z,21.92
2022-08-05T05:45:30.058Z,21.96
2022-08-05T05:48:07.028Z,22.01
2022-08-05T05:50:44.128Z,22.10
2022-08-05T05:53:21.052Z,22.16
2022-08-05T05:55:51.927Z,22.21
2022-08-05T05:58:31.926Z,22.27
2022-08-05T06:01:12.327Z,22.29
2022-08-05T06:04:00.872Z,22.32
2022-08-05T06:06:30.987Z,22.39
2022-08-05T06:08:59.344Z,22.41
2022-08-05T06:11:26.203Z,22.44
2022-08-05T06:13:56.017Z,22.49
2022-08-05T06:16:29.447Z,22.54
2022-08-05T06:19:00.801Z,22.55
2022-08-05T06:21:37.254Z,22.61
2022-08-05T06:24:11.427Z,22.65
2022-08-05T06:26:51.530Z,22.69
2022-08-05T06:29:23.817Z,22.73
2022-08-05T06:32:05.724Z,22.75
2022-08-05T06:34:48.185Z,22.76
2022-08-05T06:37:57.083Z,22.76
2022-08-05T06:40:07.628Z,22.70
2022-08-05T06:42:34.315Z,22.72
2022-08-05T06:45:05.210Z,22.87
2022-08-05T06:48:36.927Z,22.89
2022-08-05T06:50:19.871Z,23.00
2022-08-05T06:52:58.762Z,23.07
2022-08-05T06:55:36.499Z,23.08
2022-08-05T06:58:20.316Z,23.06
2022-08-05T07:00:51.145Z,22.99
2022-08-05T07:03:17.855Z,22.89
2022-08-05T07:05:46.391Z,23.06
2022-08-05T07:08:13.569Z,23.01
2022-08-05T07:10:52.790Z,22.92
2022-08-05T07:13:58.488Z,23.04
2022-08-05T07:17:56.989Z,22.72
2022-08-05T07:22:29.031Z,22.97
2022-08-05T07:25:23.621Z,23.09
2022-08-05T07:27:58.634Z,22.87
2022-08-05T07:30:39.005Z,22.90
2022-08-05T07:33:09.868Z,22.97
2022-08-05T07:36:05.058Z,22.90
2022-08-05T07:38:33.580Z,23.06
2022-08-05T07:42:09.396Z,23.05
2022-08-05T07:43:57.108Z,23.07
2022-08-05T07:46:26.351Z,23.03
2022-08-05T07:49:02.440Z,23.14
2022-08-05T07:51:40.297Z,23.20
2022-08-05T07:54:08.340Z,23.20
2022-08-05T07:56:38.968Z,22.98
2022-08-05T07:59:38.255Z,23.07
2022-08-05T08:02:10.740Z,22.97
2022-08-05T08:04:45.436Z,22.89
2022-08-05T08:07:12.965Z,22.99
2022-08-05T08:09:39.602Z,22.97
2022-08-05T08:12:19.936Z,23.00
2022-08-05T08:14:53.179Z,22.98
2022-08-05T08:17:19.797Z,23.22
2022-08-05T08:20:22.991Z,23.27
2022-08-05T08:22:35.582Z,23.48
2022-08-05T08:25:02.895Z,23.68
2022-08-05T08:27:35.624Z,23.56
2022-08-05T08:30:27.631Z,23.65
2022-08-05T08:33:02.743Z,23.69
2022-08-05T08:35:34.803Z,23.70
2022-08-05T08:38:02.039Z,23.65
2022-08-05T08:40:30.089Z,23.48
2022-08-05T08:42:58.523Z,23.37
2022-08-05T08:45:46.870Z,23.51
2022-08-05T08:48:36.146Z,23.67
2022-08-05T08:51:54.622Z,23.51
2022-08-05T08:53:50.981Z,23.74
2022-08-05T08:56:21.031Z,23.78
2022-08-05T08:58:49.590Z,23.89
2022-08-05T09:01:18.981Z,23.98
2022-08-05T09:03:54.525Z,24.07
2022-08-05T09:06:24.200Z,24.05
2022-08-05T09:08:55.154Z,24.10
2022-08-05T09:11:50.872Z,24.17
2022-08-05T09:14:54.846Z,23.97
2022-08-05T09:16:55.649Z,24.19
2022-08-05T09:19:28.002Z,24.33
2022-08-05T09:22:22.325Z,24.41
2022-08-05T09:25:13.862Z,24.42
2022-08-05T09:28:04.810Z,24.48
2022-08-05T09:30:34.546Z,24.42
2022-08-05T09:33:02.449Z,24.42
2022-08-05T09:35:31.488Z,24.61
2022-08-05T09:38:17.363Z,24.75
2022-08-05T09:40:51.832Z,24.81
2022-08-05T09:43:41.043Z,24.76
2022-08-05T09:46:33.791Z,24.86
2022-08-05T09:49:19.417Z,24.78
2022-08-05T09:51:49.392Z,24.89
2022-08-05T09:54:16.835Z,24.84
2022-08-05T09:56:55.567Z,25.05
2022-08-05T09:59:27.566Z,25.15
2022-08-05T10:01:57.682Z,25.18
2022-08-05T10:04:35.957Z,25.22
2022-08-05T10:07:20.187Z,25.30
2022-08-05T10:10:14.062Z,25.32
2022-08-05T10:12:49.658Z,25.30
2022-08-05T10:15:27.137Z,25.35
2022-08-05T10:18:11.135Z,25.45
2022-08-05T10:20:41.891Z,25.36
2022-08-05T10:23:34.485Z,25.29
2022-08-05T10:26:00.460Z,25.40
2022-08-05T10:28:30.254Z,25.41
2022-08-05T10:32:52.875Z,25.36
2022-08-05T10:33:45.967Z,25.19
2022-08-05T10:36:23.413Z,25.43
2022-08-05T10:38:56.615Z,25.42
2022-08-05T10:41:46.495Z,25.52
2022-08-05T10:44:18.438Z,25.61
2022-08-05T10:46:54.105Z,25.75
2022-08-05T10:49:26.550Z,25.89
2022-08-05T10:52:02.554Z,25.94
2022-08-05T10:55:10.191Z,26.00
2022-08-05T10:57:44.740Z,26.08
2022-08-05T11:00:24.070Z,26.18
2022-08-05T11:03:25.674Z,26.29
2022-08-05T11:06:14.550Z,26.28
2022-08-05T11:09:16.385Z,26.16
2022-08-05T11:11:53.711Z,26.22
2022-08-05T11:17:59.134Z,26.26
2022-08-05T11:20:45.307Z,26.31
2022-08-05T11:24:05.019Z,26.37
2022-08-05T11:26:43.165Z,26.37
2022-08-05T11:29:37.265Z,26.39
2022-08-05T11:32:22.697Z,26.25
2022-08-05T11:34:54.434Z,26.27
2022-08-05T11:38:29.278Z,26.42
2022-08-05T11:41:00.620Z,26.72
2022-08-05T11:44:01.026Z,26.88
2022-08-05T11:46:32.741Z,26.97
2022-08-05T11:49:01.500Z,27.06
2022-08-05T11:51:44.604Z,27.21
2022-08-05T11:54:32.789Z,27.28
2022-08-05T11:57:08.678Z,27.32
2022-08-05T11:59:49.724Z,27.41
2022-08-05T12:02:30.600Z,27.30
2022-08-05T12:05:07.158Z,27.38
2022-08-05T12:08:07.567Z,27.47
2022-08-05T12:10:42.829Z,27.74
2022-08-05T12:13:16.905Z,27.83
2022-08-05T12:15:50.235Z,27.87
2022-08-05T12:18:32.743Z,28.05
2022-08-05T12:21:20.554Z,28.17
2022-08-05T12:24:05.107Z,28.06
2022-08-05T12:26:44.296Z,28.11
2022-08-05T12:29:16.088Z,28.00
2022-08-05T12:32:11.606Z,28.21
2022-08-05T12:34:39.171Z,28.23
2022-08-05T12:37:17.648Z,28.24
2022-08-05T12:39:51.604Z,28.28
2022-08-05T12:42:20.576Z,28.45
2022-08-05T12:44:47.901Z,28.40
2022-08-05T12:47:26.358Z,28.53
2022-08-05T12:50:04.197Z,28.60
2022-08-05T12:52:39.348Z,28.62
2022-08-05T12:55:26.683Z,28.67
2022-08-05T12:58:52.342Z,28.79
2022-08-05T13:02:01.312Z,28.86
2022-08-05T13:03:42.233Z,28.99
2022-08-05T13:06:16.147Z,29.09
2022-08-05T13:08:50.770Z,29.11
2022-08-05T13:11:46.930Z,29.20
2022-08-05T13:14:24.660Z,29.29
2022-08-05T13:17:03.647Z,29.29
2022-08-05T13:19:40.322Z,29.28
2022-08-05T13:22:28.249Z,29.40
2022-08-05T13:24:57.879Z,29.35
2022-08-05T13:27:42.267Z,29.42
2022-08-05T13:30:34.712Z,29.43
2022-08-05T13:33:02.415Z,29.52
2022-08-05T13:35:43.315Z,29.51
2022-08-05T13:38:28.283Z,29.63
2022-08-05T13:40:59.144Z,29.77
2022-08-05T13:43:44.433Z,29.80
2022-08-05T13:46:14.424Z,29.77
2022-08-05T13:48:58.678Z,29.94
2022-08-05T13:51:40.064Z,29.93
2022-08-05T13:54:12.698Z,29.98
2022-08-05T13:56:45.467Z,30.09
2022-08-05T13:59:21.152Z,30.07
2022-08-05T14:01:59.203Z,29.86
2022-08-05T14:04:51.414Z,29.92
2022-08-05T14:07:56.853Z,30.22
2022-08-05T14:10:28.897Z,30.50
2022-08-05T14:12:57.739Z,30.47
2022-08-05T14:16:08.477Z,30.43
2022-08-05T14:18:15.106Z,30.33
2022-08-05T14:20:47.249Z,30.22
2022-08-05T14:23:24.511Z,30.36
2022-08-05T14:25:57.836Z,30.45
2022-08-05T14:28:26.962Z,30.51
2022-08-05T14:30:54.842Z,30.51
2022-08-05T14:33:23.015Z,30.60
2022-08-05T14:35:51.863Z,30.52
2022-08-05T14:38:27.710Z,30.50
2022-08-05T14:41:00.260Z,30.69
2022-08-05T14:43:53.969Z,30.61
2022-08-05T14:46:13.813Z,30.82
2022-08-05T14:48:40.775Z,31.05
2022-08-05T14:51:08.505Z,31.26
2022-08-05T14:53:44.297Z,31.29
2022-08-05T14:56:11.852Z,31.35
2022-08-05T14:58:47.752Z,31.31
2022-08-05T15:01:24.339Z,31.35
2022-08-05T15:04:11.570Z,31.41
2022-08-05T15:06:39.029Z,31.57
2022-08-05T15:09:07.410Z,31.59
2022-08-05T15:11:50.961Z,31.81
2022-08-05T15:14:34.837Z,31.77
2022-08-05T15:17:10.060Z,31.72
2022-08-05T15:19:55.780Z,31.58
2022-08-05T15:22:27.317Z,31.55
2022-08-05T15:24:56.214Z,31.87
2022-08-05T15:27:25.825Z,31.79
2022-08-05T15:29:54.315Z,32.15
2022-08-05T15:32:27.485Z,32.22
2022-08-05T15:34:56.171Z,31.75
2022-08-05T15:38:33.086Z,31.65
2022-08-05T15:41:04.793Z,31.87
2022-08-05T15:43:09.217Z,31.42
2022-08-05T15:45:45.548Z,31.74
2022-08-05T15:48:14.032Z,31.64
2022-08-05T15:50:43.929Z,30.98
2022-08-05T15:53:12.984Z,31.14
2022-08-05T15:56:02.116Z,31.19
2022-08-05T15:58:28.577Z,31.13
2022-08-05T16:01:11.933Z,31.18
2022-08-05T16:03:42.602Z,31.38
2022-08-05T16:06:11.505Z,31.62
2022-08-05T16:08:38.933Z,31.68
2022-08-05T16:11:07.282Z,31.92
2022-08-05T16:13:35.160Z,31.95
2022-08-05T16:16:03.384Z,31.85
2022-08-05T16:18:30.750Z,31.62
2022-08-05T16:20:57.635Z,31.53
2022-08-05T16:23:24.322Z,31.58
2022-08-05T16:25:55.792Z,31.15
2022-08-05T16:28:24.210Z,30.93
2022-08-05T16:30:52.160Z,31.13
2022-08-05T16:33:19.712Z,31.42
2022-08-05T16:35:48.798Z,31.40
2022-08-05T16:38:27.833Z,31.14
2022-08-05T16:41:00.210Z,31.18
2022-08-05T16:43:28.680Z,31.25
2022-08-05T16:46:06.371Z,31.05
2022-08-05T16:48:35.812Z,31.14
2022-08-05T16:51:09.067Z,31.30
2022-08-05T16:54:04.807Z,31.32
2022-08-05T16:56:26.259Z,31.27
2022-08-05T16:58:53.104Z,31.26
2022-08-05T17:01:20.239Z,31.25
2022-08-05T17:03:47.455Z,31.23
2022-08-05T17:06:16.634Z,31.17
2022-08-05T17:08:53.190Z,30.84
2022-08-05T17:11:25.697Z,30.87
2022-08-05T17:13:54.668Z,30.66
2022-08-05T17:16:35.835Z,30.80
2022-08-05T17:19:07.709Z,30.81
2022-08-05T17:21:37.269Z,30.77
2022-08-05T17:24:27.993Z,30.73
2022-08-05T17:26:57.378Z,30.71
2022-08-05T17:29:33.059Z,30.71
2022-08-05T17:32:11.611Z,30.67
2022-08-05T17:34:44.093Z,30.58
2022-08-05T17:37:29.483Z,30.55
2022-08-05T17:39:59.961Z,30.51
2022-08-05T17:42:30.113Z,30.49
2022-08-05T17:45:09.840Z,30.36
2022-08-05T17:47:45.757Z,30.33
2022-08-05T17:50:22.622Z,30.16
2022-08-05T17:52:55.066Z,30.26
2022-08-05T17:55:22.859Z,30.08
2022-08-05T17:58:02.256Z,30.14
2022-08-05T18:00:29.580Z,30.13
2022-08-05T18:02:56.554Z,30.10
2022-08-05T18:05:23.814Z,30.04
2022-08-05T18:07:54.711Z,29.93
2022-08-05T18:10:23.908Z,29.86
2022-08-05T18:12:51.225Z,29.78
2022-08-05T18:15:18.144Z,29.78
2022-08-05T18:17:59.025Z,29.78
2022-08-05T18:20:31.881Z,29.62
2022-08-05T18:23:11.966Z,29.38
2022-08-05T18:25:45.369Z,29.38
2022-08-05T18:28:16.534Z,29.33
2022-08-05T18:30:50.823Z,29.42
2022-08-05T18:33:23.085Z,29.29
2022-08-05T18:35:59.952Z,29.27
2022-08-05T18:38:30.997Z,29.21
2022-08-05T18:41:56.735Z,29.00
2022-08-05T18:43:48.694Z,29.00
2022-08-05T18:46:20.053Z,28.66
2022-08-05T18:48:53.857Z,28.33
2022-08-05T18:52:02.989Z,28.09
2022-08-05T18:54:31.721Z,27.41
2022-08-05T18:57:02.068Z,26.98
2022-08-05T18:59:42.873Z,25.92
2022-08-05T19:02:27.545Z,24.30
2022-08-05T19:06:05.736Z,23.62
2022-08-05T19:07:55.252Z,23.87
2022-08-05T19:10:27.947Z,24.59
2022-08-05T19:12:55.603Z,23.69
2022-08-05T19:16:00.165Z,23.93
2022-08-05T19:18:13.411Z,24.44
2022-08-05T19:20:49.107Z,24.95
2022-08-05T19:24:03.502Z,24.45
2022-08-05T19:26:03.259Z,23.93
2022-08-05T19:28:32.815Z,24.47
2022-08-05T19:31:00.832Z,24.72
2022-08-05T19:33:35.256Z,24.97
2022-08-05T19:36:06.028Z,25.06
2022-08-05T19:38:37.021Z,24.94
2022-08-05T19:41:07.087Z,25.17
2022-08-05T19:44:06.629Z,25.24
2022-08-05T19:46:29.951Z,25.39
2022-08-05T19:49:01.241Z,25.40
2022-08-05T19:52:05.917Z,25.32
2022-08-05T19:54:26.685Z,25.34
2022-08-05T19:57:02.225Z,25.29
2022-08-05T20:00:00.534Z,25.26
2022-08-05T20:02:17.566Z,25.27
2022-08-05T20:04:45.817Z,25.22
2022-08-05T20:07:14.358Z,24.85
2022-08-05T20:09:54.409Z,23.66
2022-08-05T20:12:22.433Z,22.60
2022-08-05T20:14:52.345Z,23.60
2022-08-05T20:17:23.688Z,24.09
2022-08-05T20:19:56.792Z,23.36
2022-08-05T20:22:26.554Z,22.49
2022-08-05T20:24:53.862Z,22.63
2022-08-05T20:27:21.138Z,22.96
2022-08-05T20:29:58.380Z,22.89
2022-08-05T20:32:26.901Z,22.19
2022-08-05T20:34:54.059Z,22.45
2022-08-05T20:38:04.957Z,22.12
2022-08-05T20:40:08.880Z,22.34
2022-08-05T20:42:35.669Z,22.82
2022-08-05T20:45:02.868Z,22.70
2022-08-05T20:47:31.760Z,22.92
2022-08-05T20:49:59.094Z,23.06
2022-08-05T20:52:25.890Z,23.00
2022-08-05T20:54:59.639Z,22.99
2022-08-05T20:57:43.684Z,22.88
2022-08-05T21:00:40.283Z,22.90
2022-08-05T21:03:07.064Z,22.94
2022-08-05T21:05:48.293Z,22.90
2022-08-05T21:08:26.788Z,22.95
2022-08-05T21:10:59.990Z,22.87
2022-08-05T21:13:47.084Z,22.85
2022-08-05T21:16:13.973Z,22.84
2022-08-05T21:18:42.943Z,22.77
2022-08-05T21:21:11.846Z,22.65
2022-08-05T21:23:38.968Z,22.67
2022-08-05T21:26:08.135Z,22.58
2022-08-05T21:28:50.515Z,22.59
2022-08-05T21:31:18.305Z,22.48
2022-08-05T21:33:47.909Z,22.40
2022-08-05T21:36:27.657Z,22.32
2022-08-05T21:38:56.990Z,22.26
2022-08-05T21:41:26.050Z,22.18
2022-08-05T21:44:01.840Z,22.16
2022-08-05T21:46:34.534Z,22.07
2022-08-05T21:49:02.719Z,22.06
2022-08-05T21:52:21.547Z,22.03
2022-08-05T21:54:27.844Z,21.98
2022-08-05T21:57:15.498Z,21.75
2022-08-05T22:00:02.935Z,21.79
2022-08-05T22:02:30.999Z,21.76
2022-08-05T22:04:58.686Z,21.78
2022-08-05T22:07:40.137Z,21.68
2022-08-05T22:10:13.466Z,21.63
2022-08-05T22:12:45.102Z,21.60
2022-08-05T22:16:01.946Z,21.59
2022-08-05T22:18:06.268Z,21.54
2022-08-05T22:20:35.677Z,21.50
2022-08-05T22:23:24.697Z,21.48
2022-08-05T22:26:11.856Z,21.48
2022-08-05T22:28:41.778Z,21.27
2022-08-05T22:31:08.450Z,21.34
2022-08-05T22:33:57.820Z,21.36
2022-08-05T22:36:24.983Z,21.32
2022-08-05T22:38:52.118Z,21.31
2022-08-05T22:42:04.422Z,21.26
2022-08-05T22:44:08.856Z,21.22
2022-08-05T22:46:39.562Z,21.21
2022-08-05T22:49:23.551Z,21.15
2022-08-05T22:52:04.447Z,21.18
2022-08-05T22:54:36.686Z,21.18
2022-08-05T22:57:07.101Z,21.12
2022-08-05T22:59:48.485Z,21.12
2022-08-05T23:02:29.776Z,21.08
2022-08-05T23:04:58.363Z,21.09
2022-08-05T23:07:30.391Z,21.02
2022-08-05T23:10:02.141Z,21.00
2022-08-05T23:12:32.988Z,21.00
2022-08-05T23:15:01.472Z,21.00
2022-08-05T23:17:34.851Z,20.96
2022-08-05T23:20:10.387Z,20.94
2022-08-05T23:22:43.712Z,20.96
2022-08-05T23:25:17.631Z,20.89
2022-08-05T23:28:01.542Z,20.91
2022-08-05T23:30:29.075Z,20.89
2022-08-05T23:32:57.846Z,20.67
2022-08-05T23:35:28.480Z,20.73
2022-08-05T23:38:00.780Z,20.65
2022-08-05T23:40:27.516Z,20.70
2022-08-05T23:42:54.171Z,20.57
2022-08-05T23:45:21.043Z,20.31
2022-08-05T23:47:53.624Z,20.38
2022-08-05T23:50:26.096Z,20.30
2022-08-05T23:52:55.335Z,19.98
2022-08-05T23:55:22.503Z,20.03
2022-08-05T23:57:57.529Z,20.14
