createdAt,value
2019-06-18T00:00:34.372Z,4.83
2019-06-18T00:03:03.081Z,4.20
2019-06-18T00:05:31.939Z,5.73
2019-06-18T00:08:01.127Z,4.83
2019-06-18T00:10:30.681Z,5.03
2019-06-18T00:13:00.910Z,4.23
2019-06-18T00:15:44.066Z,4.83
2019-06-18T00:18:01.868Z,4.60
2019-06-18T00:20:33.133Z,4.60
2019-06-18T00:23:01.826Z,4.77
2019-06-18T00:25:31.055Z,4.70
2019-06-18T00:28:01.743Z,4.60
2019-06-18T00:30:31.601Z,4.30
2019-06-18T00:33:00.674Z,4.93
2019-06-18T00:35:30.490Z,4.60
2019-06-18T00:38:01.082Z,5.10
2019-06-18T00:40:30.264Z,5.10
2019-06-18T00:42:59.035Z,5.03
2019-06-18T00:45:28.080Z,4.57
2019-06-18T00:47:56.781Z,5.47
2019-06-18T00:50:26.922Z,5.00
2019-06-18T00:52:57.659Z,5.33
2019-06-18T00:55:27.663Z,5.17
2019-06-18T00:57:57.317Z,4.87
2019-06-18T01:00:27.327Z,4.97
2019-06-18T01:02:57.091Z,4.57
2019-06-18T01:05:26.840Z,4.90
2019-06-18T01:07:57.124Z,5.10
2019-06-18T01:10:27.102Z,4.80
2019-06-18T01:12:57.197Z,4.60
2019-06-18T01:15:28.681Z,4.40
2019-06-18T01:17:57.739Z,7.70
2019-06-18T01:20:27.278Z,4.10
2019-06-18T01:22:56.300Z,5.20
2019-06-18T01:25:25.016Z,5.67
2019-06-18T01:27:54.046Z,5.47
2019-06-18T01:30:22.805Z,4.83
2019-06-18T01:32:52.993Z,5.00
2019-06-18T01:35:23.111Z,5.50
2019-06-18T01:37:52.506Z,6.33
2019-06-18T01:40:22.886Z,5.20
2019-06-18T01:42:52.592Z,4.90
2019-06-18T01:45:22.588Z,5.17
2019-06-18T01:47:53.526Z,5.17
2019-06-18T01:50:23.712Z,5.27
2019-06-18T01:52:53.380Z,4.63
2019-06-18T01:55:23.230Z,4.90
2019-06-18T01:57:52.659Z,4.30
2019-06-18T02:00:23.433Z,5.30
2019-06-18T02:02:53.879Z,5.10
2019-06-18T02:05:23.455Z,5.77
2019-06-18T02:07:53.456Z,4.60
2019-06-18T02:10:23.795Z,5.67
2019-06-18T02:12:53.259Z,4.80
2019-06-18T02:15:23.226Z,5.30
2019-06-18T02:17:53.450Z,4.93
2019-06-18T02:20:25.515Z,5.47
2019-06-18T02:22:54.471Z,5.00
2019-06-18T02:25:23.746Z,5.37
2019-06-18T02:27:53.071Z,5.40
2019-06-18T02:30:24.195Z,5.70
2019-06-18T02:32:54.861Z,5.60
2019-06-18T02:35:23.203Z,6.93
2019-06-18T02:37:52.737Z,6.00
2019-06-18T02:40:23.135Z,6.40
2019-06-18T02:42:52.855Z,5.13
2019-06-18T02:45:24.125Z,5.13
2019-06-18T02:47:53.295Z,5.30
2019-06-18T02:50:22.730Z,6.70
2019-06-18T02:52:52.692Z,5.60
2019-06-18T02:55:23.581Z,5.83
2019-06-18T02:57:53.307Z,5.00
2019-06-18T03:00:34.348Z,5.70
2019-06-18T03:03:03.458Z,4.50
2019-06-18T03:05:32.899Z,5.60
2019-06-18T03:08:02.627Z,5.70
2019-06-18T03:10:32.553Z,5.33
2019-06-18T03:13:02.719Z,5.10
2019-06-18T03:15:32.577Z,4.93
2019-06-18T03:18:02.511Z,5.23
2019-06-18T03:20:33.786Z,4.80
2019-06-18T03:23:03.080Z,5.60
2019-06-18T03:25:33.227Z,4.97
2019-06-18T03:28:03.499Z,4.90
2019-06-18T03:30:34.336Z,6.10
2019-06-18T03:33:04.837Z,5.23
2019-06-18T03:35:33.990Z,5.93
2019-06-18T03:38:03.504Z,6.10
2019-06-18T03:40:32.998Z,5.30
2019-06-18T03:43:04.241Z,5.30
2019-06-18T03:45:32.776Z,5.80
2019-06-18T03:48:02.579Z,5.67
2019-06-18T03:50:32.817Z,5.13
2019-06-18T03:53:03.693Z,6.03
2019-06-18T03:55:33.359Z,4.80
2019-06-18T03:58:03.372Z,5.03
2019-06-18T04:00:38.445Z,6.30
2019-06-18T04:03:07.124Z,5.63
2019-06-18T04:05:36.036Z,6.33
2019-06-18T04:08:04.765Z,6.20
2019-06-18T04:10:33.450Z,5.80
2019-06-18T04:13:02.675Z,5.67
2019-06-18T04:15:33.090Z,5.80
2019-06-18T04:18:06.653Z,5.90
2019-06-18T04:20:32.552Z,6.10
2019-06-18T04:23:02.541Z,6.70
2019-06-18T04:25:33.590Z,6.17
2019-06-18T04:28:02.780Z,5.90
2019-06-18T04:30:32.836Z,6.67
2019-06-18T04:33:03.105Z,6.33
2019-06-18T04:35:32.925Z,6.00
2019-06-18T04:38:03.127Z,5.83
2019-06-18T04:40:32.715Z,7.07
2019-06-18T04:43:02.716Z,6.57
2019-06-18T04:45:33.768Z,5.50
2019-06-18T04:48:18.794Z,6.67
2019-06-18T04:50:33.389Z,6.17
2019-06-18T04:53:02.555Z,6.43
2019-06-18T04:55:33.624Z,6.00
2019-06-18T04:58:03.529Z,6.07
2019-06-18T05:00:33.597Z,6.90
2019-06-18T05:03:02.874Z,5.80
2019-06-18T05:05:32.239Z,5.30
2019-06-18T05:08:03.770Z,6.37
2019-06-18T05:10:32.963Z,6.70
2019-06-18T05:13:03.038Z,6.73
2019-06-18T05:15:35.142Z,5.87
2019-06-18T05:18:04.036Z,7.40
2019-06-18T05:20:33.157Z,7.20
2019-06-18T05:23:02.934Z,6.80
2019-06-18T05:25:33.463Z,7.20
2019-06-18T05:28:03.359Z,6.50
2019-06-18T05:30:33.072Z,7.37
2019-06-18T05:33:02.939Z,8.17
2019-06-18T05:35:33.017Z,7.23
2019-06-18T05:38:04.747Z,7.17
2019-06-18T05:40:33.302Z,7.60
2019-06-18T05:43:04.279Z,7.00
2019-06-18T05:45:33.182Z,6.40
2019-06-18T05:48:04.057Z,8.00
2019-06-18T05:50:33.423Z,8.23
2019-06-18T05:53:03.476Z,7.20
2019-06-18T05:55:33.054Z,7.20
2019-06-18T05:58:02.437Z,7.40
2019-06-18T06:00:34.046Z,7.80
2019-06-18T06:03:02.762Z,7.10
2019-06-18T06:05:33.175Z,6.83
2019-06-18T06:08:03.279Z,8.13
2019-06-18T06:10:34.857Z,6.50
2019-06-18T06:13:03.741Z,7.13
2019-06-18T06:15:33.059Z,7.10
2019-06-18T06:18:03.397Z,7.00
2019-06-18T06:20:33.019Z,6.07
2019-06-18T06:23:03.491Z,6.20
2019-06-18T06:25:34.647Z,7.33
2019-06-18T06:28:03.168Z,6.97
2019-06-18T06:30:33.626Z,5.97
2019-06-18T06:33:03.492Z,6.90
2019-06-18T06:35:32.792Z,5.63
2019-06-18T06:38:04.038Z,6.60
2019-06-18T06:40:34.177Z,5.60
2019-06-18T06:43:03.895Z,6.00
2019-06-18T06:45:32.899Z,7.03
2019-06-18T06:48:03.647Z,7.70
2019-06-18T06:50:33.062Z,6.20
2019-06-18T06:53:03.466Z,6.90
2019-06-18T06:55:32.723Z,6.77
2019-06-18T06:58:21.146Z,4.60
2019-06-18T07:00:33.081Z,5.30
2019-06-18T07:03:02.511Z,5.37
2019-06-18T07:05:33.195Z,6.13
2019-06-18T07:08:03.321Z,5.80
2019-06-18T07:10:34.277Z,5.40
2019-06-18T07:13:03.104Z,5.23
2019-06-18T07:15:34.333Z,5.60
2019-06-18T07:18:03.218Z,6.20
2019-06-18T07:20:32.818Z,4.63
2019-06-18T07:23:03.326Z,5.23
2019-06-18T07:25:33.675Z,5.03
2019-06-18T07:28:02.837Z,6.00
2019-06-18T07:30:33.204Z,4.87
2019-06-18T07:33:03.217Z,4.90
2019-06-18T07:35:33.719Z,3.67
2019-06-18T07:38:03.471Z,4.30
2019-06-18T07:40:32.895Z,4.80
2019-06-18T07:43:03.021Z,4.47
2019-06-18T07:45:34.438Z,4.90
2019-06-18T07:48:02.829Z,4.93
2019-06-18T07:50:33.715Z,3.80
2019-06-18T07:53:02.854Z,4.57
2019-06-18T07:55:32.818Z,4.13
2019-06-18T07:58:02.677Z,4.17
2019-06-18T08:00:33.919Z,3.93
2019-06-18T08:03:03.476Z,4.00
2019-06-18T08:05:33.477Z,4.07
2019-06-18T08:08:02.620Z,3.43
2019-06-18T08:10:32.404Z,3.30
2019-06-18T08:13:02.606Z,3.77
2019-06-18T08:15:33.208Z,3.67
2019-06-18T08:18:03.276Z,3.77
2019-06-18T08:20:38.402Z,2.90
2019-06-18T08:23:03.713Z,3.43
2019-06-18T08:25:32.970Z,2.93
2019-06-18T08:28:03.012Z,3.07
2019-06-18T08:30:43.991Z,2.87
2019-06-18T08:33:12.892Z,2.57
2019-06-18T08:35:42.961Z,2.53
2019-06-18T08:38:12.925Z,3.40
2019-06-18T08:40:42.402Z,3.57
2019-06-18T08:43:12.865Z,3.30
2019-06-18T08:45:42.984Z,3.10
2019-06-18T08:48:13.620Z,2.87
2019-06-18T08:50:49.927Z,3.03
2019-06-18T08:53:13.545Z,3.40
2019-06-18T08:55:42.498Z,3.60
2019-06-18T08:58:12.971Z,4.17
2019-06-18T09:00:42.829Z,3.47
2019-06-18T09:03:23.057Z,4.30
2019-06-18T09:05:43.398Z,3.53
2019-06-18T09:08:13.504Z,3.20
2019-06-18T09:10:42.799Z,2.80
2019-06-18T09:13:13.551Z,3.23
2019-06-18T09:15:42.986Z,4.43
2019-06-18T09:18:12.936Z,3.40
2019-06-18T09:20:43.064Z,3.10
2019-06-18T09:23:12.987Z,3.50
2019-06-18T09:25:43.475Z,3.10
2019-06-18T09:28:13.065Z,3.50
2019-06-18T09:30:42.785Z,2.80
2019-06-18T09:33:13.185Z,3.67
2019-06-18T09:35:42.531Z,3.00
2019-06-18T09:38:13.295Z,3.43
2019-06-18T09:40:42.888Z,3.00
2019-06-18T09:43:13.207Z,2.70
2019-06-18T09:45:43.102Z,3.13
2019-06-18T09:48:12.941Z,3.27
2019-06-18T09:50:43.055Z,3.03
2019-06-18T09:53:13.642Z,3.03
2019-06-18T09:55:43.275Z,3.50
2019-06-18T09:58:12.676Z,2.87
2019-06-18T10:00:42.724Z,3.23
2019-06-18T10:03:13.545Z,3.20
2019-06-18T10:05:43.510Z,2.60
2019-06-18T10:08:12.246Z,3.37
2019-06-18T10:10:43.097Z,2.83
2019-06-18T10:13:14.027Z,3.13
2019-06-18T10:15:42.961Z,3.10
2019-06-18T10:18:11.739Z,2.80
2019-06-18T10:20:42.860Z,2.60
2019-06-18T10:23:13.588Z,3.60
2019-06-18T10:25:42.394Z,2.90
2019-06-18T10:28:13.028Z,2.30
2019-06-18T10:30:42.613Z,2.90
2019-06-18T10:33:12.785Z,2.43
2019-06-18T10:35:43.616Z,3.13
2019-06-18T10:38:13.348Z,3.47
2019-06-18T10:40:43.576Z,2.50
2019-06-18T10:43:13.499Z,2.83
2019-06-18T10:45:42.739Z,2.87
2019-06-18T10:48:12.936Z,2.67
2019-06-18T10:50:43.460Z,2.57
2019-06-18T10:53:12.961Z,3.07
2019-06-18T10:55:43.352Z,2.80
2019-06-18T10:58:16.400Z,2.40
2019-06-18T11:00:45.267Z,2.30
2019-06-18T11:03:16.290Z,2.77
2019-06-18T11:05:44.640Z,2.33
2019-06-18T11:08:13.744Z,4.90
2019-06-18T11:10:42.978Z,3.10
2019-06-18T11:13:13.146Z,2.70
2019-06-18T11:15:42.623Z,2.53
2019-06-18T11:18:11.528Z,2.60
2019-06-18T11:20:40.247Z,3.47
2019-06-18T11:23:09.180Z,3.00
2019-06-18T11:25:37.924Z,2.70
2019-06-18T11:28:06.614Z,2.90
2019-06-18T11:30:38.128Z,2.97
2019-06-18T11:33:05.790Z,2.70
2019-06-18T11:35:34.486Z,2.77
2019-06-18T11:38:03.756Z,3.57
2019-06-18T11:40:33.228Z,3.00
2019-06-18T11:43:03.994Z,2.60
2019-06-18T11:45:32.870Z,2.60
2019-06-18T11:48:02.765Z,3.27
2019-06-18T11:50:31.745Z,3.40
2019-06-18T11:53:03.026Z,3.13
2019-06-18T11:55:32.491Z,2.53
2019-06-18T11:58:03.665Z,3.30
2019-06-18T12:00:31.924Z,2.70
2019-06-18T12:03:03.416Z,4.10
2019-06-18T12:05:33.105Z,2.50
2019-06-18T12:08:03.296Z,3.13
2019-06-18T12:10:33.218Z,2.47
2019-06-18T12:13:03.026Z,2.90
2019-06-18T12:15:34.137Z,2.43
2019-06-18T12:18:02.856Z,2.37
2019-06-18T12:20:33.302Z,3.00
2019-06-18T12:23:03.459Z,3.00
2019-06-18T12:25:33.715Z,2.50
2019-06-18T12:28:03.524Z,3.17
2019-06-18T12:30:32.769Z,2.40
2019-06-18T12:33:03.146Z,2.30
2019-06-18T12:35:32.770Z,2.97
2019-06-18T12:38:03.914Z,2.53
2019-06-18T12:40:32.681Z,2.90
2019-06-18T12:43:02.973Z,5.10
2019-06-18T12:45:33.703Z,3.10
2019-06-18T12:48:04.197Z,3.17
2019-06-18T12:50:34.822Z,2.87
2019-06-18T12:53:09.701Z,2.90
2019-06-18T12:55:33.941Z,2.77
2019-06-18T12:58:03.017Z,3.33
2019-06-18T13:00:33.673Z,2.50
2019-06-18T13:03:03.443Z,2.50
2019-06-18T13:05:33.412Z,2.50
2019-06-18T13:08:03.252Z,2.50
2019-06-18T13:10:34.413Z,1.97
2019-06-18T13:13:06.326Z,2.50
2019-06-18T13:15:34.789Z,2.53
2019-06-18T13:18:03.462Z,2.27
2019-06-18T13:20:32.258Z,2.27
2019-06-18T13:23:00.993Z,2.40
2019-06-18T13:25:29.735Z,2.50
2019-06-18T13:27:58.493Z,2.60
2019-06-18T13:30:27.202Z,2.00
2019-06-18T13:32:55.912Z,2.63
2019-06-18T13:35:25.832Z,2.70
2019-06-18T13:37:55.039Z,2.67
2019-06-18T13:40:28.858Z,2.70
2019-06-18T13:42:54.905Z,2.50
2019-06-18T13:45:23.663Z,2.97
2019-06-18T13:47:53.741Z,2.67
2019-06-18T13:50:23.592Z,4.93
2019-06-18T13:52:54.082Z,1.93
2019-06-18T13:55:24.533Z,2.90
2019-06-18T13:57:53.673Z,2.60
2019-06-18T14:00:23.526Z,2.70
2019-06-18T14:02:53.265Z,2.53
2019-06-18T14:05:22.839Z,2.57
2019-06-18T14:07:52.627Z,2.80
2019-06-18T14:10:22.895Z,2.63
2019-06-18T14:12:53.066Z,2.63
2019-06-18T14:15:22.989Z,2.83
2019-06-18T14:17:53.194Z,2.47
2019-06-18T14:20:22.849Z,2.83
2019-06-18T14:22:53.506Z,2.50
2019-06-18T14:25:22.616Z,2.40
2019-06-18T14:27:52.803Z,2.53
2019-06-18T14:30:22.512Z,2.60
2019-06-18T14:32:53.715Z,2.27
2019-06-18T14:35:24.919Z,2.07
2019-06-18T14:37:53.748Z,1.83
2019-06-18T14:40:22.542Z,2.43
2019-06-18T14:42:53.002Z,2.43
2019-06-18T14:45:23.266Z,2.20
2019-06-18T14:47:53.170Z,2.50
2019-06-18T14:50:23.657Z,2.90
2019-06-18T14:52:53.376Z,2.53
2019-06-18T14:55:22.810Z,2.07
2019-06-18T14:57:52.699Z,2.43
2019-06-18T15:00:23.367Z,3.00
2019-06-18T15:02:52.842Z,2.37
2019-06-18T15:05:24.025Z,2.37
2019-06-18T15:07:52.946Z,2.27
2019-06-18T15:10:25.085Z,2.40
2019-06-18T15:12:53.417Z,2.40
2019-06-18T15:15:23.908Z,2.70
2019-06-18T15:17:52.772Z,2.97
2019-06-18T15:20:23.251Z,2.60
2019-06-18T15:22:53.602Z,2.30
2019-06-18T15:25:23.357Z,2.53
2019-06-18T15:27:53.610Z,2.50
2019-06-18T15:30:23.130Z,3.00
2019-06-18T15:32:51.856Z,3.27
2019-06-18T15:35:22.668Z,3.03
2019-06-18T15:37:52.933Z,2.80
2019-06-18T15:40:23.454Z,2.70
2019-06-18T15:43:04.467Z,4.80
2019-06-18T15:45:33.473Z,3.40
2019-06-18T15:48:03.067Z,3.37
2019-06-18T15:50:32.348Z,3.17
2019-06-18T15:53:03.316Z,3.23
2019-06-18T15:55:33.068Z,2.80
2019-06-18T15:58:03.750Z,2.73
2019-06-18T16:00:38.580Z,2.57
2019-06-18T16:03:03.621Z,2.70
2019-06-18T16:05:33.393Z,7.30
2019-06-18T16:08:04.957Z,3.33
2019-06-18T16:10:33.442Z,3.13
2019-06-18T16:13:03.355Z,2.87
2019-06-18T16:15:33.502Z,3.40
2019-06-18T16:18:03.713Z,3.00
2019-06-18T16:20:32.987Z,2.70
2019-06-18T16:23:02.995Z,2.70
2019-06-18T16:25:33.492Z,2.90
2019-06-18T16:28:03.448Z,2.80
2019-06-18T16:30:32.546Z,3.30
2019-06-18T16:33:01.355Z,2.70
2019-06-18T16:35:30.072Z,2.80
2019-06-18T16:37:58.773Z,2.50
2019-06-18T16:40:27.467Z,2.30
2019-06-18T16:42:56.327Z,2.93
2019-06-18T16:45:25.263Z,3.50
2019-06-18T16:47:54.009Z,3.77
2019-06-18T16:50:24.008Z,4.00
2019-06-18T16:52:53.334Z,4.03
2019-06-18T16:55:30.791Z,4.23
2019-06-18T16:57:53.454Z,4.23
2019-06-18T17:00:23.255Z,4.10
2019-06-18T17:02:52.261Z,4.30
2019-06-18T17:05:23.413Z,3.70
2019-06-18T17:07:53.106Z,3.37
2019-06-18T17:10:22.700Z,4.20
2019-06-18T17:12:53.126Z,4.07
2019-06-18T17:15:22.992Z,3.53
2019-06-18T17:17:52.152Z,3.47
2019-06-18T17:20:22.845Z,4.03
2019-06-18T17:22:52.721Z,4.50
2019-06-18T17:25:23.557Z,4.03
2019-06-18T17:27:52.132Z,4.20
2019-06-18T17:30:21.241Z,4.53
2019-06-18T17:32:49.957Z,3.53
2019-06-18T17:35:18.965Z,4.67
2019-06-18T17:37:47.688Z,3.60
2019-06-18T17:40:16.669Z,3.73
2019-06-18T17:42:45.475Z,3.87
2019-06-18T17:45:14.907Z,4.37
2019-06-18T17:47:43.591Z,3.70
2019-06-18T17:50:13.603Z,4.23
2019-06-18T17:52:42.970Z,4.20
2019-06-18T17:55:12.882Z,3.97
2019-06-18T17:57:43.416Z,3.67
2019-06-18T18:00:15.164Z,4.50
2019-06-18T18:02:43.946Z,4.37
2019-06-18T18:05:13.235Z,3.70
2019-06-18T18:07:42.863Z,3.93
2019-06-18T18:10:13.179Z,4.70
2019-06-18T18:12:43.241Z,4.03
2019-06-18T18:15:14.060Z,3.60
2019-06-18T18:17:42.804Z,4.67
2019-06-18T18:20:12.879Z,3.77
2019-06-18T18:22:43.572Z,4.63
2019-06-18T18:25:12.509Z,4.20
2019-06-18T18:27:42.396Z,4.40
2019-06-18T18:30:13.787Z,4.03
2019-06-18T18:32:43.320Z,4.40
2019-06-18T18:35:12.648Z,4.20
2019-06-18T18:37:43.471Z,3.80
2019-06-18T18:40:13.593Z,3.80
2019-06-18T18:42:43.214Z,4.60
2019-06-18T18:45:13.479Z,4.83
2019-06-18T18:47:43.056Z,3.90
2019-06-18T18:50:13.171Z,4.37
2019-06-18T18:52:42.661Z,4.87
2019-06-18T18:55:13.772Z,4.10
2019-06-18T18:57:43.069Z,4.87
2019-06-18T19:00:16.879Z,3.90
2019-06-18T19:02:45.693Z,4.67
2019-06-18T19:05:14.524Z,4.70
2019-06-18T19:07:43.380Z,5.20
2019-06-18T19:10:13.569Z,5.23
2019-06-18T19:12:43.082Z,4.93
2019-06-18T19:15:13.671Z,5.50
2019-06-18T19:17:43.352Z,6.30
2019-06-18T19:20:13.254Z,5.77
2019-06-18T19:22:42.777Z,5.47
2019-06-18T19:25:13.024Z,5.07
2019-06-18T19:27:43.324Z,4.73
2019-06-18T19:30:13.444Z,4.47
2019-06-18T19:32:43.029Z,4.90
2019-06-18T19:35:13.116Z,4.37
2019-06-18T19:37:42.507Z,5.60
2019-06-18T19:40:12.692Z,4.90
2019-06-18T19:42:42.932Z,5.67
2019-06-18T19:45:13.162Z,4.77
2019-06-18T19:47:43.251Z,5.70
2019-06-18T19:50:13.063Z,4.67
2019-06-18T19:52:42.366Z,5.10
2019-06-18T19:55:13.981Z,5.17
2019-06-18T19:57:43.034Z,5.17
2019-06-18T20:00:13.239Z,5.17
2019-06-18T20:02:43.201Z,6.00
2019-06-18T20:05:13.578Z,5.40
2019-06-18T20:07:42.904Z,4.97
2019-06-18T20:10:13.408Z,5.10
2019-06-18T20:12:43.242Z,5.17
2019-06-18T20:15:13.134Z,6.03
2019-06-18T20:17:43.222Z,5.67
2019-06-18T20:20:14.211Z,5.00
2019-06-18T20:22:43.538Z,4.73
2019-06-18T20:25:14.268Z,4.77
2019-06-18T20:27:43.454Z,5.70
2019-06-18T20:30:13.415Z,5.60
2019-06-18T20:32:43.537Z,5.30
2019-06-18T20:35:12.827Z,5.93
2019-06-18T20:37:42.848Z,5.33
2019-06-18T20:40:13.326Z,5.10
2019-06-18T20:42:43.793Z,5.53
2019-06-18T20:45:13.685Z,5.60
2019-06-18T20:47:43.257Z,6.07
2019-06-18T20:50:13.251Z,5.30
2019-06-18T20:52:41.922Z,4.87
2019-06-18T20:55:13.294Z,5.03
2019-06-18T20:57:47.526Z,5.37
2019-06-18T21:00:15.042Z,5.57
2019-06-18T21:02:43.311Z,6.00
2019-06-18T21:05:13.542Z,5.57
2019-06-18T21:07:43.643Z,5.50
2019-06-18T21:10:12.927Z,5.40
2019-06-18T21:12:42.002Z,5.57
2019-06-18T21:15:15.373Z,5.30
2019-06-18T21:17:46.565Z,5.43
2019-06-18T21:20:15.311Z,6.03
2019-06-18T21:22:45.746Z,5.60
2019-06-18T21:25:16.732Z,6.93
2019-06-18T21:27:56.771Z,5.37
2019-06-18T21:30:18.664Z,5.60
2019-06-18T21:32:47.400Z,6.03
2019-06-18T21:35:16.069Z,6.10
2019-06-18T21:37:45.003Z,6.10
2019-06-18T21:40:14.134Z,6.30
2019-06-18T21:42:43.429Z,5.73
2019-06-18T21:45:13.195Z,6.00
2019-06-18T21:47:42.245Z,5.73
2019-06-18T21:50:13.135Z,6.93
2019-06-18T21:52:42.684Z,6.50
2019-06-18T21:55:13.281Z,5.57
2019-06-18T21:57:43.275Z,6.73
2019-06-18T22:00:14.808Z,6.27
2019-06-18T22:02:43.882Z,6.40
2019-06-18T22:05:12.760Z,6.20
2019-06-18T22:07:43.981Z,6.27
2019-06-18T22:10:12.784Z,6.23
2019-06-18T22:12:43.179Z,5.90
2019-06-18T22:15:13.062Z,6.70
2019-06-18T22:17:42.653Z,6.27
2019-06-18T22:20:13.973Z,6.27
2019-06-18T22:22:43.279Z,6.77
2019-06-18T22:25:12.586Z,6.40
2019-06-18T22:27:42.609Z,5.87
2019-06-18T22:30:13.579Z,6.27
2019-06-18T22:32:43.369Z,6.20
2019-06-18T22:35:12.881Z,6.57
2019-06-18T22:37:43.337Z,6.47
2019-06-18T22:40:12.949Z,7.10
2019-06-18T22:42:42.688Z,7.53
2019-06-18T22:45:12.629Z,6.07
2019-06-18T22:47:43.074Z,5.90
2019-06-18T22:50:12.743Z,6.40
2019-06-18T22:52:42.464Z,6.77
2019-06-18T22:55:13.174Z,6.83
2019-06-18T22:57:42.661Z,7.00
2019-06-18T23:00:12.820Z,6.87
2019-06-18T23:02:43.013Z,6.40
2019-06-18T23:05:13.101Z,7.07
2019-06-18T23:07:42.968Z,6.97
2019-06-18T23:10:12.816Z,6.97
2019-06-18T23:12:43.324Z,7.67
2019-06-18T23:15:13.870Z,7.40
2019-06-18T23:17:43.070Z,6.90
2019-06-18T23:20:12.223Z,7.10
2019-06-18T23:22:43.105Z,7.47
2019-06-18T23:25:12.803Z,7.30
2019-06-18T23:27:43.350Z,7.40
2019-06-18T23:30:12.267Z,7.67
2019-06-18T23:32:42.994Z,6.83
2019-06-18T23:35:13.224Z,7.50
2019-06-18T23:37:44.036Z,7.73
2019-06-18T23:40:13.168Z,7.33
2019-06-18T23:42:43.877Z,8.73
2019-06-18T23:45:12.627Z,8.40
2019-06-18T23:47:42.799Z,9.03
2019-06-18T23:50:12.676Z,8.67
2019-06-18T23:52:41.769Z,8.67
2019-06-18T23:55:12.492Z,9.20
2019-06-18T23:57:41.127Z,8.50
