createdAt,value
2023-02-13T00:00:47.297Z,0.00
2023-02-13T00:01:47.282Z,0.00
2023-02-13T00:02:47.311Z,0.00
2023-02-13T00:03:47.375Z,0.00
2023-02-13T00:04:47.246Z,0.00
2023-02-13T00:05:47.230Z,0.00
2023-02-13T00:06:47.219Z,0.00
2023-02-13T00:07:47.202Z,0.00
2023-02-13T00:08:47.189Z,0.00
2023-02-13T00:09:47.227Z,0.00
2023-02-13T00:10:47.162Z,0.00
2023-02-13T00:11:47.151Z,0.00
2023-02-13T00:12:47.144Z,0.00
2023-02-13T00:13:47.134Z,0.00
2023-02-13T00:14:47.105Z,0.00
2023-02-13T00:15:47.186Z,0.00
2023-02-13T00:16:47.081Z,0.00
2023-02-13T00:17:47.069Z,0.00
2023-02-13T00:18:47.060Z,0.00
2023-02-13T00:19:47.044Z,0.00
2023-02-13T00:20:47.028Z,0.00
2023-02-13T00:21:47.018Z,0.00
2023-02-13T00:22:47.004Z,0.00
2023-02-13T00:23:46.992Z,0.00
2023-02-13T00:24:46.973Z,0.00
2023-02-13T00:25:46.959Z,0.00
2023-02-13T00:26:46.963Z,0.00
2023-02-13T00:27:46.948Z,0.00
2023-02-13T00:28:46.915Z,0.00
2023-02-13T00:29:46.914Z,0.00
2023-02-13T00:30:47.030Z,0.00
2023-02-13T00:31:47.099Z,0.00
2023-02-13T00:32:46.870Z,0.00
2023-02-13T00:33:46.852Z,0.00
2023-02-13T00:34:46.885Z,0.00
2023-02-13T00:35:46.833Z,0.00
2023-02-13T00:36:46.802Z,0.00
2023-02-13T00:37:46.797Z,0.00
2023-02-13T00:38:46.790Z,0.00
2023-02-13T00:39:46.792Z,0.00
2023-02-13T00:40:46.766Z,0.00
2023-02-13T00:41:46.737Z,0.00
2023-02-13T00:42:46.725Z,0.00
2023-02-13T00:43:46.811Z,0.00
2023-02-13T00:44:46.698Z,0.00
2023-02-13T00:45:46.681Z,0.00
2023-02-13T00:46:46.773Z,0.00
2023-02-13T00:47:46.687Z,0.00
2023-02-13T00:48:46.642Z,0.00
2023-02-13T00:49:46.641Z,0.00
2023-02-13T00:50:46.616Z,0.00
2023-02-13T00:51:46.601Z,0.00
2023-02-13T00:52:46.592Z,0.00
2023-02-13T00:53:46.577Z,0.00
2023-02-13T00:54:46.573Z,0.00
2023-02-13T00:55:46.559Z,0.00
2023-02-13T00:56:46.539Z,0.00
2023-02-13T00:57:46.519Z,0.00
2023-02-13T00:58:46.632Z,0.00
2023-02-13T00:59:46.495Z,0.00
2023-02-13T01:00:46.482Z,0.00
2023-02-13T01:01:46.549Z,0.00
2023-02-13T01:02:46.465Z,0.00
2023-02-13T01:03:46.516Z,0.00
2023-02-13T01:04:46.440Z,0.00
2023-02-13T01:05:46.425Z,0.00
2023-02-13T01:06:46.504Z,0.00
2023-02-13T01:07:46.391Z,0.00
2023-02-13T01:08:46.376Z,0.00
2023-02-13T01:09:46.366Z,0.00
2023-02-13T01:10:46.355Z,0.00
2023-02-13T01:11:46.344Z,0.00
2023-02-13T01:12:46.328Z,0.00
2023-02-13T01:13:46.333Z,0.00
2023-02-13T01:14:46.296Z,0.00
2023-02-13T01:15:46.372Z,0.00
2023-02-13T01:16:46.277Z,0.00
2023-02-13T01:17:46.268Z,0.00
2023-02-13T01:18:46.260Z,0.00
2023-02-13T01:19:46.267Z,0.00
2023-02-13T01:20:46.226Z,0.00
2023-02-13T01:21:46.217Z,0.00
2023-02-13T01:22:46.199Z,0.00
2023-02-13T01:23:46.188Z,0.00
2023-02-13T01:24:46.572Z,0.00
2023-02-13T01:25:46.164Z,0.00
2023-02-13T01:26:46.164Z,0.00
2023-02-13T01:27:46.128Z,0.00
2023-02-13T01:28:46.114Z,0.00
2023-02-13T01:29:46.111Z,0.00
2023-02-13T01:30:46.332Z,0.00
2023-02-13T01:31:46.215Z,0.00
2023-02-13T01:32:46.079Z,0.00
2023-02-13T01:33:46.064Z,0.00
2023-02-13T01:34:46.036Z,0.00
2023-02-13T01:35:46.051Z,0.00
2023-02-13T01:36:46.005Z,0.00
2023-02-13T01:37:45.998Z,0.00
2023-02-13T01:38:45.983Z,0.00
2023-02-13T01:39:45.975Z,0.00
2023-02-13T01:40:45.955Z,0.00
2023-02-13T01:41:45.945Z,0.00
2023-02-13T01:42:45.932Z,0.00
2023-02-13T01:43:45.931Z,0.00
2023-02-13T01:44:45.917Z,0.00
2023-02-13T01:45:45.884Z,0.00
2023-02-13T01:46:45.928Z,0.00
2023-02-13T01:47:45.870Z,0.00
2023-02-13T01:48:45.847Z,0.00
2023-02-13T01:49:45.829Z,0.00
2023-02-13T01:50:45.835Z,0.00
2023-02-13T01:51:45.837Z,0.00
2023-02-13T01:52:45.800Z,0.00
2023-02-13T01:53:45.777Z,0.00
2023-02-13T01:54:45.770Z,0.00
2023-02-13T01:55:45.851Z,0.00
2023-02-13T01:56:45.741Z,0.00
2023-02-13T01:57:45.728Z,0.00
2023-02-13T01:58:45.723Z,0.00
2023-02-13T01:59:45.705Z,0.00
2023-02-13T02:00:45.693Z,0.00
2023-02-13T02:01:45.856Z,0.00
2023-02-13T02:02:45.771Z,0.00
2023-02-13T02:03:45.654Z,0.00
2023-02-13T02:04:45.636Z,0.00
2023-02-13T02:05:45.618Z,0.00
2023-02-13T02:06:45.642Z,0.00
2023-02-13T02:07:45.623Z,0.00
2023-02-13T02:08:45.591Z,0.00
2023-02-13T02:09:45.571Z,0.00
2023-02-13T02:10:45.559Z,0.00
2023-02-13T02:11:45.545Z,0.00
2023-02-13T02:12:45.536Z,0.00
2023-02-13T02:13:45.520Z,0.00
2023-02-13T02:14:45.531Z,0.00
2023-02-13T02:15:45.550Z,0.00
2023-02-13T02:16:45.485Z,0.00
2023-02-13T02:17:45.468Z,0.00
2023-02-13T02:18:45.456Z,0.00
2023-02-13T02:19:45.441Z,0.00
2023-02-13T02:20:45.430Z,0.00
2023-02-13T02:21:45.423Z,0.00
2023-02-13T02:22:45.405Z,0.00
2023-02-13T02:23:45.418Z,0.00
2023-02-13T02:24:45.383Z,0.00
2023-02-13T02:25:45.366Z,0.00
2023-02-13T02:26:45.359Z,0.00
2023-02-13T02:27:45.342Z,0.00
2023-02-13T02:28:45.337Z,0.00
2023-02-13T02:29:45.328Z,0.00
2023-02-13T02:30:45.368Z,0.00
2023-02-13T02:31:45.372Z,0.00
2023-02-13T02:32:45.285Z,0.00
2023-02-13T02:33:45.270Z,0.00
2023-02-13T02:34:45.257Z,0.00
2023-02-13T02:35:45.235Z,0.00
2023-02-13T02:36:45.430Z,0.00
2023-02-13T02:37:45.250Z,0.00
2023-02-13T02:38:45.198Z,0.00
2023-02-13T02:39:45.208Z,0.00
2023-02-13T02:40:45.167Z,0.00
2023-02-13T02:41:45.177Z,0.00
2023-02-13T02:42:45.149Z,0.00
2023-02-13T02:43:45.138Z,0.00
2023-02-13T02:44:45.222Z,0.00
2023-02-13T02:45:45.105Z,0.00
2023-02-13T02:46:45.168Z,0.00
2023-02-13T02:47:45.071Z,0.00
2023-02-13T02:48:45.061Z,0.00
2023-02-13T02:49:45.056Z,0.00
2023-02-13T02:50:45.041Z,0.00
2023-02-13T02:51:45.031Z,0.00
2023-02-13T02:52:45.160Z,0.00
2023-02-13T02:53:44.997Z,0.00
2023-02-13T02:54:44.999Z,0.00
2023-02-13T02:55:45.240Z,0.00
2023-02-13T02:56:44.961Z,0.00
2023-02-13T02:57:44.950Z,0.00
2023-02-13T02:58:44.931Z,0.00
2023-02-13T02:59:44.923Z,0.00
2023-02-13T03:00:45.036Z,0.00
2023-02-13T03:01:44.894Z,0.00
2023-02-13T03:02:44.897Z,0.00
2023-02-13T03:03:45.029Z,0.00
2023-02-13T03:04:44.844Z,0.00
2023-02-13T03:05:44.846Z,0.00
2023-02-13T03:06:44.825Z,0.00
2023-02-13T03:07:44.807Z,0.00
2023-02-13T03:08:44.792Z,0.00
2023-02-13T03:09:44.792Z,0.00
2023-02-13T03:10:44.784Z,0.00
2023-02-13T03:11:44.774Z,0.00
2023-02-13T03:12:44.742Z,0.00
2023-02-13T03:13:44.725Z,0.00
2023-02-13T03:14:44.926Z,0.00
2023-02-13T03:15:44.708Z,0.00
2023-02-13T03:16:44.799Z,0.00
2023-02-13T03:17:44.689Z,0.00
2023-02-13T03:18:44.657Z,0.00
2023-02-13T03:19:44.646Z,0.00
2023-02-13T03:20:44.641Z,0.00
2023-02-13T03:21:44.626Z,0.00
2023-02-13T03:22:44.609Z,0.00
2023-02-13T03:23:44.606Z,0.00
2023-02-13T03:24:44.586Z,0.00
2023-02-13T03:25:44.769Z,0.00
2023-02-13T03:26:44.554Z,0.00
2023-02-13T03:27:44.566Z,0.00
2023-02-13T03:28:44.541Z,0.00
2023-02-13T03:29:44.522Z,0.00
2023-02-13T03:30:44.529Z,0.00
2023-02-13T03:31:44.640Z,0.00
2023-02-13T03:32:44.484Z,0.00
2023-02-13T03:33:44.462Z,0.00
2023-02-13T03:34:44.450Z,0.00
2023-02-13T03:35:44.457Z,0.00
2023-02-13T03:36:44.421Z,0.00
2023-02-13T03:37:44.404Z,0.00
2023-02-13T03:38:44.390Z,0.00
2023-02-13T03:39:44.380Z,0.00
2023-02-13T03:40:44.362Z,0.00
2023-02-13T03:41:44.354Z,0.00
2023-02-13T03:42:44.347Z,0.00
2023-02-13T03:43:44.354Z,0.00
2023-02-13T03:44:44.328Z,0.00
2023-02-13T03:45:44.428Z,0.00
2023-02-13T03:46:44.285Z,0.00
2023-02-13T03:47:44.270Z,0.00
2023-02-13T03:48:44.263Z,0.00
2023-02-13T03:49:44.244Z,0.00
2023-02-13T03:50:44.238Z,0.00
2023-02-13T03:51:44.223Z,0.00
2023-02-13T03:52:44.209Z,0.00
2023-02-13T03:53:44.191Z,0.00
2023-02-13T03:54:44.193Z,0.00
2023-02-13T03:55:44.169Z,0.00
2023-02-13T03:56:44.156Z,0.00
2023-02-13T03:57:44.141Z,0.00
2023-02-13T03:58:44.120Z,0.00
2023-02-13T03:59:44.139Z,0.00
2023-02-13T04:00:44.122Z,0.00
2023-02-13T04:01:44.078Z,0.00
2023-02-13T04:02:44.069Z,0.00
2023-02-13T04:03:44.056Z,0.00
2023-02-13T04:04:44.045Z,0.00
2023-02-13T04:05:44.028Z,0.00
2023-02-13T04:06:44.017Z,0.00
2023-02-13T04:07:44.006Z,0.00
2023-02-13T04:08:43.991Z,0.00
2023-02-13T04:09:43.976Z,0.00
2023-02-13T04:10:43.970Z,0.00
2023-02-13T04:11:43.949Z,0.00
2023-02-13T04:12:43.961Z,0.00
2023-02-13T04:13:43.925Z,0.00
2023-02-13T04:14:43.905Z,0.00
2023-02-13T04:15:43.920Z,0.00
2023-02-13T04:16:43.937Z,0.00
2023-02-13T04:17:43.871Z,0.00
2023-02-13T04:18:43.858Z,0.00
2023-02-13T04:19:43.848Z,0.00
2023-02-13T04:20:43.833Z,0.00
2023-02-13T04:21:43.815Z,0.00
2023-02-13T04:22:43.823Z,0.00
2023-02-13T04:23:43.784Z,0.00
2023-02-13T04:24:43.771Z,0.00
2023-02-13T04:25:43.764Z,0.00
2023-02-13T04:26:43.745Z,0.00
2023-02-13T04:27:43.741Z,0.00
2023-02-13T04:28:43.727Z,0.00
2023-02-13T04:29:43.717Z,0.00
2023-02-13T04:30:43.868Z,0.00
2023-02-13T04:31:43.848Z,0.00
2023-02-13T04:32:43.678Z,0.00
2023-02-13T04:33:43.657Z,0.00
2023-02-13T04:34:43.655Z,0.00
2023-02-13T04:35:43.646Z,0.00
2023-02-13T04:36:43.625Z,0.00
2023-02-13T04:37:43.601Z,0.00
2023-02-13T04:38:43.604Z,0.00
2023-02-13T04:39:43.581Z,0.00
2023-02-13T04:40:43.566Z,0.00
2023-02-13T04:41:43.559Z,0.00
2023-02-13T04:42:43.540Z,0.00
2023-02-13T04:43:43.525Z,0.00
2023-02-13T04:44:43.515Z,0.00
2023-02-13T04:45:43.605Z,0.00
2023-02-13T04:46:43.490Z,0.00
2023-02-13T04:47:43.501Z,0.00
2023-02-13T04:48:43.458Z,0.00
2023-02-13T04:49:43.439Z,0.00
2023-02-13T04:50:43.434Z,0.00
2023-02-13T04:51:43.429Z,0.00
2023-02-13T04:52:43.406Z,0.00
2023-02-13T04:53:43.384Z,0.00
2023-02-13T04:54:43.374Z,0.00
2023-02-13T04:55:43.363Z,0.00
2023-02-13T04:56:43.353Z,0.00
2023-02-13T04:57:43.338Z,0.00
2023-02-13T04:58:43.324Z,0.00
2023-02-13T04:59:43.310Z,0.00
2023-02-13T05:00:43.299Z,0.00
2023-02-13T05:01:43.437Z,0.00
2023-02-13T05:02:43.277Z,0.00
2023-02-13T05:03:43.289Z,0.00
2023-02-13T05:04:43.242Z,0.00
2023-02-13T05:05:43.229Z,0.00
2023-02-13T05:06:43.221Z,0.00
2023-02-13T05:07:43.198Z,0.00
2023-02-13T05:08:43.195Z,0.00
2023-02-13T05:09:43.175Z,0.00
2023-02-13T05:10:43.163Z,0.00
2023-02-13T05:11:43.142Z,0.00
2023-02-13T05:12:43.140Z,0.00
2023-02-13T05:13:43.123Z,0.00
2023-02-13T05:14:43.108Z,0.00
2023-02-13T05:15:43.195Z,0.00
2023-02-13T05:16:43.083Z,0.00
2023-02-13T05:17:43.063Z,0.00
2023-02-13T05:18:43.057Z,0.00
2023-02-13T05:19:43.065Z,0.00
2023-02-13T05:20:43.033Z,0.00
2023-02-13T05:21:43.038Z,0.00
2023-02-13T05:22:43.254Z,0.00
2023-02-13T05:23:42.987Z,0.00
2023-02-13T05:24:42.978Z,0.00
2023-02-13T05:25:42.973Z,0.00
2023-02-13T05:26:42.963Z,0.00
2023-02-13T05:27:42.933Z,0.00
2023-02-13T05:28:43.078Z,0.00
2023-02-13T05:29:42.919Z,0.00
2023-02-13T05:30:42.906Z,0.00
2023-02-13T05:31:43.018Z,0.00
2023-02-13T05:32:42.869Z,0.00
2023-02-13T05:33:42.849Z,0.00
2023-02-13T05:34:42.855Z,0.00
2023-02-13T05:35:42.852Z,0.00
2023-02-13T05:36:42.819Z,0.00
2023-02-13T05:37:42.809Z,0.00
2023-02-13T05:38:42.790Z,0.00
2023-02-13T05:39:42.773Z,0.00
2023-02-13T05:40:42.761Z,0.00
2023-02-13T05:41:42.758Z,0.00
2023-02-13T05:42:42.739Z,0.00
2023-02-13T05:43:42.723Z,0.00
2023-02-13T05:44:42.719Z,0.00
2023-02-13T05:45:42.708Z,0.00
2023-02-13T05:46:42.909Z,0.00
2023-02-13T05:47:42.674Z,0.00
2023-02-13T05:48:42.659Z,0.00
2023-02-13T05:49:42.643Z,0.00
2023-02-13T05:50:42.641Z,0.00
2023-02-13T05:51:42.658Z,0.00
2023-02-13T05:52:42.609Z,0.00
2023-02-13T05:53:42.586Z,0.00
2023-02-13T05:54:42.579Z,0.00
2023-02-13T05:55:42.563Z,0.00
2023-02-13T05:56:42.556Z,0.00
2023-02-13T05:57:42.546Z,0.00
2023-02-13T05:58:42.570Z,0.00
2023-02-13T05:59:42.507Z,0.00
2023-02-13T06:00:42.491Z,0.00
2023-02-13T06:01:42.478Z,4.00
2023-02-13T06:02:42.489Z,0.00
2023-02-13T06:03:42.699Z,0.00
2023-02-13T06:04:42.438Z,4.00
2023-02-13T06:05:42.574Z,0.00
2023-02-13T06:06:42.415Z,4.00
2023-02-13T06:07:42.425Z,4.00
2023-02-13T06:08:42.636Z,4.00
2023-02-13T06:09:42.376Z,4.00
2023-02-13T06:10:44.909Z,4.00
2023-02-13T06:11:42.347Z,8.00
2023-02-13T06:12:42.344Z,8.00
2023-02-13T06:13:42.624Z,8.00
2023-02-13T06:14:42.300Z,12.00
2023-02-13T06:15:42.315Z,16.00
2023-02-13T06:16:42.276Z,16.00
2023-02-13T06:17:42.266Z,24.00
2023-02-13T06:18:42.262Z,28.00
2023-02-13T06:19:42.238Z,32.00
2023-02-13T06:20:42.226Z,40.00
2023-02-13T06:21:42.211Z,44.00
2023-02-13T06:22:42.205Z,52.00
2023-02-13T06:23:42.215Z,56.00
2023-02-13T06:24:42.176Z,64.00
2023-02-13T06:25:42.163Z,76.00
2023-02-13T06:26:42.148Z,84.00
2023-02-13T06:27:42.137Z,96.00
2023-02-13T06:28:42.146Z,112.00
2023-02-13T06:29:42.108Z,124.00
2023-02-13T06:30:42.115Z,140.00
2023-02-13T06:31:42.100Z,156.00
2023-02-13T06:32:42.078Z,172.00
2023-02-13T06:33:42.070Z,188.00
2023-02-13T06:34:42.050Z,212.00
2023-02-13T06:35:42.043Z,228.00
2023-02-13T06:36:42.021Z,248.00
2023-02-13T06:37:42.006Z,272.00
2023-02-13T06:38:41.987Z,292.00
2023-02-13T06:39:42.011Z,316.00
2023-02-13T06:40:41.960Z,344.00
2023-02-13T06:41:41.948Z,368.00
2023-02-13T06:42:41.933Z,392.00
2023-02-13T06:43:41.925Z,420.00
2023-02-13T06:44:41.905Z,448.00
2023-02-13T06:45:41.900Z,480.00
2023-02-13T06:46:41.929Z,508.00
2023-02-13T06:47:41.878Z,540.00
2023-02-13T06:48:41.867Z,568.00
2023-02-13T06:49:42.097Z,604.00
2023-02-13T06:50:41.865Z,636.00
2023-02-13T06:51:41.821Z,668.00
2023-02-13T06:52:41.809Z,700.00
2023-02-13T06:53:41.795Z,736.00
2023-02-13T06:54:47.582Z,768.00
2023-02-13T06:55:42.812Z,800.00
2023-02-13T06:56:41.747Z,836.00
2023-02-13T06:57:41.741Z,864.00
2023-02-13T06:58:41.729Z,900.00
2023-02-13T06:59:41.719Z,936.00
2023-02-13T07:00:41.742Z,976.00
2023-02-13T07:01:41.685Z,1008.00
2023-02-13T07:02:41.735Z,1044.00
2023-02-13T07:03:41.656Z,1088.00
2023-02-13T07:04:41.650Z,1136.00
2023-02-13T07:05:41.891Z,1172.00
2023-02-13T07:06:41.617Z,1220.00
2023-02-13T07:07:41.603Z,1268.00
2023-02-13T07:08:41.642Z,1332.00
2023-02-13T07:09:41.585Z,1376.00
2023-02-13T07:10:41.564Z,1396.00
2023-02-13T07:11:41.581Z,1428.00
2023-02-13T07:12:41.539Z,1452.00
2023-02-13T07:13:41.531Z,1496.00
2023-02-13T07:14:41.513Z,1532.00
2023-02-13T07:15:41.547Z,1556.00
2023-02-13T07:16:41.489Z,1604.00
2023-02-13T07:17:41.477Z,1660.00
2023-02-13T07:18:41.456Z,1720.00
2023-02-13T07:19:41.445Z,1812.00
2023-02-13T07:20:41.441Z,1892.00
2023-02-13T07:21:41.413Z,1936.00
2023-02-13T07:22:41.401Z,1948.00
2023-02-13T07:23:41.389Z,2012.00
2023-02-13T07:24:41.375Z,2104.00
2023-02-13T07:25:41.369Z,2208.00
2023-02-13T07:26:41.353Z,2156.00
2023-02-13T07:27:42.290Z,2228.00
2023-02-13T07:28:41.356Z,2308.00
2023-02-13T07:29:41.316Z,2432.00
2023-02-13T07:30:41.314Z,2496.00
2023-02-13T07:31:41.309Z,2468.00
2023-02-13T07:32:41.268Z,2552.00
2023-02-13T07:33:41.256Z,2576.00
2023-02-13T07:34:55.691Z,2632.00
2023-02-13T07:35:42.265Z,2620.00
2023-02-13T07:36:41.222Z,2736.00
2023-02-13T07:37:41.216Z,2964.00
2023-02-13T07:38:41.193Z,3260.00
2023-02-13T07:39:41.180Z,3376.00
2023-02-13T07:40:41.167Z,3468.00
2023-02-13T07:41:41.166Z,3288.00
2023-02-13T07:42:41.140Z,3092.00
2023-02-13T07:43:41.157Z,3216.00
2023-02-13T07:44:41.129Z,3432.00
2023-02-13T07:45:41.104Z,3432.00
2023-02-13T07:46:41.116Z,3656.00
2023-02-13T07:47:41.074Z,3676.00
2023-02-13T07:48:41.060Z,4008.00
2023-02-13T07:49:41.056Z,4312.00
2023-02-13T07:50:41.054Z,4012.00
2023-02-13T07:51:41.051Z,3832.00
2023-02-13T07:52:41.044Z,3896.00
2023-02-13T07:53:41.030Z,3888.00
2023-02-13T07:54:40.982Z,3684.00
2023-02-13T07:55:40.974Z,4064.00
2023-02-13T07:56:40.960Z,3852.00
2023-02-13T07:57:40.945Z,3852.00
2023-02-13T07:58:40.938Z,3736.00
2023-02-13T07:59:40.942Z,3668.00
2023-02-13T08:00:40.901Z,3728.00
2023-02-13T08:01:40.924Z,3980.00
2023-02-13T08:02:40.877Z,4020.00
2023-02-13T08:03:40.895Z,3888.00
2023-02-13T08:04:40.852Z,4128.00
2023-02-13T08:05:40.841Z,3924.00
2023-02-13T08:06:40.825Z,4000.00
2023-02-13T08:07:40.813Z,3896.00
2023-02-13T08:08:40.811Z,4276.00
2023-02-13T08:09:41.092Z,4208.00
2023-02-13T08:10:40.772Z,4084.00
2023-02-13T08:11:40.765Z,4112.00
2023-02-13T08:12:40.741Z,4052.00
2023-02-13T08:13:40.725Z,4160.00
2023-02-13T08:14:40.726Z,4196.00
2023-02-13T08:15:40.733Z,4120.00
2023-02-13T08:16:40.743Z,4160.00
2023-02-13T08:17:40.733Z,4160.00
2023-02-13T08:18:40.655Z,4284.00
2023-02-13T08:19:40.643Z,4376.00
2023-02-13T08:20:40.633Z,4436.00
2023-02-13T08:21:40.638Z,4572.00
2023-02-13T08:22:40.606Z,4748.00
2023-02-13T08:23:40.692Z,4776.00
2023-02-13T08:24:40.573Z,4736.00
2023-02-13T08:25:40.577Z,4784.00
2023-02-13T08:26:40.565Z,5076.00
2023-02-13T08:27:40.586Z,5132.00
2023-02-13T08:28:40.606Z,5248.00
2023-02-13T08:29:40.515Z,5324.00
2023-02-13T08:30:40.534Z,5520.00
2023-02-13T08:31:40.563Z,5616.00
2023-02-13T08:32:53.429Z,5776.00
2023-02-13T08:33:40.454Z,6008.00
2023-02-13T08:34:40.446Z,6072.00
2023-02-13T08:35:40.431Z,5956.00
2023-02-13T08:36:40.419Z,6244.00
2023-02-13T08:37:40.405Z,6468.00
2023-02-13T08:39:40.375Z,6704.00
2023-02-13T08:40:40.358Z,6996.00
2023-02-13T08:41:40.354Z,7060.00
2023-02-13T08:42:40.329Z,7236.00
2023-02-13T08:43:40.322Z,7428.00
2023-02-13T08:44:40.305Z,7724.00
2023-02-13T08:45:40.329Z,7868.00
2023-02-13T08:46:40.405Z,12284.00
2023-02-13T08:47:40.296Z,11360.00
2023-02-13T08:48:40.260Z,7404.00
2023-02-13T08:49:40.246Z,7124.00
2023-02-13T08:50:40.228Z,5768.00
2023-02-13T08:51:40.215Z,6148.00
2023-02-13T08:52:40.198Z,6768.00
2023-02-13T08:53:40.195Z,7048.00
2023-02-13T08:54:40.169Z,7168.00
2023-02-13T08:55:40.162Z,9796.00
2023-02-13T08:56:40.143Z,8336.00
2023-02-13T08:57:40.125Z,8484.00
2023-02-13T08:58:40.123Z,8624.00
2023-02-13T08:59:40.105Z,7208.00
2023-02-13T09:00:40.086Z,6688.00
2023-02-13T09:01:40.183Z,7268.00
2023-02-13T09:02:40.172Z,7580.00
2023-02-13T09:03:40.106Z,7536.00
2023-02-13T09:04:40.089Z,7224.00
2023-02-13T09:05:40.030Z,6520.00
2023-02-13T09:06:40.022Z,7016.00
2023-02-13T09:07:40.009Z,7896.00
2023-02-13T09:08:39.980Z,6720.00
2023-02-13T09:09:39.972Z,6656.00
2023-02-13T09:10:39.951Z,6316.00
2023-02-13T09:11:39.941Z,7244.00
2023-02-13T09:12:39.921Z,6828.00
2023-02-13T09:13:39.926Z,6392.00
2023-02-13T09:14:39.895Z,7796.00
2023-02-13T09:15:39.883Z,8600.00
2023-02-13T09:16:39.939Z,8692.00
2023-02-13T09:17:39.871Z,7616.00
2023-02-13T09:18:39.842Z,8440.00
2023-02-13T09:19:39.852Z,8524.00
2023-02-13T09:20:39.813Z,9544.00
2023-02-13T09:21:39.809Z,9164.00
2023-02-13T09:22:39.791Z,8956.00
2023-02-13T09:23:39.783Z,8576.00
2023-02-13T09:24:39.765Z,8616.00
2023-02-13T09:25:39.751Z,8476.00
2023-02-13T09:26:39.738Z,8152.00
2023-02-13T09:27:39.732Z,7300.00
2023-02-13T09:28:39.784Z,6420.00
2023-02-13T09:29:39.700Z,5764.00
2023-02-13T09:30:39.696Z,7096.00
2023-02-13T09:31:39.837Z,8560.00
2023-02-13T09:32:39.659Z,8168.00
2023-02-13T09:33:39.642Z,7000.00
2023-02-13T09:34:39.631Z,8256.00
2023-02-13T09:35:39.647Z,7912.00
2023-02-13T09:36:39.606Z,7364.00
2023-02-13T09:37:39.595Z,6104.00
2023-02-13T09:38:39.575Z,7452.00
2023-02-13T09:39:39.564Z,8452.00
2023-02-13T09:40:39.555Z,7684.00
2023-02-13T09:41:39.538Z,6112.00
2023-02-13T09:42:39.526Z,6892.00
2023-02-13T09:43:39.515Z,7832.00
2023-02-13T09:44:39.498Z,7212.00
2023-02-13T09:45:39.490Z,7012.00
2023-02-13T09:46:39.563Z,6700.00
2023-02-13T09:47:39.472Z,6864.00
2023-02-13T09:48:39.444Z,6800.00
2023-02-13T09:49:39.471Z,6456.00
2023-02-13T09:50:39.417Z,7880.00
2023-02-13T09:51:39.425Z,7488.00
2023-02-13T09:52:39.385Z,8124.00
2023-02-13T09:53:39.632Z,8224.00
2023-02-13T09:54:39.355Z,7640.00
2023-02-13T09:55:39.367Z,7060.00
2023-02-13T09:56:39.332Z,7416.00
2023-02-13T09:57:39.322Z,6724.00
2023-02-13T09:58:39.308Z,6332.00
2023-02-13T09:59:39.294Z,6324.00
2023-02-13T10:00:39.280Z,6156.00
2023-02-13T10:01:39.436Z,6208.00
2023-02-13T10:02:39.260Z,6028.00
2023-02-13T10:03:39.243Z,5808.00
2023-02-13T10:04:39.305Z,5612.00
2023-02-13T10:05:39.237Z,6172.00
2023-02-13T10:06:39.215Z,6484.00
2023-02-13T10:07:39.209Z,5860.00
2023-02-13T10:08:39.175Z,5476.00
2023-02-13T10:09:39.164Z,5292.00
2023-02-13T10:10:39.147Z,5196.00
2023-02-13T10:11:39.168Z,4980.00
2023-02-13T10:12:39.119Z,4936.00
2023-02-13T10:13:39.107Z,4748.00
2023-02-13T10:14:39.098Z,4668.00
2023-02-13T10:15:39.159Z,4684.00
2023-02-13T10:16:39.073Z,4652.00
2023-02-13T10:17:39.051Z,4612.00
2023-02-13T10:18:39.053Z,4588.00
2023-02-13T10:19:39.086Z,4516.00
2023-02-13T10:20:39.009Z,4548.00
2023-02-13T10:21:38.999Z,4488.00
2023-02-13T10:22:38.977Z,4468.00
2023-02-13T10:23:38.994Z,4452.00
2023-02-13T10:24:38.957Z,4356.00
2023-02-13T10:25:38.940Z,4392.00
2023-02-13T10:26:38.935Z,4452.00
2023-02-13T10:27:38.918Z,4520.00
2023-02-13T10:28:38.999Z,4572.00
2023-02-13T10:29:38.886Z,4640.00
2023-02-13T10:30:38.877Z,4676.00
2023-02-13T10:31:39.005Z,4692.00
2023-02-13T10:32:38.853Z,4716.00
2023-02-13T10:33:38.854Z,4740.00
2023-02-13T10:34:38.827Z,4812.00
2023-02-13T10:35:38.809Z,4940.00
2023-02-13T10:36:38.907Z,5100.00
2023-02-13T10:37:38.791Z,5304.00
2023-02-13T10:38:38.775Z,5396.00
2023-02-13T10:39:38.793Z,5296.00
2023-02-13T10:40:38.743Z,5212.00
2023-02-13T10:41:38.724Z,5264.00
2023-02-13T10:42:38.716Z,5528.00
2023-02-13T10:43:38.699Z,5428.00
2023-02-13T10:44:38.694Z,5396.00
2023-02-13T10:45:38.677Z,5584.00
2023-02-13T10:46:38.809Z,7176.00
2023-02-13T10:47:38.644Z,8876.00
2023-02-13T10:48:38.660Z,7864.00
2023-02-13T10:49:38.619Z,6396.00
2023-02-13T10:50:38.611Z,5840.00
2023-02-13T10:51:38.591Z,5996.00
2023-02-13T10:52:38.582Z,5856.00
2023-02-13T10:53:38.565Z,5860.00
2023-02-13T10:54:38.556Z,5748.00
2023-02-13T10:55:39.020Z,5972.00
2023-02-13T10:56:38.530Z,6284.00
2023-02-13T10:57:38.508Z,11876.00
2023-02-13T10:58:38.496Z,19552.00
2023-02-13T10:59:38.485Z,20448.00
2023-02-13T11:00:38.471Z,16768.00
2023-02-13T11:01:38.546Z,12060.00
2023-02-13T11:02:38.445Z,12244.00
2023-02-13T11:03:38.423Z,9696.00
2023-02-13T11:04:38.563Z,5880.00
2023-02-13T11:05:38.399Z,5756.00
2023-02-13T11:06:38.386Z,8988.00
2023-02-13T11:07:39.678Z,15200.00
2023-02-13T11:08:38.359Z,17408.00
2023-02-13T11:09:38.351Z,13736.00
2023-02-13T11:10:38.327Z,13240.00
2023-02-13T11:11:38.365Z,13156.00
2023-02-13T11:12:38.300Z,11360.00
2023-02-13T11:13:38.290Z,8892.00
2023-02-13T11:14:38.269Z,6200.00
2023-02-13T11:15:38.349Z,6652.00
2023-02-13T11:16:38.304Z,9688.00
2023-02-13T11:17:38.240Z,11368.00
2023-02-13T11:18:38.254Z,6360.00
2023-02-13T11:19:38.201Z,5744.00
2023-02-13T11:20:38.198Z,5508.00
2023-02-13T11:21:38.177Z,5752.00
2023-02-13T11:22:38.163Z,7564.00
2023-02-13T11:23:38.191Z,8436.00
2023-02-13T11:24:38.146Z,9212.00
2023-02-13T11:25:38.124Z,6956.00
2023-02-13T11:26:38.105Z,6232.00
2023-02-13T11:27:38.130Z,6836.00
2023-02-13T11:28:38.118Z,6680.00
2023-02-13T11:29:38.064Z,6132.00
2023-02-13T11:30:38.263Z,6904.00
2023-02-13T11:31:38.193Z,7408.00
2023-02-13T11:32:38.032Z,6012.00
2023-02-13T11:33:38.024Z,6272.00
2023-02-13T11:34:38.004Z,6492.00
2023-02-13T11:35:37.994Z,6456.00
2023-02-13T11:36:37.977Z,6484.00
2023-02-13T11:37:37.961Z,10828.00
2023-02-13T11:38:37.951Z,13588.00
2023-02-13T11:39:37.940Z,12716.00
2023-02-13T11:40:37.920Z,21408.00
2023-02-13T11:41:37.904Z,24832.00
2023-02-13T11:42:37.896Z,23968.00
2023-02-13T11:43:37.928Z,24096.00
2023-02-13T11:44:37.973Z,20928.00
2023-02-13T11:45:37.867Z,14248.00
2023-02-13T11:46:37.897Z,14440.00
2023-02-13T11:47:37.826Z,13088.00
2023-02-13T11:48:37.814Z,9304.00
2023-02-13T11:49:37.807Z,9984.00
2023-02-13T11:50:37.821Z,11240.00
2023-02-13T11:51:37.770Z,11416.00
2023-02-13T11:52:37.759Z,14816.00
2023-02-13T11:53:37.742Z,16096.00
2023-02-13T11:54:37.736Z,20768.00
2023-02-13T11:55:37.715Z,28224.00
2023-02-13T11:56:42.601Z,29120.00
2023-02-13T11:57:38.721Z,29792.00
2023-02-13T11:58:37.752Z,25760.00
2023-02-13T11:59:37.693Z,25248.00
2023-02-13T12:00:37.881Z,29856.00
2023-02-13T12:01:37.640Z,31296.00
2023-02-13T12:02:37.671Z,31168.00
2023-02-13T12:03:37.721Z,31840.00
2023-02-13T12:04:37.601Z,30592.00
2023-02-13T12:05:37.579Z,30208.00
2023-02-13T12:06:37.575Z,31776.00
2023-02-13T12:07:37.561Z,29824.00
2023-02-13T12:08:37.553Z,31008.00
2023-02-13T12:09:37.543Z,32448.00
2023-02-13T12:10:37.531Z,30848.00
2023-02-13T12:11:37.501Z,30656.00
2023-02-13T12:12:37.500Z,30880.00
2023-02-13T12:13:37.490Z,30560.00
2023-02-13T12:14:37.461Z,29088.00
2023-02-13T12:15:37.472Z,29216.00
2023-02-13T12:16:37.492Z,30752.00
2023-02-13T12:17:37.429Z,29536.00
2023-02-13T12:18:37.414Z,30784.00
2023-02-13T12:19:37.395Z,31136.00
2023-02-13T12:20:37.382Z,29536.00
2023-02-13T12:21:37.366Z,29568.00
2023-02-13T12:22:37.362Z,29376.00
2023-02-13T12:23:37.352Z,29536.00
2023-02-13T12:24:37.332Z,28704.00
2023-02-13T12:25:37.316Z,29184.00
2023-02-13T12:26:37.306Z,29408.00
2023-02-13T12:27:37.291Z,28576.00
2023-02-13T12:29:37.314Z,27520.00
2023-02-13T12:30:37.306Z,28064.00
2023-02-13T12:31:37.293Z,28544.00
2023-02-13T12:32:37.231Z,28512.00
2023-02-13T12:33:37.210Z,29728.00
2023-02-13T12:34:37.188Z,28608.00
2023-02-13T12:35:37.377Z,27872.00
2023-02-13T12:36:37.166Z,28320.00
2023-02-13T12:37:37.176Z,28448.00
2023-02-13T12:38:37.141Z,27936.00
2023-02-13T12:39:37.147Z,29792.00
2023-02-13T12:40:37.112Z,30016.00
2023-02-13T12:41:37.099Z,28992.00