createdAt,value
2022-10-24T00:01:35.234Z,68.50
2022-10-24T00:04:02.174Z,68.50
2022-10-24T00:06:29.038Z,68.50
2022-10-24T00:08:55.849Z,68.40
2022-10-24T00:11:27.335Z,68.40
2022-10-24T00:13:57.373Z,68.40
2022-10-24T00:16:25.555Z,68.70
2022-10-24T00:18:54.969Z,68.50
2022-10-24T00:21:22.691Z,69.20
2022-10-24T00:23:49.589Z,68.50
2022-10-24T00:26:19.047Z,68.50
2022-10-24T00:28:46.720Z,68.50
2022-10-24T00:31:18.418Z,68.60
2022-10-24T00:33:48.053Z,68.60
2022-10-24T00:36:18.951Z,68.70
2022-10-24T00:38:45.937Z,68.60
2022-10-24T00:41:20.105Z,68.50
2022-10-24T00:43:47.532Z,68.60
2022-10-24T00:46:16.986Z,68.70
2022-10-24T00:48:55.162Z,68.90
2022-10-24T00:51:28.722Z,69.20
2022-10-24T00:54:05.193Z,69.10
2022-10-24T00:56:41.140Z,69.30
2022-10-24T00:59:10.808Z,69.20
2022-10-24T01:01:41.817Z,69.20
2022-10-24T01:04:13.463Z,69.30
2022-10-24T01:07:04.534Z,69.20
2022-10-24T01:09:46.592Z,69.40
2022-10-24T01:12:54.135Z,69.20
2022-10-24T01:15:33.991Z,69.50
2022-10-24T01:18:23.190Z,69.20
2022-10-24T01:21:13.179Z,69.40
2022-10-24T01:24:00.191Z,69.40
2022-10-24T01:26:56.698Z,69.50
2022-10-24T01:29:26.134Z,69.60
2022-10-24T01:32:08.305Z,69.60
2022-10-24T01:34:51.015Z,69.40
2022-10-24T01:37:39.857Z,69.50
2022-10-24T01:40:15.633Z,69.40
2022-10-24T01:42:45.216Z,69.40
2022-10-24T01:45:18.945Z,69.40
2022-10-24T01:47:53.407Z,69.40
2022-10-24T01:50:24.087Z,69.40
2022-10-24T01:52:52.937Z,69.40
2022-10-24T01:55:20.007Z,69.30
2022-10-24T01:57:46.929Z,70.20
2022-10-24T02:00:22.529Z,69.30
2022-10-24T02:03:16.389Z,69.40
2022-10-24T02:05:50.843Z,69.40
2022-10-24T02:08:28.077Z,69.40
2022-10-24T02:11:02.629Z,69.40
2022-10-24T02:14:06.435Z,69.50
2022-10-24T02:16:35.063Z,69.60
2022-10-24T02:19:02.310Z,69.50
2022-10-24T02:21:38.344Z,69.50
2022-10-24T02:24:24.284Z,69.50
2022-10-24T02:27:13.389Z,69.70
2022-10-24T02:30:00.672Z,69.60
2022-10-24T02:32:36.007Z,69.60
2022-10-24T02:35:07.744Z,69.60
2022-10-24T02:37:41.388Z,69.60
2022-10-24T02:40:10.689Z,69.70
2022-10-24T02:42:39.623Z,69.60
2022-10-24T02:45:10.976Z,70.40
2022-10-24T02:47:43.617Z,69.60
2022-10-24T02:50:11.459Z,69.50
2022-10-24T02:52:42.013Z,69.40
2022-10-24T02:55:10.084Z,69.50
2022-10-24T02:57:37.080Z,69.50
2022-10-24T03:00:06.454Z,69.50
2022-10-24T03:02:35.958Z,69.50
2022-10-24T03:05:03.130Z,69.60
2022-10-24T03:10:00.134Z,69.60
2022-10-24T03:12:27.068Z,69.50
2022-10-24T03:14:56.442Z,69.50
2022-10-24T03:17:23.427Z,69.40
2022-10-24T03:19:52.851Z,69.40
2022-10-24T03:22:19.692Z,69.50
2022-10-24T03:24:55.913Z,69.40
2022-10-24T03:27:26.161Z,69.30
2022-10-24T03:29:53.214Z,69.20
2022-10-24T03:32:20.522Z,69.20
2022-10-24T03:34:47.405Z,69.30
2022-10-24T03:37:16.318Z,69.30
2022-10-24T03:39:45.875Z,69.30
2022-10-24T03:42:13.113Z,69.30
2022-10-24T03:44:42.322Z,69.40
2022-10-24T03:47:09.466Z,69.40
2022-10-24T03:49:38.441Z,69.40
2022-10-24T03:52:08.065Z,69.40
2022-10-24T03:54:35.576Z,69.30
2022-10-24T03:57:06.079Z,69.40
2022-10-24T03:59:32.903Z,69.40
2022-10-24T04:02:01.383Z,69.40
2022-10-24T04:04:29.052Z,69.50
2022-10-24T04:06:56.056Z,69.40
2022-10-24T04:09:26.641Z,69.30
2022-10-24T04:11:53.942Z,69.40
2022-10-24T04:14:21.498Z,69.50
2022-10-24T04:16:48.704Z,69.50
2022-10-24T04:19:17.947Z,69.50
2022-10-24T04:21:46.942Z,69.50
2022-10-24T04:24:18.821Z,69.50
2022-10-24T04:26:48.709Z,69.50
2022-10-24T04:29:15.748Z,69.70
2022-10-24T04:31:47.300Z,69.70
2022-10-24T04:34:14.140Z,69.80
2022-10-24T04:36:43.239Z,70.10
2022-10-24T04:39:10.124Z,69.80
2022-10-24T04:41:37.188Z,70.60
2022-10-24T04:44:04.202Z,69.90
2022-10-24T04:46:31.073Z,70.00
2022-10-24T04:49:00.377Z,69.90
2022-10-24T04:51:29.511Z,70.00
2022-10-24T04:53:56.468Z,70.00
2022-10-24T04:56:25.845Z,70.00
2022-10-24T04:58:53.015Z,70.00
2022-10-24T05:01:22.163Z,70.00
2022-10-24T05:03:49.075Z,70.00
2022-10-24T05:06:15.945Z,70.00
2022-10-24T05:08:42.880Z,70.10
2022-10-24T05:11:12.351Z,70.10
2022-10-24T05:13:39.589Z,70.10
2022-10-24T05:16:07.162Z,70.10
2022-10-24T05:18:34.155Z,70.20
2022-10-24T05:21:01.139Z,70.20
2022-10-24T05:23:30.356Z,70.20
2022-10-24T05:25:57.229Z,70.30
2022-10-24T05:28:25.050Z,70.30
2022-10-24T05:30:51.856Z,70.30
2022-10-24T05:33:18.723Z,70.20
2022-10-24T05:35:45.586Z,70.20
2022-10-24T05:38:12.437Z,70.20
2022-10-24T05:40:41.526Z,70.30
2022-10-24T05:43:09.027Z,70.20
2022-10-24T05:45:38.406Z,70.30
2022-10-24T05:48:05.940Z,70.20
2022-10-24T05:50:35.318Z,70.20
2022-10-24T05:53:05.282Z,70.30
2022-10-24T05:55:33.596Z,70.30
2022-10-24T05:58:00.445Z,70.20
2022-10-24T06:00:29.905Z,70.20
2022-10-24T06:02:56.755Z,70.20
2022-10-24T06:05:23.666Z,70.30
2022-10-24T06:07:50.512Z,70.20
2022-10-24T06:10:18.072Z,70.30
2022-10-24T06:12:45.246Z,70.30
2022-10-24T06:15:13.516Z,70.30
2022-10-24T06:17:40.362Z,70.30
2022-10-24T06:20:08.211Z,70.30
2022-10-24T06:22:38.357Z,70.30
2022-10-24T06:25:06.041Z,70.40
2022-10-24T06:27:33.064Z,70.40
2022-10-24T06:30:00.129Z,70.40
2022-10-24T06:32:27.121Z,70.30
2022-10-24T06:34:56.227Z,70.30
2022-10-24T06:37:23.368Z,70.30
2022-10-24T06:39:50.429Z,70.40
2022-10-24T06:42:19.867Z,70.50
2022-10-24T06:44:46.916Z,70.50
2022-10-24T06:47:16.124Z,70.60
2022-10-24T06:49:43.153Z,70.70
2022-10-24T06:52:10.024Z,70.60
2022-10-24T06:54:39.254Z,70.70
2022-10-24T06:57:08.423Z,70.60
2022-10-24T06:59:35.394Z,70.70
2022-10-24T07:02:05.123Z,70.70
2022-10-24T07:04:33.109Z,70.70
2022-10-24T07:07:02.473Z,70.70
2022-10-24T07:09:29.387Z,70.70
2022-10-24T07:11:59.466Z,70.70
2022-10-24T07:14:26.635Z,70.70
2022-10-24T07:16:53.817Z,70.70
2022-10-24T07:19:20.663Z,70.70
2022-10-24T07:21:47.546Z,70.70
2022-10-24T07:24:16.608Z,70.70
2022-10-24T07:26:43.577Z,70.70
2022-10-24T07:29:11.965Z,70.70
2022-10-24T07:31:40.117Z,70.70
2022-10-24T07:34:11.676Z,71.30
2022-10-24T07:36:42.805Z,70.80
2022-10-24T07:39:14.001Z,70.90
2022-10-24T07:41:42.247Z,70.70
2022-10-24T07:44:12.435Z,70.60
2022-10-24T07:46:41.852Z,70.70
2022-10-24T07:49:13.845Z,70.70
2022-10-24T07:51:46.916Z,70.80
2022-10-24T07:54:16.027Z,70.90
2022-10-24T07:56:45.941Z,70.90
2022-10-24T07:59:29.991Z,71.00
2022-10-24T08:01:59.715Z,71.10
2022-10-24T08:04:33.832Z,71.10
2022-10-24T08:07:00.722Z,71.10
2022-10-24T08:09:27.767Z,71.00
2022-10-24T08:11:54.706Z,71.00
2022-10-24T08:14:24.162Z,70.80
2022-10-24T08:16:51.009Z,70.70
2022-10-24T08:19:20.320Z,70.70
2022-10-24T08:21:52.824Z,70.60
2022-10-24T08:24:19.798Z,70.70
2022-10-24T08:26:47.246Z,70.60
2022-10-24T08:29:15.529Z,71.50
2022-10-24T08:31:48.697Z,70.70
2022-10-24T08:34:18.274Z,70.60
2022-10-24T08:36:48.264Z,70.70
2022-10-24T08:39:18.374Z,70.70
2022-10-24T08:41:59.256Z,70.70
2022-10-24T08:44:34.408Z,70.70
2022-10-24T08:50:29.185Z,70.90
2022-10-24T08:53:09.449Z,70.80
2022-10-24T08:55:53.470Z,70.70
2022-10-24T08:58:52.008Z,70.90
2022-10-24T09:01:51.685Z,71.00
2022-10-24T09:04:23.451Z,71.20
2022-10-24T09:06:54.821Z,71.10
2022-10-24T09:09:31.616Z,71.10
2022-10-24T09:12:17.104Z,71.10
2022-10-24T09:14:48.812Z,71.40
2022-10-24T09:17:35.023Z,71.20
2022-10-24T09:20:29.339Z,71.30
2022-10-24T09:23:01.653Z,71.20
2022-10-24T09:25:37.130Z,71.30
2022-10-24T09:28:06.036Z,71.10
2022-10-24T09:30:37.490Z,70.90
2022-10-24T09:33:26.312Z,71.00
2022-10-24T09:35:59.695Z,71.20
2022-10-24T09:38:36.596Z,71.00
2022-10-24T09:41:25.599Z,71.00
2022-10-24T09:43:58.933Z,71.10
2022-10-24T09:46:47.961Z,71.30
2022-10-24T09:49:24.963Z,71.30
2022-10-24T09:52:21.794Z,71.10
2022-10-24T09:55:17.163Z,71.30
2022-10-24T09:57:45.281Z,71.20
2022-10-24T10:00:32.752Z,71.00
2022-10-24T10:03:23.774Z,71.10
2022-10-24T10:05:54.448Z,71.00
2022-10-24T10:08:28.337Z,71.00
2022-10-24T10:11:12.374Z,71.00
2022-10-24T10:13:53.409Z,71.00
2022-10-24T10:16:35.672Z,71.10
2022-10-24T10:19:18.885Z,71.10
2022-10-24T10:22:03.587Z,71.20
2022-10-24T10:24:39.974Z,71.10
2022-10-24T10:27:35.115Z,71.00
2022-10-24T10:30:16.790Z,71.10
2022-10-24T10:32:51.841Z,71.10
2022-10-24T10:35:53.776Z,71.10
2022-10-24T10:38:48.966Z,71.10
2022-10-24T10:41:39.282Z,71.00
2022-10-24T10:44:33.925Z,71.00
2022-10-24T10:47:23.810Z,70.90
2022-10-24T10:49:58.126Z,71.00
2022-10-24T10:52:34.132Z,70.80
2022-10-24T10:55:47.674Z,70.90
2022-10-24T10:58:30.664Z,70.70
2022-10-24T11:01:16.270Z,70.60
2022-10-24T11:03:58.453Z,70.30
2022-10-24T11:06:52.134Z,70.30
2022-10-24T11:09:34.251Z,70.40
2022-10-24T11:12:24.548Z,70.40
2022-10-24T11:15:03.446Z,70.50
2022-10-24T11:18:19.822Z,70.60
2022-10-24T11:21:04.249Z,70.60
2022-10-24T11:24:00.722Z,70.70
2022-10-24T11:26:42.178Z,70.80
2022-10-24T11:29:43.576Z,70.60
2022-10-24T11:32:22.200Z,71.20
2022-10-24T11:34:55.440Z,71.30
2022-10-24T11:37:32.921Z,71.50
2022-10-24T11:40:13.346Z,71.70
2022-10-24T11:42:52.725Z,71.60
2022-10-24T11:45:23.181Z,71.60
2022-10-24T11:48:18.174Z,71.40
2022-10-24T11:51:20.289Z,71.50
2022-10-24T11:53:55.811Z,71.30
2022-10-24T11:56:47.024Z,71.30
2022-10-24T11:59:22.334Z,71.20
2022-10-24T12:01:55.416Z,71.10
2022-10-24T12:04:51.549Z,70.70
2022-10-24T12:07:55.864Z,70.50
2022-10-24T12:10:28.570Z,70.60
2022-10-24T12:13:32.848Z,70.60
2022-10-24T12:16:17.437Z,70.50
2022-10-24T12:19:00.961Z,70.20
2022-10-24T12:21:40.783Z,70.10
2022-10-24T12:24:27.600Z,70.30
2022-10-24T12:27:19.065Z,70.20
2022-10-24T12:30:20.316Z,70.30
2022-10-24T12:33:11.021Z,70.30
2022-10-24T12:35:50.355Z,70.20
2022-10-24T12:38:27.389Z,70.30
2022-10-24T12:41:35.273Z,70.10
2022-10-24T12:44:32.944Z,70.20
2022-10-24T12:47:25.244Z,70.10
2022-10-24T12:49:54.882Z,70.20
2022-10-24T12:52:30.873Z,70.10
2022-10-24T12:54:59.112Z,69.90
2022-10-24T12:57:37.830Z,70.60
2022-10-24T13:00:25.734Z,69.60
2022-10-24T13:03:30.612Z,69.50
2022-10-24T13:06:12.297Z,69.40
2022-10-24T13:09:04.766Z,69.40
2022-10-24T13:12:14.550Z,69.20
2022-10-24T13:14:53.751Z,69.20
2022-10-24T13:17:36.636Z,69.20
2022-10-24T13:20:18.127Z,69.10
2022-10-24T13:22:46.223Z,69.10
2022-10-24T13:25:35.488Z,69.00
2022-10-24T13:28:20.777Z,68.90
2022-10-24T13:30:49.897Z,69.00
2022-10-24T13:33:32.174Z,69.00
2022-10-24T13:36:23.194Z,69.00
2022-10-24T13:39:02.015Z,69.20
2022-10-24T13:41:37.530Z,69.20
2022-10-24T13:44:46.207Z,69.20
2022-10-24T13:47:26.126Z,69.10
2022-10-24T13:50:05.564Z,69.30
2022-10-24T13:53:12.520Z,69.50
2022-10-24T13:55:47.928Z,69.50
2022-10-24T13:58:24.580Z,69.30
2022-10-24T14:00:58.973Z,70.10
2022-10-24T14:03:29.552Z,69.20
2022-10-24T14:06:05.652Z,69.20
2022-10-24T14:08:37.874Z,69.30
2022-10-24T14:11:08.931Z,69.40
2022-10-24T14:13:55.470Z,69.40
2022-10-24T14:16:31.561Z,69.40
2022-10-24T14:19:31.802Z,69.40
2022-10-24T14:22:00.100Z,69.50
2022-10-24T14:24:26.949Z,69.50
2022-10-24T14:26:56.794Z,69.40
2022-10-24T14:29:32.465Z,69.40
2022-10-24T14:32:07.856Z,69.40
2022-10-24T14:34:41.619Z,69.40
2022-10-24T14:37:22.409Z,69.40
2022-10-24T14:39:49.458Z,69.30
2022-10-24T14:42:18.446Z,69.30
2022-10-24T14:44:46.884Z,69.30
2022-10-24T14:47:39.049Z,69.40
2022-10-24T14:50:39.758Z,69.40
2022-10-24T14:53:25.192Z,69.50
2022-10-24T14:55:55.549Z,69.40
2022-10-24T14:59:35.401Z,68.70
2022-10-24T15:02:28.731Z,69.30
2022-10-24T15:05:23.487Z,69.20
2022-10-24T15:08:28.697Z,69.30
2022-10-24T15:11:24.603Z,69.30
2022-10-24T15:14:06.242Z,69.40
2022-10-24T15:16:39.782Z,69.40
2022-10-24T15:19:17.949Z,69.30
2022-10-24T15:21:48.878Z,70.10
2022-10-24T15:24:25.894Z,69.10
2022-10-24T15:27:09.765Z,68.90
2022-10-24T15:29:39.725Z,69.00
2022-10-24T15:32:12.364Z,69.00
2022-10-24T15:34:40.954Z,69.00
2022-10-24T15:37:22.898Z,69.00
2022-10-24T15:39:50.232Z,68.90
2022-10-24T15:42:18.817Z,69.10
2022-10-24T15:44:49.208Z,69.10
2022-10-24T15:47:16.039Z,69.10
2022-10-24T15:49:42.865Z,69.10
2022-10-24T15:52:16.581Z,69.10
2022-10-24T15:54:43.988Z,69.00
2022-10-24T15:57:13.288Z,69.00
2022-10-24T15:59:40.269Z,69.00
2022-10-24T16:02:24.381Z,68.90
2022-10-24T16:04:51.472Z,68.90
2022-10-24T16:07:20.650Z,69.60
2022-10-24T16:09:47.478Z,68.90
2022-10-24T16:12:14.354Z,69.60
2022-10-24T16:14:41.314Z,68.60
2022-10-24T16:17:08.186Z,68.50
2022-10-24T16:19:35.067Z,68.50
2022-10-24T16:22:02.818Z,68.50
2022-10-24T16:24:32.269Z,68.50
2022-10-24T16:26:59.213Z,68.60
2022-10-24T16:29:33.474Z,68.70
2022-10-24T16:32:00.404Z,68.60
2022-10-24T16:34:31.803Z,68.60
2022-10-24T16:37:01.353Z,68.70
2022-10-24T16:39:28.322Z,68.70
2022-10-24T16:42:05.227Z,68.70
2022-10-24T16:44:33.969Z,68.60
2022-10-24T16:47:00.923Z,68.60
2022-10-24T16:49:28.350Z,68.60
2022-10-24T16:51:55.184Z,68.60
2022-10-24T16:54:22.894Z,68.50
2022-10-24T16:56:53.868Z,68.50
2022-10-24T16:59:21.044Z,68.70
2022-10-24T17:01:48.047Z,68.80
2022-10-24T17:04:15.113Z,68.90
2022-10-24T17:06:44.475Z,69.00
2022-10-24T17:09:13.806Z,69.00
2022-10-24T17:11:45.222Z,69.10
2022-10-24T17:14:15.259Z,69.00
2022-10-24T17:16:43.554Z,69.00
2022-10-24T17:19:18.045Z,69.00
2022-10-24T17:21:50.395Z,68.90
2022-10-24T17:24:22.088Z,68.90
2022-10-24T17:26:49.928Z,68.90
2022-10-24T17:29:27.614Z,69.00
2022-10-24T17:31:59.955Z,69.00
2022-10-24T17:34:31.913Z,69.00
2022-10-24T17:37:17.274Z,69.00
2022-10-24T17:40:03.543Z,69.10
2022-10-24T17:42:35.098Z,69.20
2022-10-24T17:45:04.658Z,69.20
2022-10-24T17:47:33.898Z,69.30
2022-10-24T17:50:03.809Z,69.30
2022-10-24T17:52:30.651Z,69.20
2022-10-24T17:54:59.985Z,70.10
2022-10-24T17:57:28.206Z,69.30
2022-10-24T17:59:57.455Z,69.30
2022-10-24T18:02:28.683Z,69.20
2022-10-24T18:04:59.468Z,69.20
2022-10-24T18:07:26.333Z,69.20
2022-10-24T18:10:00.251Z,69.20
2022-10-24T18:12:27.174Z,69.20
2022-10-24T18:14:54.111Z,69.10
2022-10-24T18:17:20.953Z,69.20
2022-10-24T18:19:50.970Z,69.30
2022-10-24T18:22:17.811Z,69.30
2022-10-24T18:24:47.322Z,69.30
2022-10-24T18:27:14.205Z,69.10
2022-10-24T18:32:14.597Z,69.80
2022-10-24T18:34:41.865Z,69.00
2022-10-24T18:37:10.317Z,68.80
2022-10-24T18:39:37.201Z,68.70
2022-10-24T18:42:25.031Z,68.60
2022-10-24T18:44:53.220Z,68.60
2022-10-24T18:47:24.685Z,68.70
2022-10-24T18:49:58.650Z,68.70
2022-10-24T18:52:46.322Z,68.60
2022-10-24T18:55:27.805Z,68.50
2022-10-24T18:57:55.318Z,68.50
2022-10-24T19:00:25.751Z,68.40
2022-10-24T19:03:18.370Z,68.40
2022-10-24T19:05:58.145Z,68.20
2022-10-24T19:08:30.355Z,68.30
2022-10-24T19:11:00.165Z,68.30
2022-10-24T19:13:29.947Z,68.20
2022-10-24T19:16:06.037Z,68.20
2022-10-24T19:18:36.153Z,68.30
2022-10-24T19:21:06.999Z,68.30
2022-10-24T19:23:36.047Z,68.40
2022-10-24T19:26:02.886Z,68.40
2022-10-24T19:28:32.309Z,69.20
2022-10-24T19:31:08.943Z,68.40
2022-10-24T19:33:35.937Z,68.40
2022-10-24T19:36:05.396Z,68.40
2022-10-24T19:38:32.472Z,68.50
2022-10-24T19:40:59.749Z,68.50
2022-10-24T19:43:32.300Z,69.30
2022-10-24T19:46:18.732Z,68.50
2022-10-24T19:48:49.159Z,68.50
2022-10-24T19:51:18.135Z,68.60
2022-10-24T19:53:46.448Z,68.50
2022-10-24T19:56:22.680Z,68.40
2022-10-24T19:58:52.013Z,68.40
2022-10-24T20:01:23.108Z,68.40
2022-10-24T20:03:50.939Z,68.30
2022-10-24T20:06:19.425Z,68.40
2022-10-24T20:08:49.947Z,68.50
2022-10-24T20:11:20.424Z,68.50
2022-10-24T20:13:50.231Z,68.60
2022-10-24T20:16:17.645Z,68.70
2022-10-24T20:18:44.837Z,68.70
2022-10-24T20:21:18.235Z,68.70
2022-10-24T20:23:47.699Z,68.70
2022-10-24T20:26:22.897Z,68.70
2022-10-24T20:28:55.769Z,68.80
2022-10-24T20:31:24.314Z,68.90
2022-10-24T20:33:51.885Z,68.90
2022-10-24T20:36:21.214Z,69.00
2022-10-24T20:38:48.091Z,69.10
2022-10-24T20:41:15.100Z,69.10
2022-10-24T20:43:44.364Z,69.20
2022-10-24T20:46:11.815Z,69.20
2022-10-24T20:48:38.852Z,69.30
2022-10-24T20:51:15.974Z,69.30
2022-10-24T20:53:46.459Z,69.40
2022-10-24T20:56:17.117Z,69.30
2022-10-24T20:58:45.611Z,69.40
2022-10-24T21:01:19.605Z,69.30
2022-10-24T21:03:47.362Z,69.40
2022-10-24T21:06:24.155Z,69.50
2022-10-24T21:08:54.211Z,69.50
2022-10-24T21:11:26.065Z,69.50
2022-10-24T21:13:56.045Z,69.50
2022-10-24T21:16:24.532Z,69.40
2022-10-24T21:18:51.962Z,69.50
2022-10-24T21:21:22.105Z,69.40
2022-10-24T21:24:02.243Z,69.30
2022-10-24T21:26:38.226Z,69.20
2022-10-24T21:29:27.889Z,69.20
2022-10-24T21:31:53.169Z,69.30
2022-10-24T21:34:21.384Z,69.20
2022-10-24T21:36:48.605Z,69.20
2022-10-24T21:39:17.251Z,69.20
2022-10-24T21:41:46.816Z,69.30
2022-10-24T21:44:14.520Z,69.30
2022-10-24T21:46:41.675Z,69.20
2022-10-24T21:49:09.248Z,69.30
2022-10-24T21:51:39.183Z,69.20
2022-10-24T21:54:15.486Z,69.30
2022-10-24T21:56:44.879Z,69.30
2022-10-24T21:59:16.035Z,69.40
2022-10-24T22:01:46.141Z,69.40
2022-10-24T22:04:14.358Z,69.60
2022-10-24T22:06:41.729Z,69.60
2022-10-24T22:09:12.699Z,69.60
2022-10-24T22:11:40.304Z,69.50
2022-10-24T22:14:07.190Z,69.60
2022-10-24T22:16:34.463Z,69.50
2022-10-24T22:19:05.438Z,69.50
2022-10-24T22:21:40.774Z,69.50
2022-10-24T22:24:15.298Z,69.50
2022-10-24T22:26:44.894Z,69.30
2022-10-24T22:29:15.505Z,69.30
2022-10-24T22:31:50.937Z,69.10
2022-10-24T22:34:24.464Z,69.10
2022-10-24T22:37:25.117Z,69.00
2022-10-24T22:39:54.600Z,68.90
2022-10-24T22:42:21.882Z,69.00
2022-10-24T22:44:50.901Z,69.00
2022-10-24T22:48:04.509Z,69.00
2022-10-24T22:50:51.464Z,68.90
2022-10-24T22:53:24.713Z,68.90
2022-10-24T22:55:54.682Z,69.00
2022-10-24T22:58:24.623Z,69.00
2022-10-24T23:01:00.589Z,69.10
2022-10-24T23:03:33.335Z,69.10
2022-10-24T23:06:09.836Z,69.10
2022-10-24T23:08:43.913Z,69.20
2022-10-24T23:11:13.540Z,69.20
2022-10-24T23:13:44.480Z,69.20
2022-10-24T23:16:50.008Z,69.20
2022-10-24T23:19:20.316Z,69.30
2022-10-24T23:21:59.482Z,69.30
2022-10-24T23:24:29.176Z,69.30
2022-10-24T23:27:18.782Z,69.30
2022-10-24T23:29:47.453Z,69.40
2022-10-24T23:32:24.677Z,69.30
2022-10-24T23:34:58.094Z,69.30
2022-10-24T23:37:52.450Z,69.30
2022-10-24T23:40:34.248Z,69.30
2022-10-24T23:43:02.076Z,69.30
2022-10-24T23:45:41.987Z,69.30
2022-10-24T23:48:43.510Z,69.30
2022-10-24T23:51:30.893Z,69.20
2022-10-24T23:53:58.310Z,69.40
2022-10-24T23:56:28.632Z,69.40
2022-10-24T23:58:56.102Z,69.40
