createdAt,value
2022-11-25T00:01:27.384Z,99.90
2022-11-25T00:03:57.209Z,99.90
2022-11-25T00:06:27.148Z,99.90
2022-11-25T00:08:58.613Z,99.90
2022-11-25T00:11:27.187Z,99.90
2022-11-25T00:13:56.663Z,99.90
2022-11-25T00:16:26.613Z,99.90
2022-11-25T00:18:56.319Z,99.90
2022-11-25T00:21:25.690Z,99.90
2022-11-25T00:23:54.668Z,99.90
2022-11-25T00:26:25.636Z,99.90
2022-11-25T00:28:54.090Z,99.90
2022-11-25T00:31:24.181Z,99.90
2022-11-25T00:33:53.405Z,99.90
2022-11-25T00:36:23.376Z,99.90
2022-11-25T00:38:55.205Z,99.90
2022-11-25T00:41:43.176Z,99.90
2022-11-25T00:44:30.604Z,99.90
2022-11-25T00:46:59.340Z,99.90
2022-11-25T00:49:28.369Z,99.90
2022-11-25T00:51:57.756Z,99.90
2022-11-25T00:54:26.109Z,99.90
2022-11-25T00:56:55.599Z,99.90
2022-11-25T00:59:23.749Z,99.90
2022-11-25T01:01:51.981Z,99.90
2022-11-25T01:04:20.205Z,99.90
2022-11-25T01:06:48.290Z,99.90
2022-11-25T01:09:16.452Z,99.90
2022-11-25T01:11:44.510Z,99.90
2022-11-25T01:14:14.025Z,99.90
2022-11-25T01:16:42.249Z,99.90
2022-11-25T01:19:11.559Z,99.90
2022-11-25T01:21:39.820Z,99.90
2022-11-25T01:24:08.573Z,99.90
2022-11-25T01:26:37.864Z,99.90
2022-11-25T01:29:08.593Z,99.90
2022-11-25T01:31:38.661Z,99.90
2022-11-25T01:34:09.758Z,99.90
2022-11-25T01:36:37.881Z,99.90
2022-11-25T01:39:06.994Z,99.90
2022-11-25T01:41:36.401Z,99.90
2022-11-25T01:44:10.866Z,99.90
2022-11-25T01:46:49.387Z,99.90
2022-11-25T01:49:20.404Z,99.90
2022-11-25T01:51:52.546Z,99.90
2022-11-25T01:54:24.247Z,99.90
2022-11-25T01:56:59.024Z,99.90
2022-11-25T01:59:28.864Z,99.90
2022-11-25T02:01:59.768Z,99.90
2022-11-25T02:04:34.942Z,99.90
2022-11-25T02:07:10.800Z,99.90
2022-11-25T02:09:44.052Z,99.90
2022-11-25T02:12:12.789Z,99.90
2022-11-25T02:14:41.675Z,99.90
2022-11-25T02:17:11.325Z,99.90
2022-11-25T02:20:01.138Z,99.90
2022-11-25T02:22:48.153Z,99.90
2022-11-25T02:25:20.972Z,99.90
2022-11-25T02:27:52.864Z,99.90
2022-11-25T02:30:21.218Z,99.90
2022-11-25T02:32:50.415Z,99.90
2022-11-25T02:35:27.440Z,99.90
2022-11-25T02:37:59.875Z,99.90
2022-11-25T02:40:30.927Z,99.90
2022-11-25T02:43:01.864Z,99.90
2022-11-25T02:45:40.761Z,99.90
2022-11-25T02:48:10.732Z,99.90
2022-11-25T02:50:38.751Z,99.90
2022-11-25T02:53:06.891Z,99.90
2022-11-25T02:55:36.703Z,99.90
2022-11-25T02:58:05.046Z,99.90
2022-11-25T03:00:33.269Z,99.90
2022-11-25T03:03:01.410Z,99.90
2022-11-25T03:05:29.767Z,99.90
2022-11-25T03:07:58.116Z,99.90
2022-11-25T03:10:26.461Z,99.90
2022-11-25T03:12:56.133Z,99.90
2022-11-25T03:15:24.557Z,99.90
2022-11-25T03:17:54.903Z,99.90
2022-11-25T03:20:23.072Z,99.90
2022-11-25T03:22:51.152Z,99.90
2022-11-25T03:25:19.860Z,99.90
2022-11-25T03:27:48.127Z,99.90
2022-11-25T03:30:19.706Z,99.90
2022-11-25T03:32:48.119Z,99.90
2022-11-25T03:35:17.442Z,99.90
2022-11-25T03:37:46.092Z,99.90
2022-11-25T03:40:17.067Z,99.90
2022-11-25T03:42:45.464Z,99.90
2022-11-25T03:45:15.464Z,99.90
2022-11-25T03:47:46.181Z,99.90
2022-11-25T03:50:15.849Z,99.90
2022-11-25T03:52:44.204Z,99.90
2022-11-25T03:55:13.774Z,99.90
2022-11-25T03:57:42.240Z,99.90
2022-11-25T04:00:11.590Z,99.90
2022-11-25T04:02:39.845Z,99.90
2022-11-25T04:05:10.199Z,99.90
2022-11-25T04:07:38.446Z,99.90
2022-11-25T04:10:07.972Z,99.90
2022-11-25T04:12:47.434Z,99.90
2022-11-25T04:15:16.428Z,99.90
2022-11-25T04:17:45.226Z,99.90
2022-11-25T04:20:16.147Z,99.90
2022-11-25T04:22:44.772Z,99.90
2022-11-25T04:25:13.283Z,99.90
2022-11-25T04:27:41.838Z,99.90
2022-11-25T04:30:11.545Z,99.90
2022-11-25T04:32:42.306Z,99.90
2022-11-25T04:35:11.027Z,99.90
2022-11-25T04:37:40.660Z,99.90
2022-11-25T04:40:09.832Z,99.90
2022-11-25T04:42:39.792Z,99.90
2022-11-25T04:45:26.679Z,99.90
2022-11-25T04:47:55.005Z,99.90
2022-11-25T04:50:25.216Z,99.90
2022-11-25T04:52:55.283Z,99.90
2022-11-25T04:55:23.424Z,99.90
2022-11-25T04:57:51.659Z,99.90
2022-11-25T05:00:20.323Z,99.90
2022-11-25T05:02:48.508Z,99.90
2022-11-25T05:05:17.142Z,99.90
2022-11-25T05:07:45.534Z,99.90
2022-11-25T05:10:15.170Z,99.90
2022-11-25T05:12:43.438Z,99.90
2022-11-25T05:15:12.267Z,99.90
2022-11-25T05:17:41.534Z,99.90
2022-11-25T05:20:11.300Z,99.90
2022-11-25T05:22:39.765Z,99.90
2022-11-25T05:25:10.815Z,99.90
2022-11-25T05:27:40.874Z,99.90
2022-11-25T05:30:10.869Z,99.90
2022-11-25T05:32:40.586Z,99.90
2022-11-25T05:35:09.384Z,99.90
2022-11-25T05:37:37.504Z,99.90
2022-11-25T05:40:06.826Z,99.90
2022-11-25T05:42:35.201Z,99.90
2022-11-25T05:45:05.710Z,99.90
2022-11-25T05:47:33.900Z,99.90
2022-11-25T05:50:02.036Z,99.90
2022-11-25T05:52:30.211Z,99.90
2022-11-25T05:55:00.028Z,99.90
2022-11-25T05:57:29.234Z,99.90
2022-11-25T05:59:57.526Z,99.90
2022-11-25T06:02:28.139Z,99.90
2022-11-25T06:04:56.416Z,99.90
2022-11-25T06:07:24.671Z,99.90
2022-11-25T06:09:53.519Z,99.90
2022-11-25T06:12:22.922Z,99.90
2022-11-25T06:14:52.605Z,99.90
2022-11-25T06:17:29.524Z,99.90
2022-11-25T06:20:02.398Z,99.90
2022-11-25T06:22:45.325Z,99.90
2022-11-25T06:25:13.504Z,99.90
2022-11-25T06:28:11.151Z,99.90
2022-11-25T06:30:32.890Z,99.90
2022-11-25T06:33:01.557Z,99.90
2022-11-25T06:35:31.514Z,99.90
2022-11-25T06:38:01.745Z,99.90
2022-11-25T06:40:30.694Z,99.90
2022-11-25T06:42:59.235Z,99.90
2022-11-25T06:45:33.255Z,99.90
2022-11-25T06:48:14.721Z,99.90
2022-11-25T06:50:47.365Z,99.90
2022-11-25T06:53:19.901Z,99.90
2022-11-25T06:55:51.698Z,99.90
2022-11-25T06:58:35.313Z,99.90
2022-11-25T07:12:15.101Z,99.90
2022-11-25T07:14:43.609Z,99.90
2022-11-25T07:17:12.973Z,99.90
2022-11-25T07:19:41.178Z,99.90
2022-11-25T07:22:09.190Z,99.90
2022-11-25T07:24:37.439Z,99.90
2022-11-25T07:27:06.919Z,99.90
2022-11-25T07:29:57.898Z,99.90
2022-11-25T07:32:24.864Z,99.90
2022-11-25T07:34:52.973Z,99.90
2022-11-25T07:37:20.984Z,99.90
2022-11-25T07:39:49.045Z,99.90
2022-11-25T07:42:17.202Z,99.90
2022-11-25T07:44:46.536Z,99.90
2022-11-25T07:47:14.608Z,99.90
2022-11-25T07:49:42.700Z,99.90
2022-11-25T07:52:11.010Z,99.90
2022-11-25T07:54:39.078Z,99.90
2022-11-25T07:57:07.023Z,99.90
2022-11-25T07:59:36.381Z,99.90
2022-11-25T08:02:06.101Z,99.90
2022-11-25T08:04:34.258Z,99.90
2022-11-25T08:07:02.267Z,99.90
2022-11-25T08:09:30.766Z,99.90
2022-11-25T08:11:58.969Z,99.90
2022-11-25T08:14:27.473Z,99.90
2022-11-25T08:16:55.599Z,99.90
2022-11-25T08:19:31.084Z,99.90
2022-11-25T08:21:59.642Z,99.90
2022-11-25T08:24:28.275Z,99.90
2022-11-25T08:26:58.723Z,99.90
2022-11-25T08:29:26.728Z,99.90
2022-11-25T08:31:54.794Z,99.90
2022-11-25T08:34:25.818Z,99.90
2022-11-25T08:36:53.885Z,99.90
2022-11-25T08:42:11.329Z,99.90
2022-11-25T08:44:39.512Z,99.90
2022-11-25T08:47:08.463Z,99.90
2022-11-25T08:49:41.190Z,99.90
2022-11-25T08:52:10.588Z,99.90
2022-11-25T08:54:38.718Z,99.90
2022-11-25T08:57:07.343Z,99.90
2022-11-25T08:59:35.936Z,99.90
2022-11-25T09:02:04.803Z,99.90
2022-11-25T09:04:33.594Z,99.90
2022-11-25T09:07:05.179Z,99.90
2022-11-25T09:09:33.314Z,99.90
2022-11-25T09:12:01.521Z,99.90
2022-11-25T09:14:29.882Z,99.90
2022-11-25T09:16:58.054Z,99.90
2022-11-25T09:19:26.722Z,99.90
2022-11-25T09:21:54.842Z,99.90
2022-11-25T09:24:24.318Z,99.90
2022-11-25T09:26:52.344Z,99.70
2022-11-25T09:29:20.453Z,99.00
2022-11-25T09:31:54.498Z,98.40
2022-11-25T09:34:23.226Z,98.60
2022-11-25T09:36:51.731Z,97.40
2022-11-25T09:39:19.872Z,96.90
2022-11-25T09:42:37.542Z,97.00
2022-11-25T09:45:34.900Z,98.70
2022-11-25T09:48:23.425Z,99.90
2022-11-25T09:51:00.501Z,99.90
2022-11-25T09:53:43.383Z,99.90
2022-11-25T09:56:20.617Z,99.90
2022-11-25T09:58:56.666Z,99.90
2022-11-25T10:01:28.156Z,99.90
2022-11-25T10:04:02.782Z,99.90
2022-11-25T10:06:33.851Z,99.90
2022-11-25T10:09:05.929Z,99.90
2022-11-25T10:11:48.082Z,99.90
2022-11-25T10:14:27.625Z,99.90
2022-11-25T10:17:01.627Z,99.90
2022-11-25T10:19:47.624Z,99.90
2022-11-25T10:22:25.778Z,99.90
2022-11-25T10:24:55.748Z,99.90
2022-11-25T10:27:28.325Z,99.90
2022-11-25T10:30:05.016Z,99.90
2022-11-25T10:32:41.033Z,99.90
2022-11-25T10:35:20.247Z,99.90
2022-11-25T10:37:55.377Z,99.90
2022-11-25T10:40:23.870Z,99.80
2022-11-25T10:42:52.109Z,99.50
2022-11-25T10:45:33.485Z,99.00
2022-11-25T10:48:15.421Z,98.40
2022-11-25T10:50:58.036Z,97.60
2022-11-25T10:53:27.243Z,97.00
2022-11-25T10:56:01.702Z,97.00
2022-11-25T10:58:34.243Z,97.50
2022-11-25T11:01:25.756Z,98.20
2022-11-25T11:04:03.403Z,99.60
2022-11-25T11:06:36.387Z,99.90
2022-11-25T11:09:04.931Z,99.90
2022-11-25T11:11:33.912Z,99.90
2022-11-25T11:14:14.986Z,99.90
2022-11-25T11:16:53.168Z,99.90
2022-11-25T11:19:26.075Z,99.90
2022-11-25T11:21:55.313Z,99.90
2022-11-25T11:24:32.000Z,99.90
2022-11-25T11:27:05.159Z,99.90
2022-11-25T11:29:33.178Z,99.90
2022-11-25T11:32:04.835Z,99.90
2022-11-25T11:34:50.342Z,99.90
2022-11-25T11:37:34.876Z,99.90
2022-11-25T11:40:26.730Z,99.90
2022-11-25T11:43:07.852Z,99.90
2022-11-25T11:45:48.145Z,99.90
2022-11-25T11:48:26.951Z,99.90
2022-11-25T11:51:05.029Z,99.90
2022-11-25T11:53:43.656Z,99.90
2022-11-25T11:59:33.991Z,99.90
2022-11-25T12:02:17.864Z,99.90
2022-11-25T12:04:55.343Z,99.90
2022-11-25T12:07:32.143Z,99.90
2022-11-25T12:10:06.318Z,99.90
2022-11-25T12:12:39.121Z,99.90
2022-11-25T12:15:17.126Z,99.90
2022-11-25T12:17:50.013Z,99.90
2022-11-25T12:20:37.739Z,99.90
2022-11-25T12:23:14.812Z,99.90
2022-11-25T12:25:43.895Z,99.90
2022-11-25T12:28:18.919Z,99.90
2022-11-25T12:31:05.152Z,99.90
2022-11-25T12:33:45.637Z,99.90
2022-11-25T12:36:19.822Z,99.90
2022-11-25T12:38:54.118Z,99.90
2022-11-25T12:41:30.846Z,99.90
2022-11-25T12:44:07.448Z,99.90
2022-11-25T12:46:39.390Z,99.90
2022-11-25T12:49:15.029Z,99.90
2022-11-25T12:51:57.906Z,99.90
2022-11-25T12:54:38.824Z,99.90
2022-11-25T12:57:28.017Z,99.90
2022-11-25T13:00:33.271Z,99.90
2022-11-25T13:03:20.371Z,99.90
2022-11-25T13:06:03.851Z,99.90
2022-11-25T13:08:56.289Z,99.90
2022-11-25T13:11:49.870Z,99.90
2022-11-25T13:14:27.707Z,99.90
2022-11-25T13:16:57.873Z,99.90
2022-11-25T13:19:26.554Z,99.90
2022-11-25T13:21:59.496Z,99.90
2022-11-25T13:24:34.571Z,99.90
2022-11-25T13:27:05.228Z,99.90
2022-11-25T13:30:04.165Z,99.90
2022-11-25T13:32:40.652Z,99.90
2022-11-25T13:35:39.593Z,99.90
2022-11-25T13:38:39.343Z,99.90
2022-11-25T13:44:15.095Z,99.90
2022-11-25T13:46:46.147Z,99.90
2022-11-25T13:49:27.846Z,99.90
2022-11-25T13:51:58.638Z,99.90
2022-11-25T13:54:34.071Z,99.90
2022-11-25T13:57:21.101Z,99.90
2022-11-25T14:00:02.197Z,99.90
2022-11-25T14:02:46.120Z,99.90
2022-11-25T14:05:31.512Z,99.90
2022-11-25T14:08:10.801Z,99.90
2022-11-25T14:10:46.555Z,99.90
2022-11-25T14:13:52.533Z,99.90
2022-11-25T14:16:41.151Z,99.90
2022-11-25T14:19:51.745Z,99.90
2022-11-25T14:22:43.927Z,99.90
2022-11-25T14:25:18.023Z,99.90
2022-11-25T14:27:48.856Z,99.90
2022-11-25T14:30:18.672Z,99.90
2022-11-25T14:33:00.380Z,99.90
2022-11-25T14:35:36.156Z,99.90
2022-11-25T14:38:10.425Z,99.90
2022-11-25T14:40:43.339Z,99.90
2022-11-25T14:43:18.054Z,99.90
2022-11-25T14:45:46.237Z,99.90
2022-11-25T14:48:16.593Z,99.90
2022-11-25T14:50:56.246Z,99.90
2022-11-25T14:53:24.336Z,99.90
2022-11-25T14:55:52.541Z,99.90
2022-11-25T14:58:20.915Z,99.90
2022-11-25T15:01:01.570Z,99.90
2022-11-25T15:03:31.176Z,99.90
2022-11-25T15:06:05.048Z,99.90
2022-11-25T15:08:40.465Z,99.90
2022-11-25T15:11:14.578Z,99.90
2022-11-25T15:13:44.905Z,99.90
2022-11-25T15:16:15.854Z,99.90
2022-11-25T15:18:50.116Z,99.90
2022-11-25T15:21:21.727Z,99.90
2022-11-25T15:23:49.908Z,99.90
2022-11-25T15:26:20.773Z,99.90
2022-11-25T15:28:49.002Z,99.90
2022-11-25T15:31:20.998Z,99.90
2022-11-25T15:33:54.917Z,99.90
2022-11-25T15:36:24.396Z,99.90
2022-11-25T15:38:52.984Z,99.90
2022-11-25T15:41:33.194Z,99.90
2022-11-25T15:44:04.039Z,99.90
2022-11-25T15:46:36.420Z,99.90
2022-11-25T15:49:07.538Z,99.90
2022-11-25T15:51:39.703Z,99.90
2022-11-25T15:54:18.419Z,99.90
2022-11-25T15:56:49.490Z,99.90
2022-11-25T15:59:49.859Z,99.90
2022-11-25T16:02:36.833Z,99.90
2022-11-25T16:05:32.965Z,99.90
2022-11-25T16:08:20.540Z,99.90
2022-11-25T16:10:54.773Z,99.90
2022-11-25T16:13:41.290Z,99.90
2022-11-25T16:16:28.363Z,99.90
2022-11-25T16:19:07.187Z,99.90
2022-11-25T16:21:47.090Z,99.90
2022-11-25T16:24:33.580Z,99.90
2022-11-25T16:27:03.506Z,99.90
2022-11-25T16:29:34.877Z,99.90
2022-11-25T16:32:14.766Z,99.90
2022-11-25T16:34:43.049Z,99.90
2022-11-25T16:37:13.016Z,99.90
2022-11-25T16:39:41.015Z,99.90
2022-11-25T16:42:15.767Z,99.90
2022-11-25T16:44:48.826Z,99.90
2022-11-25T16:47:57.604Z,99.90
2022-11-25T16:50:25.703Z,99.90
2022-11-25T16:52:58.297Z,99.90
2022-11-25T16:55:26.597Z,99.90
2022-11-25T16:57:54.890Z,99.90
2022-11-25T17:00:23.505Z,99.90
2022-11-25T17:02:51.507Z,99.90
2022-11-25T17:05:21.413Z,99.90
2022-11-25T17:07:51.049Z,99.90
2022-11-25T17:10:21.965Z,99.90
2022-11-25T17:12:50.925Z,99.90
2022-11-25T17:15:20.797Z,99.90
2022-11-25T17:17:49.702Z,99.90
2022-11-25T17:20:21.484Z,99.90
2022-11-25T17:22:50.016Z,99.90
2022-11-25T17:25:18.454Z,99.90
2022-11-25T17:27:48.194Z,99.90
2022-11-25T17:30:19.572Z,99.90
2022-11-25T17:32:48.635Z,99.90
2022-11-25T17:35:27.368Z,99.90
2022-11-25T17:37:55.575Z,99.90
2022-11-25T17:40:23.921Z,99.90
2022-11-25T17:42:53.778Z,99.90
2022-11-25T17:45:22.912Z,99.90
2022-11-25T17:47:50.882Z,99.90
2022-11-25T17:50:21.348Z,99.90
2022-11-25T17:52:49.547Z,99.90
2022-11-25T17:55:21.648Z,99.90
2022-11-25T17:57:50.188Z,99.90
2022-11-25T18:00:22.477Z,99.90
2022-11-25T18:02:51.332Z,99.90
2022-11-25T18:05:22.169Z,99.90
2022-11-25T18:07:50.651Z,99.90
2022-11-25T18:10:20.646Z,99.90
2022-11-25T18:12:50.778Z,99.90
2022-11-25T18:15:23.112Z,99.90
2022-11-25T18:17:53.601Z,99.90
2022-11-25T18:20:24.501Z,99.90
2022-11-25T18:22:54.109Z,99.90
2022-11-25T18:25:24.751Z,99.90
2022-11-25T18:27:56.389Z,99.90
2022-11-25T18:30:29.139Z,99.90
2022-11-25T18:32:57.565Z,99.90
2022-11-25T18:35:32.577Z,99.90
2022-11-25T18:38:03.970Z,99.90
2022-11-25T18:40:32.680Z,99.90
2022-11-25T18:43:03.639Z,99.90
2022-11-25T18:45:36.704Z,99.90
2022-11-25T18:48:14.208Z,99.90
2022-11-25T18:50:42.417Z,99.90
2022-11-25T18:53:11.062Z,99.90
2022-11-25T18:55:39.699Z,99.90
2022-11-25T18:58:17.002Z,99.90
2022-11-25T19:00:49.256Z,99.90
2022-11-25T19:03:21.188Z,99.90
2022-11-25T19:05:49.891Z,99.90
2022-11-25T19:08:18.639Z,99.90
2022-11-25T19:10:48.922Z,99.90
2022-11-25T19:13:22.403Z,99.90
2022-11-25T19:15:51.839Z,99.90
2022-11-25T19:18:25.175Z,99.90
2022-11-25T19:20:53.222Z,99.90
2022-11-25T19:23:25.437Z,99.90
2022-11-25T19:25:54.330Z,99.90
2022-11-25T19:28:23.249Z,99.90
2022-11-25T19:30:58.984Z,99.90
2022-11-25T19:33:31.842Z,99.90
2022-11-25T19:36:00.118Z,99.90
2022-11-25T19:38:31.071Z,99.90
2022-11-25T19:41:00.069Z,99.90
2022-11-25T19:43:28.460Z,99.90
2022-11-25T19:45:58.663Z,99.90
2022-11-25T19:48:29.506Z,99.90
2022-11-25T19:50:59.737Z,99.90
2022-11-25T19:53:33.451Z,99.90
2022-11-25T19:56:04.550Z,99.90
2022-11-25T19:58:33.793Z,99.90
2022-11-25T20:01:06.433Z,99.90
2022-11-25T20:03:36.998Z,99.90
2022-11-25T20:06:08.202Z,99.90
2022-11-25T20:08:38.783Z,99.90
2022-11-25T20:11:07.107Z,99.90
2022-11-25T20:13:35.816Z,99.90
2022-11-25T20:16:07.815Z,99.90
2022-11-25T20:18:36.644Z,99.90
2022-11-25T20:21:07.722Z,99.90
2022-11-25T20:23:43.745Z,99.90
2022-11-25T20:26:17.926Z,99.90
2022-11-25T20:28:46.386Z,99.90
2022-11-25T20:31:16.898Z,99.90
2022-11-25T20:33:45.344Z,99.90
2022-11-25T20:36:20.351Z,99.90
2022-11-25T20:38:52.492Z,99.90
2022-11-25T20:41:25.938Z,99.90
2022-11-25T20:43:58.058Z,99.90
2022-11-25T20:46:31.238Z,99.90
2022-11-25T20:49:01.919Z,99.90
2022-11-25T20:51:30.687Z,99.90
2022-11-25T20:54:02.640Z,99.90
2022-11-25T20:56:34.859Z,99.90
2022-11-25T20:59:21.106Z,99.90
2022-11-25T21:01:55.420Z,99.90
2022-11-25T21:04:24.840Z,99.90
2022-11-25T21:07:01.435Z,99.90
2022-11-25T21:09:34.717Z,99.90
2022-11-25T21:12:06.266Z,99.90
2022-11-25T21:14:35.102Z,99.90
2022-11-25T21:17:07.754Z,99.90
2022-11-25T21:19:36.033Z,99.90
2022-11-25T21:22:04.437Z,99.90
2022-11-25T21:24:35.938Z,99.90
2022-11-25T21:27:14.048Z,99.90
2022-11-25T21:29:43.263Z,99.90
2022-11-25T21:32:21.425Z,99.90
2022-11-25T21:34:49.936Z,99.90
2022-11-25T21:37:18.864Z,99.90
2022-11-25T21:39:47.071Z,99.90
2022-11-25T21:42:20.324Z,99.90
2022-11-25T21:44:49.956Z,99.90
2022-11-25T21:47:21.088Z,99.90
2022-11-25T21:49:49.762Z,99.90
2022-11-25T21:52:18.712Z,99.90
2022-11-25T21:54:47.311Z,99.90
2022-11-25T21:57:17.149Z,99.90
2022-11-25T21:59:47.025Z,99.90
2022-11-25T22:02:22.368Z,99.90
2022-11-25T22:04:51.499Z,99.90
2022-11-25T22:07:19.700Z,99.90
2022-11-25T22:09:51.857Z,99.90
2022-11-25T22:12:28.597Z,99.90
2022-11-25T22:14:58.559Z,99.90
2022-11-25T22:17:28.996Z,99.90
2022-11-25T22:19:58.018Z,99.90
2022-11-25T22:22:26.095Z,99.90
2022-11-25T22:24:54.169Z,99.90
2022-11-25T22:27:25.272Z,99.90
2022-11-25T22:29:54.146Z,99.90
2022-11-25T22:32:22.205Z,99.90
2022-11-25T22:34:51.636Z,99.90
2022-11-25T22:37:22.779Z,99.90
2022-11-25T22:39:51.694Z,99.90
2022-11-25T22:42:25.598Z,99.90
2022-11-25T22:44:56.477Z,99.90
2022-11-25T22:47:28.661Z,99.90
2022-11-25T22:49:58.246Z,99.90
2022-11-25T22:52:28.136Z,99.90
2022-11-25T22:54:56.333Z,99.90
2022-11-25T22:57:24.330Z,99.90
2022-11-25T22:59:52.470Z,99.90
2022-11-25T23:02:22.572Z,99.90
2022-11-25T23:04:53.709Z,99.90
2022-11-25T23:07:24.134Z,99.90
2022-11-25T23:09:52.248Z,99.90
2022-11-25T23:12:20.983Z,99.90
2022-11-25T23:14:49.052Z,99.90
2022-11-25T23:17:20.853Z,99.90
2022-11-25T23:19:49.771Z,99.90
2022-11-25T23:22:18.646Z,99.90
2022-11-25T23:24:49.807Z,99.90
2022-11-25T23:27:17.851Z,99.90
2022-11-25T23:29:46.048Z,99.90
2022-11-25T23:32:19.119Z,99.90
2022-11-25T23:34:49.169Z,99.90
2022-11-25T23:37:17.210Z,99.90
2022-11-25T23:39:48.348Z,99.90
2022-11-25T23:42:19.498Z,99.90
2022-11-25T23:44:48.097Z,99.90
2022-11-25T23:47:19.596Z,99.90
2022-11-25T23:49:49.828Z,99.90
2022-11-25T23:52:21.459Z,99.90
2022-11-25T23:54:51.372Z,99.90
2022-11-25T23:57:22.907Z,99.90
2022-11-25T23:59:51.651Z,99.90
