createdAt,value
2019-04-30T00:01:54.978Z,73.47
2019-04-30T00:04:45.166Z,73.43
2019-04-30T00:07:19.007Z,73.83
2019-04-30T00:09:53.915Z,73.80
2019-04-30T00:12:25.741Z,74.17
2019-04-30T00:14:57.867Z,74.24
2019-04-30T00:17:31.393Z,74.41
2019-04-30T00:20:05.218Z,74.39
2019-04-30T00:22:39.385Z,74.62
2019-04-30T00:25:10.972Z,74.97
2019-04-30T00:27:42.288Z,75.05
2019-04-30T00:30:15.475Z,75.18
2019-04-30T00:32:47.524Z,75.17
2019-04-30T00:35:19.803Z,75.49
2019-04-30T00:37:56.400Z,75.92
2019-04-30T00:40:26.645Z,75.87
2019-04-30T00:43:00.213Z,76.04
2019-04-30T00:45:32.296Z,76.22
2019-04-30T00:48:06.048Z,76.71
2019-04-30T00:50:38.023Z,77.00
2019-04-30T00:53:12.357Z,76.97
2019-04-30T00:55:46.790Z,76.98
2019-04-30T00:58:25.088Z,77.31
2019-04-30T01:01:17.956Z,77.82
2019-04-30T01:03:57.354Z,78.17
2019-04-30T01:06:29.411Z,78.15
2019-04-30T01:09:05.439Z,78.10
2019-04-30T01:11:39.756Z,78.36
2019-04-30T01:14:30.725Z,78.48
2019-04-30T01:17:03.840Z,78.80
2019-04-30T01:19:35.072Z,79.03
2019-04-30T01:22:08.961Z,79.19
2019-04-30T01:24:41.141Z,79.16
2019-04-30T01:27:13.105Z,79.32
2019-04-30T01:29:46.095Z,79.64
2019-04-30T01:32:21.062Z,79.87
2019-04-30T01:34:53.796Z,80.11
2019-04-30T01:37:28.818Z,80.25
2019-04-30T01:39:58.942Z,80.21
2019-04-30T01:42:31.764Z,80.11
2019-04-30T01:45:02.988Z,80.52
2019-04-30T01:47:34.928Z,80.96
2019-04-30T01:50:09.120Z,80.76
2019-04-30T01:52:53.585Z,80.54
2019-04-30T01:55:34.327Z,80.80
2019-04-30T01:58:21.502Z,81.26
2019-04-30T02:01:00.205Z,80.96
2019-04-30T02:03:32.066Z,81.06
2019-04-30T02:06:04.035Z,81.55
2019-04-30T02:08:35.871Z,81.25
2019-04-30T02:11:09.041Z,81.37
2019-04-30T02:13:41.105Z,81.57
2019-04-30T02:16:13.010Z,81.70
2019-04-30T02:18:44.985Z,81.87
2019-04-30T02:21:16.218Z,82.14
2019-04-30T02:23:49.167Z,82.47
2019-04-30T02:26:20.846Z,82.84
2019-04-30T02:28:52.703Z,83.21
2019-04-30T02:31:24.610Z,83.61
2019-04-30T02:34:02.283Z,84.04
2019-04-30T02:36:59.234Z,84.30
2019-04-30T02:39:31.177Z,84.40
2019-04-30T02:42:03.701Z,84.73
2019-04-30T02:44:36.537Z,85.20
2019-04-30T02:47:12.138Z,85.54
2019-04-30T02:49:46.496Z,85.68
2019-04-30T02:52:19.976Z,86.02
2019-04-30T02:54:56.248Z,86.35
2019-04-30T02:57:29.968Z,86.44
2019-04-30T03:00:20.867Z,86.76
2019-04-30T03:02:53.122Z,87.12
2019-04-30T03:05:24.985Z,87.36
2019-04-30T03:07:56.957Z,87.47
2019-04-30T03:10:30.397Z,87.68
2019-04-30T03:13:02.464Z,87.72
2019-04-30T03:15:33.787Z,87.97
2019-04-30T03:18:30.402Z,88.47
2019-04-30T03:21:20.991Z,88.24
2019-04-30T03:23:52.202Z,88.64
2019-04-30T03:26:24.114Z,88.69
2019-04-30T03:28:56.080Z,89.13
2019-04-30T03:31:32.038Z,89.22
2019-04-30T03:34:02.315Z,89.29
2019-04-30T03:36:33.811Z,89.57
2019-04-30T03:39:10.306Z,89.97
2019-04-30T03:41:41.215Z,89.79
2019-04-30T03:44:21.509Z,89.82
2019-04-30T03:46:46.313Z,89.70
2019-04-30T03:49:20.285Z,89.68
2019-04-30T03:51:51.699Z,89.31
2019-04-30T03:54:23.572Z,89.12
2019-04-30T03:57:00.809Z,89.12
2019-04-30T03:59:33.030Z,88.95
2019-04-30T04:02:16.629Z,88.80
2019-04-30T04:04:56.236Z,88.65
2019-04-30T04:07:46.437Z,88.23
2019-04-30T04:11:25.668Z,87.95
2019-04-30T04:13:59.716Z,87.95
2019-04-30T04:16:32.575Z,87.15
2019-04-30T04:19:03.836Z,87.00
2019-04-30T04:21:35.781Z,86.38
2019-04-30T04:24:10.427Z,85.68
2019-04-30T04:26:43.804Z,84.92
2019-04-30T04:29:14.756Z,84.43
2019-04-30T04:31:49.761Z,83.87
2019-04-30T04:34:19.873Z,83.92
2019-04-30T04:36:51.917Z,83.70
2019-04-30T04:39:23.780Z,83.64
2019-04-30T04:41:55.932Z,83.32
2019-04-30T04:44:29.454Z,83.23
2019-04-30T04:47:01.407Z,82.65
2019-04-30T04:49:32.660Z,82.95
2019-04-30T04:52:04.491Z,83.03
2019-04-30T04:54:36.455Z,82.99
2019-04-30T04:57:14.848Z,83.02
2019-04-30T04:59:42.510Z,82.25
2019-04-30T05:02:32.767Z,82.03
2019-04-30T05:05:05.436Z,81.53
2019-04-30T05:07:39.721Z,81.08
2019-04-30T05:10:12.199Z,80.51
2019-04-30T05:12:44.135Z,79.65
2019-04-30T05:15:16.346Z,78.89
2019-04-30T05:17:49.413Z,78.43
2019-04-30T05:20:21.607Z,77.86
2019-04-30T05:22:53.477Z,77.77
2019-04-30T05:25:24.733Z,77.00
2019-04-30T05:27:56.172Z,76.71
2019-04-30T05:30:29.365Z,75.88
2019-04-30T05:33:00.787Z,75.47
2019-04-30T05:35:32.131Z,74.90
2019-04-30T05:38:04.023Z,75.18
2019-04-30T05:40:35.968Z,74.64
2019-04-30T05:43:08.727Z,74.21
2019-04-30T05:45:40.621Z,73.92
2019-04-30T05:48:12.491Z,73.66
2019-04-30T05:50:43.831Z,73.25
2019-04-30T05:53:15.645Z,73.21
2019-04-30T05:55:49.311Z,72.82
2019-04-30T05:58:22.188Z,73.93
2019-04-30T06:00:55.218Z,73.77
2019-04-30T06:03:30.722Z,73.83
2019-04-30T06:06:00.058Z,74.77
2019-04-30T06:08:39.342Z,75.98
2019-04-30T06:11:22.306Z,76.18
2019-04-30T06:14:11.309Z,76.60
2019-04-30T06:16:44.808Z,76.61
2019-04-30T06:19:16.695Z,76.57
2019-04-30T06:21:49.203Z,77.92
2019-04-30T06:24:22.124Z,77.97
2019-04-30T06:26:54.081Z,77.32
2019-04-30T06:29:26.210Z,76.62
2019-04-30T06:31:59.219Z,76.57
2019-04-30T06:34:32.313Z,76.38
2019-04-30T06:37:04.788Z,76.18
2019-04-30T06:39:38.581Z,76.30
2019-04-30T06:42:12.815Z,75.57
2019-04-30T06:44:44.495Z,75.02
2019-04-30T06:47:18.788Z,75.20
2019-04-30T06:49:50.995Z,74.92
2019-04-30T06:52:23.702Z,74.67
2019-04-30T06:54:55.666Z,74.69
2019-04-30T06:57:29.410Z,73.82
2019-04-30T07:00:01.094Z,73.69
2019-04-30T07:02:33.074Z,72.63
2019-04-30T07:05:05.438Z,72.40
2019-04-30T07:07:41.578Z,72.82
2019-04-30T07:10:23.726Z,72.69
2019-04-30T07:13:20.545Z,72.77
2019-04-30T07:15:52.477Z,71.96
2019-04-30T07:18:24.349Z,71.11
2019-04-30T07:20:56.231Z,70.50
2019-04-30T07:23:28.583Z,70.13
2019-04-30T07:25:59.934Z,69.78
2019-04-30T07:31:11.679Z,70.14
2019-04-30T07:33:39.660Z,69.67
2019-04-30T07:36:11.776Z,67.55
2019-04-30T07:38:51.731Z,65.52
2019-04-30T07:41:18.881Z,64.97
2019-04-30T07:43:50.300Z,64.31
2019-04-30T07:46:22.188Z,63.97
2019-04-30T07:48:54.168Z,63.69
2019-04-30T07:51:26.620Z,64.10
2019-04-30T07:53:59.738Z,63.66
2019-04-30T07:56:37.682Z,62.90
2019-04-30T07:59:06.431Z,62.38
2019-04-30T08:01:58.099Z,62.51
2019-04-30T08:04:31.869Z,62.78
2019-04-30T08:07:04.692Z,61.84
2019-04-30T08:09:36.921Z,69.44
2019-04-30T08:09:39.677Z,61.42
2019-04-30T08:12:11.152Z,60.58
2019-04-30T08:14:43.919Z,60.64
2019-04-30T08:17:15.972Z,61.44
2019-04-30T08:20:08.787Z,60.37
2019-04-30T08:22:41.180Z,60.81
2019-04-30T08:25:13.178Z,60.13
2019-04-30T08:27:44.999Z,60.58
2019-04-30T08:30:23.941Z,60.89
2019-04-30T08:32:50.118Z,60.53
2019-04-30T08:35:22.025Z,59.49
2019-04-30T08:37:54.009Z,59.15
2019-04-30T08:40:25.182Z,56.58
2019-04-30T08:42:59.328Z,56.04
2019-04-30T08:45:34.425Z,56.14
2019-04-30T08:48:04.204Z,56.21
2019-04-30T08:50:36.058Z,56.06
2019-04-30T08:53:08.579Z,56.44
2019-04-30T08:55:41.698Z,57.00
2019-04-30T08:58:15.201Z,57.37
2019-04-30T09:00:48.466Z,56.21
2019-04-30T09:03:22.785Z,56.22
2019-04-30T09:06:05.050Z,55.73
2019-04-30T09:08:40.042Z,55.36
2019-04-30T09:11:22.590Z,55.44
2019-04-30T09:13:44.704Z,55.10
2019-04-30T09:16:16.659Z,55.10
2019-04-30T09:18:50.259Z,55.54
2019-04-30T09:21:22.227Z,54.46
2019-04-30T09:23:56.180Z,53.94
2019-04-30T09:26:29.053Z,53.34
2019-04-30T09:29:01.155Z,52.83
2019-04-30T09:31:32.976Z,53.02
2019-04-30T09:34:15.153Z,53.21
2019-04-30T09:36:39.143Z,52.85
2019-04-30T09:39:12.514Z,53.31
2019-04-30T09:41:44.453Z,51.26
2019-04-30T09:44:16.321Z,52.61
2019-04-30T09:46:48.948Z,52.04
2019-04-30T09:49:20.309Z,51.49
2019-04-30T09:51:52.337Z,50.39
2019-04-30T09:54:24.634Z,49.94
2019-04-30T09:56:58.871Z,49.27
2019-04-30T09:59:30.445Z,49.55
2019-04-30T10:02:02.302Z,49.66
2019-04-30T10:04:34.605Z,50.15
2019-04-30T10:07:06.043Z,48.97
2019-04-30T10:09:38.009Z,48.59
2019-04-30T10:12:13.034Z,48.67
2019-04-30T10:14:45.039Z,47.43
2019-04-30T10:17:38.071Z,47.05
2019-04-30T10:20:13.403Z,46.85
2019-04-30T10:22:45.313Z,46.95
2019-04-30T10:25:17.151Z,47.83
2019-04-30T10:27:49.756Z,46.98
2019-04-30T10:30:26.274Z,46.73
2019-04-30T10:32:59.567Z,47.06
2019-04-30T10:35:30.906Z,47.35
2019-04-30T10:38:23.109Z,46.00
2019-04-30T10:40:58.730Z,45.93
2019-04-30T10:43:32.164Z,45.94
2019-04-30T10:46:05.280Z,47.20
2019-04-30T10:48:40.007Z,45.90
2019-04-30T10:51:12.041Z,45.55
2019-04-30T10:53:48.594Z,45.49
2019-04-30T10:56:21.881Z,45.67
2019-04-30T10:58:53.873Z,46.05
2019-04-30T11:01:25.946Z,44.83
2019-04-30T11:03:58.109Z,45.06
2019-04-30T11:06:30.004Z,44.96
2019-04-30T11:09:11.078Z,45.51
2019-04-30T11:11:43.163Z,45.20
2019-04-30T11:14:19.018Z,43.86
2019-04-30T11:16:51.634Z,44.73
2019-04-30T11:19:24.000Z,44.20
2019-04-30T11:22:13.630Z,43.58
2019-04-30T11:24:56.582Z,43.76
2019-04-30T11:27:20.681Z,44.04
2019-04-30T11:30:01.511Z,43.90
2019-04-30T11:32:29.277Z,43.58
2019-04-30T11:35:01.186Z,42.84
2019-04-30T11:37:33.197Z,42.81
2019-04-30T11:40:05.520Z,42.84
2019-04-30T11:42:37.400Z,43.00
2019-04-30T11:45:09.363Z,42.77
2019-04-30T11:47:40.622Z,42.13
2019-04-30T11:50:15.146Z,42.09
2019-04-30T11:57:14.614Z,42.13
2019-04-30T12:00:14.373Z,41.98
2019-04-30T12:02:45.688Z,41.04
2019-04-30T12:05:26.378Z,41.57
2019-04-30T12:08:21.509Z,41.19
2019-04-30T12:14:54.186Z,40.90
2019-04-30T12:18:15.306Z,41.38
2019-04-30T12:20:24.440Z,41.07
2019-04-30T12:22:59.075Z,41.06
2019-04-30T12:25:31.216Z,40.60
2019-04-30T12:28:02.660Z,41.34
2019-04-30T12:30:36.572Z,40.65
2019-04-30T12:33:35.655Z,40.80
2019-04-30T12:35:50.840Z,39.38
2019-04-30T12:38:21.995Z,39.17
2019-04-30T12:41:07.948Z,39.53
2019-04-30T12:43:58.482Z,38.32
2019-04-30T12:47:25.376Z,38.54
2019-04-30T12:50:44.570Z,38.52
2019-04-30T12:53:26.522Z,38.29
2019-04-30T12:56:16.888Z,38.92
2019-04-30T13:00:16.492Z,39.07
2019-04-30T13:02:29.012Z,38.77
2019-04-30T13:12:39.611Z,38.16
2019-04-30T13:15:19.877Z,37.42
2019-04-30T13:18:24.485Z,37.18
2019-04-30T13:21:11.875Z,37.24
2019-04-30T13:35:42.212Z,36.01
2019-04-30T13:38:47.441Z,35.22
2019-04-30T13:41:38.685Z,34.94
2019-04-30T13:44:13.025Z,34.92
2019-04-30T13:46:44.232Z,34.86
2019-04-30T13:49:16.147Z,34.60
2019-04-30T13:51:47.367Z,34.27
2019-04-30T13:54:18.511Z,34.73
2019-04-30T13:56:51.333Z,34.73
2019-04-30T13:59:22.556Z,34.26
2019-04-30T14:01:54.883Z,34.66
2019-04-30T14:04:39.057Z,35.15
2019-04-30T14:07:19.417Z,34.59
2019-04-30T14:09:52.478Z,34.61
2019-04-30T14:12:24.583Z,35.26
2019-04-30T14:14:55.747Z,35.13
2019-04-30T14:17:29.656Z,35.54
2019-04-30T14:20:00.956Z,35.33
2019-04-30T14:22:34.939Z,34.67
2019-04-30T14:25:07.439Z,35.13
2019-04-30T14:27:49.037Z,34.30
2019-04-30T14:30:12.779Z,34.27
2019-04-30T14:32:45.003Z,34.70
2019-04-30T14:35:18.673Z,34.64
2019-04-30T14:37:51.235Z,33.48
2019-04-30T14:40:23.887Z,33.49
2019-04-30T14:43:11.371Z,33.15
2019-04-30T14:46:05.464Z,33.39
2019-04-30T14:48:47.034Z,33.91
2019-04-30T14:51:19.436Z,33.86
2019-04-30T14:54:05.011Z,33.38
2019-04-30T14:56:41.223Z,33.37
2019-04-30T14:59:39.042Z,33.84
2019-04-30T15:02:33.595Z,33.60
2019-04-30T15:05:06.379Z,33.03
2019-04-30T15:07:39.564Z,33.13
2019-04-30T15:10:11.678Z,33.32
2019-04-30T15:12:42.943Z,33.49
2019-04-30T15:15:16.379Z,33.73
2019-04-30T15:17:49.332Z,33.67
2019-04-30T15:20:22.474Z,34.01
2019-04-30T15:23:21.259Z,33.65
2019-04-30T15:25:50.852Z,33.89
2019-04-30T15:28:22.948Z,33.72
2019-04-30T15:30:54.439Z,33.62
2019-04-30T15:34:03.268Z,33.46
2019-04-30T15:36:35.327Z,33.41
2019-04-30T15:39:33.235Z,34.02
2019-04-30T15:42:05.660Z,33.55
2019-04-30T15:44:45.185Z,33.27
2019-04-30T15:47:11.616Z,33.85
2019-04-30T15:49:43.666Z,33.48
2019-04-30T15:52:14.898Z,33.75
2019-04-30T15:54:48.954Z,33.22
2019-04-30T15:57:20.878Z,32.85
2019-04-30T15:59:53.186Z,33.14
2019-04-30T16:02:53.451Z,33.74
2019-04-30T16:05:29.862Z,33.16
2019-04-30T16:08:11.295Z,32.71
2019-04-30T16:11:00.416Z,32.54
2019-04-30T16:13:36.723Z,32.90
2019-04-30T16:16:09.322Z,33.06
2019-04-30T16:18:49.361Z,32.97
2019-04-30T16:21:22.813Z,33.19
2019-04-30T16:23:54.796Z,32.49
2019-04-30T16:26:26.396Z,32.66
2019-04-30T16:28:58.599Z,32.36
2019-04-30T16:31:29.895Z,32.49
2019-04-30T16:34:01.138Z,32.97
2019-04-30T16:36:33.487Z,32.03
2019-04-30T16:39:08.744Z,31.88
2019-04-30T16:41:41.963Z,31.99
2019-04-30T16:44:13.289Z,32.44
2019-04-30T16:46:45.203Z,32.48
2019-04-30T16:49:17.324Z,32.68
2019-04-30T16:51:50.071Z,33.22
2019-04-30T16:54:22.074Z,34.10
2019-04-30T16:57:03.436Z,33.76
2019-04-30T16:59:33.450Z,34.16
2019-04-30T17:02:04.922Z,34.43
2019-04-30T17:04:42.203Z,34.52
2019-04-30T17:07:35.462Z,34.01
2019-04-30T17:10:24.231Z,33.45
2019-04-30T17:13:15.046Z,33.36
2019-04-30T17:15:47.484Z,33.16
2019-04-30T17:18:19.131Z,32.72
2019-04-30T17:20:50.343Z,32.21
2019-04-30T17:23:23.766Z,31.62
2019-04-30T17:25:55.019Z,31.17
2019-04-30T17:28:28.477Z,31.01
2019-04-30T17:31:00.175Z,31.32
2019-04-30T17:33:32.178Z,30.59
2019-04-30T17:36:03.503Z,30.63
2019-04-30T17:38:35.445Z,30.42
2019-04-30T17:41:06.778Z,31.09
2019-04-30T17:43:39.507Z,30.67
2019-04-30T17:46:12.745Z,30.74
2019-04-30T17:48:44.305Z,31.30
2019-04-30T17:51:15.630Z,31.26
2019-04-30T17:54:12.844Z,31.62
2019-04-30T17:56:46.384Z,32.09
2019-04-30T17:59:17.619Z,32.17
2019-04-30T18:01:59.490Z,32.39
2019-04-30T18:04:30.786Z,33.00
2019-04-30T18:07:03.227Z,33.33
2019-04-30T18:09:45.190Z,33.80
2019-04-30T18:12:23.796Z,33.80
2019-04-30T18:15:02.962Z,34.24
2019-04-30T18:17:45.938Z,34.59
2019-04-30T18:20:26.447Z,34.58
2019-04-30T18:23:25.646Z,34.84
2019-04-30T18:26:04.598Z,35.13
2019-04-30T18:28:35.983Z,35.71
2019-04-30T18:31:08.904Z,36.32
2019-04-30T18:33:42.725Z,36.74
2019-04-30T18:36:17.265Z,36.92
2019-04-30T18:38:50.256Z,37.00
2019-04-30T18:41:21.726Z,37.05
2019-04-30T18:43:53.281Z,37.52
2019-04-30T18:46:24.660Z,37.46
2019-04-30T18:48:57.017Z,37.70
2019-04-30T18:51:36.545Z,38.03
2019-04-30T18:54:02.162Z,38.19
2019-04-30T18:56:33.883Z,38.44
2019-04-30T18:59:08.667Z,38.58
2019-04-30T19:01:41.470Z,39.03
2019-04-30T19:04:13.708Z,39.48
2019-04-30T19:06:46.223Z,39.67
2019-04-30T19:09:31.501Z,39.89
2019-04-30T19:12:30.959Z,40.12
2019-04-30T19:15:22.206Z,40.57
2019-04-30T19:18:30.774Z,41.20
2019-04-30T19:21:05.724Z,41.84
2019-04-30T19:23:39.037Z,42.29
2019-04-30T19:26:10.809Z,42.96
2019-04-30T19:28:42.419Z,43.29
2019-04-30T19:31:15.918Z,43.79
2019-04-30T19:33:48.928Z,43.90
2019-04-30T19:36:33.919Z,44.22
2019-04-30T19:38:54.360Z,44.61
2019-04-30T19:41:28.682Z,44.65
2019-04-30T19:44:00.417Z,44.54
2019-04-30T19:46:33.086Z,44.31
2019-04-30T19:49:04.711Z,44.26
2019-04-30T19:51:36.480Z,44.17
2019-04-30T19:54:11.345Z,44.22
2019-04-30T19:56:42.743Z,44.35
2019-04-30T19:59:14.650Z,44.53
2019-04-30T20:01:48.826Z,44.81
2019-04-30T20:04:32.818Z,45.07
2019-04-30T20:06:53.881Z,45.13
2019-04-30T20:09:25.797Z,45.56
2019-04-30T20:11:59.613Z,46.01
2019-04-30T20:14:31.222Z,46.31
2019-04-30T20:17:02.952Z,46.88
2019-04-30T20:19:34.414Z,46.61
2019-04-30T20:22:06.107Z,47.08
2019-04-30T20:24:39.405Z,49.11
2019-04-30T20:27:12.407Z,49.70
2019-04-30T20:29:44.337Z,49.36
2019-04-30T20:32:17.359Z,49.76
2019-04-30T20:34:49.874Z,50.52
2019-04-30T20:37:21.304Z,51.15
2019-04-30T20:39:58.766Z,51.87
2019-04-30T20:42:30.424Z,52.66
2019-04-30T20:45:03.771Z,52.93
2019-04-30T20:47:34.932Z,54.05
2019-04-30T20:50:06.786Z,54.85
2019-04-30T20:52:38.972Z,54.12
2019-04-30T20:55:11.270Z,53.27
2019-04-30T20:57:42.632Z,52.61
2019-04-30T21:00:15.532Z,52.64
2019-04-30T21:02:48.612Z,52.76
2019-04-30T21:05:20.810Z,52.56
2019-04-30T21:07:53.107Z,53.35
2019-04-30T21:10:24.772Z,53.76
2019-04-30T21:12:57.072Z,54.23
2019-04-30T21:15:31.018Z,54.38
2019-04-30T21:18:02.252Z,54.93
2019-04-30T21:20:33.856Z,55.87
2019-04-30T21:23:05.907Z,56.25
2019-04-30T21:25:38.782Z,56.52
2019-04-30T21:28:10.546Z,57.09
2019-04-30T21:30:41.970Z,57.22
2019-04-30T21:33:22.734Z,57.20
2019-04-30T21:36:01.071Z,57.66
2019-04-30T21:38:32.775Z,58.11
2019-04-30T21:41:04.710Z,58.39
2019-04-30T21:43:36.279Z,59.19
2019-04-30T21:46:09.385Z,59.14
2019-04-30T21:48:41.410Z,59.77
2019-04-30T21:51:13.013Z,59.79
2019-04-30T21:53:45.417Z,59.88
2019-04-30T21:56:17.103Z,60.29
2019-04-30T21:58:48.655Z,60.45
2019-04-30T22:01:26.311Z,60.33
2019-04-30T22:03:59.838Z,60.60
2019-04-30T22:06:33.493Z,62.84
2019-04-30T22:09:07.101Z,62.13
2019-04-30T22:11:40.316Z,62.42
2019-04-30T22:14:12.201Z,62.74
2019-04-30T22:16:44.419Z,62.58
2019-04-30T22:19:16.036Z,62.87
2019-04-30T22:21:49.478Z,62.77
2019-04-30T22:24:20.609Z,63.09
2019-04-30T22:26:53.824Z,62.58
2019-04-30T22:29:38.410Z,62.91
2019-04-30T22:31:59.372Z,62.02
2019-04-30T22:34:30.595Z,61.49
2019-04-30T22:37:02.918Z,61.67
2019-04-30T22:39:41.810Z,61.47
2019-04-30T22:42:34.095Z,61.11
2019-04-30T22:45:09.100Z,61.16
2019-04-30T22:47:40.330Z,60.94
2019-04-30T22:50:11.967Z,60.66
2019-04-30T22:52:44.185Z,60.82
2019-04-30T22:55:16.535Z,60.64
2019-04-30T22:57:49.480Z,60.03
2019-04-30T23:00:27.213Z,59.61
2019-04-30T23:03:04.939Z,59.52
2019-04-30T23:05:36.847Z,59.57
2019-04-30T23:08:09.034Z,60.10
2019-04-30T23:10:40.464Z,59.93
2019-04-30T23:13:12.408Z,60.08
2019-04-30T23:15:44.307Z,59.98
2019-04-30T23:18:16.040Z,60.02
2019-04-30T23:20:47.956Z,60.09
2019-04-30T23:23:20.199Z,59.99
2019-04-30T23:25:51.583Z,60.01
2019-04-30T23:28:23.873Z,59.66
2019-04-30T23:30:55.195Z,59.31
2019-04-30T23:33:27.511Z,58.99
2019-04-30T23:35:59.394Z,58.64
2019-04-30T23:38:30.761Z,58.77
2019-04-30T23:41:02.512Z,58.92
2019-04-30T23:43:33.723Z,59.60
2019-04-30T23:46:06.098Z,60.56
2019-04-30T23:48:37.941Z,60.93
2019-04-30T23:51:09.291Z,60.64
2019-04-30T23:53:41.408Z,60.67
2019-04-30T23:56:12.740Z,60.42
2019-04-30T23:58:44.662Z,60.71
