createdAt,value
2023-10-09T00:00:16.980Z,47.732560
2023-10-09T00:05:16.921Z,47.970452
2023-10-09T00:10:25.213Z,47.873114
2023-10-09T00:15:18.920Z,47.775776
2023-10-09T00:20:19.015Z,47.775776
2023-10-09T00:25:18.947Z,47.581098
2023-10-09T00:30:25.213Z,47.483758
2023-10-09T00:35:25.176Z,47.386417
2023-10-09T00:40:18.915Z,47.386417
2023-10-09T00:45:18.977Z,47.191734
2023-10-09T00:50:25.288Z,47.521988
2023-10-09T00:55:17.130Z,46.997049
2023-10-09T01:00:17.187Z,47.034546
2023-10-09T01:05:25.394Z,47.165245
2023-10-09T01:10:25.208Z,47.067610
2023-10-09T01:15:25.253Z,47.067610
2023-10-09T01:20:25.181Z,46.969975
2023-10-09T01:25:25.272Z,46.872339
2023-10-09T01:30:25.234Z,46.774703
2023-10-09T01:35:19.056Z,46.677066
2023-10-09T01:40:25.281Z,46.677066
2023-10-09T01:45:17.445Z,46.677066
2023-10-09T01:50:17.015Z,46.998560
2023-10-09T01:55:19.081Z,46.579429
2023-10-09T02:00:19.155Z,46.900780
2023-10-09T02:05:25.294Z,47.120822
2023-10-09T02:10:19.066Z,46.803001
2023-10-09T02:15:25.294Z,46.607440
2023-10-09T02:20:19.117Z,46.631214
2023-10-09T02:25:25.296Z,46.337444
2023-10-09T02:30:25.396Z,46.552777
2023-10-09T02:35:25.299Z,46.356650
2023-10-09T02:40:17.133Z,46.470001
2023-10-09T02:45:17.274Z,46.273596
2023-10-09T02:50:25.657Z,46.077188
2023-10-09T02:55:25.319Z,46.077188
2023-10-09T03:00:25.420Z,46.284633
2023-10-09T03:05:19.173Z,46.284633
2023-10-09T03:10:25.428Z,46.186293
2023-10-09T03:15:25.453Z,46.186293
2023-10-09T03:20:25.319Z,46.087952
2023-10-09T03:25:19.220Z,46.087952
2023-10-09T03:30:19.138Z,46.087952
2023-10-09T03:35:17.388Z,45.891269
2023-10-09T03:40:19.046Z,45.792927
2023-10-09T03:45:19.308Z,46.094826
2023-10-09T03:50:25.506Z,45.996349
2023-10-09T03:55:25.546Z,45.596242
2023-10-09T04:00:18.482Z,45.399555
2023-10-09T04:05:18.426Z,45.503960
2023-10-09T04:10:24.654Z,45.503960
2023-10-09T04:15:24.811Z,45.604830
2023-10-09T04:20:18.527Z,45.703443
2023-10-09T04:25:18.472Z,45.604830
2023-10-09T04:30:24.830Z,45.604830
2023-10-09T04:35:24.707Z,45.604830
2023-10-09T04:40:16.572Z,45.506218
2023-10-09T04:45:16.513Z,45.407605
2023-10-09T04:50:24.654Z,45.308992
2023-10-09T04:55:24.643Z,45.013151
2023-10-09T05:00:24.973Z,44.914536
2023-10-09T05:05:24.693Z,45.109765
2023-10-09T05:10:24.705Z,45.301870
2023-10-09T05:15:18.593Z,45.202993
2023-10-09T05:20:18.615Z,45.104115
2023-10-09T05:25:24.807Z,45.490914
2023-10-09T05:30:24.882Z,45.301870
2023-10-09T05:35:16.880Z,45.202993
2023-10-09T05:40:16.689Z,44.912271
2023-10-09T05:45:24.909Z,44.714777
2023-10-09T05:50:24.850Z,44.517281
2023-10-09T05:55:18.581Z,44.708603
2023-10-09T06:00:24.922Z,44.708603
2023-10-09T06:05:24.855Z,44.708603
2023-10-09T06:10:18.940Z,44.510845
2023-10-09T06:15:18.638Z,44.411966
2023-10-09T06:20:18.692Z,44.214207
2023-10-09T06:25:24.850Z,44.302821
2023-10-09T06:30:16.784Z,44.104802
2023-10-09T06:35:18.761Z,44.487329
2023-10-09T06:40:18.737Z,44.487329
2023-10-09T06:45:18.675Z,44.487329
2023-10-09T06:50:24.941Z,44.302821
2023-10-09T06:55:25.159Z,44.685602
2023-10-09T07:00:24.975Z,44.302821
2023-10-09T07:05:19.136Z,44.203812
2023-10-09T07:10:25.038Z,43.807773
2023-10-09T07:15:25.083Z,43.609752
2023-10-09T07:20:16.939Z,44.090780
2023-10-09T07:25:16.912Z,44.090780
2023-10-09T07:30:25.006Z,44.189917
2023-10-09T07:35:18.746Z,44.189917
2023-10-09T07:40:25.240Z,44.289055
2023-10-09T07:45:25.165Z,44.005793
2023-10-09T07:50:18.731Z,44.005793
2023-10-09T07:55:18.835Z,43.906783
2023-10-09T08:00:18.883Z,44.005793
2023-10-09T08:05:25.074Z,44.104802
2023-10-09T08:10:24.955Z,44.203812
2023-10-09T08:15:16.880Z,44.302821
2023-10-09T08:20:16.921Z,44.401830
2023-10-09T08:25:25.159Z,44.016447
2023-10-09T08:30:25.142Z,44.016447
2023-10-09T08:35:25.193Z,43.917567
2023-10-09T08:40:18.873Z,43.818686
2023-10-09T08:45:25.415Z,43.620924
2023-10-09T08:50:25.146Z,43.423161
2023-10-09T08:55:19.112Z,43.708762
2023-10-09T09:00:25.228Z,43.807773
2023-10-09T09:05:25.280Z,43.807773
2023-10-09T09:10:16.962Z,43.708762
2023-10-09T09:15:25.314Z,43.510741
2023-10-09T09:20:25.343Z,43.213708
2023-10-09T09:25:18.942Z,43.396811
2023-10-09T09:30:25.269Z,43.297672
2023-10-09T09:35:19.040Z,43.198533
2023-10-09T09:40:25.118Z,43.198533
2023-10-09T09:45:25.203Z,43.099393
2023-10-09T09:50:25.262Z,42.124567
2023-10-09T09:55:25.412Z,42.008845
2023-10-09T10:00:17.125Z,42.107987
2023-10-09T10:05:17.126Z,42.683605
2023-10-09T10:10:19.120Z,42.782872
2023-10-09T10:15:26.165Z,42.782872
2023-10-09T10:20:25.262Z,42.683605
2023-10-09T10:25:25.274Z,42.385804
2023-10-09T10:30:25.399Z,42.385804
2023-10-09T10:35:25.266Z,42.385804
2023-10-09T10:40:25.325Z,42.286537
2023-10-09T10:45:25.432Z,42.088001
2023-10-09T10:50:19.129Z,41.988733
2023-10-09T10:55:17.252Z,41.690928
2023-10-09T11:00:17.052Z,41.492391
2023-10-09T11:05:25.526Z,41.194583
2023-10-09T11:10:19.169Z,41.095314
2023-10-09T11:15:19.167Z,40.996044
2023-10-09T11:20:19.301Z,40.896775
2023-10-09T11:25:19.170Z,41.095314
2023-10-09T11:30:19.118Z,41.194583
2023-10-09T11:35:25.450Z,41.194583
2023-10-09T11:40:25.439Z,41.194583
2023-10-09T11:45:19.208Z,41.667100
2023-10-09T11:50:17.299Z,41.865887
2023-10-09T11:55:19.234Z,42.064673
2023-10-09T12:00:25.734Z,42.263459
2023-10-09T12:05:19.293Z,42.661028
2023-10-09T12:10:25.525Z,42.760420
2023-10-09T12:15:25.382Z,43.058595
2023-10-09T12:20:19.293Z,43.257378
2023-10-09T12:25:25.552Z,43.456161
2023-10-09T12:30:19.321Z,43.654942
2023-10-09T12:35:17.299Z,43.853724
2023-10-09T12:40:17.381Z,44.251284
2023-10-09T12:45:17.377Z,44.371119
2023-10-09T12:50:19.483Z,44.586466
2023-10-09T12:55:25.611Z,44.797864
2023-10-09T13:00:25.557Z,44.906360
2023-10-09T13:05:25.565Z,44.912271
2023-10-09T13:10:25.606Z,44.914536
2023-10-09T13:15:25.639Z,45.407605
2023-10-09T13:20:25.739Z,45.399555
2023-10-09T13:25:35.426Z,45.487957
2023-10-09T13:30:25.578Z,46.382973
2023-10-09T13:35:17.521Z,46.118529
2023-10-09T13:40:17.418Z,46.384153
2023-10-09T13:45:25.637Z,46.607672
2023-10-09T13:50:19.496Z,46.326083
2023-10-09T13:55:19.491Z,46.908362
2023-10-09T14:00:25.670Z,46.317011
2023-10-09T14:05:19.551Z,46.510495
2023-10-09T14:10:25.727Z,47.090928
2023-10-09T14:15:19.525Z,46.409181
2023-10-09T14:20:25.669Z,46.601715
2023-10-09T14:25:23.837Z,46.890511
2023-10-09T14:30:17.502Z,47.083038
2023-10-09T14:35:23.903Z,46.620993
2023-10-09T14:40:23.935Z,46.250711
2023-10-09T14:45:23.802Z,46.890511
2023-10-09T14:50:23.974Z,46.346654
2023-10-09T14:55:17.559Z,46.620993
2023-10-09T15:00:17.524Z,47.179300
2023-10-09T15:05:15.558Z,46.730418
2023-10-09T15:10:15.633Z,46.737800
2023-10-09T15:15:23.749Z,46.341738
2023-10-09T15:20:23.911Z,46.532264
2023-10-09T15:25:23.795Z,47.211298
2023-10-09T15:30:17.588Z,46.913304
2023-10-09T15:35:23.945Z,45.985423
2023-10-09T15:40:17.579Z,46.585254
2023-10-09T15:45:23.970Z,47.370417
2023-10-09T15:50:23.907Z,46.042494
2023-10-09T15:55:23.823Z,45.431305
2023-10-09T16:00:15.631Z,45.097369
2023-10-09T16:05:15.724Z,44.221872
2023-10-09T16:10:24.042Z,44.128057
2023-10-09T16:15:17.645Z,44.474827
2023-10-09T16:20:23.976Z,45.003181
2023-10-09T16:25:17.646Z,45.431305
2023-10-09T16:30:17.658Z,45.003181
2023-10-09T16:35:24.089Z,45.525676
2023-10-09T16:40:24.020Z,45.242560
2023-10-09T16:45:24.016Z,44.959432
2023-10-09T16:50:15.794Z,46.080156
2023-10-09T16:55:15.763Z,45.985423
2023-10-09T17:00:17.799Z,46.364350
2023-10-09T17:05:24.086Z,45.620046
2023-10-09T17:10:17.660Z,45.191556
2023-10-09T17:15:23.886Z,44.315685
2023-10-09T17:20:24.062Z,45.191556
2023-10-09T17:25:23.957Z,45.808783
2023-10-09T17:30:23.984Z,44.315685
2023-10-09T17:35:17.806Z,45.038831
2023-10-09T17:40:23.983Z,45.903149
2023-10-09T17:45:15.867Z,45.226822
2023-10-09T17:50:15.909Z,46.704316
2023-10-09T17:55:17.975Z,46.280603
2023-10-09T18:00:24.438Z,46.563680
2023-10-09T18:05:17.859Z,45.347544
2023-10-09T18:10:24.008Z,45.084868
2023-10-09T18:15:24.209Z,44.627709
2023-10-09T18:20:24.038Z,43.598776
2023-10-09T18:25:24.234Z,43.784804
2023-10-09T18:30:17.860Z,43.212535
2023-10-09T18:35:17.915Z,43.598776
2023-10-09T18:40:15.988Z,44.440886
2023-10-09T18:45:24.249Z,43.412743
2023-10-09T18:50:17.886Z,43.226704
2023-10-09T18:55:17.836Z,44.347472
2023-10-09T19:00:17.995Z,43.026909
2023-10-09T19:05:24.162Z,43.026909
2023-10-09T19:10:19.866Z,42.934094
2023-10-09T19:15:24.188Z,43.412743
2023-10-09T19:20:18.231Z,42.230083
2023-10-09T19:25:17.933Z,42.725393
2023-10-09T19:30:16.051Z,42.632787
2023-10-09T19:35:16.045Z,42.934094
2023-10-09T19:40:17.967Z,43.319724
2023-10-09T19:45:24.211Z,42.934094
2023-10-09T19:50:24.456Z,41.726304
2023-10-09T19:55:24.229Z,42.414872
2023-10-09T20:00:17.969Z,42.414872
2023-10-09T20:05:24.545Z,42.322478
2023-10-09T20:10:17.979Z,43.305345
2023-10-09T20:15:24.214Z,41.910669
2023-10-09T20:20:18.142Z,43.490961
2023-10-09T20:25:16.027Z,42.910600
2023-10-09T20:30:16.021Z,42.230083
2023-10-09T20:35:18.188Z,42.540179
2023-10-09T20:40:24.389Z,41.860485
2023-10-09T20:45:24.278Z,42.262347
2023-10-09T20:50:24.337Z,42.169733
2023-10-09T20:55:18.129Z,43.510901
2023-10-09T21:00:24.209Z,42.947634
2023-10-09T21:05:18.177Z,43.417677
2023-10-09T21:10:18.065Z,43.786960
2023-10-09T21:15:16.133Z,44.148758
2023-10-09T21:20:16.136Z,43.961520
2023-10-09T21:25:24.393Z,43.774276
2023-10-09T21:30:24.850Z,44.380822
2023-10-09T21:35:18.217Z,43.752786
2023-10-09T21:40:18.076Z,44.865054
2023-10-09T21:45:18.033Z,45.825958
2023-10-09T21:50:18.202Z,46.543276
2023-10-09T21:55:24.429Z,46.452278
2023-10-09T22:00:18.137Z,45.684319
2023-10-09T22:05:24.402Z,45.588875
2023-10-09T22:10:16.143Z,46.258925
2023-10-09T22:15:16.095Z,45.687392
2023-10-09T22:20:24.514Z,46.154767
2023-10-09T22:25:18.132Z,46.962486
2023-10-09T22:30:18.141Z,46.836086
2023-10-09T22:35:24.361Z,46.510495
2023-10-09T22:40:24.406Z,46.372491
2023-10-09T22:45:18.146Z,46.566238
2023-10-09T22:50:18.376Z,46.412980
2023-10-09T22:55:24.837Z,46.449597
2023-10-09T23:00:18.134Z,46.384153
2023-10-09T23:05:16.313Z,46.188874
2023-10-09T23:10:24.412Z,45.993594
2023-10-09T23:15:18.223Z,45.798312
2023-10-09T23:20:18.352Z,45.922961
2023-10-09T23:25:24.486Z,45.825177
2023-10-09T23:30:24.398Z,45.629606
2023-10-09T23:35:18.310Z,45.531820
2023-10-09T23:40:24.504Z,45.847818
2023-10-09T23:45:18.304Z,45.651964
2023-10-09T23:50:24.417Z,45.554037
2023-10-09T23:55:16.367Z,45.768257
