createdAt,value
2022-09-12T00:01:31.453Z,19.10
2022-09-12T00:04:02.161Z,17.48
2022-09-12T00:06:36.379Z,17.17
2022-09-12T00:09:08.953Z,17.23
2022-09-12T00:11:41.075Z,17.05
2022-09-12T00:16:38.674Z,15.60
2022-09-12T00:19:08.708Z,15.95
2022-09-12T00:21:39.850Z,16.52
2022-09-12T00:24:08.784Z,15.32
2022-09-12T00:26:37.831Z,14.73
2022-09-12T00:29:05.645Z,14.52
2022-09-12T00:31:34.872Z,16.48
2022-09-12T00:34:03.512Z,17.08
2022-09-12T00:36:32.446Z,14.43
2022-09-12T00:39:01.227Z,16.02
2022-09-12T00:41:38.110Z,16.95
2022-09-12T00:44:13.034Z,16.92
2022-09-12T00:46:50.575Z,16.38
2022-09-12T00:49:18.718Z,16.33
2022-09-12T00:51:56.007Z,16.55
2022-09-12T00:54:28.546Z,18.15
2022-09-12T00:57:01.412Z,17.73
2022-09-12T00:59:38.733Z,17.05
2022-09-12T01:02:08.686Z,19.45
2022-09-12T01:04:39.208Z,19.05
2022-09-12T01:07:08.662Z,18.15
2022-09-12T01:09:38.055Z,18.85
2022-09-12T01:12:07.386Z,19.75
2022-09-12T01:14:35.584Z,18.25
2022-09-12T01:17:03.648Z,19.45
2022-09-12T01:19:57.372Z,19.67
2022-09-12T01:22:39.745Z,19.50
2022-09-12T01:25:31.226Z,19.67
2022-09-12T01:28:14.872Z,20.70
2022-09-12T01:31:01.018Z,20.88
2022-09-12T01:33:41.173Z,20.70
2022-09-12T01:36:34.724Z,21.20
2022-09-12T01:39:21.692Z,21.20
2022-09-12T01:42:10.207Z,21.88
2022-09-12T01:45:10.195Z,20.30
2022-09-12T01:47:56.354Z,20.47
2022-09-12T01:50:35.216Z,20.45
2022-09-12T01:53:36.842Z,21.48
2022-09-12T01:56:15.700Z,20.38
2022-09-12T01:58:59.781Z,18.40
2022-09-12T02:01:31.946Z,19.17
2022-09-12T02:04:03.996Z,20.52
2022-09-12T02:06:41.610Z,18.45
2022-09-12T02:09:28.819Z,17.88
2022-09-12T02:12:00.317Z,17.02
2022-09-12T02:14:37.270Z,16.58
2022-09-12T02:17:13.517Z,17.35
2022-09-12T02:19:47.132Z,16.45
2022-09-12T02:22:19.163Z,16.45
2022-09-12T02:24:54.162Z,16.13
2022-09-12T02:27:26.232Z,16.15
2022-09-12T02:29:55.921Z,16.08
2022-09-12T02:32:52.239Z,15.20
2022-09-12T02:35:25.419Z,14.93
2022-09-12T02:38:05.168Z,14.18
2022-09-12T02:40:34.226Z,13.65
2022-09-12T02:43:04.351Z,14.25
2022-09-12T02:45:34.551Z,12.23
2022-09-12T02:48:09.137Z,12.43
2022-09-12T02:50:37.848Z,13.32
2022-09-12T02:53:08.661Z,13.65
2022-09-12T02:55:39.190Z,14.18
2022-09-12T02:58:12.675Z,13.05
2022-09-12T03:01:09.445Z,14.13
2022-09-12T03:04:09.117Z,12.43
2022-09-12T03:06:45.855Z,13.68
2022-09-12T03:09:44.145Z,13.38
2022-09-12T03:12:35.426Z,13.45
2022-09-12T03:15:27.885Z,14.48
2022-09-12T03:18:08.335Z,13.32
2022-09-12T03:20:45.661Z,13.40
2022-09-12T03:23:29.627Z,12.90
2022-09-12T03:26:17.938Z,13.13
2022-09-12T03:28:47.631Z,13.20
2022-09-12T03:31:19.662Z,12.10
2022-09-12T03:33:47.560Z,12.52
2022-09-12T03:36:27.356Z,12.40
2022-09-12T03:38:56.238Z,11.88
2022-09-12T03:41:24.076Z,12.68
2022-09-12T03:43:54.021Z,13.35
2022-09-12T03:46:25.447Z,12.93
2022-09-12T03:48:53.318Z,12.50
2022-09-12T03:51:21.109Z,12.00
2022-09-12T03:53:49.251Z,12.10
2022-09-12T03:56:19.392Z,14.38
2022-09-12T03:58:47.796Z,12.82
2022-09-12T04:01:18.910Z,13.55
2022-09-12T04:03:50.037Z,12.90
2022-09-12T04:06:21.902Z,12.85
2022-09-12T04:08:52.680Z,13.52
2022-09-12T04:11:22.917Z,13.52
2022-09-12T04:13:51.622Z,14.70
2022-09-12T04:16:20.962Z,13.07
2022-09-12T04:18:49.145Z,13.25
2022-09-12T04:21:19.723Z,13.55
2022-09-12T04:23:48.282Z,14.30
2022-09-12T04:26:18.009Z,12.55
2022-09-12T04:28:47.214Z,13.02
2022-09-12T04:31:18.444Z,14.30
2022-09-12T04:33:46.905Z,13.50
2022-09-12T04:36:17.481Z,13.30
2022-09-12T04:38:47.805Z,12.70
2022-09-12T04:41:19.967Z,13.88
2022-09-12T04:46:20.426Z,12.43
2022-09-12T04:48:52.286Z,13.02
2022-09-12T04:51:28.617Z,12.85
2022-09-12T04:54:00.284Z,13.40
2022-09-12T04:56:29.447Z,12.35
2022-09-12T04:59:01.834Z,12.65
2022-09-12T05:01:31.181Z,12.70
2022-09-12T05:04:00.140Z,12.45
2022-09-12T05:06:33.372Z,12.95
2022-09-12T05:09:04.090Z,12.57
2022-09-12T05:12:02.603Z,13.10
2022-09-12T05:14:26.770Z,13.05
2022-09-12T05:16:59.957Z,12.57
2022-09-12T05:19:30.193Z,13.25
2022-09-12T05:21:59.114Z,12.82
2022-09-12T05:24:27.995Z,13.20
2022-09-12T05:26:57.171Z,13.55
2022-09-12T05:29:26.195Z,13.23
2022-09-12T05:31:54.722Z,13.32
2022-09-12T05:34:23.605Z,13.13
2022-09-12T05:36:51.468Z,13.30
2022-09-12T05:39:20.182Z,13.85
2022-09-12T05:41:48.319Z,12.57
2022-09-12T05:44:17.399Z,12.85
2022-09-12T05:46:50.453Z,11.95
2022-09-12T05:49:18.920Z,12.60
2022-09-12T05:51:47.036Z,12.30
2022-09-12T05:54:20.566Z,11.93
2022-09-12T05:56:49.203Z,12.30
2022-09-12T05:59:20.770Z,11.05
2022-09-12T06:01:50.000Z,11.95
2022-09-12T06:04:18.557Z,11.63
2022-09-12T06:06:47.870Z,11.20
2022-09-12T06:09:17.179Z,10.70
2022-09-12T06:11:46.958Z,10.93
2022-09-12T06:14:17.941Z,10.68
2022-09-12T06:16:47.435Z,10.23
2022-09-12T06:19:19.327Z,10.15
2022-09-12T06:21:52.132Z,10.13
2022-09-12T06:24:22.785Z,10.38
2022-09-12T06:26:52.895Z,10.68
2022-09-12T06:29:21.602Z,9.68
2022-09-12T06:31:49.547Z,10.65
2022-09-12T06:34:19.616Z,10.65
2022-09-12T06:36:49.710Z,9.90
2022-09-12T06:39:20.312Z,9.98
2022-09-12T06:41:51.186Z,9.77
2022-09-12T06:44:22.511Z,8.68
2022-09-12T06:46:51.540Z,8.40
2022-09-12T06:49:20.779Z,8.65
2022-09-12T06:51:49.567Z,8.88
2022-09-12T06:54:19.331Z,8.60
2022-09-12T06:56:47.726Z,8.10
2022-09-12T06:59:16.704Z,8.43
2022-09-12T07:01:45.835Z,7.95
2022-09-12T07:04:13.745Z,8.65
2022-09-12T07:06:44.150Z,8.30
2022-09-12T07:09:17.646Z,8.18
2022-09-12T07:11:47.553Z,8.88
2022-09-12T07:14:16.005Z,7.85
2022-09-12T07:16:44.333Z,8.43
2022-09-12T07:19:13.124Z,8.55
2022-09-12T07:21:44.745Z,8.70
2022-09-12T07:24:13.342Z,8.05
2022-09-12T07:26:44.144Z,8.50
2022-09-12T07:31:33.694Z,7.85
2022-09-12T07:34:06.293Z,7.60
2022-09-12T07:36:36.056Z,7.80
2022-09-12T07:39:08.375Z,7.22
2022-09-12T07:41:36.865Z,7.97
2022-09-12T07:44:06.788Z,7.93
2022-09-12T07:46:35.530Z,7.65
2022-09-12T07:49:05.018Z,8.13
2022-09-12T07:51:34.049Z,7.47
2022-09-12T07:54:02.828Z,7.00
2022-09-12T07:56:36.954Z,6.70
2022-09-12T07:59:10.627Z,7.32
2022-09-12T08:01:39.999Z,6.88
2022-09-12T08:04:08.698Z,6.03
2022-09-12T08:06:37.188Z,6.35
2022-09-12T08:09:06.053Z,6.47
2022-09-12T08:11:35.271Z,6.20
2022-09-12T08:14:05.705Z,6.22
2022-09-12T08:16:35.768Z,6.60
2022-09-12T08:19:04.605Z,6.22
2022-09-12T08:21:36.264Z,6.43
2022-09-12T08:24:06.037Z,6.28
2022-09-12T08:26:36.233Z,6.32
2022-09-12T08:29:05.101Z,6.00
2022-09-12T08:31:37.169Z,5.95
2022-09-12T08:34:07.270Z,6.32
2022-09-12T08:36:36.885Z,5.68
2022-09-12T08:39:07.264Z,5.97
2022-09-12T08:41:44.902Z,5.45
2022-09-12T08:45:10.029Z,5.80
2022-09-12T08:47:44.967Z,5.53
2022-09-12T08:50:17.936Z,5.70
2022-09-12T08:52:56.066Z,5.75
2022-09-12T08:55:38.309Z,5.90
2022-09-12T08:58:20.331Z,5.55
2022-09-12T09:01:00.273Z,5.65
2022-09-12T09:03:44.491Z,5.95
2022-09-12T09:06:37.636Z,6.03
2022-09-12T09:09:09.832Z,5.03
2022-09-12T09:12:01.582Z,4.93
2022-09-12T09:15:05.325Z,5.72
2022-09-12T09:17:44.041Z,5.10
2022-09-12T09:20:43.661Z,4.72
2022-09-12T09:23:31.899Z,5.00
2022-09-12T09:26:09.010Z,5.35
2022-09-12T09:29:01.042Z,4.88
2022-09-12T09:31:37.677Z,4.55
2022-09-12T09:34:29.203Z,4.70
2022-09-12T09:37:03.233Z,4.80
2022-09-12T09:39:48.745Z,5.15
2022-09-12T09:42:42.720Z,4.30
2022-09-12T09:45:18.009Z,4.25
2022-09-12T09:47:53.562Z,4.75
2022-09-12T09:50:21.775Z,4.47
2022-09-12T09:52:52.808Z,4.00
2022-09-12T09:55:29.151Z,4.43
2022-09-12T09:57:58.361Z,4.30
2022-09-12T10:00:34.775Z,4.22
2022-09-12T10:03:03.193Z,4.38
2022-09-12T10:05:45.141Z,4.00
2022-09-12T10:08:31.138Z,13.82
2022-09-12T10:11:12.670Z,5.63
2022-09-12T10:14:00.710Z,6.00
2022-09-12T10:16:48.186Z,4.82
2022-09-12T10:19:29.351Z,4.13
2022-09-12T10:21:58.596Z,4.72
2022-09-12T10:24:40.985Z,5.63
2022-09-12T10:27:20.743Z,5.75
2022-09-12T10:29:54.593Z,6.05
2022-09-12T10:32:45.987Z,5.90
2022-09-12T10:35:25.766Z,5.38
2022-09-12T10:38:05.108Z,12.30
2022-09-12T10:40:44.370Z,8.00
2022-09-12T10:43:39.816Z,9.27
2022-09-12T10:46:24.167Z,7.35
2022-09-12T10:49:12.925Z,5.78
2022-09-12T10:51:44.461Z,5.28
2022-09-12T10:54:15.490Z,5.07
2022-09-12T10:57:26.187Z,5.50
2022-09-12T11:00:17.931Z,5.15
2022-09-12T11:03:04.198Z,4.75
2022-09-12T11:05:40.570Z,4.00
2022-09-12T11:08:56.537Z,4.03
2022-09-12T11:11:42.655Z,4.35
2022-09-12T11:14:31.451Z,3.50
2022-09-12T11:17:13.589Z,3.80
2022-09-12T11:19:48.058Z,4.35
2022-09-12T11:22:28.640Z,4.07
2022-09-12T11:25:40.754Z,4.07
2022-09-12T11:28:47.466Z,4.18
2022-09-12T11:31:46.697Z,4.47
2022-09-12T11:34:45.452Z,4.50
2022-09-12T11:37:33.271Z,3.90
2022-09-12T11:40:27.949Z,3.95
2022-09-12T11:43:03.653Z,5.03
2022-09-12T11:45:44.793Z,4.50
2022-09-12T11:48:20.879Z,4.30
2022-09-12T11:50:48.961Z,3.70
2022-09-12T11:53:26.751Z,3.80
2022-09-12T11:56:05.533Z,3.65
2022-09-12T11:58:33.971Z,3.75
2022-09-12T12:01:26.569Z,3.70
2022-09-12T12:03:57.216Z,3.60
2022-09-12T12:06:32.246Z,3.87
2022-09-12T12:09:01.697Z,3.95
2022-09-12T12:11:38.524Z,3.78
2022-09-12T12:14:21.859Z,3.75
2022-09-12T12:16:52.584Z,3.58
2022-09-12T12:19:45.024Z,3.63
2022-09-12T12:22:20.675Z,4.35
2022-09-12T12:25:24.382Z,3.92
2022-09-12T12:28:06.451Z,3.70
2022-09-12T12:30:41.082Z,3.30
2022-09-12T12:33:15.462Z,4.10
2022-09-12T12:36:02.323Z,3.58
2022-09-12T12:38:34.529Z,3.80
2022-09-12T12:41:18.121Z,3.42
2022-09-12T12:43:50.522Z,3.30
2022-09-12T12:46:24.269Z,3.20
2022-09-12T12:49:26.991Z,3.25
2022-09-12T12:51:59.175Z,3.13
2022-09-12T12:54:41.760Z,3.30
2022-09-12T12:57:30.848Z,3.30
2022-09-12T13:00:30.119Z,3.50
2022-09-12T13:03:09.751Z,3.20
2022-09-12T13:05:48.763Z,3.53
2022-09-12T13:08:17.472Z,4.13
2022-09-12T13:10:54.818Z,3.28
2022-09-12T13:13:32.599Z,3.10
2022-09-12T13:16:00.807Z,3.28
2022-09-12T13:18:49.219Z,3.10
2022-09-12T13:21:19.901Z,3.13
2022-09-12T13:24:05.574Z,3.15
2022-09-12T13:26:40.931Z,3.08
2022-09-12T13:29:19.682Z,3.50
2022-09-12T13:32:00.976Z,3.05
2022-09-12T13:34:34.191Z,2.90
2022-09-12T13:37:26.367Z,3.42
2022-09-12T13:40:27.674Z,3.42
2022-09-12T13:45:42.689Z,3.35
2022-09-12T13:48:21.741Z,3.50
2022-09-12T13:50:57.700Z,3.30
2022-09-12T13:53:38.261Z,3.30
2022-09-12T13:56:18.894Z,3.30
2022-09-12T13:58:58.755Z,3.30
2022-09-12T14:01:42.371Z,3.40
2022-09-12T14:04:50.603Z,3.20
2022-09-12T14:07:25.526Z,3.20
2022-09-12T14:09:59.095Z,3.15
2022-09-12T14:12:40.451Z,3.10
2022-09-12T14:15:31.446Z,3.10
2022-09-12T14:18:03.335Z,3.58
2022-09-12T14:20:38.716Z,3.55
2022-09-12T14:26:37.836Z,3.40
2022-09-12T14:29:08.008Z,3.08
2022-09-12T14:32:00.457Z,3.05
2022-09-12T14:34:32.086Z,3.10
2022-09-12T14:37:06.050Z,3.42
2022-09-12T14:39:42.856Z,3.30
2022-09-12T14:42:23.125Z,3.20
2022-09-12T14:45:04.669Z,2.90
2022-09-12T14:47:40.295Z,3.15
2022-09-12T14:50:25.400Z,3.47
2022-09-12T14:53:21.123Z,3.30
2022-09-12T14:55:58.276Z,3.40
2022-09-12T14:58:29.270Z,3.55
2022-09-12T15:03:54.636Z,3.28
2022-09-12T15:06:38.306Z,3.47
2022-09-12T15:09:12.003Z,3.75
2022-09-12T15:11:43.076Z,3.50
2022-09-12T15:14:15.595Z,3.63
2022-09-12T15:16:44.684Z,3.35
2022-09-12T15:19:13.555Z,3.60
2022-09-12T15:21:42.002Z,3.60
2022-09-12T15:24:11.564Z,3.47
2022-09-12T15:26:40.380Z,3.88
2022-09-12T15:29:09.003Z,3.70
2022-09-12T15:31:37.192Z,3.80
2022-09-12T15:34:05.645Z,3.83
2022-09-12T15:36:33.942Z,3.75
2022-09-12T15:39:02.606Z,3.72
2022-09-12T15:41:39.883Z,4.43
2022-09-12T15:44:14.663Z,3.65
2022-09-12T15:46:43.143Z,3.45
2022-09-12T15:49:12.439Z,3.40
2022-09-12T15:51:40.860Z,3.58
2022-09-12T15:54:13.124Z,3.80
2022-09-12T15:56:42.014Z,3.63
2022-09-12T15:59:10.895Z,3.75
2022-09-12T16:01:39.134Z,3.60
2022-09-12T16:04:24.249Z,3.63
2022-09-12T16:06:54.144Z,3.70
2022-09-12T16:09:23.400Z,3.53
2022-09-12T16:11:51.307Z,3.75
2022-09-12T16:14:19.652Z,3.72
2022-09-12T16:16:54.151Z,3.63
2022-09-12T16:19:23.227Z,3.38
2022-09-12T16:21:51.329Z,3.50
2022-09-12T16:24:20.332Z,3.58
2022-09-12T16:26:48.704Z,3.60
2022-09-12T16:29:21.693Z,3.67
2022-09-12T16:31:52.326Z,3.80
2022-09-12T16:34:20.327Z,3.95
2022-09-12T16:36:49.025Z,3.40
2022-09-12T16:39:17.524Z,3.70
2022-09-12T16:41:46.136Z,3.35
2022-09-12T16:44:14.976Z,3.47
2022-09-12T16:46:53.143Z,3.25
2022-09-12T16:49:21.860Z,3.22
2022-09-12T16:51:49.824Z,3.30
2022-09-12T16:54:18.343Z,3.20
2022-09-12T16:56:49.232Z,3.10
2022-09-12T16:59:17.362Z,3.45
2022-09-12T17:01:45.370Z,3.42
2022-09-12T17:04:13.957Z,3.70
2022-09-12T17:06:42.568Z,3.47
2022-09-12T17:09:11.865Z,3.30
2022-09-12T17:11:40.040Z,3.33
2022-09-12T17:14:09.136Z,3.20
2022-09-12T17:16:45.919Z,3.67
2022-09-12T17:19:19.904Z,3.33
2022-09-12T17:21:50.071Z,3.40
2022-09-12T17:24:19.378Z,3.50
2022-09-12T17:26:47.834Z,3.63
2022-09-12T17:29:22.259Z,4.00
2022-09-12T17:31:55.070Z,4.30
2022-09-12T17:34:25.729Z,3.92
2022-09-12T17:36:54.478Z,3.90
2022-09-12T17:39:22.853Z,4.03
2022-09-12T17:41:51.996Z,3.78
2022-09-12T17:44:20.379Z,4.00
2022-09-12T17:46:48.456Z,4.70
2022-09-12T17:49:18.642Z,4.20
2022-09-12T17:51:46.691Z,3.72
2022-09-12T17:54:17.001Z,4.15
2022-09-12T17:56:49.035Z,4.35
2022-09-12T17:59:20.105Z,4.13
2022-09-12T18:02:07.256Z,3.92
2022-09-12T18:04:36.149Z,4.53
2022-09-12T18:07:06.044Z,4.30
2022-09-12T18:09:34.551Z,4.40
2022-09-12T18:12:02.822Z,4.32
2022-09-12T18:14:30.767Z,4.57
2022-09-12T18:17:01.034Z,4.50
2022-09-12T18:23:15.131Z,4.88
2022-09-12T18:25:44.286Z,5.20
2022-09-12T18:28:13.055Z,4.60
2022-09-12T18:30:42.477Z,5.13
2022-09-12T18:33:10.747Z,6.90
2022-09-12T18:35:39.470Z,6.57
2022-09-12T18:38:08.142Z,7.00
2022-09-12T18:40:37.025Z,6.47
2022-09-12T18:43:04.902Z,5.53
2022-09-12T18:45:33.569Z,5.28
2022-09-12T18:48:02.315Z,6.55
2022-09-12T18:50:30.623Z,5.68
2022-09-12T18:52:59.878Z,6.28
2022-09-12T18:55:30.221Z,6.07
2022-09-12T18:57:58.106Z,5.90
2022-09-12T19:00:26.079Z,5.30
2022-09-12T19:02:55.043Z,6.18
2022-09-12T19:05:24.482Z,6.40
2022-09-12T19:07:54.147Z,6.75
2022-09-12T19:10:22.346Z,6.75
2022-09-12T19:12:50.253Z,6.20
2022-09-12T19:15:21.019Z,6.15
2022-09-12T19:17:49.121Z,6.00
2022-09-12T19:20:18.175Z,5.53
2022-09-12T19:22:46.508Z,5.97
2022-09-12T19:25:15.508Z,6.28
2022-09-12T19:27:43.353Z,5.85
2022-09-12T19:30:11.808Z,6.45
2022-09-12T19:32:39.886Z,6.55
2022-09-12T19:35:08.744Z,7.15
2022-09-12T19:37:36.931Z,6.15
2022-09-12T19:40:06.513Z,6.28
2022-09-12T19:42:34.411Z,6.80
2022-09-12T19:45:03.111Z,6.65
2022-09-12T19:47:31.375Z,8.32
2022-09-12T19:49:59.228Z,9.77
2022-09-12T19:52:29.652Z,9.07
2022-09-12T19:54:58.169Z,10.57
2022-09-12T19:57:26.464Z,9.30
2022-09-12T19:59:54.250Z,6.78
2022-09-12T20:02:22.310Z,6.95
2022-09-12T20:04:50.874Z,5.93
2022-09-12T20:07:19.244Z,8.77
2022-09-12T20:09:48.415Z,7.50
2022-09-12T20:12:16.663Z,6.07
2022-09-12T20:14:45.442Z,7.00
2022-09-12T20:17:14.347Z,7.47
2022-09-12T20:19:42.817Z,6.72
2022-09-12T20:22:11.279Z,8.80
2022-09-12T20:24:42.901Z,7.50
2022-09-12T20:27:13.872Z,6.05
2022-09-12T20:29:42.562Z,7.85
2022-09-12T20:32:11.597Z,7.40
2022-09-12T20:34:39.509Z,8.38
2022-09-12T20:37:08.065Z,10.38
2022-09-12T20:39:36.082Z,7.72
2022-09-12T20:42:04.049Z,7.90
2022-09-12T20:44:32.244Z,8.60
2022-09-12T20:47:00.805Z,7.88
2022-09-12T20:49:28.707Z,7.70
2022-09-12T20:51:57.900Z,6.97
2022-09-12T20:54:31.313Z,7.35
2022-09-12T20:56:59.983Z,7.10
2022-09-12T20:59:28.248Z,7.35
2022-09-12T21:01:57.331Z,7.43
2022-09-12T21:04:25.559Z,7.97
2022-09-12T21:06:53.580Z,8.13
2022-09-12T21:09:21.959Z,6.95
2022-09-12T21:11:50.468Z,7.20
2022-09-12T21:14:18.536Z,7.78
2022-09-12T21:16:46.817Z,7.95
2022-09-12T21:19:15.394Z,7.30
2022-09-12T21:21:43.801Z,7.32
2022-09-12T21:24:15.138Z,6.95
2022-09-12T21:26:43.477Z,7.55
2022-09-12T21:29:12.397Z,8.00
2022-09-12T21:31:43.479Z,7.72
2022-09-12T21:34:12.220Z,7.88
2022-09-12T21:36:40.799Z,9.40
2022-09-12T21:39:09.613Z,7.88
2022-09-12T21:41:37.686Z,8.77
2022-09-12T21:44:06.237Z,7.93
2022-09-12T21:46:34.296Z,8.05
2022-09-12T21:49:02.831Z,8.13
2022-09-12T21:51:31.015Z,7.40
2022-09-12T21:53:59.068Z,7.45
2022-09-12T21:56:27.230Z,7.88
2022-09-12T21:58:55.003Z,7.70
2022-09-12T22:01:23.660Z,8.23
2022-09-12T22:03:53.277Z,8.02
2022-09-12T22:06:22.739Z,9.18
2022-09-12T22:08:51.900Z,8.25
2022-09-12T22:11:20.704Z,9.02
2022-09-12T22:13:49.513Z,9.65
2022-09-12T22:16:17.856Z,8.27
2022-09-12T22:18:50.712Z,8.48
2022-09-12T22:21:22.218Z,8.52
2022-09-12T22:24:10.085Z,8.40
2022-09-12T22:26:43.444Z,8.60
2022-09-12T22:29:13.415Z,9.75
2022-09-12T22:31:43.059Z,9.82
2022-09-12T22:34:11.356Z,9.00
2022-09-12T22:36:40.457Z,9.55
2022-09-12T22:39:08.770Z,10.80
2022-09-12T22:41:39.543Z,11.60
2022-09-12T22:44:08.323Z,12.38
2022-09-12T22:46:37.974Z,12.68
2022-09-12T22:49:08.173Z,11.75
2022-09-12T22:51:36.353Z,13.18
2022-09-12T22:54:05.713Z,13.60
2022-09-12T22:56:35.120Z,14.20
2022-09-12T22:59:03.243Z,12.98
2022-09-12T23:01:32.427Z,12.75
2022-09-12T23:04:01.128Z,11.95
2022-09-12T23:06:29.605Z,12.88
2022-09-12T23:08:57.943Z,13.23
2022-09-12T23:11:27.859Z,13.48
2022-09-12T23:13:55.825Z,13.45
2022-09-12T23:16:25.906Z,13.90
2022-09-12T23:18:54.350Z,13.73
2022-09-12T23:21:22.660Z,13.55
2022-09-12T23:23:50.937Z,14.00
2022-09-12T23:26:24.603Z,13.68
2022-09-12T23:28:58.450Z,13.45
2022-09-12T23:31:30.341Z,13.77
2022-09-12T23:34:05.964Z,14.50
2022-09-12T23:36:34.485Z,13.98
2022-09-12T23:39:02.660Z,14.27
2022-09-12T23:41:31.116Z,14.43
2022-09-12T23:43:59.211Z,13.70
2022-09-12T23:46:27.550Z,13.93
2022-09-12T23:48:55.935Z,13.32
2022-09-12T23:53:46.388Z,14.48
2022-09-12T23:56:14.613Z,13.07
2022-09-12T23:58:43.516Z,13.88
