createdAt,value
2018-07-12T00:01:19.494Z,5.40
2018-07-12T00:03:45.743Z,5.70
2018-07-12T00:06:11.975Z,6.27
2018-07-12T00:08:38.227Z,5.50
2018-07-12T00:11:04.470Z,7.07
2018-07-12T00:13:30.730Z,6.50
2018-07-12T00:15:57.671Z,5.67
2018-07-12T00:21:14.067Z,6.30
2018-07-12T00:23:40.327Z,6.43
2018-07-12T00:26:06.590Z,6.83
2018-07-12T00:28:32.860Z,5.63
2018-07-12T00:30:59.103Z,6.40
2018-07-12T00:33:25.341Z,6.33
2018-07-12T00:35:51.612Z,6.60
2018-07-12T00:38:17.855Z,6.50
2018-07-12T00:40:44.107Z,6.00
2018-07-12T00:43:10.366Z,6.33
2018-07-12T00:45:36.624Z,5.97
2018-07-12T00:48:03.132Z,5.93
2018-07-12T00:50:29.419Z,5.97
2018-07-12T00:52:55.654Z,6.33
2018-07-12T00:55:21.927Z,6.03
2018-07-12T00:57:48.174Z,5.97
2018-07-12T01:00:14.426Z,6.47
2018-07-12T01:02:40.661Z,6.37
2018-07-12T01:05:06.913Z,6.17
2018-07-12T01:07:33.154Z,5.87
2018-07-12T01:09:59.444Z,6.57
2018-07-12T01:12:25.671Z,5.87
2018-07-12T01:14:51.939Z,5.70
2018-07-12T01:17:18.178Z,5.97
2018-07-12T01:19:44.422Z,5.77
2018-07-12T01:22:10.667Z,6.20
2018-07-12T01:24:36.908Z,6.50
2018-07-12T01:27:03.315Z,6.63
2018-07-12T01:29:29.566Z,7.03
2018-07-12T01:31:55.787Z,7.13
2018-07-12T01:34:22.045Z,6.93
2018-07-12T01:36:48.273Z,7.70
2018-07-12T01:39:14.518Z,7.13
2018-07-12T01:41:40.773Z,7.43
2018-07-12T01:44:07.139Z,7.03
2018-07-12T01:46:33.373Z,6.50
2018-07-12T01:48:59.609Z,7.20
2018-07-12T01:51:25.870Z,7.27
2018-07-12T01:53:52.094Z,7.43
2018-07-12T01:56:18.350Z,6.40
2018-07-12T01:58:44.574Z,7.27
2018-07-12T02:01:10.832Z,6.53
2018-07-12T02:03:37.074Z,6.80
2018-07-12T02:06:03.339Z,7.07
2018-07-12T02:08:29.578Z,7.53
2018-07-12T02:10:55.842Z,7.23
2018-07-12T02:13:22.058Z,8.50
2018-07-12T02:15:48.315Z,7.73
2018-07-12T02:18:14.555Z,7.10
2018-07-12T02:20:40.810Z,7.83
2018-07-12T02:23:07.036Z,7.17
2018-07-12T02:25:33.279Z,7.73
2018-07-12T02:27:59.503Z,7.87
2018-07-12T02:30:25.766Z,7.73
2018-07-12T02:32:52.002Z,9.13
2018-07-12T02:35:18.264Z,8.83
2018-07-12T02:37:44.486Z,8.73
2018-07-12T02:40:10.740Z,9.10
2018-07-12T02:42:36.983Z,10.47
2018-07-12T02:45:03.255Z,11.70
2018-07-12T02:47:29.491Z,11.33
2018-07-12T02:49:55.779Z,11.27
2018-07-12T02:52:22.051Z,10.90
2018-07-12T02:54:48.337Z,10.23
2018-07-12T02:57:14.607Z,9.60
2018-07-12T02:59:40.854Z,9.97
2018-07-12T03:02:07.124Z,9.93
2018-07-12T03:04:33.385Z,10.57
2018-07-12T03:06:59.695Z,10.40
2018-07-12T03:09:26.010Z,9.33
2018-07-12T03:11:52.622Z,9.43
2018-07-12T03:14:18.919Z,9.23
2018-07-12T03:16:45.239Z,9.57
2018-07-12T03:19:12.334Z,9.60
2018-07-12T03:21:39.653Z,9.87
2018-07-12T03:24:06.513Z,12.27
2018-07-12T03:26:32.822Z,13.37
2018-07-12T03:28:59.146Z,14.57
2018-07-12T03:31:25.468Z,17.03
2018-07-12T03:33:51.747Z,18.20
2018-07-12T03:36:18.094Z,19.17
2018-07-12T03:38:44.378Z,22.57
2018-07-12T03:41:10.724Z,20.67
2018-07-12T03:43:37.118Z,22.00
2018-07-12T03:46:03.434Z,21.60
2018-07-12T03:48:29.774Z,21.53
2018-07-12T03:50:56.119Z,21.60
2018-07-12T03:53:22.463Z,22.23
2018-07-12T03:55:49.417Z,21.40
2018-07-12T03:58:15.727Z,20.77
2018-07-12T04:00:42.582Z,21.13
2018-07-12T04:03:09.457Z,20.07
2018-07-12T04:05:35.783Z,21.67
2018-07-12T04:08:02.100Z,20.17
2018-07-12T04:10:28.442Z,21.30
2018-07-12T04:12:54.720Z,20.80
2018-07-12T04:15:21.140Z,20.60
2018-07-12T04:17:47.442Z,22.80
2018-07-12T04:20:13.736Z,21.00
2018-07-12T04:22:39.994Z,21.60
2018-07-12T04:25:06.285Z,20.87
2018-07-12T04:27:32.591Z,19.93
2018-07-12T04:29:59.765Z,20.63
2018-07-12T04:32:26.085Z,19.70
2018-07-12T04:34:52.850Z,21.37
2018-07-12T04:37:19.347Z,18.90
2018-07-12T04:39:45.921Z,20.20
2018-07-12T04:42:12.234Z,20.53
2018-07-12T04:44:38.493Z,19.40
2018-07-12T04:47:04.803Z,18.87
2018-07-12T04:49:31.104Z,19.23
2018-07-12T04:51:58.269Z,18.20
2018-07-12T04:54:24.846Z,18.27
2018-07-12T04:56:51.578Z,18.50
2018-07-12T04:59:18.768Z,18.73
2018-07-12T05:01:45.492Z,17.90
2018-07-12T05:04:11.787Z,18.27
2018-07-12T05:06:39.045Z,18.60
2018-07-12T05:09:06.570Z,16.63
2018-07-12T05:11:32.920Z,17.77
2018-07-12T05:13:59.236Z,17.53
2018-07-12T05:16:25.525Z,18.20
2018-07-12T05:18:51.843Z,17.77
2018-07-12T05:21:18.140Z,16.33
2018-07-12T05:23:44.561Z,17.47
2018-07-12T05:26:10.871Z,17.20
2018-07-12T05:28:37.163Z,17.13
2018-07-12T05:31:03.502Z,17.53
2018-07-12T05:33:29.809Z,16.57
2018-07-12T05:35:57.238Z,18.00
2018-07-12T05:38:24.534Z,18.63
2018-07-12T05:40:51.898Z,18.07
2018-07-12T05:43:19.306Z,18.73
2018-07-12T05:45:46.655Z,19.87
2018-07-12T05:48:14.210Z,16.93
2018-07-12T05:50:45.507Z,17.80
2018-07-12T05:53:12.882Z,19.30
2018-07-12T05:55:40.205Z,19.00
2018-07-12T05:58:07.590Z,18.27
2018-07-12T06:00:34.935Z,17.77
2018-07-12T06:03:02.328Z,18.40
2018-07-12T06:05:29.730Z,19.00
2018-07-12T06:07:57.090Z,17.77
2018-07-12T06:10:24.595Z,17.47
2018-07-12T06:12:51.940Z,18.50
2018-07-12T06:15:26.067Z,19.10
2018-07-12T06:17:53.403Z,18.20
2018-07-12T06:20:20.727Z,18.47
2018-07-12T06:22:48.082Z,19.53
2018-07-12T06:25:15.418Z,20.17
2018-07-12T06:27:42.783Z,19.73
2018-07-12T06:30:10.105Z,18.90
2018-07-12T06:32:38.098Z,19.20
2018-07-12T06:35:05.422Z,19.10
2018-07-12T06:37:32.806Z,19.40
2018-07-12T06:40:00.144Z,18.77
2018-07-12T06:42:27.492Z,18.63
2018-07-12T06:44:54.809Z,18.13
2018-07-12T06:47:22.736Z,17.97
2018-07-12T06:49:50.895Z,16.87
2018-07-12T06:52:18.265Z,16.20
2018-07-12T06:54:45.865Z,15.20
2018-07-12T06:57:13.927Z,15.93
2018-07-12T06:59:41.262Z,16.47
2018-07-12T07:02:09.254Z,15.67
2018-07-12T07:04:36.575Z,16.03
2018-07-12T07:07:04.033Z,15.20
2018-07-12T07:09:31.345Z,14.10
2018-07-12T07:11:58.729Z,13.33
2018-07-12T07:14:26.145Z,14.03
2018-07-12T07:16:53.521Z,14.10
2018-07-12T07:19:20.861Z,13.40
2018-07-12T07:21:48.226Z,14.07
2018-07-12T07:24:15.604Z,13.10
2018-07-12T07:26:42.898Z,11.63
2018-07-12T07:29:10.256Z,10.93
2018-07-12T07:31:37.631Z,9.57
2018-07-12T07:34:05.083Z,8.93
2018-07-12T07:36:32.395Z,8.97
2018-07-12T07:38:59.707Z,8.40
2018-07-12T07:41:27.038Z,8.23
2018-07-12T07:43:54.471Z,7.87
2018-07-12T07:46:22.186Z,8.40
2018-07-12T07:48:49.545Z,9.03
2018-07-12T07:51:17.556Z,7.80
2018-07-12T07:53:44.935Z,6.77
2018-07-12T07:56:13.287Z,7.10
2018-07-12T07:58:41.265Z,6.70
2018-07-12T08:01:08.631Z,6.60
2018-07-12T08:03:36.005Z,5.67
2018-07-12T08:06:03.347Z,6.17
2018-07-12T08:08:31.670Z,5.77
2018-07-12T08:10:59.044Z,5.53
2018-07-12T08:13:26.418Z,5.67
2018-07-12T08:15:53.708Z,5.83
2018-07-12T08:18:21.080Z,6.00
2018-07-12T08:20:48.439Z,6.30
2018-07-12T08:23:15.841Z,5.93
2018-07-12T08:25:43.185Z,6.23
2018-07-12T08:28:23.546Z,6.27
2018-07-12T08:30:51.068Z,6.57
2018-07-12T08:33:18.540Z,5.83
2018-07-12T08:35:45.850Z,5.40
2018-07-12T08:38:13.329Z,5.30
2018-07-12T08:40:40.741Z,5.37
2018-07-12T08:43:08.044Z,5.60
2018-07-12T08:45:35.381Z,5.77
2018-07-12T08:48:02.737Z,5.67
2018-07-12T08:50:30.185Z,5.87
2018-07-12T08:52:57.661Z,5.37
2018-07-12T08:55:25.632Z,6.67
2018-07-12T08:57:52.952Z,5.10
2018-07-12T09:00:20.344Z,4.93
2018-07-12T09:02:47.790Z,5.43
2018-07-12T09:05:15.167Z,5.37
2018-07-12T09:07:43.412Z,5.03
2018-07-12T09:10:10.767Z,4.40
2018-07-12T09:12:38.110Z,4.17
2018-07-12T09:15:05.526Z,4.47
2018-07-12T09:17:32.912Z,5.37
2018-07-12T09:20:00.287Z,4.50
2018-07-12T09:22:27.665Z,3.80
2018-07-12T09:24:54.994Z,4.17
2018-07-12T09:27:22.321Z,3.60
2018-07-12T09:29:49.734Z,3.53
2018-07-12T09:32:17.141Z,3.23
2018-07-12T09:34:44.551Z,3.20
2018-07-12T09:37:11.846Z,3.60
2018-07-12T09:39:39.874Z,3.30
2018-07-12T09:42:07.518Z,3.40
2018-07-12T09:44:34.875Z,3.80
2018-07-12T09:47:02.262Z,3.17
2018-07-12T09:49:29.675Z,3.00
2018-07-12T09:51:57.038Z,2.80
2018-07-12T09:54:24.428Z,3.83
2018-07-12T09:57:03.142Z,2.97
2018-07-12T09:59:31.085Z,3.23
2018-07-12T10:02:03.999Z,3.37
2018-07-12T10:04:31.333Z,3.27
2018-07-12T10:07:04.273Z,3.30
2018-07-12T10:09:37.442Z,2.97
2018-07-12T10:12:08.980Z,3.70
2018-07-12T10:14:41.860Z,3.63
2018-07-12T10:17:16.810Z,3.53
2018-07-12T10:19:44.223Z,2.87
2018-07-12T10:22:11.875Z,2.97
2018-07-12T10:24:39.313Z,3.30
2018-07-12T10:27:06.727Z,2.80
2018-07-12T10:29:34.061Z,3.00
2018-07-12T10:32:01.948Z,3.40
2018-07-12T10:34:29.352Z,3.08
2018-07-12T10:36:56.695Z,2.75
2018-07-12T10:39:24.083Z,3.08
2018-07-12T10:41:51.493Z,3.02
2018-07-12T10:44:18.879Z,3.10
2018-07-12T10:46:46.222Z,2.62
2018-07-12T10:49:13.507Z,2.75
2018-07-12T10:51:40.871Z,2.83
2018-07-12T10:54:08.248Z,2.83
2018-07-12T10:56:35.610Z,3.00
2018-07-12T10:59:03.124Z,2.75
2018-07-12T11:01:30.963Z,3.33
2018-07-12T11:03:58.249Z,3.50
2018-07-12T11:06:26.076Z,3.30
2018-07-12T11:08:54.190Z,2.80
2018-07-12T11:11:21.566Z,2.95
2018-07-12T11:13:51.638Z,2.83
2018-07-12T11:16:19.196Z,3.02
2018-07-12T11:18:46.530Z,3.00
2018-07-12T11:21:14.185Z,2.92
2018-07-12T11:23:48.262Z,2.90
2018-07-12T11:26:16.206Z,3.35
2018-07-12T11:28:43.594Z,3.00
2018-07-12T11:31:10.991Z,3.08
2018-07-12T11:33:41.713Z,2.83
2018-07-12T11:36:10.082Z,3.20
2018-07-12T11:38:38.463Z,3.00
2018-07-12T11:41:06.399Z,3.12
2018-07-12T11:43:33.852Z,3.30
2018-07-12T11:46:03.244Z,3.00
2018-07-12T11:48:31.064Z,3.42
2018-07-12T11:50:58.546Z,3.65
2018-07-12T11:53:26.590Z,3.17
2018-07-12T11:55:54.021Z,3.37
2018-07-12T11:58:22.039Z,3.50
2018-07-12T12:00:50.481Z,3.15
2018-07-12T12:03:17.988Z,3.35
2018-07-12T12:05:45.330Z,3.20
2018-07-12T12:08:13.209Z,3.50
2018-07-12T12:10:40.681Z,3.40
2018-07-12T12:13:08.043Z,3.20
2018-07-12T12:15:35.430Z,3.60
2018-07-12T12:18:02.774Z,3.05
2018-07-12T12:20:30.774Z,3.10
2018-07-12T12:22:58.118Z,3.42
2018-07-12T12:25:26.206Z,3.40
2018-07-12T12:27:53.842Z,3.40
2018-07-12T12:30:21.476Z,3.92
2018-07-12T12:32:49.497Z,3.80
2018-07-12T12:35:16.904Z,3.62
2018-07-12T12:37:44.393Z,4.20
2018-07-12T12:40:11.827Z,3.47
2018-07-12T12:42:39.206Z,3.58
2018-07-12T12:45:06.697Z,3.75
2018-07-12T12:47:34.310Z,3.95
2018-07-12T12:50:01.732Z,3.42
2018-07-12T12:52:29.094Z,3.50
2018-07-12T12:54:57.124Z,3.52
2018-07-12T12:57:24.530Z,3.77
2018-07-12T12:59:51.883Z,2.92
2018-07-12T13:02:19.276Z,2.62
2018-07-12T13:04:46.771Z,3.30
2018-07-12T13:07:14.138Z,3.12
2018-07-12T13:09:41.676Z,3.37
2018-07-12T13:12:11.397Z,3.47
2018-07-12T13:14:38.694Z,3.15
2018-07-12T13:17:06.411Z,3.12
2018-07-12T13:19:33.711Z,2.75
2018-07-12T13:22:01.292Z,3.42
2018-07-12T13:24:29.294Z,2.92
2018-07-12T13:26:56.844Z,3.58
2018-07-12T13:29:24.315Z,3.05
2018-07-12T13:31:52.304Z,2.85
2018-07-12T13:34:19.498Z,3.47
2018-07-12T13:36:46.852Z,3.12
2018-07-12T13:39:14.177Z,3.33
2018-07-12T13:41:41.618Z,2.80
2018-07-12T13:44:16.406Z,3.17
2018-07-12T13:46:43.893Z,3.67
2018-07-12T13:49:11.254Z,4.25
2018-07-12T13:51:38.668Z,5.37
2018-07-12T13:54:06.519Z,3.92
2018-07-12T13:56:33.910Z,4.15
2018-07-12T13:59:01.268Z,4.22
2018-07-12T14:01:28.602Z,3.85
2018-07-12T14:03:55.931Z,4.33
2018-07-12T14:06:23.511Z,3.77
2018-07-12T14:08:50.842Z,3.72
2018-07-12T14:11:18.376Z,4.03
2018-07-12T14:13:46.504Z,4.05
2018-07-12T14:16:13.827Z,3.83
2018-07-12T14:18:41.426Z,3.85
2018-07-12T14:21:09.532Z,3.58
2018-07-12T14:23:37.569Z,6.62
2018-07-12T14:26:04.907Z,3.90
2018-07-12T14:28:32.461Z,4.00
2018-07-12T14:30:59.867Z,3.17
2018-07-12T14:33:27.298Z,3.75
2018-07-12T14:35:54.765Z,5.08
2018-07-12T14:38:22.154Z,4.53
2018-07-12T14:40:50.126Z,4.72
2018-07-12T14:43:18.071Z,4.22
2018-07-12T14:45:45.426Z,3.90
2018-07-12T14:48:12.849Z,4.40
2018-07-12T14:50:40.168Z,4.28
2018-07-12T14:53:08.174Z,4.17
2018-07-12T14:55:35.490Z,3.27
2018-07-12T14:58:02.878Z,3.67
2018-07-12T15:00:30.209Z,3.62
2018-07-12T15:02:57.645Z,3.42
2018-07-12T15:05:25.211Z,2.30
2018-07-12T15:07:52.775Z,3.02
2018-07-12T15:10:20.682Z,2.87
2018-07-12T15:12:48.654Z,2.90
2018-07-12T15:15:15.988Z,3.00
2018-07-12T15:17:43.480Z,3.58
2018-07-12T15:20:10.887Z,3.08
2018-07-12T15:22:38.294Z,3.33
2018-07-12T15:25:06.314Z,3.08
2018-07-12T15:27:33.684Z,2.83
2018-07-12T15:30:01.004Z,2.45
2018-07-12T15:32:28.385Z,2.70
2018-07-12T15:34:56.659Z,2.62
2018-07-12T15:37:24.216Z,2.60
2018-07-12T15:39:52.232Z,2.60
2018-07-12T15:42:20.668Z,2.65
2018-07-12T15:44:48.606Z,2.50
2018-07-12T15:47:16.698Z,2.00
2018-07-12T15:49:44.135Z,1.70
2018-07-12T15:52:11.425Z,1.80
2018-07-12T15:54:39.698Z,1.92
2018-07-12T15:57:07.106Z,1.72
2018-07-12T15:59:34.500Z,1.40
2018-07-12T16:02:02.431Z,1.67
2018-07-12T16:04:29.828Z,1.43
2018-07-12T16:06:57.851Z,1.60
2018-07-12T16:09:25.224Z,1.30
2018-07-12T16:11:52.627Z,1.97
2018-07-12T16:14:20.517Z,1.50
2018-07-12T16:16:47.917Z,2.83
2018-07-12T16:19:15.272Z,20.17
2018-07-12T16:21:42.681Z,12.17
2018-07-12T16:24:10.747Z,2.20
2018-07-12T16:26:38.049Z,5.80
2018-07-12T16:29:05.566Z,3.73
2018-07-12T16:31:32.891Z,6.10
2018-07-12T16:34:01.270Z,4.80
2018-07-12T16:36:28.642Z,2.80
2018-07-12T16:38:56.014Z,2.47
2018-07-12T16:41:23.343Z,23.07
2018-07-12T16:43:50.714Z,3.62
2018-07-12T16:46:18.091Z,6.90
2018-07-12T16:48:45.885Z,2.40
2018-07-12T16:51:13.225Z,3.52
2018-07-12T16:53:40.758Z,2.77
2018-07-12T16:56:08.297Z,2.73
2018-07-12T16:58:35.886Z,12.47
2018-07-12T17:01:04.438Z,7.17
2018-07-12T17:03:32.246Z,16.50
2018-07-12T17:05:59.668Z,11.50
2018-07-12T17:08:27.123Z,4.70
2018-07-12T17:10:54.703Z,2.27
2018-07-12T17:13:22.070Z,14.33
2018-07-12T17:15:49.418Z,45.48
2018-07-12T17:18:16.811Z,15.67
2018-07-12T17:20:44.166Z,3.15
2018-07-12T17:23:12.265Z,4.13
2018-07-12T17:25:40.288Z,11.47
2018-07-12T17:28:08.689Z,3.00
2018-07-12T17:30:36.006Z,3.60
2018-07-12T17:33:03.528Z,2.30
2018-07-12T17:35:31.125Z,2.70
2018-07-12T17:37:58.482Z,3.50
2018-07-12T17:40:25.868Z,2.87
2018-07-12T17:42:53.255Z,2.23
2018-07-12T17:45:21.416Z,2.57
2018-07-12T17:47:48.813Z,2.30
2018-07-12T17:50:16.212Z,2.70
2018-07-12T17:52:43.487Z,2.80
2018-07-12T17:55:10.873Z,4.70
2018-07-12T17:57:38.182Z,2.90
2018-07-12T18:00:06.221Z,2.80
2018-07-12T18:02:33.915Z,2.63
2018-07-12T18:05:01.821Z,2.80
2018-07-12T18:07:29.378Z,3.07
2018-07-12T18:09:57.716Z,2.90
2018-07-12T18:12:25.444Z,3.10
2018-07-12T18:14:53.396Z,3.17
2018-07-12T18:17:21.251Z,4.20
2018-07-12T18:19:49.239Z,2.90
2018-07-12T18:22:16.958Z,2.87
2018-07-12T18:24:44.552Z,3.40
2018-07-12T18:27:12.076Z,3.10
2018-07-12T18:29:39.500Z,3.07
2018-07-12T18:32:07.616Z,3.40
2018-07-12T18:34:35.244Z,2.87
2018-07-12T18:37:03.419Z,3.20
2018-07-12T18:39:30.887Z,3.63
2018-07-12T18:41:59.191Z,3.10
2018-07-12T18:44:27.222Z,3.33
2018-07-12T18:46:55.016Z,3.53
2018-07-12T18:49:22.491Z,3.00
2018-07-12T18:51:50.370Z,3.30
2018-07-12T18:54:17.810Z,2.93
2018-07-12T18:56:47.847Z,3.27
2018-07-12T18:59:17.565Z,3.10
2018-07-12T19:01:45.074Z,3.07
2018-07-12T19:04:13.263Z,3.70
2018-07-12T19:06:41.189Z,3.43
2018-07-12T19:09:09.410Z,3.77
2018-07-12T19:11:36.861Z,3.93
2018-07-12T19:14:04.333Z,3.23
2018-07-12T19:16:31.743Z,3.47
2018-07-12T19:18:59.180Z,3.70
2018-07-12T19:21:26.839Z,3.30
2018-07-12T19:23:54.322Z,3.50
2018-07-12T19:26:48.573Z,3.83
2018-07-12T19:29:15.962Z,3.57
2018-07-12T19:31:43.436Z,4.60
2018-07-12T19:34:10.877Z,4.13
2018-07-12T19:36:38.888Z,4.30
2018-07-12T19:39:07.936Z,4.20
2018-07-12T19:41:36.261Z,4.27
2018-07-12T19:44:03.699Z,4.30
2018-07-12T19:46:31.955Z,3.90
2018-07-12T19:48:59.466Z,4.70
2018-07-12T19:51:26.859Z,4.77
2018-07-12T19:53:54.219Z,4.13
2018-07-12T19:56:21.613Z,4.23
2018-07-12T19:58:49.172Z,4.20
2018-07-12T20:01:17.165Z,4.23
2018-07-12T20:03:44.661Z,4.50
2018-07-12T20:06:12.046Z,4.43
2018-07-12T20:08:39.417Z,4.50
2018-07-12T20:11:06.778Z,4.60
2018-07-12T20:13:34.180Z,4.17
2018-07-12T20:16:01.475Z,5.10
2018-07-12T20:18:28.723Z,4.33
2018-07-12T20:20:56.006Z,4.20
2018-07-12T20:23:23.235Z,4.70
2018-07-12T20:25:50.484Z,4.33
2018-07-12T20:28:17.748Z,4.77
2018-07-12T20:30:45.019Z,4.37
2018-07-12T20:33:12.264Z,4.20
2018-07-12T20:35:39.550Z,4.33
2018-07-12T20:38:06.838Z,4.30
2018-07-12T20:40:34.119Z,3.80
2018-07-12T20:43:01.448Z,4.73
2018-07-12T20:45:28.796Z,4.47
2018-07-12T20:47:56.027Z,4.10
2018-07-12T20:50:23.294Z,3.77
2018-07-12T20:52:50.922Z,4.67
2018-07-12T20:55:18.215Z,4.40
2018-07-12T20:57:45.426Z,4.13
2018-07-12T21:00:12.685Z,3.80
2018-07-12T21:02:39.990Z,3.70
2018-07-12T21:05:07.265Z,4.23
2018-07-12T21:07:34.526Z,4.23
2018-07-12T21:10:01.726Z,4.17
2018-07-12T21:12:28.979Z,3.50
2018-07-12T21:14:56.231Z,3.43
2018-07-12T21:17:23.485Z,3.97
2018-07-12T21:19:50.698Z,3.97
2018-07-12T21:22:17.966Z,3.90
2018-07-12T21:24:45.185Z,4.33
2018-07-12T21:27:12.462Z,4.13
2018-07-12T21:29:39.735Z,3.67
2018-07-12T21:32:07.017Z,3.33
2018-07-12T21:34:34.269Z,4.07
2018-07-12T21:37:01.543Z,4.00
2018-07-12T21:39:28.780Z,4.57
2018-07-12T21:41:56.031Z,3.27
2018-07-12T21:44:23.324Z,4.23
2018-07-12T21:46:50.577Z,4.10
2018-07-12T21:49:17.828Z,4.70
2018-07-12T21:51:45.195Z,3.90
2018-07-12T21:54:12.354Z,4.23
2018-07-12T21:56:39.609Z,4.03
2018-07-12T21:59:06.835Z,4.30
2018-07-12T22:01:34.110Z,3.80
2018-07-12T22:04:01.364Z,4.43
2018-07-12T22:08:39.425Z,4.00
2018-07-12T22:11:06.703Z,3.87
2018-07-12T22:13:35.219Z,4.27
2018-07-12T22:16:02.529Z,3.57
2018-07-12T22:18:29.792Z,3.93
2018-07-12T22:20:57.033Z,4.03
2018-07-12T22:23:24.341Z,4.60
2018-07-12T22:25:51.578Z,3.80
2018-07-12T22:28:18.860Z,4.13
2018-07-12T22:30:46.102Z,3.77
2018-07-12T22:33:13.352Z,3.47
2018-07-12T22:35:40.621Z,4.23
2018-07-12T22:38:07.914Z,4.30
2018-07-12T22:40:35.148Z,4.20
2018-07-12T22:43:12.697Z,4.67
2018-07-12T22:45:39.928Z,4.20
2018-07-12T22:48:07.291Z,4.50
2018-07-12T22:50:34.494Z,4.27
2018-07-12T22:53:01.752Z,4.13
2018-07-12T22:55:28.979Z,4.13
2018-07-12T22:57:56.235Z,4.77
2018-07-12T23:00:23.448Z,4.23
2018-07-12T23:02:50.703Z,3.73
2018-07-12T23:05:17.969Z,4.10
2018-07-12T23:07:45.232Z,4.57
2018-07-12T23:10:12.565Z,4.30
2018-07-12T23:12:39.824Z,5.00
2018-07-12T23:15:07.064Z,4.90
2018-07-12T23:17:34.382Z,4.20
2018-07-12T23:20:01.599Z,4.03
2018-07-12T23:22:28.849Z,4.50
2018-07-12T23:24:56.077Z,4.40
2018-07-12T23:27:23.294Z,4.73
2018-07-12T23:29:50.558Z,4.93
2018-07-12T23:32:17.793Z,4.40
2018-07-12T23:34:45.058Z,4.50
2018-07-12T23:37:12.294Z,4.77
2018-07-12T23:39:39.569Z,4.70
2018-07-12T23:42:06.821Z,5.07
2018-07-12T23:44:34.123Z,4.57
2018-07-12T23:47:01.367Z,5.17
2018-07-12T23:49:28.649Z,4.93
2018-07-12T23:51:55.917Z,5.97
2018-07-12T23:54:23.141Z,4.90
2018-07-12T23:56:50.387Z,4.37
2018-07-12T23:59:18.026Z,4.50
