createdAt,value
2019-04-01T00:00:50.146Z,5.82
2019-04-01T00:02:50.384Z,5.89
2019-04-01T00:04:50.147Z,5.93
2019-04-01T00:06:50.559Z,5.94
2019-04-01T00:08:49.767Z,5.96
2019-04-01T00:10:50.058Z,5.92
2019-04-01T00:12:50.274Z,5.96
2019-04-01T00:14:50.484Z,5.93
2019-04-01T00:16:49.869Z,5.89
2019-04-01T00:19:03.894Z,5.79
2019-04-01T00:20:50.295Z,5.74
2019-04-01T00:22:51.169Z,5.67
2019-04-01T00:24:49.742Z,5.67
2019-04-01T00:26:50.199Z,5.75
2019-04-01T00:28:50.447Z,5.79
2019-04-01T00:30:50.669Z,5.82
2019-04-01T00:32:49.895Z,5.82
2019-04-01T00:34:49.694Z,5.84
2019-04-01T00:36:50.142Z,5.84
2019-04-01T00:38:50.379Z,5.81
2019-04-01T00:40:50.565Z,5.80
2019-04-01T00:42:49.789Z,5.80
2019-04-01T00:44:50.035Z,5.79
2019-04-01T00:46:50.397Z,5.75
2019-04-01T00:48:50.670Z,5.69
2019-04-01T00:50:49.854Z,5.66
2019-04-01T00:52:50.146Z,5.73
2019-04-01T00:54:50.346Z,5.78
2019-04-01T00:56:50.739Z,5.81
2019-04-01T00:58:49.968Z,5.76
2019-04-01T01:00:50.177Z,5.78
2019-04-01T01:02:50.453Z,5.82
2019-04-01T01:04:50.153Z,5.80
2019-04-01T01:06:50.592Z,5.80
2019-04-01T01:08:49.805Z,5.78
2019-04-01T01:10:49.994Z,5.80
2019-04-01T01:12:50.514Z,5.79
2019-04-01T01:14:49.878Z,5.78
2019-04-01T01:16:50.659Z,5.72
2019-04-01T01:18:49.935Z,5.70
2019-04-01T01:20:50.251Z,5.66
2019-04-01T01:22:50.419Z,5.64
2019-04-01T01:24:50.662Z,5.61
2019-04-01T01:26:50.155Z,5.58
2019-04-01T01:28:50.379Z,5.56
2019-04-01T01:30:50.638Z,5.56
2019-04-01T01:32:50.045Z,5.51
2019-04-01T01:34:49.808Z,5.49
2019-04-01T01:36:50.317Z,5.48
2019-04-01T01:38:50.614Z,5.47
2019-04-01T01:40:49.947Z,5.45
2019-04-01T01:42:50.182Z,5.46
2019-04-01T01:44:50.447Z,5.45
2019-04-01T01:46:49.776Z,5.44
2019-04-01T01:48:50.055Z,5.44
2019-04-01T01:50:50.213Z,5.46
2019-04-01T01:52:50.389Z,5.50
2019-04-01T01:54:49.704Z,5.48
2019-04-01T01:56:50.234Z,5.42
2019-04-01T01:58:50.507Z,5.40
2019-04-01T02:00:49.847Z,5.46
2019-04-01T02:02:50.145Z,5.47
2019-04-01T02:04:49.805Z,5.50
2019-04-01T02:06:50.341Z,5.51
2019-04-01T02:08:50.079Z,5.49
2019-04-01T02:10:50.365Z,5.49
2019-04-01T02:12:50.588Z,5.49
2019-04-01T02:14:49.798Z,5.40
2019-04-01T02:16:50.187Z,5.40
2019-04-01T02:18:50.362Z,5.32
2019-04-01T02:20:50.585Z,5.27
2019-04-01T02:22:49.736Z,5.30
2019-04-01T02:24:50.047Z,5.25
2019-04-01T02:26:50.407Z,5.20
2019-04-01T02:28:50.648Z,5.07
2019-04-01T02:30:49.963Z,5.07
2019-04-01T02:32:50.410Z,5.09
2019-04-01T02:34:50.082Z,5.09
2019-04-01T02:36:50.446Z,5.06
2019-04-01T02:38:50.685Z,4.99
2019-04-01T02:40:49.995Z,4.97
2019-04-01T02:42:50.395Z,4.96
2019-04-01T02:44:50.580Z,4.92
2019-04-01T02:46:50.064Z,4.81
2019-04-01T02:48:50.368Z,4.77
2019-04-01T02:50:50.567Z,4.76
2019-04-01T02:52:49.852Z,4.71
2019-04-01T02:54:50.184Z,4.70
2019-04-01T02:56:50.568Z,4.69
2019-04-01T02:58:49.784Z,4.68
2019-04-01T03:00:50.279Z,4.61
2019-04-01T03:02:50.570Z,4.58
2019-04-01T03:04:50.276Z,4.46
2019-04-01T03:06:50.605Z,4.34
2019-04-01T03:08:49.850Z,4.29
2019-04-01T03:10:50.236Z,4.22
2019-04-01T03:12:50.421Z,4.17
2019-04-01T03:14:49.736Z,4.08
2019-04-01T03:16:50.148Z,4.05
2019-04-01T03:18:50.629Z,4.02
2019-04-01T03:20:50.034Z,3.99
2019-04-01T03:22:50.248Z,3.95
2019-04-01T03:24:50.557Z,3.93
2019-04-01T03:26:49.911Z,3.92
2019-04-01T03:28:50.212Z,3.87
2019-04-01T03:30:50.563Z,3.83
2019-04-01T03:32:49.782Z,3.79
2019-04-01T03:34:50.662Z,3.71
2019-04-01T03:36:50.147Z,3.70
2019-04-01T03:38:50.423Z,3.63
2019-04-01T03:40:49.813Z,3.58
2019-04-01T03:42:50.162Z,3.57
2019-04-01T03:44:55.867Z,3.51
2019-04-01T03:46:50.442Z,3.50
2019-04-01T03:48:50.679Z,3.48
2019-04-01T03:50:49.861Z,3.46
2019-04-01T03:52:50.037Z,3.42
2019-04-01T03:54:50.370Z,3.41
2019-04-01T03:56:49.954Z,3.40
2019-04-01T03:58:50.249Z,3.34
2019-04-01T04:00:50.457Z,3.34
2019-04-01T04:02:49.815Z,3.24
2019-04-01T04:04:49.814Z,3.24
2019-04-01T04:06:50.175Z,3.24
2019-04-01T04:08:50.373Z,3.17
2019-04-01T04:10:50.484Z,3.16
2019-04-01T04:12:50.666Z,3.13
2019-04-01T04:14:52.168Z,3.10
2019-04-01T04:16:50.497Z,3.12
2019-04-01T04:18:49.757Z,3.13
2019-04-01T04:20:49.971Z,3.16
2019-04-01T04:22:50.296Z,3.15
2019-04-01T04:24:50.533Z,3.15
2019-04-01T04:26:50.609Z,3.14
2019-04-01T04:28:49.784Z,3.11
2019-04-01T04:30:50.195Z,3.11
2019-04-01T04:32:50.438Z,3.08
2019-04-01T04:34:50.232Z,3.07
2019-04-01T04:36:50.491Z,3.02
2019-04-01T04:38:50.660Z,3.01
2019-04-01T04:40:49.909Z,2.95
2019-04-01T04:42:50.057Z,2.89
2019-04-01T04:44:50.361Z,2.85
2019-04-01T04:46:49.780Z,2.83
2019-04-01T04:48:50.130Z,2.82
2019-04-01T04:50:50.412Z,2.79
2019-04-01T04:52:50.634Z,2.72
2019-04-01T04:54:49.907Z,2.69
2019-04-01T04:56:50.328Z,2.67
2019-04-01T04:58:50.526Z,2.64
2019-04-01T05:00:49.813Z,2.64
2019-04-01T05:02:50.120Z,2.62
2019-04-01T05:04:49.715Z,2.64
2019-04-01T05:06:50.156Z,2.65
2019-04-01T05:08:50.404Z,2.65
2019-04-01T05:10:50.560Z,2.66
2019-04-01T05:12:49.819Z,2.71
2019-04-01T05:14:50.102Z,2.74
2019-04-01T05:16:50.460Z,2.74
2019-04-01T05:18:49.727Z,2.75
2019-04-01T05:20:50.011Z,2.76
2019-04-01T05:22:50.190Z,2.79
2019-04-01T05:24:50.541Z,2.81
2019-04-01T05:26:49.894Z,2.87
2019-04-01T05:28:50.147Z,2.94
2019-04-01T05:30:50.386Z,2.99
2019-04-01T05:32:50.550Z,3.01
2019-04-01T05:34:50.394Z,3.02
2019-04-01T05:36:50.659Z,3.08
2019-04-01T05:38:49.892Z,3.12
2019-04-01T05:40:50.247Z,3.21
2019-04-01T05:42:50.423Z,3.31
2019-04-01T05:44:50.620Z,3.40
2019-04-01T05:46:49.990Z,3.58
2019-04-01T05:48:50.300Z,3.74
2019-04-01T05:50:50.545Z,3.77
2019-04-01T05:52:49.797Z,3.86
2019-04-01T05:54:49.977Z,3.97
2019-04-01T05:56:50.420Z,4.10
2019-04-01T05:58:50.646Z,4.25
2019-04-01T06:00:49.887Z,4.31
2019-04-01T06:02:50.349Z,4.48
2019-04-01T06:04:50.087Z,4.56
2019-04-01T06:06:50.476Z,4.79
2019-04-01T06:08:50.579Z,4.85
2019-04-01T06:10:49.923Z,5.00
2019-04-01T06:12:50.128Z,5.19
2019-04-01T06:14:50.372Z,5.26
2019-04-01T06:16:49.764Z,5.4
2019-04-01T06:18:50.014Z,5.47
2019-04-01T06:20:50.295Z,5.64
2019-04-01T06:22:50.459Z,5.72
2019-04-01T06:24:50.691Z,5.8
2019-04-01T06:26:50.157Z,5.9
2019-04-01T06:28:50.383Z,6.0
2019-04-01T06:30:50.695Z,6.1
2019-04-01T06:32:49.992Z,6.2
2019-04-01T06:34:53.475Z,6.2
2019-04-01T06:36:49.797Z,6.3
2019-04-01T06:38:49.976Z,6.4
2019-04-01T06:40:50.221Z,6.5
2019-04-01T06:42:50.420Z,6.6
2019-04-01T06:44:50.651Z,6.6
2019-04-01T06:46:49.945Z,6.7
2019-04-01T06:48:50.159Z,6.8
2019-04-01T06:50:50.392Z,6.9
2019-04-01T06:52:50.630Z,7.0
2019-04-01T06:54:49.910Z,7.0
2019-04-01T06:56:50.196Z,7.0
2019-04-01T06:58:50.397Z,7.2
2019-04-01T07:00:50.629Z,7.2
2019-04-01T07:02:49.801Z,7.3
2019-04-01T07:04:50.627Z,7.3
2019-04-01T07:06:50.002Z,7.4
2019-04-01T07:08:50.208Z,7.6
2019-04-01T07:10:50.439Z,7.6
2019-04-01T07:12:50.612Z,7.7
2019-04-01T07:14:50.017Z,7.7
2019-04-01T07:16:50.452Z,7.8
2019-04-01T07:18:50.651Z,7.9
2019-04-01T07:20:49.919Z,7.9
2019-04-01T07:22:50.176Z,8.0
2019-04-01T07:24:50.424Z,8.0
2019-04-01T07:26:49.850Z,8.1
2019-04-01T07:28:50.076Z,8.2
2019-04-01T07:30:50.337Z,8.2
2019-04-01T07:32:50.555Z,8.3
2019-04-01T07:34:50.381Z,8.4
2019-04-01T07:36:50.630Z,8.4
2019-04-01T07:38:49.802Z,8.5
2019-04-01T07:40:50.006Z,8.5
2019-04-01T07:42:50.253Z,8.6
2019-04-01T07:44:50.399Z,8.7
2019-04-01T07:46:49.854Z,8.7
2019-04-01T07:48:50.273Z,8.7
2019-04-01T07:50:50.633Z,8.7
2019-04-01T07:52:49.836Z,8.9
2019-04-01T07:54:50.072Z,8.9
2019-04-01T07:56:50.533Z,8.9
2019-04-01T07:58:49.733Z,8.9
2019-04-01T08:00:49.936Z,8.9
2019-04-01T08:02:50.217Z,9.0
2019-04-01T08:04:49.922Z,9.1
2019-04-01T08:06:50.189Z,9.2
2019-04-01T08:08:50.378Z,9.2
2019-04-01T08:10:50.626Z,9.2
2019-04-01T08:12:49.822Z,9.4
2019-04-01T08:14:50.037Z,9.6
2019-04-01T08:16:50.413Z,9.8
2019-04-01T08:18:50.629Z,9.8
2019-04-01T08:20:49.860Z,9.9
2019-04-01T08:22:50.105Z,10.1
2019-04-01T08:24:50.273Z,10.3
2019-04-01T08:26:50.657Z,10.3
2019-04-01T08:28:49.847Z,10.6
2019-04-01T08:30:50.084Z,10.8
2019-04-01T08:32:50.280Z,10.8
2019-04-01T08:34:49.982Z,11.0
2019-04-01T08:36:50.352Z,11.0
2019-04-01T08:38:50.624Z,11.0
2019-04-01T08:40:50.683Z,11.1
2019-04-01T08:42:49.776Z,11.1
2019-04-01T08:44:49.769Z,11.2
2019-04-01T08:46:50.093Z,11.2
2019-04-01T08:48:50.048Z,11.1
2019-04-01T08:50:50.035Z,11.2
2019-04-01T08:52:49.990Z,11.2
2019-04-01T08:54:52.653Z,11.2
2019-04-01T08:56:49.706Z,11.2
2019-04-01T08:58:49.789Z,11.2
2019-04-01T09:00:49.800Z,11.2
2019-04-01T09:02:49.954Z,11.3
2019-04-01T09:04:50.310Z,11.3
2019-04-01T09:06:50.532Z,11.4
2019-04-01T09:08:50.530Z,11.4
2019-04-01T09:10:50.486Z,11.4
2019-04-01T09:12:50.498Z,11.4
2019-04-01T09:14:50.603Z,11.4
2019-04-01T09:16:49.782Z,11.5
2019-04-01T09:18:49.928Z,11.5
2019-04-01T09:20:49.888Z,11.6
2019-04-01T09:22:50.024Z,11.6
2019-04-01T09:24:49.988Z,11.6
2019-04-01T09:26:50.182Z,11.7
2019-04-01T09:28:50.205Z,11.7
2019-04-01T09:30:50.247Z,11.7
2019-04-01T09:32:50.326Z,11.8
2019-04-01T09:34:49.776Z,11.8
2019-04-01T09:36:50.062Z,11.8
2019-04-01T09:38:50.055Z,11.8
2019-04-01T09:40:50.132Z,11.9
2019-04-01T09:42:50.169Z,11.9
2019-04-01T09:44:50.251Z,11.9
2019-04-01T09:46:50.680Z,12.0
2019-04-01T09:48:49.722Z,12.1
2019-04-01T09:50:49.830Z,12.1
2019-04-01T09:52:49.810Z,12.2
2019-04-01T09:54:49.873Z,12.2
2019-04-01T09:56:49.916Z,12.2
2019-04-01T09:58:49.952Z,12.3
2019-04-01T10:00:53.854Z,12.4
2019-04-01T10:02:49.829Z,12.4
2019-04-01T10:04:50.451Z,12.4
2019-04-01T10:06:50.548Z,12.5
2019-04-01T10:08:50.544Z,12.6
2019-04-01T10:10:50.579Z,12.6
2019-04-01T10:12:50.621Z,12.6
2019-04-01T10:14:50.649Z,12.6
2019-04-01T10:16:49.717Z,12.7
2019-04-01T10:18:49.705Z,12.8
2019-04-01T10:20:49.753Z,12.8
2019-04-01T10:22:49.875Z,12.9
2019-04-01T10:24:49.964Z,13.0
2019-04-01T10:26:50.158Z,13.0
2019-04-01T10:28:50.241Z,13.0
2019-04-01T10:30:50.335Z,13.0
2019-04-01T10:32:50.411Z,13.1
2019-04-01T10:34:49.766Z,13.1
2019-04-01T10:36:49.977Z,13.2
2019-04-01T10:38:50.060Z,13.2
2019-04-01T10:40:50.131Z,13.3
2019-04-01T10:42:50.171Z,13.3
2019-04-01T10:44:50.250Z,13.4
2019-04-01T10:46:50.768Z,13.4
2019-04-01T10:48:50.032Z,13.4
2019-04-01T10:50:50.449Z,13.5
2019-04-01T10:52:50.807Z,13.5
2019-04-01T10:54:50.062Z,13.6
2019-04-01T10:56:50.647Z,13.6
2019-04-01T10:58:49.969Z,13.6
2019-04-01T11:00:50.414Z,13.7
2019-04-01T11:02:50.898Z,13.8
2019-04-01T11:04:50.693Z,13.8
2019-04-01T11:06:49.948Z,13.8
2019-04-01T11:08:50.447Z,13.8
2019-04-01T11:10:50.500Z,13.9
2019-04-01T11:12:50.564Z,14.0
2019-04-01T11:14:52.408Z,14.0
2019-04-01T11:16:50.798Z,14.1
2019-04-01T11:18:49.953Z,14.1
2019-04-01T11:20:50.159Z,14.1
2019-04-01T11:22:50.384Z,14.2
2019-04-01T11:24:50.537Z,14.2
2019-04-01T11:26:49.893Z,14.2
2019-04-01T11:28:50.049Z,14.3
2019-04-01T11:30:50.814Z,14.3
2019-04-01T11:32:50.208Z,14.4
2019-04-01T11:34:50.042Z,14.4
2019-04-01T11:36:50.643Z,14.4
2019-04-01T11:38:50.262Z,14.4
2019-04-01T11:40:50.841Z,14.6
2019-04-01T11:42:50.406Z,14.6
2019-04-01T11:44:52.483Z,14.6
2019-04-01T11:46:50.455Z,14.6
2019-04-01T11:48:50.869Z,14.7
2019-04-01T11:50:50.369Z,14.8
2019-04-01T11:52:50.906Z,14.8
2019-04-01T11:54:50.242Z,14.9
2019-04-01T11:56:50.498Z,14.9
2019-04-01T11:58:50.694Z,15.0
2019-04-01T12:00:49.910Z,15.0
2019-04-01T12:02:50.216Z,15.0
2019-04-01T12:04:50.661Z,15.0
2019-04-01T12:06:50.034Z,15.0
2019-04-01T12:08:50.328Z,15.1
2019-04-01T12:10:50.586Z,15.1
2019-04-01T12:12:50.716Z,15.1
2019-04-01T12:14:49.940Z,15.2
2019-04-01T12:16:50.407Z,15.2
2019-04-01T12:18:50.692Z,15.3
2019-04-01T12:20:50.276Z,15.3
2019-04-01T12:22:50.712Z,15.3
2019-04-01T12:24:49.859Z,15.3
2019-04-01T12:26:50.371Z,15.3
2019-04-01T12:28:50.820Z,15.4
2019-04-01T12:30:50.008Z,15.5
2019-04-01T12:32:50.474Z,15.5
2019-04-01T12:34:50.123Z,15.5
2019-04-01T12:36:50.511Z,15.5
2019-04-01T12:38:54.363Z,15.6
2019-04-01T12:40:50.695Z,15.6
2019-04-01T12:42:51.523Z,15.6
2019-04-01T12:44:50.652Z,15.6
2019-04-01T12:46:49.973Z,15.7
2019-04-01T12:48:50.203Z,15.7
2019-04-01T12:50:50.439Z,15.8
2019-04-01T12:52:50.566Z,15.8
2019-04-01T12:54:50.714Z,15.8
2019-04-01T12:56:49.962Z,15.8
2019-04-01T12:58:50.165Z,15.9
2019-04-01T13:00:52.363Z,15.9
2019-04-01T13:02:50.538Z,15.9
2019-04-01T13:04:52.036Z,15.9
2019-04-01T13:06:52.286Z,15.9
2019-04-01T13:08:50.579Z,15.9
2019-04-01T13:10:51.161Z,15.9
2019-04-01T13:12:54.762Z,15.9
2019-04-01T13:14:49.970Z,15.9
2019-04-01T13:16:50.374Z,16.0
2019-04-01T13:18:50.520Z,16.0
2019-04-01T13:20:52.680Z,16.0
2019-04-01T13:22:50.820Z,16.0
2019-04-01T13:24:50.038Z,16.0
2019-04-01T13:26:51.556Z,16.0
2019-04-01T13:28:50.836Z,16.0
2019-04-01T13:30:50.051Z,16.0
2019-04-01T13:32:50.236Z,16.1
2019-04-01T13:34:50.657Z,16.1
2019-04-01T13:36:50.706Z,16.1
2019-04-01T13:38:49.954Z,16.1
2019-04-01T13:40:50.196Z,16.2
2019-04-01T13:42:50.391Z,16.2
2019-04-01T13:44:52.148Z,16.3
2019-04-01T13:46:51.436Z,16.3
2019-04-01T13:49:05.182Z,16.3
2019-04-01T13:50:50.684Z,16.3
2019-04-01T13:52:49.872Z,16.3
2019-04-01T13:54:50.052Z,16.4
2019-04-01T13:56:50.448Z,16.4
2019-04-01T13:58:50.543Z,16.4
2019-04-01T14:00:50.779Z,16.4
2019-04-01T14:02:49.978Z,16.4
2019-04-01T14:04:50.559Z,16.4
2019-04-01T14:06:50.078Z,16.4
2019-04-01T14:08:51.883Z,16.4
2019-04-01T14:10:50.444Z,16.4
2019-04-01T14:12:50.665Z,16.3
2019-04-01T14:14:50.826Z,16.3
2019-04-01T14:16:50.236Z,16.4
2019-04-01T14:18:50.479Z,16.3
2019-04-01T14:20:50.750Z,16.3
2019-04-01T14:22:53.778Z,16.3
2019-04-01T14:24:50.034Z,16.3
2019-04-01T14:26:50.323Z,16.3
2019-04-01T14:28:50.648Z,16.3
2019-04-01T14:30:50.863Z,16.3
2019-04-01T14:32:50.099Z,16.3
2019-04-01T14:34:51.127Z,16.4
2019-04-01T14:36:50.564Z,16.4
2019-04-01T14:38:50.774Z,16.4
2019-04-01T14:40:49.984Z,16.5
2019-04-01T14:42:50.219Z,16.5
2019-04-01T14:44:50.356Z,16.5
2019-04-01T14:46:50.824Z,16.6
2019-04-01T14:48:49.944Z,16.6
2019-04-01T14:50:50.091Z,16.6
2019-04-01T14:52:50.351Z,16.6
2019-04-01T14:54:50.512Z,16.7
2019-04-01T14:56:49.933Z,16.7
2019-04-01T14:58:50.039Z,16.6
2019-04-01T15:00:50.283Z,16.6
2019-04-01T15:02:50.536Z,16.6
2019-04-01T15:04:50.038Z,16.6
2019-04-01T15:06:50.317Z,16.6
2019-04-01T15:08:50.497Z,16.5
2019-04-01T15:10:50.727Z,16.6
2019-04-01T15:13:06.558Z,16.5
2019-04-01T15:14:50.089Z,16.6
2019-04-01T15:16:50.476Z,16.6
2019-04-01T15:18:50.740Z,16.6
2019-04-01T15:20:50.019Z,16.6
2019-04-01T15:22:50.429Z,16.6
2019-04-01T15:24:50.590Z,16.6
2019-04-01T15:26:50.067Z,16.6
2019-04-01T15:28:50.280Z,16.6
2019-04-01T15:30:50.450Z,16.6
2019-04-01T15:32:52.667Z,16.6
2019-04-01T15:34:50.378Z,16.6
2019-04-01T15:36:50.740Z,16.6
2019-04-01T15:38:51.764Z,16.6
2019-04-01T15:40:50.053Z,16.6
2019-04-01T15:42:50.296Z,16.6
2019-04-01T15:44:50.555Z,16.6
2019-04-01T15:46:49.979Z,16.6
2019-04-01T15:48:50.214Z,16.6
2019-04-01T15:50:50.441Z,16.6
2019-04-01T15:52:50.752Z,16.6
2019-04-01T15:54:49.931Z,16.6
2019-04-01T15:56:50.247Z,16.6
2019-04-01T15:58:51.453Z,16.6
2019-04-01T16:00:50.627Z,16.6
2019-04-01T16:02:49.905Z,16.6
2019-04-01T16:04:50.456Z,16.5
2019-04-01T16:06:50.624Z,16.5
2019-04-01T16:08:50.676Z,16.4
2019-04-01T16:10:50.850Z,16.4
2019-04-01T16:12:49.890Z,16.4
2019-04-01T16:14:50.126Z,16.4
2019-04-01T16:16:50.306Z,16.3
2019-04-01T16:18:50.410Z,16.2
2019-04-01T16:20:50.383Z,16.2
2019-04-01T16:22:50.675Z,16.2
2019-04-01T16:24:49.843Z,16.16
2019-04-01T16:26:50.112Z,16.09
2019-04-01T16:28:50.167Z,16.1
2019-04-01T16:30:50.253Z,15.96
2019-04-01T16:32:50.263Z,15.75
2019-04-01T16:34:50.718Z,15.70
2019-04-01T16:36:49.929Z,15.65
2019-04-01T16:38:50.014Z,15.65
2019-04-01T16:40:52.749Z,15.46
2019-04-01T16:42:49.916Z,15.41
2019-04-01T16:44:49.895Z,15.31
2019-04-01T16:46:50.141Z,15.29
2019-04-01T16:48:50.210Z,15.22
2019-04-01T16:50:50.288Z,15.20
2019-04-01T16:52:50.477Z,15.12
2019-04-01T16:54:50.658Z,15.01
2019-04-01T16:56:50.124Z,14.97
2019-04-01T16:58:50.197Z,14.85
2019-04-01T17:00:50.288Z,14.77
2019-04-01T17:02:51.992Z,14.67
2019-04-01T17:04:50.385Z,14.58
2019-04-01T17:06:49.697Z,14.48
2019-04-01T17:08:49.705Z,14.41
2019-04-01T17:10:49.802Z,14.31
2019-04-01T17:12:49.882Z,14.26
2019-04-01T17:14:49.899Z,14.16
2019-04-01T17:16:50.037Z,14.08
2019-04-01T17:18:50.093Z,14.04
2019-04-01T17:20:50.155Z,13.90
2019-04-01T17:22:50.271Z,13.77
2019-04-01T17:24:50.341Z,13.72
2019-04-01T17:26:51.624Z,13.65
2019-04-01T17:28:50.684Z,13.54
2019-04-01T17:30:49.725Z,13.42
2019-04-01T17:32:49.880Z,13.37
2019-04-01T17:34:50.384Z,13.27
2019-04-01T17:36:50.542Z,13.22
2019-04-01T17:38:50.508Z,13.05
2019-04-01T17:40:50.527Z,13.00
2019-04-01T17:42:50.660Z,12.93
2019-04-01T17:44:49.732Z,12.93
2019-04-01T17:46:49.879Z,12.79
2019-04-01T17:48:49.942Z,12.64
2019-04-01T17:50:49.930Z,12.64
2019-04-01T17:52:50.027Z,12.49
2019-04-01T17:54:50.149Z,12.46
2019-04-01T17:56:50.346Z,12.36
2019-04-01T17:58:50.410Z,12.33
2019-04-01T18:00:50.455Z,12.21
2019-04-01T18:02:50.438Z,12.16
2019-04-01T18:04:49.843Z,12.06
2019-04-01T18:06:50.035Z,12.03
2019-04-01T18:08:50.058Z,11.97
2019-04-01T18:10:50.215Z,11.93
2019-04-01T18:12:52.325Z,11.83
2019-04-01T18:14:50.432Z,11.73
2019-04-01T18:16:50.656Z,11.68
2019-04-01T18:18:49.701Z,11.62
2019-04-01T18:20:49.769Z,11.62
2019-04-01T18:22:49.828Z,11.56
2019-04-01T18:24:49.827Z,11.54
2019-04-01T18:26:50.000Z,11.55
2019-04-01T18:28:50.097Z,11.52
2019-04-01T18:30:50.135Z,11.51
2019-04-01T18:32:55.706Z,11.43
2019-04-01T18:34:50.338Z,11.41
2019-04-01T18:36:52.743Z,11.46
2019-04-01T18:38:49.767Z,11.48
2019-04-01T18:40:49.844Z,11.48
2019-04-01T18:42:49.860Z,11.45
2019-04-01T18:44:49.880Z,11.44
2019-04-01T18:46:50.142Z,11.42
2019-04-01T18:48:50.212Z,11.40
2019-04-01T18:50:50.259Z,11.38
2019-04-01T18:52:50.308Z,11.38
2019-04-01T18:54:50.302Z,11.33
2019-04-01T18:56:50.503Z,11.25
2019-04-01T18:58:50.492Z,11.20
2019-04-01T19:00:50.552Z,11.14
2019-04-01T19:02:50.582Z,11.12
2019-04-01T19:04:49.977Z,10.99
2019-04-01T19:06:50.238Z,10.94
2019-04-01T19:08:50.263Z,10.85
2019-04-01T19:11:03.042Z,10.83
2019-04-01T19:12:50.323Z,10.76
2019-04-01T19:14:50.366Z,10.73
2019-04-01T19:16:50.595Z,10.64
2019-04-01T19:18:49.683Z,10.64
2019-04-01T19:21:05.207Z,10.51
2019-04-01T19:22:49.827Z,10.46
2019-04-01T19:24:49.814Z,10.48
2019-04-01T19:26:50.176Z,10.56
2019-04-01T19:28:50.168Z,10.58
2019-04-01T19:30:50.194Z,10.55
2019-04-01T19:32:50.307Z,10.43
2019-04-01T19:34:49.762Z,10.32
2019-04-01T19:36:49.887Z,10.22
2019-04-01T19:38:49.947Z,10.13
2019-04-01T19:40:49.977Z,10.09
2019-04-01T19:42:50.007Z,9.97
2019-04-01T19:44:50.017Z,9.91
2019-04-01T19:46:50.178Z,9.84
2019-04-01T19:48:50.165Z,9.79
2019-04-01T19:50:50.186Z,9.73
2019-04-01T19:52:50.230Z,9.69
2019-04-01T19:54:50.359Z,9.74
2019-04-01T19:56:49.695Z,9.85
2019-04-01T19:58:49.743Z,9.83
2019-04-01T20:00:49.788Z,9.80
2019-04-01T20:02:49.943Z,9.74
2019-04-01T20:04:50.237Z,9.68
2019-04-01T20:06:50.297Z,9.66
2019-04-01T20:08:50.297Z,9.61
2019-04-01T20:10:50.303Z,9.57
2019-04-01T20:12:51.288Z,9.53
2019-04-01T20:14:50.277Z,9.50
2019-04-01T20:16:50.409Z,9.48
2019-04-01T20:18:50.413Z,9.49
2019-04-01T20:20:50.528Z,9.49
2019-04-01T20:22:50.583Z,9.54
2019-04-01T20:24:50.661Z,9.54
2019-04-01T20:26:49.802Z,9.55
2019-04-01T20:28:49.867Z,9.58
2019-04-01T20:30:49.801Z,9.54
2019-04-01T20:32:50.010Z,9.41
2019-04-01T20:35:00.059Z,9.36
2019-04-01T20:36:50.156Z,9.22
2019-04-01T20:38:50.327Z,9.19
2019-04-01T20:40:50.371Z,9.17
2019-04-01T20:42:50.630Z,9.05
2019-04-01T20:44:49.706Z,9.01
2019-04-01T20:46:49.833Z,8.99
2019-04-01T20:48:49.925Z,9.00
2019-04-01T20:50:50.095Z,8.97
2019-04-01T20:52:50.943Z,8.98
2019-04-01T20:54:50.068Z,8.99
2019-04-01T20:56:50.288Z,8.91
2019-04-01T20:58:50.310Z,8.87
2019-04-01T21:00:50.455Z,8.88
2019-04-01T21:02:50.442Z,8.84
2019-04-01T21:04:49.995Z,8.82
2019-04-01T21:06:50.669Z,8.82
2019-04-01T21:08:50.684Z,8.77
2019-04-01T21:10:49.783Z,8.70
2019-04-01T21:12:49.845Z,8.68
2019-04-01T21:14:49.936Z,8.62
2019-04-01T21:16:50.123Z,8.60
2019-04-01T21:18:50.254Z,8.56
2019-04-01T21:20:50.376Z,8.55
2019-04-01T21:22:50.415Z,8.56
2019-04-01T21:24:50.444Z,8.57
2019-04-01T21:26:50.707Z,8.56
2019-04-01T21:28:50.659Z,8.58
2019-04-01T21:30:49.712Z,8.57
2019-04-01T21:32:49.700Z,8.51
2019-04-01T21:34:50.201Z,8.47
2019-04-01T21:36:50.416Z,8.48
2019-04-01T21:38:50.435Z,8.44
2019-04-01T21:40:50.454Z,8.44
2019-04-01T21:42:52.150Z,8.45
2019-04-01T21:44:50.213Z,8.48
2019-04-01T21:46:50.344Z,8.48
2019-04-01T21:48:50.327Z,8.42
2019-04-01T21:50:50.441Z,8.40
2019-04-01T21:52:50.524Z,8.31
2019-04-01T21:54:50.544Z,8.23
2019-04-01T21:56:49.793Z,8.16
2019-04-01T21:58:49.866Z,8.07
2019-04-01T22:00:49.951Z,8.08
2019-04-01T22:02:50.039Z,8.07
2019-04-01T22:04:50.522Z,8.06
2019-04-01T22:06:50.642Z,8.03
2019-04-01T22:08:50.625Z,8.01
2019-04-01T22:10:50.667Z,7.99
2019-04-01T22:12:52.965Z,7.97
2019-04-01T22:14:50.044Z,7.99
2019-04-01T22:16:50.264Z,7.92
2019-04-01T22:18:50.329Z,7.91
2019-04-01T22:20:50.360Z,7.83
2019-04-01T22:22:50.472Z,7.80
2019-04-01T22:24:50.467Z,7.71
2019-04-01T22:26:50.573Z,7.57
2019-04-01T22:28:51.777Z,7.51
2019-04-01T22:30:49.884Z,7.41
2019-04-01T22:32:49.864Z,7.39
2019-04-01T22:34:50.238Z,7.34
2019-04-01T22:36:50.430Z,7.26
2019-04-01T22:38:50.527Z,7.27
2019-04-01T22:40:50.677Z,7.27
2019-04-01T22:42:49.786Z,7.26
2019-04-01T22:44:49.879Z,7.25
2019-04-01T22:46:50.003Z,7.18
2019-04-01T22:48:50.040Z,7.14
2019-04-01T22:50:50.098Z,7.12
2019-04-01T22:52:50.196Z,7.09
2019-04-01T22:54:50.297Z,7.05
2019-04-01T22:56:50.518Z,6.95
2019-04-01T22:58:51.840Z,6.86
2019-04-01T23:00:49.840Z,6.81
2019-04-01T23:02:50.008Z,6.71
2019-04-01T23:04:50.423Z,6.65
2019-04-01T23:06:50.656Z,6.65
2019-04-01T23:08:49.733Z,6.58
2019-04-01T23:10:50.684Z,6.56
2019-04-01T23:12:51.739Z,6.49
2019-04-01T23:14:49.771Z,6.49
2019-04-01T23:16:50.167Z,6.46
2019-04-01T23:18:50.207Z,6.45
2019-04-01T23:20:50.278Z,6.45
2019-04-01T23:22:50.323Z,6.40
2019-04-01T23:24:50.391Z,6.38
2019-04-01T23:26:50.485Z,6.38
2019-04-01T23:28:50.568Z,6.36
2019-04-01T23:30:50.604Z,6.33
2019-04-01T23:32:49.780Z,6.20
2019-04-01T23:34:50.250Z,6.14
2019-04-01T23:36:50.353Z,6.02
2019-04-01T23:38:50.442Z,5.97
2019-04-01T23:40:50.477Z,5.92
2019-04-01T23:42:50.539Z,5.85
2019-04-01T23:44:52.892Z,5.82
2019-04-01T23:46:50.137Z,5.81
2019-04-01T23:48:50.165Z,5.75
2019-04-01T23:50:50.209Z,5.65
2019-04-01T23:52:50.254Z,5.63
2019-04-01T23:54:50.275Z,5.60
2019-04-01T23:56:50.541Z,5.56
2019-04-01T23:58:51.814Z,5.54
