createdAt,value
2018-08-24T00:00:01.028Z,49.60
2018-08-24T00:02:29.728Z,48.93
2018-08-24T00:04:58.415Z,45.17
2018-08-24T00:07:27.143Z,48.50
2018-08-24T00:09:55.763Z,45.73
2018-08-24T00:12:24.414Z,47.53
2018-08-24T00:14:53.128Z,49.67
2018-08-24T00:17:27.148Z,42.97
2018-08-24T00:19:55.828Z,42.20
2018-08-24T00:22:24.516Z,43.73
2018-08-24T00:24:53.196Z,42.07
2018-08-24T00:27:21.884Z,45.20
2018-08-24T00:29:50.568Z,46.40
2018-08-24T00:32:19.264Z,46.33
2018-08-24T00:34:47.991Z,41.43
2018-08-24T00:37:16.666Z,43.47
2018-08-24T00:39:45.490Z,43.43
2018-08-24T00:42:14.548Z,47.37
2018-08-24T00:44:43.437Z,43.53
2018-08-24T00:47:12.103Z,47.70
2018-08-24T00:49:40.851Z,40.57
2018-08-24T00:52:09.851Z,45.10
2018-08-24T00:54:38.577Z,45.40
2018-08-24T00:57:07.253Z,46.77
2018-08-24T00:59:35.930Z,41.00
2018-08-24T01:02:04.616Z,47.20
2018-08-24T01:04:33.310Z,41.93
2018-08-24T01:07:07.005Z,45.27
2018-08-24T01:09:35.807Z,47.80
2018-08-24T01:12:14.731Z,43.53
2018-08-24T01:14:47.849Z,45.53
2018-08-24T01:17:21.973Z,39.07
2018-08-24T01:19:50.651Z,40.60
2018-08-24T01:22:19.335Z,43.13
2018-08-24T01:24:48.028Z,41.77
2018-08-24T01:27:16.700Z,41.57
2018-08-24T01:29:45.367Z,35.67
2018-08-24T01:32:15.069Z,35.77
2018-08-24T01:34:43.751Z,34.97
2018-08-24T01:37:12.473Z,39.03
2018-08-24T01:39:41.172Z,41.47
2018-08-24T01:42:09.863Z,39.17
2018-08-24T01:44:38.547Z,36.73
2018-08-24T01:47:07.218Z,39.17
2018-08-24T01:49:35.898Z,32.43
2018-08-24T01:52:04.557Z,32.67
2018-08-24T01:54:33.259Z,33.40
2018-08-24T01:57:01.930Z,31.00
2018-08-24T01:59:30.654Z,30.80
2018-08-24T02:01:59.336Z,26.43
2018-08-24T02:04:28.058Z,33.17
2018-08-24T02:06:56.706Z,27.27
2018-08-24T02:09:25.422Z,28.93
2018-08-24T02:11:54.080Z,28.43
2018-08-24T02:14:28.361Z,26.30
2018-08-24T02:16:57.020Z,25.37
2018-08-24T02:19:31.217Z,25.93
2018-08-24T02:22:05.428Z,27.80
2018-08-24T02:24:34.142Z,21.93
2018-08-24T02:27:02.808Z,23.87
2018-08-24T02:29:31.486Z,24.57
2018-08-24T02:32:00.260Z,21.37
2018-08-24T02:34:28.952Z,26.27
2018-08-24T02:36:57.608Z,21.37
2018-08-24T02:39:26.280Z,23.27
2018-08-24T02:41:54.946Z,22.97
2018-08-24T02:44:23.603Z,23.57
2018-08-24T02:46:52.292Z,27.13
2018-08-24T02:49:20.989Z,20.63
2018-08-24T02:51:49.657Z,22.30
2018-08-24T02:54:18.328Z,24.10
2018-08-24T02:56:46.995Z,21.97
2018-08-24T02:59:15.643Z,17.97
2018-08-24T03:01:44.351Z,22.17
2018-08-24T03:04:13.016Z,20.20
2018-08-24T03:06:41.705Z,21.87
2018-08-24T03:09:11.229Z,20.80
2018-08-24T03:11:39.925Z,19.30
2018-08-24T03:14:08.800Z,19.33
2018-08-24T03:16:37.471Z,16.23
2018-08-24T03:19:06.135Z,18.57
2018-08-24T03:21:34.864Z,16.57
2018-08-24T03:24:03.551Z,19.53
2018-08-24T03:26:32.238Z,18.60
2018-08-24T03:29:00.893Z,17.03
2018-08-24T03:31:29.584Z,14.23
2018-08-24T03:33:58.327Z,22.97
2018-08-24T03:36:27.037Z,19.63
2018-08-24T03:38:55.721Z,24.40
2018-08-24T03:41:24.396Z,16.37
2018-08-24T03:43:53.084Z,15.77
2018-08-24T03:46:21.772Z,17.77
2018-08-24T03:48:50.453Z,15.03
2018-08-24T03:51:19.133Z,17.87
2018-08-24T03:53:47.820Z,15.63
2018-08-24T03:56:16.496Z,15.57
2018-08-24T03:58:45.165Z,18.53
2018-08-24T04:01:13.869Z,16.77
2018-08-24T04:03:42.552Z,15.43
2018-08-24T04:06:11.214Z,16.60
2018-08-24T04:08:39.913Z,15.87
2018-08-24T04:11:08.592Z,13.17
2018-08-24T04:13:37.276Z,13.17
2018-08-24T04:16:05.956Z,11.10
2018-08-24T04:18:34.624Z,15.50
2018-08-24T04:21:03.339Z,15.07
2018-08-24T04:23:32.020Z,14.70
2018-08-24T04:26:00.719Z,21.47
2018-08-24T04:28:29.350Z,17.30
2018-08-24T04:30:58.022Z,23.57
2018-08-24T04:33:26.687Z,22.57
2018-08-24T04:35:55.356Z,23.60
2018-08-24T04:38:24.106Z,23.70
2018-08-24T04:40:53.024Z,25.97
2018-08-24T04:43:21.672Z,29.93
2018-08-24T04:45:50.352Z,27.37
2018-08-24T04:48:19.120Z,22.33
2018-08-24T04:50:47.981Z,29.13
2018-08-24T04:53:16.680Z,26.40
2018-08-24T04:55:45.368Z,24.70
2018-08-24T04:58:14.943Z,25.83
2018-08-24T05:00:43.600Z,26.77
2018-08-24T05:03:12.368Z,23.33
2018-08-24T05:05:41.163Z,25.33
2018-08-24T05:08:09.808Z,29.60
2018-08-24T05:10:38.456Z,28.40
2018-08-24T05:13:07.187Z,25.67
2018-08-24T05:15:35.832Z,26.43
2018-08-24T05:18:04.532Z,24.80
2018-08-24T05:20:33.333Z,22.90
2018-08-24T05:23:02.258Z,24.87
2018-08-24T05:25:30.949Z,19.67
2018-08-24T05:27:59.704Z,24.70
2018-08-24T05:30:28.365Z,17.73
2018-08-24T05:32:57.035Z,20.57
2018-08-24T05:35:25.921Z,23.20
2018-08-24T05:37:54.515Z,18.53
2018-08-24T05:40:23.220Z,19.73
2018-08-24T05:42:51.888Z,21.90
2018-08-24T05:45:20.717Z,25.73
2018-08-24T05:47:49.438Z,21.10
2018-08-24T05:50:18.142Z,20.23
2018-08-24T05:52:46.829Z,17.97
2018-08-24T05:55:15.511Z,25.80
2018-08-24T05:57:44.222Z,22.47
2018-08-24T06:00:14.573Z,21.33
2018-08-24T06:02:43.256Z,20.80
2018-08-24T06:05:11.954Z,26.03
2018-08-24T06:07:40.754Z,22.80
2018-08-24T06:10:09.466Z,17.53
2018-08-24T06:12:38.202Z,20.93
2018-08-24T06:15:06.966Z,22.47
2018-08-24T06:17:41.018Z,20.47
2018-08-24T06:20:09.745Z,21.13
2018-08-24T06:22:38.754Z,20.70
2018-08-24T06:25:07.600Z,18.27
2018-08-24T06:27:36.334Z,20.87
2018-08-24T06:30:05.793Z,23.37
2018-08-24T06:32:34.535Z,23.23
2018-08-24T06:35:03.323Z,21.43
2018-08-24T06:37:31.999Z,21.83
2018-08-24T06:40:00.757Z,20.97
2018-08-24T06:42:29.455Z,22.97
2018-08-24T06:44:58.154Z,21.13
2018-08-24T06:47:26.962Z,20.97
2018-08-24T06:49:55.617Z,20.77
2018-08-24T06:52:24.541Z,22.00
2018-08-24T06:54:53.347Z,26.47
2018-08-24T06:57:28.806Z,22.53
2018-08-24T06:59:57.991Z,28.53
2018-08-24T07:02:26.637Z,23.17
2018-08-24T07:04:55.372Z,21.20
2018-08-24T07:07:24.116Z,27.70
2018-08-24T07:09:52.810Z,25.63
2018-08-24T07:12:21.622Z,23.63
2018-08-24T07:14:50.351Z,24.87
2018-08-24T07:17:24.473Z,24.97
2018-08-24T07:19:53.180Z,21.40
2018-08-24T07:22:21.862Z,25.27
2018-08-24T07:24:50.528Z,28.37
2018-08-24T07:27:19.256Z,21.00
2018-08-24T07:29:47.960Z,27.83
2018-08-24T07:32:16.644Z,20.17
2018-08-24T07:34:45.367Z,24.17
2018-08-24T07:37:14.093Z,20.47
2018-08-24T07:39:42.813Z,25.10
2018-08-24T07:42:11.513Z,18.20
2018-08-24T07:44:45.605Z,20.27
2018-08-24T07:47:14.295Z,18.80
2018-08-24T07:49:42.983Z,19.03
2018-08-24T07:52:11.800Z,17.57
2018-08-24T07:54:40.551Z,15.83
2018-08-24T07:57:09.292Z,18.20
2018-08-24T07:59:37.934Z,15.10
2018-08-24T08:02:06.757Z,12.67
2018-08-24T08:04:35.465Z,13.43
2018-08-24T08:07:04.376Z,14.87
2018-08-24T08:09:33.143Z,10.93
2018-08-24T08:12:01.842Z,16.33
2018-08-24T08:14:31.140Z,11.87
2018-08-24T08:17:01.237Z,10.90
2018-08-24T08:19:31.027Z,12.47
2018-08-24T08:22:00.469Z,13.30
2018-08-24T08:24:29.374Z,11.10
2018-08-24T08:26:58.067Z,8.57
2018-08-24T08:29:32.074Z,9.83
2018-08-24T08:32:00.789Z,11.87
2018-08-24T08:34:29.435Z,11.70
2018-08-24T08:36:58.237Z,16.67
2018-08-24T08:39:26.929Z,8.47
2018-08-24T08:41:55.615Z,10.97
2018-08-24T08:44:24.307Z,11.67
2018-08-24T08:46:53.089Z,10.40
2018-08-24T08:49:22.067Z,13.57
2018-08-24T08:51:50.720Z,14.80
2018-08-24T08:54:19.408Z,14.83
2018-08-24T08:56:48.126Z,16.03
2018-08-24T08:59:16.842Z,13.77
2018-08-24T09:01:45.534Z,12.20
2018-08-24T09:04:14.260Z,13.67
2018-08-24T09:06:43.024Z,18.40
2018-08-24T09:09:11.816Z,16.30
2018-08-24T09:11:40.562Z,15.20
2018-08-24T09:14:09.352Z,17.13
2018-08-24T09:16:38.039Z,15.13
2018-08-24T09:19:12.322Z,14.30
2018-08-24T09:21:46.667Z,12.93
2018-08-24T09:25:19.439Z,15.67
2018-08-24T09:27:52.372Z,14.87
2018-08-24T09:30:22.218Z,16.07
2018-08-24T09:32:51.007Z,19.67
2018-08-24T09:35:19.648Z,18.30
2018-08-24T09:37:48.340Z,13.13
2018-08-24T09:40:17.007Z,14.03
2018-08-24T09:42:45.693Z,16.50
2018-08-24T09:45:14.392Z,13.47
2018-08-24T09:47:48.456Z,14.80
2018-08-24T09:50:22.401Z,8.70
2018-08-24T09:52:56.364Z,8.80
2018-08-24T09:55:29.349Z,9.43
2018-08-24T09:57:58.029Z,6.70
2018-08-24T10:00:30.965Z,7.80
2018-08-24T10:03:05.202Z,6.73
2018-08-24T10:05:39.414Z,9.80
2018-08-24T10:08:13.425Z,6.67
2018-08-24T10:10:42.115Z,5.30
2018-08-24T10:13:10.833Z,8.93
2018-08-24T10:15:39.487Z,6.27
2018-08-24T10:18:08.165Z,6.20
2018-08-24T10:20:36.852Z,6.93
2018-08-24T10:23:05.664Z,5.87
2018-08-24T10:25:34.320Z,5.23
2018-08-24T10:28:03.053Z,7.83
2018-08-24T10:30:31.714Z,5.53
2018-08-24T10:33:00.383Z,4.87
2018-08-24T10:35:29.214Z,5.00
2018-08-24T10:37:57.921Z,8.37
2018-08-24T10:40:26.689Z,5.60
2018-08-24T10:42:55.448Z,5.43
2018-08-24T10:45:24.159Z,7.40
2018-08-24T10:47:52.885Z,9.70
2018-08-24T10:50:21.624Z,5.90
2018-08-24T10:52:50.320Z,8.27
2018-08-24T10:55:19.025Z,6.47
2018-08-24T10:57:47.710Z,9.40
2018-08-24T11:00:16.440Z,14.07
2018-08-24T11:02:45.188Z,11.50
2018-08-24T11:05:13.968Z,9.40
2018-08-24T11:07:42.682Z,10.30
2018-08-24T11:10:11.340Z,10.43
2018-08-24T11:12:40.050Z,10.97
2018-08-24T11:15:08.717Z,8.93
2018-08-24T11:17:42.957Z,10.33
2018-08-24T11:20:11.664Z,9.17
2018-08-24T11:22:40.413Z,8.93
2018-08-24T11:25:09.068Z,6.20
2018-08-24T11:27:37.764Z,5.90
2018-08-24T11:30:06.448Z,12.37
2018-08-24T11:32:35.132Z,5.17
2018-08-24T11:35:03.843Z,10.10
2018-08-24T11:37:32.541Z,9.33
2018-08-24T11:40:01.302Z,4.63
2018-08-24T11:42:30.121Z,7.97
2018-08-24T11:44:58.842Z,5.23
2018-08-24T11:47:27.561Z,7.77
2018-08-24T11:49:56.245Z,10.20
2018-08-24T11:52:24.925Z,4.33
2018-08-24T11:54:53.612Z,4.77
2018-08-24T11:57:22.307Z,5.07
2018-08-24T11:59:51.027Z,7.00
2018-08-24T12:02:19.674Z,8.73
2018-08-24T12:04:48.358Z,5.10
2018-08-24T12:07:17.035Z,5.20
2018-08-24T12:09:45.744Z,4.27
2018-08-24T12:12:14.498Z,4.97
2018-08-24T12:14:43.111Z,4.57
2018-08-24T12:17:13.957Z,7.23
2018-08-24T12:19:42.674Z,5.53
2018-08-24T12:22:11.364Z,5.57
2018-08-24T12:24:40.125Z,4.97
2018-08-24T12:27:08.821Z,4.53
2018-08-24T12:29:37.464Z,4.67
2018-08-24T12:32:06.570Z,4.23
2018-08-24T12:34:35.217Z,5.87
2018-08-24T12:37:03.904Z,7.03
2018-08-24T12:39:32.618Z,5.73
2018-08-24T12:42:01.340Z,6.70
2018-08-24T12:44:30.126Z,5.70
2018-08-24T12:46:58.790Z,6.10
2018-08-24T12:49:27.527Z,9.90
2018-08-24T12:51:56.102Z,6.40
2018-08-24T12:54:24.780Z,8.03
2018-08-24T12:56:53.504Z,6.60
2018-08-24T12:59:22.190Z,9.90
2018-08-24T13:01:50.868Z,8.77
2018-08-24T13:04:19.570Z,7.87
2018-08-24T13:06:48.302Z,6.87
2018-08-24T13:09:17.071Z,7.50
2018-08-24T13:11:45.774Z,9.20
2018-08-24T13:14:14.513Z,7.70
2018-08-24T13:16:44.052Z,11.30
2018-08-24T13:19:12.762Z,7.97
2018-08-24T13:21:41.579Z,8.57
2018-08-24T13:24:10.273Z,8.67
2018-08-24T13:26:38.992Z,8.07
2018-08-24T13:29:07.763Z,7.70
2018-08-24T13:31:36.548Z,9.43
2018-08-24T13:34:05.201Z,8.80
2018-08-24T13:36:33.899Z,6.93
2018-08-24T13:39:02.717Z,9.03
2018-08-24T13:41:31.297Z,10.40
2018-08-24T13:43:59.961Z,9.30
2018-08-24T13:46:28.727Z,6.93
2018-08-24T13:48:57.384Z,7.70
2018-08-24T13:51:26.173Z,11.87
2018-08-24T13:53:54.917Z,8.17
2018-08-24T13:56:23.717Z,8.17
2018-08-24T13:58:52.364Z,8.00
2018-08-24T14:01:21.906Z,7.03
2018-08-24T14:03:50.579Z,8.93
2018-08-24T14:06:19.384Z,9.60
2018-08-24T14:08:48.069Z,7.67
2018-08-24T14:11:16.757Z,8.57
2018-08-24T14:13:45.464Z,11.83
2018-08-24T14:16:14.144Z,9.30
2018-08-24T14:18:42.854Z,10.77
2018-08-24T14:21:11.528Z,8.60
2018-08-24T14:23:40.179Z,7.13
2018-08-24T14:26:08.925Z,7.23
2018-08-24T14:28:37.595Z,8.57
2018-08-24T14:31:06.271Z,8.00
2018-08-24T14:33:35.010Z,8.73
2018-08-24T14:36:03.689Z,7.30
2018-08-24T14:38:32.612Z,10.63
2018-08-24T14:41:01.354Z,8.27
2018-08-24T14:43:30.006Z,11.27
2018-08-24T14:45:58.705Z,10.17
2018-08-24T14:48:27.363Z,10.47
2018-08-24T14:50:56.056Z,7.10
2018-08-24T14:53:24.756Z,9.33
2018-08-24T14:55:53.508Z,8.10
2018-08-24T14:58:22.154Z,7.27
2018-08-24T15:00:50.874Z,9.50
2018-08-24T15:03:19.560Z,7.57
2018-08-24T15:05:48.214Z,11.10
2018-08-24T15:08:16.932Z,9.27
2018-08-24T15:10:45.600Z,8.97
2018-08-24T15:13:14.274Z,8.13
2018-08-24T15:15:43.129Z,7.13
2018-08-24T15:18:11.820Z,11.43
2018-08-24T15:20:40.609Z,12.00
2018-08-24T15:23:09.375Z,12.60
2018-08-24T15:25:37.994Z,10.30
2018-08-24T15:28:06.720Z,7.73
2018-08-24T15:30:35.642Z,8.27
2018-08-24T15:33:04.463Z,10.13
2018-08-24T15:35:33.134Z,8.40
2018-08-24T15:38:01.861Z,10.03
2018-08-24T15:40:30.605Z,7.57
2018-08-24T15:42:59.327Z,10.43
2018-08-24T15:45:28.019Z,9.83
2018-08-24T15:47:56.728Z,9.43
2018-08-24T15:50:25.481Z,8.93
2018-08-24T15:52:54.160Z,8.37
2018-08-24T15:55:22.897Z,8.87
2018-08-24T15:57:51.751Z,7.60
2018-08-24T16:00:20.457Z,11.83
2018-08-24T16:02:49.148Z,9.67
2018-08-24T16:05:17.965Z,11.17
2018-08-24T16:07:46.652Z,11.17
2018-08-24T16:10:15.405Z,9.07
2018-08-24T16:12:44.579Z,11.57
2018-08-24T16:15:13.257Z,10.53
2018-08-24T16:17:41.915Z,9.30
2018-08-24T16:20:10.594Z,7.97
2018-08-24T16:22:39.289Z,9.00
2018-08-24T16:25:07.989Z,7.97
2018-08-24T16:27:36.664Z,7.80
2018-08-24T16:30:05.385Z,8.07
2018-08-24T16:32:34.095Z,6.67
2018-08-24T16:35:02.799Z,5.73
2018-08-24T16:37:31.507Z,11.93
2018-08-24T16:40:00.353Z,8.20
2018-08-24T16:42:29.022Z,11.50
2018-08-24T16:44:57.760Z,9.07
2018-08-24T16:47:26.522Z,7.47
2018-08-24T16:49:55.184Z,6.50
2018-08-24T16:52:23.865Z,7.50
2018-08-24T16:54:52.723Z,9.47
2018-08-24T16:57:21.432Z,7.37
2018-08-24T16:59:50.195Z,8.63
2018-08-24T17:02:18.934Z,7.67
2018-08-24T17:04:47.669Z,10.07
2018-08-24T17:07:17.857Z,7.03
2018-08-24T17:09:47.616Z,8.63
2018-08-24T17:12:16.312Z,7.27
2018-08-24T17:14:45.254Z,5.90
2018-08-24T17:17:13.950Z,12.87
2018-08-24T17:19:43.190Z,6.50
2018-08-24T17:22:11.864Z,8.20
2018-08-24T17:24:40.592Z,6.33
2018-08-24T17:27:09.494Z,7.40
2018-08-24T17:29:38.181Z,5.23
2018-08-24T17:32:06.870Z,7.33
2018-08-24T17:34:35.510Z,8.83
2018-08-24T17:37:04.376Z,7.53
2018-08-24T17:39:33.074Z,5.87
2018-08-24T17:42:01.781Z,7.80
2018-08-24T17:44:31.686Z,6.93
2018-08-24T17:47:00.393Z,6.13
2018-08-24T17:49:29.144Z,7.20
2018-08-24T17:51:57.910Z,5.60
2018-08-24T17:54:26.644Z,5.30
2018-08-24T17:56:55.276Z,6.10
2018-08-24T17:59:23.996Z,5.33
2018-08-24T18:01:52.728Z,5.27
2018-08-24T18:04:21.396Z,4.33
2018-08-24T18:06:50.098Z,6.43
2018-08-24T18:09:18.776Z,4.87
2018-08-24T18:11:47.457Z,6.03
2018-08-24T18:14:16.117Z,8.57
2018-08-24T18:16:44.903Z,5.50
2018-08-24T18:19:13.552Z,5.50
2018-08-24T18:21:42.340Z,5.93
2018-08-24T18:24:11.020Z,5.10
2018-08-24T18:26:39.717Z,5.87
2018-08-24T18:29:08.405Z,6.43
2018-08-24T18:31:37.097Z,6.03
2018-08-24T18:34:05.875Z,4.07
2018-08-24T18:36:34.708Z,4.67
2018-08-24T18:39:04.575Z,5.13
2018-08-24T18:41:33.243Z,4.63
2018-08-24T18:44:02.017Z,4.90
2018-08-24T18:46:30.711Z,5.87
2018-08-24T18:48:59.381Z,7.50
2018-08-24T18:51:28.149Z,6.90
2018-08-24T18:53:56.827Z,5.13
2018-08-24T18:56:25.754Z,4.87
2018-08-24T18:58:54.538Z,4.43
2018-08-24T19:01:23.237Z,8.10
2018-08-24T19:03:51.881Z,4.93
2018-08-24T19:06:20.630Z,4.70
2018-08-24T19:08:49.322Z,5.17
2018-08-24T19:11:23.603Z,4.77
2018-08-24T19:13:52.373Z,5.77
2018-08-24T19:16:20.950Z,4.87
2018-08-24T19:19:52.944Z,7.87
2018-08-24T19:22:21.730Z,5.37
2018-08-24T19:24:51.246Z,4.27
2018-08-24T19:27:19.932Z,4.47
2018-08-24T19:29:54.154Z,6.63
2018-08-24T19:32:22.844Z,7.50
2018-08-24T19:34:51.750Z,5.17
2018-08-24T19:37:20.424Z,6.33
2018-08-24T19:39:54.367Z,5.60
2018-08-24T19:42:23.645Z,4.40
2018-08-24T19:44:52.742Z,5.77
2018-08-24T19:47:27.043Z,6.07
2018-08-24T19:49:55.730Z,4.40
2018-08-24T19:52:24.414Z,4.20
2018-08-24T19:54:53.204Z,5.00
2018-08-24T19:57:27.281Z,5.30
2018-08-24T19:59:55.966Z,5.50
2018-08-24T20:02:24.639Z,6.93
2018-08-24T20:04:53.292Z,4.60
2018-08-24T20:07:27.489Z,6.93
2018-08-24T20:10:01.492Z,5.03
2018-08-24T20:12:30.193Z,5.20
2018-08-24T20:16:08.776Z,4.70
2018-08-24T20:18:37.561Z,3.73
2018-08-24T20:21:06.137Z,4.23
2018-08-24T20:23:34.798Z,4.80
2018-08-24T20:26:03.471Z,5.03
2018-08-24T20:28:32.274Z,4.43
2018-08-24T20:31:00.973Z,6.77
2018-08-24T20:33:29.672Z,6.40
2018-08-24T20:35:59.349Z,5.43
2018-08-24T20:38:28.801Z,5.93
2018-08-24T20:40:57.481Z,3.53
2018-08-24T20:43:26.267Z,5.87
2018-08-24T20:45:54.931Z,4.57
2018-08-24T20:48:23.617Z,4.50
2018-08-24T20:50:52.289Z,4.70
2018-08-24T20:53:20.990Z,6.53
2018-08-24T20:55:49.755Z,8.63
2018-08-24T20:58:18.469Z,6.03
2018-08-24T21:00:47.270Z,5.67
2018-08-24T21:03:15.903Z,4.97
2018-08-24T21:05:44.681Z,4.80
2018-08-24T21:08:13.317Z,4.57
2018-08-24T21:10:41.968Z,4.37
2018-08-24T21:13:10.620Z,4.37
2018-08-24T21:15:39.384Z,4.03
2018-08-24T21:18:08.060Z,3.87
2018-08-24T21:20:36.764Z,4.87
2018-08-24T21:23:05.445Z,4.27
2018-08-24T21:25:34.132Z,5.00
2018-08-24T21:28:02.824Z,5.17
2018-08-24T21:30:31.508Z,9.07
2018-08-24T21:33:00.202Z,5.20
2018-08-24T21:35:28.864Z,5.33
2018-08-24T21:37:57.558Z,6.57
2018-08-24T21:40:26.387Z,9.27
2018-08-24T21:42:55.089Z,4.80
2018-08-24T21:45:23.752Z,4.37
2018-08-24T21:47:52.437Z,5.13
2018-08-24T21:50:21.126Z,5.03
2018-08-24T21:52:49.913Z,5.63
2018-08-24T21:55:18.633Z,4.13
2018-08-24T21:57:47.311Z,5.27
2018-08-24T22:00:15.997Z,7.33
2018-08-24T22:02:45.298Z,7.40
2018-08-24T22:05:14.535Z,4.73
2018-08-24T22:07:43.213Z,3.97
2018-08-24T22:10:11.904Z,4.73
2018-08-24T22:12:40.612Z,4.33
2018-08-24T22:15:09.281Z,3.90
2018-08-24T22:17:37.947Z,4.90
2018-08-24T22:20:06.685Z,5.60
2018-08-24T22:22:35.341Z,6.57
2018-08-24T22:25:04.017Z,6.53
2018-08-24T22:27:32.667Z,4.97
2018-08-24T22:30:01.390Z,5.40
2018-08-24T22:32:30.025Z,5.07
2018-08-24T22:34:58.699Z,4.87
2018-08-24T22:37:27.383Z,5.90
2018-08-24T22:39:56.031Z,5.33
2018-08-24T22:42:24.693Z,6.23
2018-08-24T22:44:53.515Z,4.30
2018-08-24T22:47:22.226Z,3.83
2018-08-24T22:49:50.887Z,5.23
2018-08-24T22:52:19.583Z,5.50
2018-08-24T22:54:48.321Z,6.40
2018-08-24T22:57:16.995Z,5.23
2018-08-24T22:59:45.682Z,9.47
2018-08-24T23:02:14.465Z,3.13
2018-08-24T23:04:43.121Z,6.47
2018-08-24T23:07:11.880Z,8.47
2018-08-24T23:09:40.531Z,7.33
2018-08-24T23:12:09.213Z,5.70
2018-08-24T23:14:37.863Z,7.10
2018-08-24T23:17:06.611Z,3.60
2018-08-24T23:19:35.288Z,5.37
2018-08-24T23:22:04.011Z,4.37
2018-08-24T23:24:32.665Z,3.43
2018-08-24T23:27:01.336Z,4.13
2018-08-24T23:29:29.997Z,4.43
2018-08-24T23:31:58.647Z,8.73
2018-08-24T23:34:27.302Z,4.63
2018-08-24T23:36:55.960Z,3.03
2018-08-24T23:39:24.645Z,4.03
2018-08-24T23:41:53.354Z,3.10
2018-08-24T23:44:22.037Z,8.27
2018-08-24T23:46:50.708Z,4.03
2018-08-24T23:49:19.366Z,2.70
2018-08-24T23:51:48.035Z,5.73
2018-08-24T23:54:16.676Z,5.23
2018-08-24T23:56:45.340Z,7.73
2018-08-24T23:59:14.025Z,3.63
