createdAt,value
2023-01-10T00:02:10.302Z,7.28
2023-01-10T00:07:12.431Z,10.27
2023-01-10T00:12:15.942Z,8.38
2023-01-10T00:17:18.124Z,6.82
2023-01-10T00:22:20.298Z,11.10
2023-01-10T00:27:23.815Z,12.40
2023-01-10T00:32:25.929Z,7.55
2023-01-10T00:37:27.998Z,6.32
2023-01-10T00:42:31.547Z,13.05
2023-01-10T00:47:33.855Z,4.78
2023-01-10T00:52:39.084Z,9.63
2023-01-10T00:57:42.623Z,8.32
2023-01-10T01:02:44.966Z,10.40
2023-01-10T01:07:49.056Z,11.40
2023-01-10T01:12:53.057Z,10.00
2023-01-10T01:17:55.741Z,12.02
2023-01-10T01:22:58.048Z,11.65
2023-01-10T01:28:01.719Z,10.57
2023-01-10T01:33:03.880Z,8.00
2023-01-10T01:38:06.394Z,10.43
2023-01-10T01:43:23.089Z,7.93
2023-01-10T01:48:31.052Z,7.25
2023-01-10T01:53:40.071Z,8.45
2023-01-10T01:58:49.203Z,11.35
2023-01-10T02:03:57.941Z,8.82
2023-01-10T02:09:08.413Z,8.55
2023-01-10T02:14:14.631Z,13.02
2023-01-10T02:19:25.062Z,9.38
2023-01-10T02:25:09.532Z,6.38
2023-01-10T02:30:57.392Z,11.32
2023-01-10T02:36:20.042Z,21.90
2023-01-10T02:41:30.096Z,8.63
2023-01-10T02:46:34.120Z,11.18
2023-01-10T02:51:37.739Z,9.93
2023-01-10T02:57:10.259Z,17.23
2023-01-10T03:02:22.597Z,12.88
2023-01-10T03:07:33.960Z,13.40
2023-01-10T03:12:41.766Z,14.43
2023-01-10T03:17:48.042Z,15.27
2023-01-10T03:22:52.958Z,9.80
2023-01-10T03:28:00.537Z,10.18
2023-01-10T03:33:04.815Z,14.27
2023-01-10T03:38:15.896Z,10.73
2023-01-10T03:43:22.111Z,13.02
2023-01-10T03:48:28.669Z,11.48
2023-01-10T03:53:33.123Z,17.67
2023-01-10T03:58:35.341Z,11.70
2023-01-10T04:03:37.477Z,14.63
2023-01-10T04:08:40.980Z,14.30
2023-01-10T04:13:43.089Z,15.45
2023-01-10T04:18:45.163Z,12.57
2023-01-10T04:23:48.666Z,13.93
2023-01-10T04:28:50.785Z,17.08
2023-01-10T04:33:52.945Z,13.63
2023-01-10T04:38:59.660Z,11.70
2023-01-10T04:44:01.808Z,12.30
2023-01-10T04:49:03.982Z,16.30
2023-01-10T04:54:07.471Z,10.90
2023-01-10T04:59:10.524Z,8.75
2023-01-10T05:04:12.905Z,12.65
2023-01-10T05:09:16.443Z,16.75
2023-01-10T05:14:18.508Z,12.90
2023-01-10T05:19:20.610Z,12.07
2023-01-10T05:24:24.220Z,12.55
2023-01-10T05:29:26.327Z,11.65
2023-01-10T05:34:28.741Z,10.10
2023-01-10T05:39:32.282Z,7.30
2023-01-10T05:44:34.384Z,9.85
2023-01-10T05:49:36.476Z,14.30
2023-01-10T05:54:40.055Z,12.77
2023-01-10T05:59:42.275Z,11.25
2023-01-10T06:04:44.391Z,9.70
2023-01-10T06:09:47.920Z,15.27
2023-01-10T06:14:50.045Z,12.65
2023-01-10T06:19:52.139Z,14.82
2023-01-10T06:24:55.783Z,10.07
2023-01-10T06:29:57.954Z,13.82
2023-01-10T06:35:00.182Z,13.60
2023-01-10T06:40:04.140Z,11.77
2023-01-10T06:45:07.076Z,9.90
2023-01-10T06:50:11.450Z,12.43
2023-01-10T06:55:15.202Z,12.50
2023-01-10T07:00:18.588Z,11.60
2023-01-10T07:05:20.877Z,11.82
2023-01-10T07:10:24.537Z,12.98
2023-01-10T07:15:27.055Z,16.95
2023-01-10T07:20:29.218Z,13.65
2023-01-10T07:25:32.795Z,12.02
2023-01-10T07:30:34.969Z,17.48
2023-01-10T07:35:37.067Z,13.95
2023-01-10T07:40:40.570Z,12.35
2023-01-10T07:45:42.786Z,14.88
2023-01-10T07:50:45.028Z,13.93
2023-01-10T07:55:48.820Z,10.45
2023-01-10T08:06:02.369Z,7.63
2023-01-10T08:11:06.471Z,11.45
2023-01-10T08:16:09.086Z,9.38
2023-01-10T08:21:11.292Z,14.43
2023-01-10T08:26:14.910Z,11.60
2023-01-10T08:31:17.063Z,11.43
2023-01-10T08:36:20.712Z,14.80
2023-01-10T08:41:24.307Z,11.45
2023-01-10T08:46:26.689Z,18.35
2023-01-10T08:51:29.097Z,16.58
2023-01-10T08:56:32.651Z,14.50
2023-01-10T09:01:35.394Z,9.43
2023-01-10T09:06:38.171Z,14.30
2023-01-10T09:11:42.015Z,15.23
2023-01-10T09:16:44.174Z,14.52
2023-01-10T09:21:46.272Z,15.13
2023-01-10T09:26:49.828Z,26.60
2023-01-10T09:31:51.923Z,19.17
2023-01-10T09:36:54.282Z,22.55
2023-01-10T09:42:14.109Z,16.92
2023-01-10T09:47:24.692Z,21.92
2023-01-10T09:52:30.989Z,16.80
2023-01-10T09:57:35.668Z,17.35
2023-01-10T10:02:43.623Z,15.50
2023-01-10T10:07:51.310Z,15.55
2023-01-10T10:13:09.627Z,14.77
2023-01-10T10:18:25.358Z,18.90
2023-01-10T10:23:39.120Z,13.98
2023-01-10T10:29:06.332Z,14.98
2023-01-10T10:34:17.571Z,17.48
2023-01-10T10:39:23.852Z,14.50
2023-01-10T10:44:36.430Z,14.55
2023-01-10T10:49:43.576Z,13.20
2023-01-10T10:54:47.693Z,11.18
2023-01-10T10:59:52.206Z,19.45
2023-01-10T11:04:58.214Z,11.80
2023-01-10T11:10:02.500Z,21.02
2023-01-10T11:15:07.348Z,20.17
2023-01-10T11:20:16.877Z,19.55
2023-01-10T11:25:21.767Z,15.23
2023-01-10T11:30:28.156Z,12.93
2023-01-10T11:35:32.668Z,15.80
2023-01-10T11:40:36.057Z,13.60
2023-01-10T11:45:40.063Z,16.73
2023-01-10T11:50:48.548Z,20.00
2023-01-10T11:55:50.794Z,22.80
2023-01-10T12:00:54.459Z,14.80
2023-01-10T12:05:59.867Z,16.00
2023-01-10T12:11:05.494Z,13.63
2023-01-10T12:16:21.779Z,13.45
2023-01-10T12:21:34.569Z,16.37
2023-01-10T12:26:36.873Z,39.92
2023-01-10T12:31:41.602Z,19.73
2023-01-10T12:36:55.067Z,14.55
2023-01-10T12:42:11.927Z,18.92
2023-01-10T12:47:25.080Z,15.13
2023-01-10T12:52:37.659Z,22.50
2023-01-10T12:57:42.215Z,20.17
2023-01-10T13:02:47.961Z,19.25
2023-01-10T13:07:52.987Z,15.48
2023-01-10T13:12:59.728Z,20.08
2023-01-10T13:18:17.920Z,19.67
2023-01-10T13:23:24.393Z,20.17
2023-01-10T13:28:28.577Z,18.27
2023-01-10T13:33:34.021Z,18.67
2023-01-10T13:38:45.341Z,19.60
2023-01-10T13:44:03.733Z,14.65
2023-01-10T13:49:39.859Z,21.75
2023-01-10T13:54:56.622Z,20.37
2023-01-10T14:00:05.423Z,19.08
2023-01-10T14:05:15.780Z,15.50
2023-01-10T14:10:25.508Z,16.17
2023-01-10T14:15:29.978Z,13.98
2023-01-10T14:20:34.314Z,18.67
2023-01-10T14:25:39.228Z,15.82
2023-01-10T14:30:41.728Z,18.77
2023-01-10T14:35:47.011Z,14.45
2023-01-10T14:40:55.380Z,21.35
2023-01-10T14:46:03.383Z,19.98
2023-01-10T14:51:21.605Z,14.73
2023-01-10T14:56:27.419Z,19.38
2023-01-10T15:01:30.601Z,12.82
2023-01-10T15:06:52.387Z,16.83
2023-01-10T15:12:00.668Z,16.88
2023-01-10T15:17:06.526Z,21.20
2023-01-10T15:22:26.349Z,15.90
2023-01-10T15:27:31.153Z,20.77
2023-01-10T15:32:35.876Z,16.73
2023-01-10T15:37:39.668Z,15.02
2023-01-10T15:42:43.361Z,15.65
2023-01-10T15:47:52.224Z,22.65
2023-01-10T15:52:57.231Z,23.58
2023-01-10T15:58:00.882Z,23.45
2023-01-10T16:03:13.084Z,25.80
2023-01-10T16:08:23.577Z,20.85
2023-01-10T16:13:27.828Z,18.58
2023-01-10T16:18:30.106Z,17.60
2023-01-10T16:23:34.638Z,24.60
2023-01-10T16:28:38.232Z,20.45
2023-01-10T16:33:40.405Z,19.38
2023-01-10T16:38:42.996Z,20.58
2023-01-10T16:43:47.759Z,18.15
2023-01-10T16:48:50.380Z,30.48
2023-01-10T16:53:52.495Z,23.85
2023-01-10T16:58:56.374Z,23.23
2023-01-10T17:03:58.972Z,22.55
2023-01-10T17:09:01.174Z,17.52
2023-01-10T17:14:04.832Z,24.77
2023-01-10T17:19:08.070Z,17.67
2023-01-10T17:24:11.391Z,15.73
2023-01-10T17:29:15.053Z,14.77
2023-01-10T17:34:17.167Z,21.83
2023-01-10T17:39:19.313Z,19.85
2023-01-10T17:44:23.891Z,21.48
2023-01-10T17:49:26.146Z,20.10
2023-01-10T17:54:28.580Z,20.48
2023-01-10T17:59:33.138Z,19.35
2023-01-10T18:04:35.399Z,23.27
2023-01-10T18:09:37.557Z,17.90
2023-01-10T18:14:41.242Z,25.48
2023-01-10T18:19:43.477Z,14.25
2023-01-10T18:24:45.649Z,21.73
2023-01-10T18:29:49.455Z,14.75
2023-01-10T18:34:51.892Z,12.10
2023-01-10T18:39:54.061Z,22.88
2023-01-10T18:44:57.581Z,14.70
2023-01-10T18:49:59.824Z,18.30
2023-01-10T18:55:02.541Z,13.02
2023-01-10T19:00:07.453Z,20.42
2023-01-10T19:05:09.824Z,19.75
2023-01-10T19:10:12.011Z,15.73
2023-01-10T19:15:15.550Z,16.00
2023-01-10T19:20:18.105Z,14.90
2023-01-10T19:25:20.323Z,10.07
2023-01-10T19:30:24.065Z,15.55
2023-01-10T19:35:26.335Z,14.70
2023-01-10T19:40:28.451Z,6.95
2023-01-10T19:45:33.000Z,15.18
2023-01-10T19:50:35.625Z,13.40
2023-01-10T19:55:37.778Z,7.68
2023-01-10T20:00:41.332Z,7.85
2023-01-10T20:05:43.546Z,9.80
2023-01-10T20:10:45.642Z,10.45
2023-01-10T20:15:49.210Z,8.30
2023-01-10T20:20:51.354Z,10.65
2023-01-10T20:25:57.913Z,8.20
2023-01-10T20:31:02.434Z,7.85
2023-01-10T20:36:07.755Z,7.30
2023-01-10T20:41:13.239Z,6.82
2023-01-10T20:46:20.135Z,4.43
2023-01-10T20:51:25.041Z,5.57
2023-01-10T20:56:29.006Z,6.15
2023-01-10T21:01:35.374Z,6.07
2023-01-10T21:06:38.026Z,2.88
2023-01-10T21:11:57.590Z,4.20
2023-01-10T21:17:03.692Z,3.78
2023-01-10T21:22:05.813Z,5.55
2023-01-10T21:27:07.897Z,2.15
2023-01-10T21:32:11.407Z,5.93
2023-01-10T21:37:13.615Z,8.90
2023-01-10T21:42:15.756Z,7.13
2023-01-10T21:47:19.299Z,4.78
2023-01-10T21:52:21.448Z,4.25
2023-01-10T21:57:23.611Z,4.47
2023-01-10T22:02:29.245Z,4.20
2023-01-10T22:07:34.616Z,5.57
2023-01-10T22:12:36.794Z,6.57
2023-01-10T22:17:40.488Z,5.15
2023-01-10T22:22:42.634Z,5.70
2023-01-10T22:27:45.285Z,7.43
2023-01-10T22:32:49.034Z,8.48
2023-01-10T22:37:54.269Z,5.05
2023-01-10T22:42:56.321Z,9.13
2023-01-10T22:48:00.041Z,8.48
2023-01-10T22:53:02.903Z,8.52
2023-01-10T22:58:04.975Z,9.10
2023-01-10T23:03:08.500Z,7.88
2023-01-10T23:08:10.846Z,7.22
2023-01-10T23:13:15.135Z,6.88
2023-01-10T23:18:19.570Z,5.93
2023-01-10T23:23:21.827Z,8.23
2023-01-10T23:28:23.970Z,6.25
2023-01-10T23:33:27.490Z,6.95
2023-01-10T23:38:29.857Z,7.72
2023-01-10T23:43:32.399Z,5.70
2023-01-10T23:48:36.424Z,4.63
2023-01-10T23:53:38.661Z,4.53
2023-01-10T23:58:41.474Z,5.43
