createdAt,value
2018-04-17T00:00:47.079Z,66.40
2018-04-17T00:03:14.585Z,66.40
2018-04-17T00:05:42.097Z,66.40
2018-04-17T00:08:09.593Z,66.50
2018-04-17T00:10:37.855Z,66.50
2018-04-17T00:13:05.341Z,66.60
2018-04-17T00:15:33.612Z,66.70
2018-04-17T00:18:01.881Z,66.80
2018-04-17T00:20:29.364Z,66.80
2018-04-17T00:22:57.629Z,67.00
2018-04-17T00:25:25.106Z,67.00
2018-04-17T00:27:53.362Z,67.10
2018-04-17T00:30:20.867Z,67.10
2018-04-17T00:32:48.357Z,67.10
2018-04-17T00:35:15.856Z,67.20
2018-04-17T00:37:43.341Z,67.30
2018-04-17T00:40:11.604Z,67.40
2018-04-17T00:42:39.107Z,67.40
2018-04-17T00:45:06.642Z,67.40
2018-04-17T00:47:34.101Z,67.50
2018-04-17T00:50:01.597Z,67.50
2018-04-17T00:52:29.086Z,67.50
2018-04-17T00:54:56.615Z,67.50
2018-04-17T00:57:24.873Z,67.70
2018-04-17T00:59:52.357Z,67.70
2018-04-17T01:02:20.614Z,67.80
2018-04-17T01:04:48.106Z,67.80
2018-04-17T01:07:16.375Z,67.70
2018-04-17T01:09:43.873Z,67.60
2018-04-17T01:12:11.374Z,67.60
2018-04-17T01:14:39.650Z,67.50
2018-04-17T01:17:07.142Z,67.60
2018-04-17T01:19:34.660Z,67.60
2018-04-17T01:22:02.148Z,67.60
2018-04-17T01:24:29.637Z,67.50
2018-04-17T01:26:57.122Z,67.50
2018-04-17T01:29:25.379Z,67.60
2018-04-17T01:31:52.923Z,67.60
2018-04-17T01:34:20.419Z,67.60
2018-04-17T01:36:48.681Z,67.80
2018-04-17T01:39:16.186Z,67.70
2018-04-17T01:41:44.433Z,67.70
2018-04-17T01:44:11.943Z,67.70
2018-04-17T01:46:39.437Z,67.70
2018-04-17T01:49:06.929Z,67.70
2018-04-17T01:51:34.413Z,67.80
2018-04-17T01:54:02.678Z,67.90
2018-04-17T01:56:30.187Z,67.90
2018-04-17T01:58:57.673Z,67.90
2018-04-17T02:01:25.171Z,67.90
2018-04-17T02:03:52.666Z,67.90
2018-04-17T02:06:20.174Z,67.90
2018-04-17T02:08:47.681Z,67.90
2018-04-17T02:11:15.931Z,68.00
2018-04-17T02:13:43.419Z,68.00
2018-04-17T02:16:11.685Z,68.10
2018-04-17T02:18:39.177Z,68.10
2018-04-17T02:21:07.462Z,68.10
2018-04-17T02:23:35.717Z,68.10
2018-04-17T02:26:03.218Z,68.10
2018-04-17T02:28:30.710Z,68.20
2018-04-17T02:30:58.200Z,68.20
2018-04-17T02:33:25.695Z,68.30
2018-04-17T02:35:53.947Z,69.00
2018-04-17T02:38:21.456Z,69.00
2018-04-17T02:40:48.938Z,69.20
2018-04-17T02:43:16.431Z,69.40
2018-04-17T02:45:43.932Z,69.00
2018-04-17T02:48:12.191Z,69.50
2018-04-17T02:50:39.683Z,69.50
2018-04-17T02:53:07.931Z,69.70
2018-04-17T02:55:36.198Z,69.80
2018-04-17T02:58:03.697Z,69.80
2018-04-17T03:00:31.957Z,70.00
2018-04-17T03:02:59.449Z,69.90
2018-04-17T03:05:27.702Z,70.10
2018-04-17T03:07:55.200Z,70.10
2018-04-17T03:10:23.469Z,70.10
2018-04-17T03:12:51.834Z,70.90
2018-04-17T03:15:19.330Z,70.10
2018-04-17T03:17:47.593Z,70.30
2018-04-17T03:20:15.089Z,70.30
2018-04-17T03:22:42.594Z,70.20
2018-04-17T03:25:10.083Z,70.10
2018-04-17T03:27:37.578Z,70.20
2018-04-17T03:30:05.075Z,70.20
2018-04-17T03:32:32.578Z,70.10
2018-04-17T03:35:00.078Z,70.10
2018-04-17T03:37:27.579Z,70.00
2018-04-17T03:39:55.154Z,70.10
2018-04-17T03:42:22.730Z,70.10
2018-04-17T03:44:50.239Z,70.10
2018-04-17T03:47:17.728Z,70.10
2018-04-17T03:49:45.317Z,70.10
2018-04-17T03:52:12.881Z,70.10
2018-04-17T03:54:40.454Z,70.10
2018-04-17T03:57:08.030Z,70.00
2018-04-17T03:59:35.529Z,70.00
2018-04-17T04:02:03.019Z,70.00
2018-04-17T04:04:30.506Z,70.00
2018-04-17T04:06:58.090Z,70.00
2018-04-17T04:09:25.682Z,70.10
2018-04-17T04:11:53.161Z,70.10
2018-04-17T04:14:20.665Z,70.10
2018-04-17T04:17:00.160Z,70.00
2018-04-17T04:19:39.591Z,70.00
2018-04-17T04:22:19.090Z,70.10
2018-04-17T04:28:11.132Z,70.00
2018-04-17T04:30:39.390Z,70.40
2018-04-17T04:33:06.962Z,70.10
2018-04-17T04:35:34.453Z,70.20
2018-04-17T04:38:02.717Z,70.10
2018-04-17T04:40:30.286Z,70.00
2018-04-17T04:42:57.765Z,70.00
2018-04-17T04:45:26.115Z,70.10
2018-04-17T04:47:53.610Z,70.90
2018-04-17T04:50:21.872Z,70.20
2018-04-17T04:52:49.367Z,70.20
2018-04-17T04:55:17.613Z,70.20
2018-04-17T04:57:45.226Z,70.20
2018-04-17T05:00:12.741Z,70.20
2018-04-17T05:02:40.229Z,70.10
2018-04-17T05:05:08.492Z,70.10
2018-04-17T05:07:35.977Z,70.10
2018-04-17T05:10:04.331Z,70.00
2018-04-17T05:12:31.819Z,70.00
2018-04-17T05:15:00.077Z,70.00
2018-04-17T05:17:27.588Z,70.00
2018-04-17T05:19:55.078Z,69.90
2018-04-17T05:22:22.686Z,70.00
2018-04-17T05:24:50.237Z,70.00
2018-04-17T05:27:17.732Z,69.90
2018-04-17T05:29:45.988Z,69.80
2018-04-17T05:32:14.254Z,69.80
2018-04-17T05:34:41.835Z,69.80
2018-04-17T05:37:09.327Z,69.80
2018-04-17T05:39:37.682Z,70.00
2018-04-17T05:42:05.174Z,70.00
2018-04-17T05:44:33.529Z,69.90
2018-04-17T05:47:01.044Z,69.90
2018-04-17T05:49:28.555Z,69.80
2018-04-17T05:51:56.126Z,69.70
2018-04-17T05:54:23.641Z,69.80
2018-04-17T05:56:51.130Z,69.80
2018-04-17T05:59:18.723Z,69.60
2018-04-17T06:01:46.292Z,69.60
2018-04-17T06:04:13.796Z,69.60
2018-04-17T06:06:41.277Z,69.50
2018-04-17T06:09:08.888Z,69.30
2018-04-17T06:11:36.399Z,69.50
2018-04-17T06:14:03.915Z,69.50
2018-04-17T06:16:31.407Z,69.50
2018-04-17T06:18:59.658Z,69.30
2018-04-17T06:21:27.167Z,69.30
2018-04-17T06:23:54.682Z,69.40
2018-04-17T06:26:22.257Z,69.40
2018-04-17T06:28:49.816Z,69.50
2018-04-17T06:31:17.382Z,69.60
2018-04-17T06:33:44.904Z,69.60
2018-04-17T06:36:12.415Z,69.40
2018-04-17T06:38:39.987Z,69.40
2018-04-17T06:41:07.495Z,69.30
2018-04-17T06:43:35.005Z,69.30
2018-04-17T06:46:02.580Z,69.20
2018-04-17T06:48:30.137Z,69.30
2018-04-17T06:50:57.646Z,69.30
2018-04-17T06:53:25.136Z,69.30
2018-04-17T06:55:52.633Z,69.50
2018-04-17T06:58:20.139Z,69.50
2018-04-17T07:00:47.636Z,69.50
2018-04-17T07:03:15.222Z,69.70
2018-04-17T07:05:42.801Z,70.00
2018-04-17T07:08:10.302Z,70.10
2018-04-17T07:10:37.802Z,70.10
2018-04-17T07:13:05.396Z,70.30
2018-04-17T07:15:32.915Z,70.30
2018-04-17T07:18:00.406Z,70.30
2018-04-17T07:20:27.939Z,70.20
2018-04-17T07:22:55.437Z,70.30
2018-04-17T07:25:23.688Z,70.40
2018-04-17T07:27:51.216Z,70.40
2018-04-17T07:30:19.569Z,70.30
2018-04-17T07:32:47.861Z,70.80
2018-04-17T07:35:15.428Z,70.10
2018-04-17T07:37:42.982Z,69.80
2018-04-17T07:40:10.554Z,69.60
2018-04-17T07:42:38.096Z,69.50
2018-04-17T07:45:06.505Z,69.30
2018-04-17T07:47:34.022Z,69.40
2018-04-17T07:50:01.518Z,69.30
2018-04-17T07:52:29.027Z,69.20
2018-04-17T07:54:57.295Z,69.00
2018-04-17T07:57:25.560Z,69.00
2018-04-17T07:59:53.059Z,68.90
2018-04-17T08:02:20.547Z,68.70
2018-04-17T08:04:48.048Z,68.70
2018-04-17T08:07:15.611Z,68.70
2018-04-17T08:09:43.202Z,68.60
2018-04-17T08:12:11.472Z,68.40
2018-04-17T08:14:39.035Z,68.30
2018-04-17T08:17:06.520Z,68.30
2018-04-17T08:19:34.774Z,68.20
2018-04-17T08:22:02.274Z,68.20
2018-04-17T08:24:30.630Z,68.00
2018-04-17T08:26:58.123Z,68.00
2018-04-17T08:29:25.617Z,68.10
2018-04-17T08:31:53.114Z,68.00
2018-04-17T08:34:20.620Z,67.80
2018-04-17T08:36:48.178Z,67.80
2018-04-17T08:39:15.632Z,67.60
2018-04-17T08:41:43.904Z,67.40
2018-04-17T08:44:11.407Z,67.40
2018-04-17T08:46:38.905Z,67.20
2018-04-17T08:49:06.434Z,67.00
2018-04-17T08:51:33.917Z,67.00
2018-04-17T08:54:01.413Z,66.90
2018-04-17T08:56:28.903Z,66.90
2018-04-17T08:58:57.163Z,66.80
2018-04-17T09:01:24.671Z,66.70
2018-04-17T09:03:52.170Z,66.70
2018-04-17T09:06:19.673Z,66.60
2018-04-17T09:08:47.916Z,66.40
2018-04-17T09:11:15.420Z,66.40
2018-04-17T09:13:43.705Z,66.10
2018-04-17T09:16:11.969Z,66.10
2018-04-17T09:18:39.480Z,66.10
2018-04-17T09:21:06.973Z,66.10
2018-04-17T09:23:34.474Z,66.00
2018-04-17T09:26:02.760Z,65.80
2018-04-17T09:28:31.039Z,65.70
2018-04-17T09:30:59.311Z,65.80
2018-04-17T09:33:26.822Z,65.60
2018-04-17T09:35:54.334Z,65.40
2018-04-17T09:38:21.861Z,66.00
2018-04-17T09:40:49.366Z,64.80
2018-04-17T09:43:16.870Z,64.50
2018-04-17T09:45:44.365Z,64.40
2018-04-17T09:48:12.637Z,64.20
2018-04-17T09:50:40.153Z,64.10
2018-04-17T09:53:08.413Z,63.50
2018-04-17T09:55:35.930Z,63.60
2018-04-17T09:58:03.442Z,63.50
2018-04-17T10:00:36.581Z,63.40
2018-04-17T10:03:04.096Z,63.30
2018-04-17T10:05:31.598Z,63.10
2018-04-17T10:07:59.859Z,62.80
2018-04-17T10:10:27.360Z,62.90
2018-04-17T10:12:54.859Z,62.80
2018-04-17T10:15:22.367Z,62.60
2018-04-17T10:17:50.635Z,62.40
2018-04-17T10:20:18.145Z,62.40
2018-04-17T10:22:45.646Z,62.20
2018-04-17T10:25:13.144Z,62.40
2018-04-17T10:27:41.413Z,61.70
2018-04-17T10:30:09.687Z,61.90
2018-04-17T10:32:37.189Z,61.70
2018-04-17T10:35:04.694Z,61.50
2018-04-17T10:37:32.177Z,61.50
2018-04-17T10:39:59.696Z,61.50
2018-04-17T10:42:27.214Z,61.40
2018-04-17T10:44:54.709Z,61.40
2018-04-17T10:47:22.209Z,62.20
2018-04-17T10:49:49.714Z,61.50
2018-04-17T10:52:17.993Z,61.50
2018-04-17T10:54:46.261Z,62.10
2018-04-17T10:57:13.755Z,62.20
2018-04-17T10:59:41.295Z,63.30
2018-04-17T11:02:08.795Z,65.70
2018-04-17T11:04:36.318Z,68.20
2018-04-17T11:07:03.823Z,71.00
2018-04-17T11:09:31.319Z,73.20
2018-04-17T11:11:58.832Z,75.30
2018-04-17T11:14:27.101Z,76.70
2018-04-17T11:16:54.610Z,76.80
2018-04-17T11:19:22.124Z,76.60
2018-04-17T11:21:49.613Z,76.40
2018-04-17T11:24:17.889Z,73.10
2018-04-17T11:26:46.156Z,66.90
2018-04-17T11:29:13.671Z,66.90
2018-04-17T11:31:41.176Z,68.50
2018-04-17T11:34:08.686Z,68.20
2018-04-17T11:36:36.203Z,68.20
2018-04-17T11:39:07.514Z,68.30
2018-04-17T11:41:35.034Z,61.50
2018-04-17T11:44:02.531Z,57.80
2018-04-17T11:46:30.013Z,56.90
2018-04-17T11:48:57.510Z,55.90
2018-04-17T11:51:25.021Z,54.50
2018-04-17T11:53:52.549Z,52.00
2018-04-17T11:56:20.060Z,50.90
2018-04-17T11:58:47.546Z,50.30
2018-04-17T12:01:15.041Z,49.70
2018-04-17T12:03:42.541Z,49.10
2018-04-17T12:06:10.049Z,49.30
2018-04-17T12:08:38.307Z,48.60
2018-04-17T12:11:05.802Z,48.60
2018-04-17T12:13:33.297Z,47.90
2018-04-17T12:16:01.559Z,47.50
2018-04-17T12:18:29.122Z,47.40
2018-04-17T12:20:56.629Z,47.50
2018-04-17T12:23:24.120Z,47.00
2018-04-17T12:25:51.622Z,46.50
2018-04-17T12:28:19.127Z,46.10
2018-04-17T12:30:46.638Z,45.60
2018-04-17T12:33:14.196Z,46.40
2018-04-17T12:35:41.698Z,47.10
2018-04-17T12:38:09.975Z,48.20
2018-04-17T12:40:38.229Z,48.70
2018-04-17T12:43:05.750Z,48.70
2018-04-17T12:45:33.245Z,49.10
2018-04-17T12:48:01.279Z,49.50
2018-04-17T12:50:28.781Z,50.00
2018-04-17T12:52:56.374Z,50.60
2018-04-17T12:55:23.881Z,51.40
2018-04-17T12:57:51.372Z,51.90
2018-04-17T13:00:18.983Z,52.30
2018-04-17T13:02:47.251Z,52.70
2018-04-17T13:05:14.817Z,52.70
2018-04-17T13:07:42.390Z,53.10
2018-04-17T13:10:09.851Z,53.40
2018-04-17T13:12:37.421Z,54.00
2018-04-17T13:15:04.925Z,54.40
2018-04-17T13:17:32.440Z,54.90
2018-04-17T13:19:59.961Z,55.20
2018-04-17T13:22:27.471Z,55.20
2018-04-17T13:24:54.966Z,55.90
2018-04-17T13:27:22.470Z,55.50
2018-04-17T13:29:49.963Z,55.60
2018-04-17T13:32:17.477Z,55.80
2018-04-17T13:34:44.975Z,55.90
2018-04-17T13:37:12.566Z,56.00
2018-04-17T13:39:40.118Z,56.00
2018-04-17T13:42:08.391Z,55.90
2018-04-17T13:44:35.902Z,55.80
2018-04-17T13:47:04.259Z,55.40
2018-04-17T13:49:31.755Z,56.00
2018-04-17T13:51:59.252Z,55.20
2018-04-17T13:54:26.772Z,55.00
2018-04-17T13:56:55.047Z,55.30
2018-04-17T13:59:23.317Z,55.10
2018-04-17T14:01:50.872Z,55.10
2018-04-17T14:04:19.159Z,55.10
2018-04-17T14:06:46.819Z,55.10
2018-04-17T14:09:14.339Z,55.10
2018-04-17T14:11:41.851Z,55.20
2018-04-17T14:14:09.343Z,55.40
2018-04-17T14:16:37.708Z,55.30
2018-04-17T14:19:05.265Z,55.30
2018-04-17T14:21:32.792Z,55.30
2018-04-17T14:24:00.398Z,55.20
2018-04-17T14:26:27.967Z,55.00
2018-04-17T14:28:55.464Z,54.50
2018-04-17T14:31:23.809Z,53.40
2018-04-17T14:33:51.320Z,53.40
2018-04-17T14:36:18.818Z,52.90
2018-04-17T14:38:46.329Z,52.50
2018-04-17T14:41:14.601Z,52.50
2018-04-17T14:43:42.113Z,52.50
2018-04-17T14:46:09.611Z,52.50
2018-04-17T14:48:37.109Z,52.30
2018-04-17T14:51:05.449Z,52.00
2018-04-17T14:53:32.987Z,52.00
2018-04-17T14:56:00.482Z,51.80
2018-04-17T14:58:28.006Z,52.10
2018-04-17T15:00:55.495Z,51.50
2018-04-17T15:03:23.009Z,51.40
2018-04-17T15:05:51.267Z,51.50
2018-04-17T15:08:18.779Z,51.10
2018-04-17T15:10:46.278Z,51.20
2018-04-17T15:13:13.780Z,51.00
2018-04-17T15:15:42.152Z,50.80
2018-04-17T15:18:09.654Z,50.80
2018-04-17T15:20:37.174Z,50.70
2018-04-17T15:23:05.553Z,50.70
2018-04-17T15:25:33.038Z,50.70
2018-04-17T15:28:01.412Z,51.20
2018-04-17T15:30:28.901Z,51.10
2018-04-17T15:32:57.162Z,51.60
2018-04-17T15:35:24.673Z,51.50
2018-04-17T15:37:52.165Z,51.80
2018-04-17T15:40:19.753Z,52.00
2018-04-17T15:42:47.361Z,52.10
2018-04-17T15:45:14.856Z,52.10
2018-04-17T15:47:42.436Z,52.20
2018-04-17T15:50:10.025Z,52.30
2018-04-17T15:52:37.518Z,52.40
2018-04-17T15:55:05.014Z,52.50
2018-04-17T15:57:32.497Z,52.50
2018-04-17T16:00:00.066Z,52.60
2018-04-17T16:02:27.591Z,52.70
2018-04-17T16:04:55.072Z,52.60
2018-04-17T16:07:22.570Z,52.60
2018-04-17T16:09:50.079Z,52.50
2018-04-17T16:12:17.598Z,52.50
2018-04-17T16:14:45.087Z,52.50
2018-04-17T16:17:13.341Z,52.60
2018-04-17T16:19:40.847Z,52.60
2018-04-17T16:22:08.346Z,52.70
2018-04-17T16:24:35.960Z,52.60
2018-04-17T16:27:04.241Z,52.80
2018-04-17T16:29:31.710Z,52.90
2018-04-17T16:31:59.978Z,52.90
2018-04-17T16:34:28.337Z,53.70
2018-04-17T16:36:55.922Z,53.00
2018-04-17T16:39:23.480Z,53.00
2018-04-17T16:41:51.735Z,53.00
2018-04-17T16:44:19.239Z,53.10
2018-04-17T16:46:46.780Z,53.00
2018-04-17T16:49:14.297Z,52.90
2018-04-17T16:51:41.804Z,52.90
2018-04-17T16:54:09.378Z,52.90
2018-04-17T16:56:36.962Z,52.90
2018-04-17T16:59:04.478Z,53.00
2018-04-17T17:01:31.987Z,53.00
2018-04-17T17:03:59.509Z,52.90
2018-04-17T17:06:26.993Z,52.90
2018-04-17T17:08:54.520Z,52.90
2018-04-17T17:11:22.030Z,52.80
2018-04-17T17:13:49.608Z,52.90
2018-04-17T17:16:17.179Z,52.90
2018-04-17T17:18:44.684Z,53.00
2018-04-17T17:21:12.531Z,53.10
2018-04-17T17:23:40.894Z,53.30
2018-04-17T17:26:08.425Z,53.20
2018-04-17T17:28:35.928Z,53.30
2018-04-17T17:31:04.301Z,53.50
2018-04-17T17:33:32.567Z,53.60
2018-04-17T17:36:00.078Z,53.60
2018-04-17T17:38:28.384Z,53.60
2018-04-17T17:40:55.881Z,53.60
2018-04-17T17:43:23.380Z,53.70
2018-04-17T17:45:51.720Z,53.80
2018-04-17T17:48:19.210Z,53.80
2018-04-17T17:50:46.738Z,53.80
2018-04-17T17:53:14.242Z,54.10
2018-04-17T17:55:41.739Z,54.30
2018-04-17T17:58:09.253Z,54.50
2018-04-17T18:00:36.758Z,54.60
2018-04-17T18:03:05.041Z,54.70
2018-04-17T18:05:33.395Z,54.90
2018-04-17T18:08:01.686Z,54.80
2018-04-17T18:10:29.242Z,54.80
2018-04-17T18:12:56.745Z,54.70
2018-04-17T18:15:24.252Z,54.70
2018-04-17T18:17:52.562Z,54.90
2018-04-17T18:20:20.049Z,54.90
2018-04-17T18:22:48.310Z,54.90
2018-04-17T18:25:16.575Z,54.90
2018-04-17T18:27:44.167Z,55.00
2018-04-17T18:30:12.430Z,55.70
2018-04-17T18:32:40.711Z,55.20
2018-04-17T18:35:08.211Z,55.20
2018-04-17T18:37:35.721Z,55.30
2018-04-17T18:40:03.248Z,55.40
2018-04-17T18:42:30.740Z,55.40
2018-04-17T18:44:58.242Z,55.30
2018-04-17T18:47:25.737Z,55.20
2018-04-17T18:49:53.231Z,55.30
2018-04-17T18:52:20.752Z,55.30
2018-04-17T18:54:49.034Z,55.40
2018-04-17T18:57:17.291Z,55.60
2018-04-17T18:59:44.832Z,55.60
2018-04-17T19:02:12.451Z,55.50
2018-04-17T19:04:40.807Z,55.70
2018-04-17T19:07:08.337Z,55.70
2018-04-17T19:09:35.839Z,55.80
2018-04-17T19:12:04.147Z,55.80
2018-04-17T19:14:32.418Z,55.80
2018-04-17T19:17:00.708Z,55.80
2018-04-17T19:19:29.009Z,56.00
2018-04-17T19:21:56.518Z,56.00
2018-04-17T19:24:24.029Z,56.10
2018-04-17T19:26:51.561Z,56.20
2018-04-17T19:29:19.740Z,56.30
2018-04-17T19:31:47.268Z,56.30
2018-04-17T19:34:14.851Z,56.30
2018-04-17T19:36:42.381Z,56.40
2018-04-17T19:39:09.878Z,56.40
2018-04-17T19:41:37.402Z,56.50
2018-04-17T19:44:04.945Z,56.60
2018-04-17T19:46:33.261Z,56.70
2018-04-17T19:49:00.803Z,56.60
2018-04-17T19:51:29.094Z,57.20
2018-04-17T19:53:57.456Z,57.10
2018-04-17T19:56:25.725Z,57.30
2018-04-17T19:58:53.251Z,57.30
2018-04-17T20:01:20.765Z,57.40
2018-04-17T20:03:48.420Z,58.10
2018-04-17T20:06:15.931Z,57.70
2018-04-17T20:08:43.435Z,57.80
2018-04-17T20:11:11.020Z,57.90
2018-04-17T20:13:38.583Z,57.90
2018-04-17T20:16:06.165Z,58.00
2018-04-17T20:18:33.666Z,58.10
2018-04-17T20:21:01.167Z,58.20
2018-04-17T20:23:28.756Z,58.30
2018-04-17T20:25:56.336Z,58.40
2018-04-17T20:28:24.602Z,58.60
2018-04-17T20:30:52.979Z,58.60
2018-04-17T20:33:20.552Z,58.60
2018-04-17T20:35:49.563Z,59.30
2018-04-17T20:38:17.924Z,58.80
2018-04-17T20:40:45.430Z,59.30
2018-04-17T20:43:13.897Z,58.80
2018-04-17T20:45:42.157Z,58.90
2018-04-17T20:48:09.649Z,58.90
2018-04-17T20:50:37.912Z,59.00
2018-04-17T20:53:05.412Z,59.00
2018-04-17T20:55:32.931Z,59.00
2018-04-17T20:58:01.215Z,59.30
2018-04-17T21:00:29.027Z,59.30
2018-04-17T21:02:56.523Z,59.50
2018-04-17T21:05:24.032Z,59.60
2018-04-17T21:07:52.318Z,59.70
2018-04-17T21:10:20.579Z,59.80
2018-04-17T21:12:48.094Z,59.80
2018-04-17T21:15:15.611Z,59.90
2018-04-17T21:17:43.100Z,59.90
2018-04-17T21:20:11.395Z,60.00
2018-04-17T21:22:38.911Z,60.00
2018-04-17T21:25:06.403Z,60.10
2018-04-17T21:27:34.708Z,60.10
2018-04-17T21:30:02.206Z,60.10
2018-04-17T21:32:29.716Z,60.10
2018-04-17T21:34:57.984Z,60.10
2018-04-17T21:37:26.354Z,60.30
2018-04-17T21:39:53.853Z,60.20
2018-04-17T21:42:21.382Z,60.40
2018-04-17T21:44:48.964Z,60.40
2018-04-17T21:47:16.437Z,60.40
2018-04-17T21:49:44.709Z,60.40
2018-04-17T21:52:12.213Z,60.40
2018-04-17T21:54:39.717Z,60.40
2018-04-17T21:57:07.230Z,60.20
2018-04-17T21:59:34.720Z,60.20
2018-04-17T22:02:02.201Z,60.20
2018-04-17T22:04:30.470Z,60.10
2018-04-17T22:06:57.956Z,60.10
2018-04-17T22:09:25.489Z,60.10
2018-04-17T22:11:52.983Z,60.10
2018-04-17T22:14:20.473Z,60.80
2018-04-17T22:16:48.735Z,60.70
2018-04-17T22:19:16.228Z,60.10
2018-04-17T22:21:44.513Z,60.30
2018-04-17T22:24:12.769Z,60.30
2018-04-17T22:26:40.260Z,60.30
2018-04-17T22:29:08.527Z,60.30
2018-04-17T22:31:36.041Z,60.30
2018-04-17T22:34:03.550Z,60.30
2018-04-17T22:36:31.056Z,60.50
2018-04-17T22:38:58.549Z,60.50
2018-04-17T22:41:26.042Z,60.60
2018-04-17T22:43:53.534Z,60.50
2018-04-17T22:46:21.809Z,60.70
2018-04-17T22:48:50.068Z,60.70
2018-04-17T22:51:17.571Z,60.80
2018-04-17T22:53:45.053Z,60.80
2018-04-17T22:56:12.538Z,60.80
2018-04-17T22:58:40.060Z,60.90
2018-04-17T23:01:07.562Z,60.90
2018-04-17T23:03:35.049Z,61.00
2018-04-17T23:06:02.538Z,61.10
2018-04-17T23:08:30.795Z,61.20
2018-04-17T23:10:58.319Z,61.20
2018-04-17T23:13:25.804Z,61.20
2018-04-17T23:15:54.063Z,61.30
2018-04-17T23:18:21.549Z,61.40
2018-04-17T23:20:49.065Z,61.50
2018-04-17T23:23:17.348Z,61.50
2018-04-17T23:25:44.833Z,61.50
2018-04-17T23:28:12.319Z,61.50
2018-04-17T23:30:39.810Z,61.70
2018-04-17T23:33:07.298Z,61.70
2018-04-17T23:35:35.572Z,61.70
2018-04-17T23:38:03.828Z,61.80
2018-04-17T23:40:31.331Z,61.80
2018-04-17T23:42:58.818Z,61.80
2018-04-17T23:45:26.307Z,61.90
2018-04-17T23:47:53.829Z,62.30
2018-04-17T23:50:21.320Z,62.10
2018-04-17T23:52:48.814Z,62.20
2018-04-17T23:55:16.317Z,62.20
2018-04-17T23:57:44.571Z,62.20
