createdAt,value
2018-07-08T00:00:35.512Z,0.00
2018-07-08T00:01:35.530Z,0.00
2018-07-08T00:02:35.496Z,0.00
2018-07-08T00:03:35.483Z,0.00
2018-07-08T00:04:35.471Z,0.00
2018-07-08T00:05:35.458Z,0.00
2018-07-08T00:06:35.449Z,0.00
2018-07-08T00:07:35.437Z,0.00
2018-07-08T00:08:35.425Z,0.00
2018-07-08T00:09:35.418Z,0.00
2018-07-08T00:10:35.413Z,0.00
2018-07-08T00:11:35.397Z,0.00
2018-07-08T00:12:35.403Z,0.00
2018-07-08T00:13:35.371Z,0.00
2018-07-08T00:14:35.358Z,0.00
2018-07-08T00:15:35.354Z,0.00
2018-07-08T00:16:35.343Z,0.00
2018-07-08T00:17:35.335Z,0.00
2018-07-08T00:18:35.316Z,0.00
2018-07-08T00:19:35.308Z,0.00
2018-07-08T00:20:35.304Z,0.00
2018-07-08T00:21:35.288Z,0.00
2018-07-08T00:22:35.304Z,0.00
2018-07-08T00:23:35.268Z,0.00
2018-07-08T00:24:35.256Z,0.00
2018-07-08T00:25:35.245Z,0.00
2018-07-08T00:26:35.230Z,0.00
2018-07-08T00:27:35.219Z,0.00
2018-07-08T00:28:35.213Z,0.00
2018-07-08T00:29:35.203Z,0.00
2018-07-08T00:30:35.205Z,0.00
2018-07-08T00:31:35.191Z,0.00
2018-07-08T00:32:35.168Z,0.00
2018-07-08T00:33:35.162Z,0.00
2018-07-08T00:34:35.151Z,0.00
2018-07-08T00:35:35.140Z,0.00
2018-07-08T00:36:35.127Z,0.00
2018-07-08T00:37:35.114Z,0.00
2018-07-08T00:38:35.124Z,0.00
2018-07-08T00:39:35.091Z,0.00
2018-07-08T00:40:35.083Z,0.00
2018-07-08T00:41:35.073Z,0.00
2018-07-08T00:42:35.065Z,0.00
2018-07-08T00:43:35.098Z,0.00
2018-07-08T00:44:35.042Z,0.00
2018-07-08T00:45:35.036Z,0.00
2018-07-08T00:46:35.015Z,0.00
2018-07-08T00:47:35.011Z,0.00
2018-07-08T00:48:34.999Z,0.00
2018-07-08T00:49:34.988Z,0.00
2018-07-08T00:50:34.972Z,0.00
2018-07-08T00:51:34.963Z,0.00
2018-07-08T00:52:34.952Z,0.00
2018-07-08T00:53:34.945Z,0.00
2018-07-08T00:54:34.963Z,0.00
2018-07-08T00:55:34.927Z,0.00
2018-07-08T00:56:34.913Z,0.00
2018-07-08T00:57:34.898Z,0.00
2018-07-08T00:58:34.885Z,0.00
2018-07-08T00:59:34.903Z,0.00
2018-07-08T01:00:34.876Z,0.00
2018-07-08T01:01:34.924Z,0.00
2018-07-08T01:02:34.855Z,0.00
2018-07-08T01:03:34.832Z,0.00
2018-07-08T01:04:34.823Z,0.00
2018-07-08T01:05:34.846Z,0.00
2018-07-08T01:06:34.808Z,0.00
2018-07-08T01:07:34.797Z,0.00
2018-07-08T01:08:34.809Z,0.00
2018-07-08T01:09:34.771Z,0.00
2018-07-08T01:10:34.784Z,0.00
2018-07-08T01:11:34.747Z,0.00
2018-07-08T01:12:34.735Z,0.00
2018-07-08T01:13:34.785Z,0.00
2018-07-08T01:14:34.720Z,0.00
2018-07-08T01:15:34.708Z,0.00
2018-07-08T01:16:34.699Z,0.00
2018-07-08T01:17:34.682Z,0.00
2018-07-08T01:18:34.669Z,0.00
2018-07-08T01:19:34.665Z,0.00
2018-07-08T01:20:34.653Z,0.00
2018-07-08T01:21:34.644Z,0.00
2018-07-08T01:22:34.628Z,0.00
2018-07-08T01:23:34.616Z,0.00
2018-07-08T01:24:34.608Z,0.00
2018-07-08T01:25:34.599Z,0.00
2018-07-08T01:26:34.590Z,0.00
2018-07-08T01:27:34.581Z,0.00
2018-07-08T01:28:34.566Z,0.00
2018-07-08T01:29:34.553Z,0.00
2018-07-08T01:30:34.540Z,0.00
2018-07-08T01:31:34.538Z,0.00
2018-07-08T01:32:34.523Z,0.00
2018-07-08T01:33:34.515Z,0.00
2018-07-08T01:34:34.503Z,0.00
2018-07-08T01:35:34.499Z,0.00
2018-07-08T01:36:34.478Z,0.00
2018-07-08T01:37:34.502Z,0.00
2018-07-08T01:38:34.461Z,0.00
2018-07-08T01:39:34.449Z,0.00
2018-07-08T01:40:34.436Z,0.00
2018-07-08T01:41:34.426Z,0.00
2018-07-08T01:42:34.440Z,0.00
2018-07-08T01:43:34.417Z,0.00
2018-07-08T01:44:34.389Z,0.00
2018-07-08T01:45:34.386Z,0.00
2018-07-08T01:46:34.372Z,0.00
2018-07-08T01:47:34.361Z,0.00
2018-07-08T01:48:34.369Z,0.00
2018-07-08T01:49:34.338Z,0.00
2018-07-08T01:50:34.331Z,0.00
2018-07-08T01:51:34.318Z,0.00
2018-07-08T01:52:34.310Z,0.00
2018-07-08T01:53:34.296Z,0.00
2018-07-08T01:54:34.284Z,0.00
2018-07-08T01:55:34.273Z,0.00
2018-07-08T01:56:34.261Z,0.00
2018-07-08T01:57:34.256Z,0.00
2018-07-08T01:58:34.270Z,0.00
2018-07-08T01:59:34.231Z,0.00
2018-07-08T02:00:34.226Z,0.00
2018-07-08T02:01:34.205Z,0.00
2018-07-08T02:02:34.197Z,0.00
2018-07-08T02:03:34.214Z,0.00
2018-07-08T02:04:34.175Z,0.00
2018-07-08T02:05:34.173Z,0.00
2018-07-08T02:06:34.156Z,0.00
2018-07-08T02:07:34.145Z,0.00
2018-07-08T02:08:34.129Z,0.00
2018-07-08T02:09:34.128Z,0.00
2018-07-08T02:10:34.114Z,0.00
2018-07-08T02:11:34.102Z,0.00
2018-07-08T02:12:34.093Z,0.00
2018-07-08T02:13:34.076Z,0.00
2018-07-08T02:14:34.069Z,0.00
2018-07-08T02:15:34.057Z,0.00
2018-07-08T02:16:34.043Z,0.00
2018-07-08T02:17:34.040Z,0.00
2018-07-08T02:18:34.026Z,0.00
2018-07-08T02:19:34.037Z,0.00
2018-07-08T02:20:34.015Z,0.00
2018-07-08T02:21:33.990Z,0.00
2018-07-08T02:22:33.985Z,0.00
2018-07-08T02:23:33.973Z,0.00
2018-07-08T02:24:33.999Z,0.00
2018-07-08T02:25:33.953Z,0.00
2018-07-08T02:26:33.939Z,0.00
2018-07-08T02:27:33.931Z,0.00
2018-07-08T02:28:33.919Z,0.00
2018-07-08T02:29:33.911Z,0.00
2018-07-08T02:30:33.913Z,0.00
2018-07-08T02:31:33.898Z,0.00
2018-07-08T02:32:33.886Z,0.00
2018-07-08T02:33:33.862Z,0.00
2018-07-08T02:34:33.853Z,0.00
2018-07-08T02:35:33.848Z,0.00
2018-07-08T02:36:33.828Z,0.00
2018-07-08T02:37:33.825Z,0.00
2018-07-08T02:38:33.812Z,0.00
2018-07-08T02:39:33.804Z,0.00
2018-07-08T02:40:33.856Z,0.00
2018-07-08T02:41:33.812Z,0.00
2018-07-08T02:42:33.777Z,0.00
2018-07-08T02:43:33.761Z,0.00
2018-07-08T02:44:33.749Z,0.00
2018-07-08T02:45:33.735Z,0.00
2018-07-08T02:46:33.727Z,0.00
2018-07-08T02:47:33.717Z,0.00
2018-07-08T02:48:33.705Z,0.00
2018-07-08T02:49:33.697Z,0.00
2018-07-08T02:50:33.684Z,0.00
2018-07-08T02:51:33.680Z,0.00
2018-07-08T02:52:33.664Z,0.00
2018-07-08T02:53:33.647Z,0.00
2018-07-08T02:54:33.643Z,0.00
2018-07-08T02:55:33.637Z,0.00
2018-07-08T02:56:33.638Z,0.00
2018-07-08T02:57:33.604Z,0.00
2018-07-08T02:58:33.597Z,0.00
2018-07-08T02:59:33.585Z,0.00
2018-07-08T03:00:33.587Z,0.00
2018-07-08T03:01:33.614Z,0.00
2018-07-08T03:02:33.555Z,0.00
2018-07-08T03:03:33.548Z,0.00
2018-07-08T03:04:33.553Z,0.00
2018-07-08T03:05:33.517Z,0.00
2018-07-08T03:06:33.537Z,0.00
2018-07-08T03:07:33.500Z,0.00
2018-07-08T03:08:33.506Z,0.00
2018-07-08T03:09:33.481Z,0.00
2018-07-08T03:10:33.469Z,0.00
2018-07-08T03:11:33.454Z,0.00
2018-07-08T03:12:33.448Z,5.62
2018-07-08T03:13:33.446Z,5.62
2018-07-08T03:14:33.426Z,5.62
2018-07-08T03:15:33.422Z,5.62
2018-07-08T03:16:33.424Z,5.62
2018-07-08T03:17:33.391Z,5.62
2018-07-08T03:18:33.380Z,5.62
2018-07-08T03:19:33.368Z,5.62
2018-07-08T03:20:33.358Z,11.25
2018-07-08T03:21:33.354Z,11.25
2018-07-08T03:22:33.342Z,11.25
2018-07-08T03:23:33.329Z,11.25
2018-07-08T03:24:33.322Z,11.25
2018-07-08T03:25:33.313Z,11.25
2018-07-08T03:26:33.295Z,16.88
2018-07-08T03:27:33.332Z,16.88
2018-07-08T03:28:33.277Z,16.88
2018-07-08T03:29:33.261Z,16.88
2018-07-08T03:30:33.252Z,16.88
2018-07-08T03:31:33.245Z,22.50
2018-07-08T03:32:33.260Z,22.50
2018-07-08T03:33:33.308Z,22.50
2018-07-08T03:34:33.219Z,22.50
2018-07-08T03:35:33.201Z,22.50
2018-07-08T03:36:33.192Z,28.12
2018-07-08T03:37:33.174Z,28.12
2018-07-08T03:38:33.168Z,28.12
2018-07-08T03:39:33.165Z,28.12
2018-07-08T03:40:33.146Z,33.75
2018-07-08T03:41:33.138Z,33.75
2018-07-08T03:42:33.125Z,33.75
2018-07-08T03:43:33.114Z,33.75
2018-07-08T03:44:33.100Z,39.38
2018-07-08T03:45:33.095Z,39.38
2018-07-08T03:46:33.087Z,39.38
2018-07-08T03:47:33.071Z,45.00
2018-07-08T03:48:33.091Z,45.00
2018-07-08T03:49:33.057Z,45.00
2018-07-08T03:50:33.048Z,45.00
2018-07-08T03:51:33.031Z,50.62
2018-07-08T03:52:33.031Z,50.62
2018-07-08T03:53:33.009Z,50.62
2018-07-08T03:54:33.005Z,56.25
2018-07-08T03:55:33.012Z,56.25
2018-07-08T03:56:32.976Z,56.25
2018-07-08T03:57:32.959Z,61.88
2018-07-08T03:58:32.951Z,61.88
2018-07-08T03:59:32.963Z,61.88
2018-07-08T04:00:32.934Z,67.50
2018-07-08T04:01:32.916Z,67.50
2018-07-08T04:02:32.909Z,67.50
2018-07-08T04:03:32.897Z,67.50
2018-07-08T04:04:32.912Z,73.12
2018-07-08T04:05:32.879Z,73.12
2018-07-08T04:06:32.871Z,73.12
2018-07-08T04:07:32.857Z,78.75
2018-07-08T04:08:32.848Z,78.75
2018-07-08T04:09:32.831Z,78.75
2018-07-08T04:10:32.823Z,78.75
2018-07-08T04:11:32.815Z,84.38
2018-07-08T04:12:32.849Z,84.38
2018-07-08T04:13:32.795Z,84.38
2018-07-08T04:14:32.781Z,84.38
2018-07-08T04:15:32.777Z,90.00
2018-07-08T04:16:32.756Z,90.00
2018-07-08T04:17:32.755Z,90.00
2018-07-08T04:18:32.739Z,95.62
2018-07-08T04:19:32.734Z,95.62
2018-07-08T04:20:32.721Z,95.62
2018-07-08T04:21:32.702Z,95.62
2018-07-08T04:22:32.695Z,101.25
2018-07-08T04:23:32.702Z,101.25
2018-07-08T04:24:32.677Z,101.25
2018-07-08T04:25:32.684Z,101.25
2018-07-08T04:26:32.652Z,106.88
2018-07-08T04:27:32.641Z,106.88
2018-07-08T04:28:32.634Z,106.88
2018-07-08T04:29:32.618Z,106.88
2018-07-08T04:30:32.637Z,112.50
2018-07-08T04:31:32.605Z,112.50
2018-07-08T04:32:32.597Z,112.50
2018-07-08T04:33:32.575Z,112.50
2018-07-08T04:34:32.563Z,118.12
2018-07-08T04:35:32.573Z,118.12
2018-07-08T04:36:32.569Z,118.12
2018-07-08T04:37:32.558Z,118.12
2018-07-08T04:38:32.527Z,123.75
2018-07-08T04:39:32.514Z,123.75
2018-07-08T04:40:32.506Z,123.75
2018-07-08T04:41:32.527Z,129.38
2018-07-08T04:42:32.478Z,129.38
2018-07-08T04:43:32.467Z,129.38
2018-07-08T04:44:32.454Z,129.38
2018-07-08T04:45:32.450Z,129.38
2018-07-08T04:46:32.448Z,135.00
2018-07-08T04:47:32.429Z,135.00
2018-07-08T04:48:32.418Z,135.00
2018-07-08T04:49:32.409Z,135.00
2018-07-08T04:50:32.394Z,140.62
2018-07-08T04:51:32.385Z,140.62
2018-07-08T04:52:32.376Z,140.62
2018-07-08T04:53:32.358Z,140.62
2018-07-08T04:54:32.347Z,140.62
2018-07-08T04:55:32.345Z,146.25
2018-07-08T04:56:32.350Z,146.25
2018-07-08T04:57:32.320Z,146.25
2018-07-08T04:58:32.308Z,146.25
2018-07-08T04:59:32.297Z,146.25
2018-07-08T05:00:32.287Z,151.88
2018-07-08T05:01:32.271Z,151.88
2018-07-08T05:02:32.268Z,151.88
2018-07-08T05:03:32.270Z,151.88
2018-07-08T05:04:32.250Z,157.50
2018-07-08T05:05:32.229Z,157.50
2018-07-08T05:06:32.257Z,157.50
2018-07-08T05:07:32.214Z,163.12
2018-07-08T05:08:32.196Z,163.12
2018-07-08T05:09:32.203Z,163.12
2018-07-08T05:10:32.202Z,163.12
2018-07-08T05:11:32.173Z,163.12
2018-07-08T05:12:32.162Z,168.75
2018-07-08T05:13:32.170Z,168.75
2018-07-08T05:14:32.141Z,168.75
2018-07-08T05:15:32.170Z,168.75
2018-07-08T05:16:32.108Z,174.38
2018-07-08T05:17:32.133Z,174.38
2018-07-08T05:18:32.097Z,174.38
2018-07-08T05:19:32.099Z,174.38
2018-07-08T05:20:32.209Z,180.00
2018-07-08T05:21:32.063Z,180.00
2018-07-08T05:22:32.054Z,180.00
2018-07-08T05:23:32.045Z,180.00
2018-07-08T05:24:32.119Z,180.00
2018-07-08T05:25:32.013Z,180.00
2018-07-08T05:26:32.012Z,185.62
2018-07-08T05:27:32.004Z,191.25
2018-07-08T05:28:31.983Z,196.88
2018-07-08T05:29:31.980Z,196.88
2018-07-08T05:30:31.964Z,196.88
2018-07-08T05:31:31.953Z,202.50
2018-07-08T05:32:31.943Z,196.88
2018-07-08T05:33:31.986Z,202.50
2018-07-08T05:34:31.917Z,196.88
2018-07-08T05:35:31.970Z,202.50
2018-07-08T05:36:31.957Z,196.88
2018-07-08T05:37:31.882Z,196.88
2018-07-08T05:38:31.883Z,202.50
2018-07-08T05:39:31.869Z,196.88
2018-07-08T05:40:31.858Z,202.50
2018-07-08T05:41:31.849Z,208.12
2018-07-08T05:42:31.833Z,213.75
2018-07-08T05:43:31.823Z,213.75
2018-07-08T05:44:31.814Z,219.38
2018-07-08T05:45:31.796Z,208.12
2018-07-08T05:46:31.791Z,213.75
2018-07-08T05:47:31.775Z,213.75
2018-07-08T05:48:31.768Z,219.38
2018-07-08T05:49:31.767Z,208.12
2018-07-08T05:50:31.802Z,225.00
2018-07-08T05:51:31.736Z,253.12
2018-07-08T05:52:31.726Z,253.12
2018-07-08T05:53:31.722Z,253.12
2018-07-08T05:54:31.704Z,253.12
2018-07-08T05:55:31.705Z,236.25
2018-07-08T05:56:31.683Z,264.38
2018-07-08T05:57:31.665Z,298.12
2018-07-08T05:58:31.687Z,270.00
2018-07-08T05:59:31.678Z,258.75
2018-07-08T06:00:31.635Z,292.50
2018-07-08T06:01:31.629Z,315.00
2018-07-08T06:02:31.618Z,281.25
2018-07-08T06:03:31.607Z,281.25
2018-07-08T06:04:31.596Z,309.38
2018-07-08T06:05:31.604Z,286.88
2018-07-08T06:06:31.572Z,264.38
2018-07-08T06:07:31.563Z,247.50
2018-07-08T06:08:31.557Z,270.00
2018-07-08T06:09:31.538Z,281.25
2018-07-08T06:10:31.530Z,286.88
2018-07-08T06:11:31.514Z,275.62
2018-07-08T06:12:31.506Z,281.25
2018-07-08T06:13:31.496Z,298.12
2018-07-08T06:14:31.491Z,286.88
2018-07-08T06:15:31.585Z,270.00
2018-07-08T06:16:31.464Z,320.62
2018-07-08T06:17:31.451Z,376.88
2018-07-08T06:18:31.539Z,405.00
2018-07-08T06:19:31.428Z,416.25
2018-07-08T06:20:31.420Z,365.62
2018-07-08T06:21:31.412Z,309.38
2018-07-08T06:22:31.400Z,286.88
2018-07-08T06:23:31.386Z,275.62
2018-07-08T06:24:31.375Z,270.00
2018-07-08T06:25:31.368Z,275.62
2018-07-08T06:26:31.360Z,298.12
2018-07-08T06:27:31.348Z,343.12
2018-07-08T06:28:31.335Z,354.38
2018-07-08T06:29:31.324Z,320.62
2018-07-08T06:30:31.413Z,315.00
2018-07-08T06:31:31.297Z,326.25
2018-07-08T06:32:31.290Z,326.25
2018-07-08T06:33:31.280Z,309.38
2018-07-08T06:34:31.271Z,286.88
2018-07-08T06:35:31.285Z,298.12
2018-07-08T06:36:31.260Z,303.75
2018-07-08T06:37:31.233Z,309.38
2018-07-08T06:38:31.236Z,320.62
2018-07-08T06:39:31.216Z,315.00
2018-07-08T06:40:31.205Z,303.75
2018-07-08T06:41:31.210Z,298.12
2018-07-08T06:42:31.199Z,309.38
2018-07-08T06:43:31.187Z,337.50
2018-07-08T06:44:31.215Z,365.62
2018-07-08T06:45:31.196Z,365.62
2018-07-08T06:46:31.143Z,343.12
2018-07-08T06:47:31.129Z,309.38
2018-07-08T06:48:31.118Z,292.50
2018-07-08T06:49:31.103Z,315.00
2018-07-08T06:50:31.092Z,281.25
2018-07-08T06:51:31.087Z,270.00
2018-07-08T06:52:31.093Z,264.38
2018-07-08T06:53:31.065Z,286.88
2018-07-08T06:54:31.054Z,275.62
2018-07-08T06:55:31.040Z,303.75
2018-07-08T06:56:31.030Z,303.75
2018-07-08T06:57:31.019Z,298.12
2018-07-08T06:58:31.011Z,292.50
2018-07-08T06:59:31.002Z,286.88
2018-07-08T07:00:30.988Z,281.25
2018-07-08T07:01:30.993Z,286.88
2018-07-08T07:02:30.964Z,275.62
2018-07-08T07:03:30.958Z,292.50
2018-07-08T07:04:30.941Z,275.62
2018-07-08T07:05:30.933Z,298.12
2018-07-08T07:06:30.973Z,303.75
2018-07-08T07:07:30.913Z,303.75
2018-07-08T07:08:30.900Z,292.50
2018-07-08T07:09:30.906Z,286.88
2018-07-08T07:10:30.879Z,286.88
2018-07-08T07:11:30.870Z,286.88
2018-07-08T07:12:30.860Z,286.88
2018-07-08T07:13:30.843Z,286.88
2018-07-08T07:14:30.844Z,286.88
2018-07-08T07:15:30.831Z,292.50
2018-07-08T07:16:30.811Z,286.88
2018-07-08T07:17:30.873Z,281.25
2018-07-08T07:18:30.810Z,275.62
2018-07-08T07:19:30.783Z,275.62
2018-07-08T07:20:30.771Z,275.62
2018-07-08T07:21:30.764Z,275.62
2018-07-08T07:22:30.770Z,281.25
2018-07-08T07:23:30.735Z,281.25
2018-07-08T07:24:30.727Z,281.25
2018-07-08T07:25:30.749Z,281.25
2018-07-08T07:26:30.707Z,281.25
2018-07-08T07:27:30.731Z,286.88
2018-07-08T07:28:30.702Z,286.88
2018-07-08T07:29:30.675Z,292.50
2018-07-08T07:30:30.682Z,292.50
2018-07-08T07:31:30.664Z,286.88
2018-07-08T07:32:30.674Z,281.25
2018-07-08T07:33:30.649Z,286.88
2018-07-08T07:34:30.615Z,286.88
2018-07-08T07:35:30.603Z,286.88
2018-07-08T07:36:30.598Z,286.88
2018-07-08T07:37:30.591Z,281.25
2018-07-08T07:38:30.580Z,286.88
2018-07-08T07:39:30.573Z,286.88
2018-07-08T07:40:30.558Z,286.88
2018-07-08T07:41:30.544Z,286.88
2018-07-08T07:42:30.528Z,292.50
2018-07-08T07:43:30.525Z,292.50
2018-07-08T07:44:30.517Z,292.50
2018-07-08T07:45:30.519Z,292.50
2018-07-08T07:46:30.503Z,292.50
2018-07-08T07:47:30.477Z,292.50
2018-07-08T07:48:30.470Z,292.50
2018-07-08T07:49:30.474Z,292.50
2018-07-08T07:50:30.447Z,292.50
2018-07-08T07:51:30.440Z,298.12
2018-07-08T07:52:30.428Z,298.12
2018-07-08T07:53:30.446Z,298.12
2018-07-08T07:54:30.406Z,298.12
2018-07-08T07:55:30.395Z,303.75
2018-07-08T07:56:30.379Z,303.75
2018-07-08T07:57:30.371Z,309.38
2018-07-08T07:58:30.369Z,298.12
2018-07-08T07:59:30.346Z,298.12
2018-07-08T08:00:30.352Z,292.50
2018-07-08T08:01:30.333Z,292.50
2018-07-08T08:02:30.330Z,286.88
2018-07-08T08:03:30.309Z,286.88
2018-07-08T08:04:30.299Z,286.88
2018-07-08T08:05:30.289Z,292.50
2018-07-08T08:06:30.285Z,292.50
2018-07-08T08:07:30.314Z,292.50
2018-07-08T08:08:30.272Z,292.50
2018-07-08T08:09:30.245Z,292.50
2018-07-08T08:10:30.274Z,292.50
2018-07-08T08:11:30.231Z,298.12
2018-07-08T08:12:30.211Z,298.12
2018-07-08T08:13:30.198Z,298.12
2018-07-08T08:14:30.203Z,309.38
2018-07-08T08:15:30.191Z,376.88
2018-07-08T08:16:30.182Z,1046.25
2018-07-08T08:17:30.170Z,1535.62
2018-07-08T08:18:30.145Z,2733.75
2018-07-08T08:19:30.194Z,3341.25
2018-07-08T08:20:30.122Z,3245.62
2018-07-08T08:21:30.116Z,3127.50
2018-07-08T08:22:30.108Z,2981.25
2018-07-08T08:23:30.094Z,2930.62
2018-07-08T08:24:30.109Z,3127.50
2018-07-08T08:25:30.072Z,3296.25
2018-07-08T08:26:30.076Z,3206.25
2018-07-08T08:27:30.045Z,3296.25
2018-07-08T08:28:30.039Z,3414.38
2018-07-08T08:29:30.030Z,3313.12
2018-07-08T08:30:30.021Z,3099.38
2018-07-08T08:31:30.001Z,3172.50
2018-07-08T08:32:30.000Z,3380.62
2018-07-08T08:33:29.990Z,3414.38
2018-07-08T08:34:29.977Z,3307.50
2018-07-08T08:35:30.000Z,3335.62
2018-07-08T08:36:29.958Z,3481.88
2018-07-08T08:37:29.947Z,3307.50
2018-07-08T08:38:29.933Z,3031.88
2018-07-08T08:39:29.917Z,2728.12
2018-07-08T08:40:29.912Z,2193.75
2018-07-08T08:41:29.903Z,1411.88
2018-07-08T08:42:29.893Z,658.12
2018-07-08T08:43:29.895Z,450.00
2018-07-08T08:44:29.871Z,416.25
2018-07-08T08:45:29.866Z,399.38
2018-07-08T08:46:29.847Z,388.12
2018-07-08T08:47:29.847Z,382.50
2018-07-08T08:48:29.839Z,382.50
2018-07-08T08:49:29.830Z,376.88
2018-07-08T08:50:29.816Z,376.88
2018-07-08T08:51:29.796Z,376.88
2018-07-08T08:52:29.859Z,376.88
2018-07-08T08:53:29.794Z,376.88
2018-07-08T08:54:29.775Z,382.50
2018-07-08T08:55:29.792Z,382.50
2018-07-08T08:56:29.753Z,382.50
2018-07-08T08:57:29.746Z,388.12
2018-07-08T08:58:29.728Z,388.12
2018-07-08T08:59:29.721Z,388.12
2018-07-08T09:00:29.707Z,388.12
2018-07-08T09:01:29.702Z,393.75
2018-07-08T09:02:29.692Z,399.38
2018-07-08T09:03:29.674Z,399.38
2018-07-08T09:04:29.667Z,405.00
2018-07-08T09:05:29.663Z,410.62
2018-07-08T09:06:29.655Z,410.62
2018-07-08T09:07:29.660Z,421.88
2018-07-08T09:08:29.656Z,444.38
2018-07-08T09:09:29.618Z,495.00
2018-07-08T09:10:29.606Z,601.88
2018-07-08T09:11:29.598Z,1440.00
2018-07-08T09:12:29.585Z,2632.50
2018-07-08T09:13:29.590Z,3358.12
2018-07-08T09:14:29.569Z,3436.88
2018-07-08T09:15:29.585Z,3510.00
2018-07-08T09:16:29.553Z,3605.62
2018-07-08T09:17:29.536Z,3504.38
2018-07-08T09:18:29.522Z,3436.88
2018-07-08T09:19:29.519Z,3515.62
2018-07-08T09:20:29.510Z,3802.50
2018-07-08T09:21:29.514Z,4066.88
2018-07-08T09:22:29.489Z,3915.00
2018-07-08T09:23:29.473Z,3577.50
2018-07-08T09:24:29.469Z,3138.75
2018-07-08T09:25:29.460Z,2953.12
2018-07-08T09:26:29.469Z,3015.00
2018-07-08T09:27:29.441Z,3166.88
2018-07-08T09:28:29.433Z,3442.50
2018-07-08T09:29:29.414Z,3791.25
2018-07-08T09:30:29.405Z,3943.12
2018-07-08T09:31:29.421Z,3920.62
2018-07-08T09:32:29.446Z,3903.75
2018-07-08T09:33:29.382Z,3808.12
2018-07-08T09:34:29.373Z,3791.25
2018-07-08T09:35:29.364Z,3864.38
2018-07-08T09:36:29.372Z,3757.50
2018-07-08T09:37:29.354Z,2508.75
2018-07-08T09:38:29.360Z,1710.00
2018-07-08T09:39:29.330Z,1006.88
2018-07-08T09:40:29.319Z,1125.00
2018-07-08T09:41:29.306Z,635.62
2018-07-08T09:42:29.296Z,427.50
2018-07-08T09:43:29.282Z,438.75
2018-07-08T09:44:29.276Z,388.12
2018-07-08T09:45:29.269Z,382.50
2018-07-08T09:46:29.262Z,371.25
2018-07-08T09:47:29.258Z,365.62
2018-07-08T09:48:29.236Z,365.62
2018-07-08T09:49:29.226Z,360.00
2018-07-08T09:50:29.210Z,354.38
2018-07-08T09:51:29.208Z,348.75
2018-07-08T09:52:29.222Z,348.75
2018-07-08T09:53:29.193Z,348.75
2018-07-08T09:54:29.190Z,348.75
2018-07-08T09:55:29.171Z,348.75
2018-07-08T09:56:29.171Z,348.75
2018-07-08T09:57:29.154Z,348.75
2018-07-08T09:58:29.144Z,354.38
2018-07-08T09:59:29.125Z,348.75
2018-07-08T10:00:29.112Z,348.75
2018-07-08T10:01:29.100Z,348.75
2018-07-08T10:02:29.111Z,348.75
2018-07-08T10:03:29.077Z,354.38
2018-07-08T10:04:29.083Z,354.38
2018-07-08T10:05:29.061Z,354.38
2018-07-08T10:06:29.058Z,354.38
2018-07-08T10:07:29.063Z,360.00
2018-07-08T10:08:29.027Z,360.00
2018-07-08T10:09:29.015Z,365.62
2018-07-08T10:10:29.007Z,365.62
2018-07-08T10:11:29.002Z,365.62
2018-07-08T10:12:28.983Z,360.00
2018-07-08T10:13:28.993Z,365.62
2018-07-08T10:14:28.958Z,365.62
2018-07-08T10:15:28.952Z,365.62
2018-07-08T10:16:28.941Z,365.62
2018-07-08T10:17:28.934Z,371.25
2018-07-08T10:18:28.924Z,371.25
2018-07-08T10:19:28.927Z,371.25
2018-07-08T10:20:28.907Z,371.25
2018-07-08T10:21:28.943Z,371.25
2018-07-08T10:22:28.887Z,371.25
2018-07-08T10:23:28.871Z,371.25
2018-07-08T10:24:28.862Z,371.25
2018-07-08T10:25:28.847Z,371.25
2018-07-08T10:26:28.835Z,371.25
2018-07-08T10:27:28.825Z,376.88
2018-07-08T10:28:28.816Z,376.88
2018-07-08T10:29:28.811Z,376.88
2018-07-08T10:30:28.938Z,388.12
2018-07-08T10:31:28.787Z,393.75
2018-07-08T10:32:28.777Z,421.88
2018-07-08T10:33:28.763Z,511.88
2018-07-08T10:34:28.754Z,1462.50
2018-07-08T10:35:28.740Z,3178.12
2018-07-08T10:36:28.812Z,4038.75
2018-07-08T10:37:28.724Z,3965.62
2018-07-08T10:38:28.713Z,3903.75
2018-07-08T10:39:28.703Z,4106.25
2018-07-08T10:40:28.688Z,4426.88
2018-07-08T10:41:28.683Z,4432.50
2018-07-08T10:42:28.672Z,4213.12
2018-07-08T10:43:28.743Z,3583.12
2018-07-08T10:44:28.654Z,1141.88
2018-07-08T10:45:28.637Z,545.62
2018-07-08T10:46:28.653Z,410.62
2018-07-08T10:47:28.618Z,399.38
2018-07-08T10:48:28.635Z,393.75
2018-07-08T10:49:28.616Z,393.75
2018-07-08T10:50:28.590Z,388.12
2018-07-08T10:51:28.579Z,388.12
2018-07-08T10:52:28.572Z,388.12
2018-07-08T10:53:28.554Z,388.12
2018-07-08T10:54:28.548Z,388.12
2018-07-08T10:55:28.617Z,388.12
2018-07-08T10:56:28.541Z,388.12
2018-07-08T10:57:28.513Z,388.12
2018-07-08T10:58:28.504Z,388.12
2018-07-08T10:59:28.514Z,382.50
2018-07-08T11:00:28.480Z,382.50
2018-07-08T11:01:28.477Z,388.12
2018-07-08T11:02:28.464Z,388.12
2018-07-08T11:03:28.454Z,393.75
2018-07-08T11:04:28.449Z,399.38
2018-07-08T11:05:28.435Z,399.38
2018-07-08T11:06:28.422Z,405.00
2018-07-08T11:07:28.412Z,405.00
2018-07-08T11:08:28.396Z,416.25
2018-07-08T11:09:28.423Z,427.50
2018-07-08T11:10:28.387Z,489.38
2018-07-08T11:11:28.368Z,517.50
2018-07-08T11:12:28.360Z,618.75
2018-07-08T11:13:28.352Z,3875.62
2018-07-08T11:14:28.346Z,4156.88
2018-07-08T11:15:28.523Z,4269.38
2018-07-08T11:16:28.321Z,4320.00
2018-07-08T11:17:28.305Z,4353.75
2018-07-08T11:18:28.299Z,4331.25
2018-07-08T11:19:28.292Z,4252.50
2018-07-08T11:20:28.309Z,4218.75
2018-07-08T11:21:28.286Z,3898.12
2018-07-08T11:22:28.267Z,3380.62
2018-07-08T11:23:28.258Z,3093.75
2018-07-08T11:24:28.246Z,3324.38
2018-07-08T11:25:28.229Z,3510.00
2018-07-08T11:26:28.222Z,3296.25
2018-07-08T11:27:28.227Z,3335.62
2018-07-08T11:28:28.238Z,3870.00
2018-07-08T11:29:28.198Z,4381.88
2018-07-08T11:30:28.197Z,4426.88
2018-07-08T11:31:28.185Z,4246.88
2018-07-08T11:32:28.196Z,4095.00
2018-07-08T11:33:28.165Z,3965.62
2018-07-08T11:34:28.238Z,4005.00
2018-07-08T11:35:28.176Z,4230.00
2018-07-08T11:36:28.194Z,4449.38
2018-07-08T11:37:28.129Z,4359.38
2018-07-08T11:38:28.139Z,4331.25
2018-07-08T11:39:28.142Z,4471.88
2018-07-08T11:40:28.103Z,4387.50
2018-07-08T11:41:28.115Z,4033.12
2018-07-08T11:42:28.099Z,4010.62
2018-07-08T11:43:28.083Z,3999.38
2018-07-08T11:44:28.073Z,3808.12
2018-07-08T11:45:28.073Z,3791.25
2018-07-08T11:46:28.059Z,4044.38
2018-07-08T11:47:28.057Z,4275.00
2018-07-08T11:48:28.043Z,4314.38
2018-07-08T11:49:28.029Z,4314.38
2018-07-08T11:50:28.039Z,4393.12
2018-07-08T11:51:28.019Z,4190.62
2018-07-08T11:52:28.048Z,3915.00
2018-07-08T11:53:28.005Z,3774.38
2018-07-08T11:54:27.995Z,4038.75
2018-07-08T11:55:28.031Z,4365.00
2018-07-08T11:56:28.102Z,4398.75
2018-07-08T11:57:27.968Z,4494.38
2018-07-08T11:58:27.964Z,4618.12
2018-07-08T11:59:27.958Z,4702.50
2018-07-08T12:00:27.952Z,4432.50
2018-07-08T12:01:27.947Z,4331.25
2018-07-08T12:02:28.019Z,4550.62
2018-07-08T12:03:27.942Z,4595.62
2018-07-08T12:04:27.918Z,4477.50
2018-07-08T12:05:27.922Z,4201.88
2018-07-08T12:06:27.971Z,3718.12
2018-07-08T12:07:27.898Z,3616.88
2018-07-08T12:08:27.898Z,3965.62
2018-07-08T12:09:27.894Z,4168.12
2018-07-08T12:10:27.876Z,4179.38
2018-07-08T12:11:27.872Z,4308.75
2018-07-08T12:12:27.860Z,4213.12
2018-07-08T12:13:27.857Z,4162.50
2018-07-08T12:14:27.904Z,3875.62
2018-07-08T12:15:27.845Z,3560.62
2018-07-08T12:16:27.828Z,3954.38
2018-07-08T12:17:27.830Z,4545.00
2018-07-08T12:18:27.818Z,4747.50
2018-07-08T12:19:27.815Z,4691.25
2018-07-08T12:20:27.808Z,4455.00
2018-07-08T12:21:27.797Z,4190.62
2018-07-08T12:22:27.793Z,4162.50
2018-07-08T12:23:27.806Z,4072.50
2018-07-08T12:24:27.782Z,3909.38
2018-07-08T12:25:28.963Z,3993.75
2018-07-08T12:26:27.785Z,4050.00
2018-07-08T12:27:27.841Z,4230.00
2018-07-08T12:28:27.748Z,4404.38
2018-07-08T12:29:27.738Z,4365.00
2018-07-08T12:30:27.738Z,4336.88
2018-07-08T12:31:27.724Z,4365.00
2018-07-08T12:32:27.776Z,4393.12
2018-07-08T12:33:27.769Z,4685.62
2018-07-08T12:34:27.706Z,4753.12
2018-07-08T12:35:27.693Z,4201.88
2018-07-08T12:36:27.684Z,3684.38
2018-07-08T12:37:27.711Z,3510.00
2018-07-08T12:38:27.675Z,3858.75