createdAt,value
2023-05-14T05:30:56.519Z,21.70
2023-05-14T05:35:02.739Z,35.90
2023-05-14T06:50:44.293Z,13.90
2023-05-14T07:48:28.115Z,6.70
2023-05-14T07:50:57.386Z,5.10
2023-05-14T07:53:24.346Z,5.10
2023-05-14T07:55:51.304Z,7.50
2023-05-14T07:58:17.911Z,4.70
2023-05-14T08:00:45.968Z,9.30
2023-05-14T08:03:15.092Z,8.70
2023-05-14T08:05:41.765Z,8.00
2023-05-14T08:08:15.438Z,9.00
2023-05-14T08:10:44.443Z,8.60
2023-05-14T08:13:10.917Z,9.30
2023-05-14T08:15:39.930Z,11.40
2023-05-14T08:18:06.379Z,7.20
2023-05-14T08:20:36.047Z,10.20
2023-05-14T08:23:03.355Z,8.70
2023-05-14T08:25:30.270Z,13.00
2023-05-14T08:48:10.558Z,6.10
2023-05-14T08:50:44.546Z,8.60
2023-05-14T08:53:21.164Z,10.90
2023-05-14T08:56:49.870Z,8.60
2023-05-14T08:59:20.466Z,8.90
2023-05-14T09:10:04.066Z,4.40
2023-05-14T09:12:30.901Z,7.80
2023-05-14T09:14:57.540Z,8.70
2023-05-14T09:17:28.347Z,7.70
2023-05-14T09:19:55.449Z,6.20
2023-05-14T09:22:24.478Z,5.20
2023-05-14T09:25:04.887Z,4.80
2023-05-14T09:27:32.713Z,4.80
2023-05-14T09:30:15.063Z,5.00
2023-05-14T09:32:43.440Z,4.40
2023-05-14T09:35:11.147Z,6.50
2023-05-14T09:37:42.827Z,5.10
2023-05-14T09:40:11.329Z,6.10
2023-05-14T09:42:40.125Z,6.70
2023-05-14T09:45:11.083Z,8.10
2023-05-14T09:47:38.936Z,6.20
2023-05-14T09:50:06.812Z,3.00
2023-05-14T09:52:34.182Z,5.60
2023-05-14T09:55:01.398Z,3.90
2023-05-14T09:57:35.969Z,4.90
2023-05-14T10:00:06.172Z,6.80
2023-05-14T10:02:38.167Z,5.20
2023-05-14T10:08:00.407Z,3.70
2023-05-14T10:10:30.112Z,4.90
2023-05-14T10:13:03.569Z,3.70
2023-05-14T10:15:36.624Z,4.60
2023-05-14T10:18:09.014Z,2.70
2023-05-14T10:20:38.243Z,3.50
2023-05-14T10:23:07.489Z,4.90
2023-05-14T10:25:36.921Z,2.50
2023-05-14T10:28:05.492Z,4.40
2023-05-14T10:30:34.349Z,5.40
2023-05-14T10:33:08.676Z,7.30
2023-05-14T10:35:51.930Z,4.30
2023-05-14T10:38:28.940Z,3.40
2023-05-14T10:40:58.242Z,3.40
2023-05-14T10:43:30.222Z,3.90
2023-05-14T10:45:59.515Z,5.80
2023-05-14T10:48:26.838Z,4.70
2023-05-14T10:50:55.389Z,4.50
2023-05-14T10:53:36.561Z,2.70
2023-05-14T10:56:11.850Z,2.50
2023-05-14T10:58:41.495Z,2.50
2023-05-14T11:01:09.662Z,2.90
2023-05-14T11:03:45.051Z,3.00
2023-05-14T11:06:14.596Z,2.90
2023-05-14T11:08:42.050Z,2.30
2023-05-14T11:11:09.753Z,4.70
2023-05-14T11:13:37.400Z,3.20
2023-05-14T11:16:21.575Z,1.70
2023-05-14T11:19:01.676Z,1.70
2023-05-14T11:21:29.827Z,7.70
2023-05-14T11:23:56.529Z,2.60
2023-05-14T11:26:27.894Z,4.30
2023-05-14T11:28:55.092Z,5.30
2023-05-14T11:31:23.575Z,4.80
2023-05-14T11:33:52.140Z,5.10
2023-05-14T11:36:19.320Z,3.50
2023-05-14T11:38:51.850Z,2.70
2023-05-14T11:41:20.817Z,4.50
2023-05-14T11:43:47.748Z,2.50
2023-05-14T11:46:18.204Z,2.00
2023-05-14T11:48:45.367Z,3.00
2023-05-14T11:51:14.441Z,2.40
2023-05-14T11:53:41.605Z,2.70
2023-05-14T11:56:09.763Z,2.70
2023-05-14T11:58:41.019Z,4.10
2023-05-14T12:01:13.346Z,6.40
2023-05-14T12:03:40.200Z,1.60
2023-05-14T12:06:07.624Z,4.00
2023-05-14T12:08:34.656Z,2.10
2023-05-14T12:11:01.395Z,3.20
2023-05-14T12:13:29.564Z,1.70
2023-05-14T12:15:58.666Z,3.10
2023-05-14T12:18:27.068Z,3.10
2023-05-14T12:20:56.514Z,1.60
2023-05-14T12:23:28.364Z,4.80
2023-05-14T12:25:55.374Z,5.90
2023-05-14T12:28:22.635Z,4.10
2023-05-14T12:30:55.803Z,2.20
2023-05-14T12:33:26.272Z,3.00
2023-05-14T12:35:53.597Z,2.30
2023-05-14T12:38:20.099Z,1.00
2023-05-14T12:40:46.996Z,3.00
2023-05-14T12:43:13.857Z,1.70
2023-05-14T12:45:40.784Z,1.20
2023-05-14T12:48:09.656Z,2.00
2023-05-14T12:50:39.034Z,1.20
2023-05-14T12:53:06.018Z,2.00
2023-05-14T12:55:33.722Z,1.20
2023-05-14T12:58:03.083Z,1.20
2023-05-14T13:00:29.727Z,2.20
2023-05-14T13:02:58.389Z,1.80
2023-05-14T13:05:27.468Z,1.90
2023-05-14T13:07:54.395Z,1.30
2023-05-14T14:22:29.699Z,3.00
2023-05-14T14:24:56.221Z,2.10
2023-05-14T14:27:30.480Z,9.60
2023-05-14T14:29:59.198Z,4.30
2023-05-14T14:32:28.832Z,3.70
2023-05-14T14:34:55.353Z,1.70
2023-05-14T14:37:27.126Z,3.90
2023-05-14T14:39:53.600Z,4.60
2023-05-14T14:42:22.276Z,3.60
2023-05-14T14:44:50.735Z,1.90
2023-05-14T14:47:19.869Z,2.70
2023-05-14T14:49:51.133Z,1.70
2023-05-14T14:52:20.276Z,2.40
2023-05-14T14:54:46.632Z,2.90
2023-05-14T14:57:13.468Z,3.40
2023-05-14T14:59:40.695Z,3.90
2023-05-14T15:02:09.259Z,7.90
2023-05-14T15:04:37.274Z,2.80
2023-05-14T15:07:06.725Z,2.90
2023-05-14T15:09:38.577Z,5.40
2023-05-14T15:12:07.593Z,7.10
2023-05-14T15:14:37.070Z,4.00
2023-05-14T15:17:05.558Z,2.80
2023-05-14T15:19:35.885Z,3.30
2023-05-14T15:22:15.499Z,2.40
2023-05-14T15:24:42.868Z,3.30
2023-05-14T15:27:12.090Z,4.60
2023-05-14T15:29:38.612Z,2.80
2023-05-14T15:32:06.310Z,3.00
2023-05-14T15:34:33.245Z,3.40
2023-05-14T15:37:00.171Z,3.50
2023-05-14T15:39:30.879Z,2.10
2023-05-14T15:41:57.263Z,3.30
2023-05-14T15:44:23.858Z,2.70
2023-05-14T15:46:50.713Z,2.30
2023-05-14T15:49:25.152Z,3.90
2023-05-14T15:51:51.598Z,6.20
2023-05-14T15:54:18.322Z,5.80
2023-05-14T15:56:46.382Z,6.80
2023-05-14T15:59:14.080Z,5.60
2023-05-14T16:01:42.743Z,4.10
2023-05-14T16:04:12.430Z,6.10
2023-05-14T16:06:41.542Z,4.40
2023-05-14T16:09:08.963Z,3.40
2023-05-14T16:11:36.178Z,4.00
2023-05-14T16:14:03.327Z,3.90
2023-05-14T16:16:29.912Z,5.10
2023-05-14T16:18:59.737Z,2.60
2023-05-14T16:21:27.059Z,2.50
2023-05-14T16:23:54.016Z,4.30
2023-05-14T16:26:32.279Z,5.30
2023-05-14T16:28:59.714Z,6.40
2023-05-14T16:32:10.280Z,2.80
2023-05-14T16:35:21.589Z,3.80
2023-05-14T16:37:48.735Z,4.90
2023-05-14T16:40:15.670Z,4.90
2023-05-14T16:42:42.199Z,4.50
2023-05-14T16:45:11.518Z,4.30
2023-05-14T16:47:42.008Z,4.80
2023-05-14T16:50:11.167Z,3.40
2023-05-14T16:52:40.039Z,4.70
2023-05-14T16:55:09.203Z,5.60
2023-05-14T16:57:38.134Z,6.40
2023-05-14T17:00:05.950Z,4.60
2023-05-14T17:02:39.849Z,2.90
2023-05-14T17:05:08.676Z,4.30
2023-05-14T17:07:37.507Z,5.10
2023-05-14T17:10:09.365Z,2.90
2023-05-14T17:12:35.904Z,5.10
2023-05-14T17:15:06.570Z,6.90
2023-05-14T17:17:33.914Z,2.80
2023-05-14T17:20:04.939Z,5.50
2023-05-14T17:22:31.859Z,4.50
2023-05-14T18:06:02.720Z,7.60
2023-05-14T18:08:31.086Z,3.70
2023-05-14T18:11:00.251Z,6.20
2023-05-14T19:00:32.056Z,10.30
2023-05-14T19:03:21.735Z,12.50
2023-05-14T19:05:51.178Z,7.20
2023-05-14T19:08:35.415Z,10.60
2023-05-14T19:11:23.355Z,9.50
2023-05-14T19:14:06.249Z,9.40
2023-05-14T19:16:34.776Z,9.50
2023-05-14T19:59:48.613Z,11.20
2023-05-14T20:02:17.592Z,10.80
2023-05-14T20:04:49.964Z,12.80
2023-05-14T20:07:17.201Z,11.40
2023-05-14T20:09:47.683Z,9.80
2023-05-14T20:35:01.755Z,11.10
2023-05-14T20:37:34.369Z,8.20
2023-05-14T20:40:02.456Z,5.90
2023-05-14T20:42:29.600Z,8.20
2023-05-14T20:44:56.531Z,7.30
2023-05-14T20:56:52.321Z,12.00
2023-05-14T20:59:39.388Z,8.80
