createdAt,value
2022-08-03T00:11:23.300Z,20.68
2022-08-03T00:33:10.911Z,19.67
2022-08-03T00:54:56.710Z,22.98
2022-08-03T01:16:53.871Z,22.28
2022-08-03T01:38:45.118Z,19.82
2022-08-03T02:00:34.453Z,22.59
2022-08-03T02:22:20.428Z,22.28
2022-08-03T02:44:12.165Z,19.67
2022-08-03T03:05:59.848Z,22.69
2022-08-03T03:27:48.831Z,22.24
2022-08-03T03:49:37.516Z,19.74
2022-08-03T04:11:30.031Z,22.67
2022-08-03T04:33:18.697Z,22.11
2022-08-03T04:55:06.008Z,19.69
2022-08-03T05:16:51.670Z,22.77
2022-08-03T05:38:38.131Z,22.22
2022-08-03T06:00:24.328Z,20.35
2022-08-03T06:22:11.704Z,23.98
2022-08-03T06:44:02.998Z,25.19
2022-08-03T07:05:51.343Z,23.78
2022-08-03T07:27:38.372Z,23.95
2022-08-03T07:49:24.211Z,24.32
2022-08-03T08:11:10.329Z,25.58
2022-08-03T08:32:56.167Z,36.25
2022-08-03T08:54:44.972Z,46.29
2022-08-03T09:16:30.935Z,44.62
2022-08-03T09:38:18.564Z,36.88
2022-08-03T10:00:14.832Z,34.27
2022-08-03T10:22:05.212Z,33.49
2022-08-03T10:43:54.596Z,33.87
2022-08-03T11:05:42.723Z,40.71
2022-08-03T11:27:33.269Z,49.48
2022-08-03T11:49:24.734Z,57.41
2022-08-03T12:11:12.366Z,61.58
2022-08-03T12:32:58.476Z,62.20
2022-08-03T12:54:46.112Z,65.19
2022-08-03T13:16:32.485Z,67.24
2022-08-03T13:38:18.498Z,67.15
2022-08-03T14:00:10.530Z,65.22
2022-08-03T14:22:03.692Z,62.47
2022-08-03T14:44:01.624Z,58.63
2022-08-03T15:05:48.249Z,49.93
2022-08-03T15:27:34.140Z,43.07
2022-08-03T15:49:20.899Z,39.93
2022-08-03T16:11:06.720Z,38.03
2022-08-03T16:32:52.437Z,36.77
2022-08-03T16:54:38.345Z,35.06
2022-08-03T17:16:24.259Z,33.30
2022-08-03T17:38:15.820Z,32.04
2022-08-03T18:00:22.959Z,31.00
2022-08-03T18:22:10.109Z,30.06
2022-08-03T18:44:07.119Z,29.17
2022-08-03T19:06:06.988Z,28.34
2022-08-03T19:28:03.065Z,27.66
2022-08-03T19:50:06.045Z,27.16
2022-08-03T20:11:57.636Z,26.55
2022-08-03T20:33:48.578Z,25.88
2022-08-03T20:55:47.483Z,25.37
2022-08-03T21:17:48.221Z,24.83
2022-08-03T21:39:34.553Z,24.35
2022-08-03T22:01:23.152Z,23.88
2022-08-03T22:23:10.566Z,23.38
2022-08-03T22:44:58.082Z,23.04
2022-08-03T23:06:46.961Z,22.75
2022-08-03T23:28:35.613Z,22.44
2022-08-03T23:50:21.475Z,22.12
