createdAt,value
2019-02-19T00:00:05.119Z,146.93
2019-02-19T00:02:34.330Z,145.70
2019-02-19T00:05:03.582Z,151.03
2019-02-19T00:07:32.827Z,135.90
2019-02-19T00:10:01.986Z,145.97
2019-02-19T00:12:31.215Z,131.57
2019-02-19T00:15:07.880Z,140.10
2019-02-19T00:17:31.262Z,131.53
2019-02-19T00:20:00.489Z,117.70
2019-02-19T00:22:29.670Z,128.83
2019-02-19T00:24:58.802Z,122.63
2019-02-19T00:27:28.022Z,121.97
2019-02-19T00:29:57.170Z,111.80
2019-02-19T00:32:26.326Z,106.63
2019-02-19T00:34:55.539Z,102.00
2019-02-19T00:37:24.778Z,96.33
2019-02-19T00:39:53.935Z,103.70
2019-02-19T00:42:23.073Z,97.13
2019-02-19T00:44:52.306Z,99.20
2019-02-19T00:47:21.469Z,82.93
2019-02-19T00:49:50.621Z,98.73
2019-02-19T00:52:19.758Z,82.33
2019-02-19T00:54:48.902Z,86.30
2019-02-19T00:57:18.034Z,80.17
2019-02-19T00:59:47.181Z,85.20
2019-02-19T01:02:16.442Z,79.23
2019-02-19T01:04:45.587Z,77.80
2019-02-19T01:07:14.786Z,62.90
2019-02-19T01:09:44.238Z,71.20
2019-02-19T01:12:13.429Z,60.40
2019-02-19T01:14:42.609Z,58.87
2019-02-19T01:17:11.775Z,56.83
2019-02-19T01:19:40.929Z,60.03
2019-02-19T01:22:10.109Z,52.83
2019-02-19T01:24:39.284Z,63.33
2019-02-19T01:27:08.413Z,57.03
2019-02-19T01:29:37.574Z,53.20
2019-02-19T01:32:06.801Z,56.97
2019-02-19T01:34:35.994Z,57.23
2019-02-19T01:37:05.397Z,52.87
2019-02-19T01:39:34.603Z,55.20
2019-02-19T01:42:03.834Z,46.83
2019-02-19T01:44:32.982Z,57.00
2019-02-19T01:47:02.156Z,55.77
2019-02-19T01:49:31.425Z,48.77
2019-02-19T01:52:00.585Z,55.80
2019-02-19T01:54:29.755Z,51.77
2019-02-19T01:56:58.878Z,55.93
2019-02-19T01:59:28.010Z,55.47
2019-02-19T02:01:57.175Z,57.57
2019-02-19T02:04:26.342Z,56.20
2019-02-19T02:06:55.582Z,57.47
2019-02-19T02:09:24.759Z,57.73
2019-02-19T02:11:53.892Z,55.67
2019-02-19T02:14:23.022Z,59.27
2019-02-19T02:16:52.185Z,60.93
2019-02-19T02:19:21.350Z,53.50
2019-02-19T02:21:50.548Z,62.33
2019-02-19T02:24:19.761Z,56.33
2019-02-19T02:26:48.890Z,58.00
2019-02-19T02:29:18.097Z,66.80
2019-02-19T02:31:47.338Z,60.43
2019-02-19T02:34:16.466Z,60.13
2019-02-19T02:36:45.638Z,56.03
2019-02-19T02:39:14.786Z,54.33
2019-02-19T02:41:44.024Z,66.77
2019-02-19T02:44:13.166Z,61.00
2019-02-19T02:46:42.353Z,64.37
2019-02-19T02:49:11.586Z,62.90
2019-02-19T02:51:40.843Z,63.03
2019-02-19T02:54:09.998Z,72.93
2019-02-19T02:56:39.160Z,87.53
2019-02-19T02:59:08.333Z,126.53
2019-02-19T03:01:37.560Z,119.80
2019-02-19T03:04:06.805Z,153.30
2019-02-19T03:06:55.058Z,186.90
2019-02-19T03:09:24.286Z,221.23
2019-02-19T03:11:53.499Z,244.17
2019-02-19T03:14:22.635Z,252.07
2019-02-19T03:16:51.811Z,275.17
2019-02-19T03:19:21.045Z,319.43
2019-02-19T03:21:50.294Z,338.60
2019-02-19T03:24:19.450Z,337.33
2019-02-19T03:26:48.623Z,362.27
2019-02-19T03:29:17.790Z,389.90
2019-02-19T03:31:46.974Z,376.53
2019-02-19T03:34:16.120Z,412.70
2019-02-19T03:36:45.291Z,385.40
2019-02-19T03:39:14.460Z,379.93
2019-02-19T03:41:43.691Z,393.47
2019-02-19T03:44:12.926Z,408.57
2019-02-19T03:46:42.100Z,391.30
2019-02-19T03:49:11.309Z,379.00
2019-02-19T03:51:40.467Z,410.10
2019-02-19T03:54:09.647Z,419.13
2019-02-19T03:56:39.054Z,415.77
2019-02-19T03:59:08.207Z,426.13
2019-02-19T04:01:37.460Z,414.03
2019-02-19T04:04:06.654Z,416.13
2019-02-19T04:06:35.790Z,414.70
2019-02-19T04:09:05.528Z,381.90
2019-02-19T04:11:34.726Z,394.87
2019-02-19T04:14:03.880Z,390.67
2019-02-19T04:16:33.062Z,419.77
2019-02-19T04:19:02.230Z,403.80
2019-02-19T04:21:31.379Z,416.53
2019-02-19T04:24:00.522Z,411.70
2019-02-19T04:26:29.666Z,408.63
2019-02-19T04:28:58.989Z,390.83
2019-02-19T04:31:28.133Z,397.07
2019-02-19T04:33:57.313Z,380.07
2019-02-19T04:36:26.526Z,363.70
2019-02-19T04:38:55.668Z,342.93
2019-02-19T04:41:24.989Z,349.27
2019-02-19T04:43:54.139Z,308.43
2019-02-19T04:46:31.222Z,305.43
2019-02-19T04:48:54.221Z,293.33
2019-02-19T04:51:23.368Z,293.87
2019-02-19T04:53:52.826Z,276.20
2019-02-19T04:56:24.021Z,248.30
2019-02-19T04:58:52.934Z,240.47
2019-02-19T05:01:22.094Z,221.37
2019-02-19T05:03:51.230Z,204.00
2019-02-19T05:06:20.426Z,181.23
2019-02-19T05:08:49.668Z,182.40
2019-02-19T05:11:18.892Z,162.10
2019-02-19T05:13:48.104Z,144.43
2019-02-19T05:16:17.328Z,129.83
2019-02-19T05:18:46.498Z,129.43
2019-02-19T05:21:15.651Z,108.43
2019-02-19T05:23:44.869Z,101.83
2019-02-19T05:26:14.033Z,99.03
2019-02-19T05:28:43.179Z,98.47
2019-02-19T05:31:12.329Z,89.37
2019-02-19T05:33:41.510Z,97.27
2019-02-19T05:36:10.719Z,85.97
2019-02-19T05:38:39.993Z,97.83
2019-02-19T05:41:09.183Z,94.43
2019-02-19T05:43:38.326Z,93.57
2019-02-19T05:46:07.553Z,85.30
2019-02-19T05:48:36.718Z,100.07
2019-02-19T05:51:05.918Z,90.00
2019-02-19T05:53:35.042Z,83.90
2019-02-19T05:56:04.254Z,90.97
2019-02-19T05:58:33.404Z,82.30
2019-02-19T06:01:02.718Z,83.10
2019-02-19T06:03:31.883Z,79.83
2019-02-19T06:06:01.044Z,78.87
2019-02-19T06:08:30.186Z,79.37
2019-02-19T06:10:59.319Z,73.47
2019-02-19T06:13:28.438Z,76.00
2019-02-19T06:15:57.651Z,79.63
2019-02-19T06:18:26.786Z,81.73
2019-02-19T06:20:56.018Z,83.57
2019-02-19T06:23:26.007Z,68.63
2019-02-19T06:25:55.178Z,62.83
2019-02-19T06:28:24.394Z,58.80
2019-02-19T06:30:53.553Z,62.03
2019-02-19T06:33:22.701Z,63.70
2019-02-19T06:35:51.870Z,70.60
2019-02-19T06:38:21.103Z,64.23
2019-02-19T06:40:50.258Z,64.53
2019-02-19T06:43:19.434Z,70.67
2019-02-19T06:45:48.602Z,67.53
2019-02-19T06:48:17.833Z,66.33
2019-02-19T06:50:46.998Z,62.63
2019-02-19T06:53:16.157Z,63.83
2019-02-19T06:55:45.317Z,61.33
2019-02-19T06:58:14.507Z,63.07
2019-02-19T07:00:43.717Z,61.00
2019-02-19T07:03:26.862Z,63.20
2019-02-19T07:05:56.075Z,60.63
2019-02-19T07:08:25.287Z,59.67
2019-02-19T07:10:54.481Z,64.07
2019-02-19T07:13:23.641Z,58.40
2019-02-19T07:15:52.894Z,65.60
2019-02-19T07:18:22.146Z,82.60
2019-02-19T07:20:51.306Z,81.60
2019-02-19T07:23:20.491Z,77.80
2019-02-19T07:25:49.733Z,75.83
2019-02-19T07:28:18.863Z,65.07
2019-02-19T07:30:48.033Z,52.03
2019-02-19T07:33:17.233Z,51.70
2019-02-19T07:35:46.454Z,58.70
2019-02-19T07:38:15.596Z,54.20
2019-02-19T07:40:44.825Z,54.53
2019-02-19T07:43:13.972Z,54.50
2019-02-19T07:45:43.321Z,63.83
2019-02-19T07:48:12.473Z,63.07
2019-02-19T07:50:41.653Z,60.23
2019-02-19T07:53:10.934Z,51.23
2019-02-19T07:55:40.195Z,56.47
2019-02-19T07:58:09.333Z,52.70
2019-02-19T08:00:38.566Z,56.10
2019-02-19T08:03:07.750Z,62.10
2019-02-19T08:05:36.998Z,61.80
2019-02-19T08:08:06.151Z,64.60
2019-02-19T08:10:35.337Z,77.60
2019-02-19T08:13:04.495Z,66.50
2019-02-19T08:15:33.688Z,66.50
2019-02-19T08:18:02.891Z,68.93
2019-02-19T08:20:32.054Z,62.80
2019-02-19T08:23:01.190Z,61.27
2019-02-19T08:25:30.334Z,69.77
2019-02-19T08:27:59.493Z,62.77
2019-02-19T08:30:28.630Z,66.60
2019-02-19T08:32:57.788Z,52.80
2019-02-19T08:35:27.056Z,46.93
2019-02-19T08:37:56.236Z,43.20
2019-02-19T08:40:25.401Z,48.47
2019-02-19T08:42:54.622Z,48.47
2019-02-19T08:45:23.793Z,49.93
2019-02-19T08:47:52.990Z,44.70
2019-02-19T08:50:22.233Z,43.97
2019-02-19T08:52:51.452Z,42.77
2019-02-19T08:55:20.728Z,49.80
2019-02-19T08:57:49.862Z,47.70
2019-02-19T09:00:19.114Z,40.83
2019-02-19T09:02:48.334Z,47.93
2019-02-19T09:05:17.512Z,47.80
2019-02-19T09:07:46.663Z,51.10
2019-02-19T09:10:15.891Z,44.17
2019-02-19T09:12:45.044Z,40.97
2019-02-19T09:15:14.178Z,43.70
2019-02-19T09:17:51.605Z,43.13
2019-02-19T09:20:14.278Z,41.23
2019-02-19T09:22:43.497Z,42.40
2019-02-19T09:25:12.731Z,41.67
2019-02-19T09:27:43.315Z,42.73
2019-02-19T09:30:12.984Z,39.50
2019-02-19T09:32:42.274Z,45.53
2019-02-19T09:35:11.918Z,46.27
2019-02-19T09:37:42.335Z,47.07
2019-02-19T09:40:11.545Z,39.90
2019-02-19T09:42:40.868Z,42.00
2019-02-19T09:45:10.015Z,50.07
2019-02-19T09:47:39.270Z,44.77
2019-02-19T09:50:08.675Z,42.53
2019-02-19T09:52:37.811Z,51.57
2019-02-19T09:55:07.038Z,44.90
2019-02-19T09:57:36.186Z,45.40
2019-02-19T10:00:07.812Z,45.93
2019-02-19T10:02:37.132Z,46.73
2019-02-19T10:05:07.498Z,47.70
2019-02-19T10:07:36.658Z,55.93
2019-02-19T10:10:07.322Z,45.00
2019-02-19T10:12:36.531Z,47.47
2019-02-19T10:15:06.614Z,50.37
2019-02-19T10:17:35.816Z,47.87
2019-02-19T10:20:05.046Z,55.13
2019-02-19T10:22:34.226Z,49.63
2019-02-19T10:25:03.442Z,54.63
2019-02-19T10:27:32.630Z,41.67
2019-02-19T10:30:01.799Z,52.23
2019-02-19T10:32:30.956Z,47.77
2019-02-19T10:35:00.283Z,47.73
2019-02-19T10:37:29.585Z,48.13
2019-02-19T10:39:58.758Z,47.97
2019-02-19T10:42:27.894Z,47.80
2019-02-19T10:44:57.042Z,46.13
2019-02-19T10:47:26.280Z,36.07
2019-02-19T10:49:55.448Z,41.87
2019-02-19T10:52:24.646Z,39.63
2019-02-19T10:54:53.864Z,37.43
2019-02-19T10:57:23.205Z,48.30
2019-02-19T10:59:52.351Z,35.17
2019-02-19T11:02:21.661Z,43.87
2019-02-19T11:04:50.918Z,50.93
2019-02-19T11:07:20.050Z,39.23
2019-02-19T11:09:49.222Z,39.90
2019-02-19T11:12:18.522Z,46.20
2019-02-19T11:14:47.693Z,38.70
2019-02-19T11:17:16.899Z,42.00
2019-02-19T11:19:46.078Z,36.33
2019-02-19T11:22:15.253Z,35.83
2019-02-19T11:24:44.410Z,43.00
2019-02-19T11:27:13.653Z,39.97
2019-02-19T11:29:42.883Z,42.90
2019-02-19T11:32:12.049Z,40.50
2019-02-19T11:34:41.241Z,41.10
2019-02-19T11:37:10.385Z,41.47
2019-02-19T11:39:39.566Z,36.93
2019-02-19T11:42:08.758Z,41.33
2019-02-19T11:44:37.926Z,39.77
2019-02-19T11:47:07.174Z,43.00
2019-02-19T11:49:36.318Z,42.60
2019-02-19T11:52:05.467Z,48.07
2019-02-19T11:54:34.622Z,41.30
2019-02-19T11:57:03.830Z,40.37
2019-02-19T11:59:33.090Z,39.93
2019-02-19T12:02:03.931Z,42.47
2019-02-19T12:04:33.094Z,41.63
2019-02-19T12:07:02.250Z,48.77
2019-02-19T12:09:31.402Z,50.37
2019-02-19T12:12:00.570Z,43.83
2019-02-19T12:14:29.894Z,44.07
2019-02-19T12:16:59.126Z,47.27
2019-02-19T12:19:28.391Z,46.13
2019-02-19T12:21:57.545Z,49.00
2019-02-19T12:24:26.762Z,51.40
2019-02-19T12:26:55.934Z,46.97
2019-02-19T12:29:25.157Z,47.10
2019-02-19T12:31:54.337Z,56.10
2019-02-19T12:34:23.602Z,53.43
2019-02-19T12:36:52.786Z,52.20
2019-02-19T12:39:21.926Z,51.53
2019-02-19T12:41:51.246Z,50.47
2019-02-19T12:44:20.581Z,48.50
2019-02-19T12:46:49.834Z,49.70
2019-02-19T12:49:19.083Z,48.33
2019-02-19T12:51:48.226Z,48.73
2019-02-19T12:54:17.402Z,51.57
2019-02-19T12:56:46.630Z,47.97
2019-02-19T12:59:15.766Z,47.13
2019-02-19T13:01:44.906Z,46.23
2019-02-19T13:04:14.081Z,46.13
2019-02-19T13:06:43.218Z,51.43
2019-02-19T13:09:12.606Z,47.60
2019-02-19T13:11:41.902Z,47.17
2019-02-19T13:14:11.124Z,52.33
2019-02-19T13:16:40.254Z,52.27
2019-02-19T13:19:09.522Z,48.33
2019-02-19T13:21:38.694Z,49.83
2019-02-19T13:24:07.850Z,53.73
2019-02-19T13:26:37.090Z,54.07
2019-02-19T13:29:06.249Z,57.10
2019-02-19T13:31:35.502Z,57.43
2019-02-19T13:34:04.678Z,57.60
2019-02-19T13:36:33.846Z,56.60
2019-02-19T13:39:04.835Z,46.83
2019-02-19T13:41:34.513Z,51.70
2019-02-19T13:44:03.701Z,52.27
2019-02-19T13:46:32.918Z,54.70
2019-02-19T13:49:02.191Z,55.53
2019-02-19T13:51:31.482Z,52.53
2019-02-19T13:54:05.010Z,56.67
2019-02-19T13:56:34.174Z,56.33
2019-02-19T13:59:03.326Z,58.17
2019-02-19T14:01:32.502Z,51.53
2019-02-19T14:04:01.699Z,51.67
2019-02-19T14:06:30.826Z,53.10
2019-02-19T14:08:59.974Z,55.23
2019-02-19T14:11:29.190Z,57.87
2019-02-19T14:14:16.341Z,56.67
2019-02-19T14:16:58.318Z,53.33
2019-02-19T14:19:45.385Z,57.20
2019-02-19T14:22:32.245Z,51.30
2019-02-19T14:25:17.337Z,50.73
2019-02-19T14:28:04.616Z,54.47
2019-02-19T14:30:52.948Z,46.37
2019-02-19T14:33:48.619Z,45.23
2019-02-19T14:36:32.459Z,50.00
2019-02-19T14:39:23.726Z,57.83
2019-02-19T14:42:23.991Z,54.27
2019-02-19T14:44:59.271Z,53.70
2019-02-19T14:47:46.349Z,56.13
2019-02-19T14:50:29.907Z,58.87
2019-02-19T14:53:18.102Z,61.13
2019-02-19T14:56:15.155Z,62.07
2019-02-19T14:59:02.013Z,55.47
2019-02-19T15:01:55.818Z,61.73
2019-02-19T15:04:42.650Z,62.40
2019-02-19T15:07:43.130Z,64.03
2019-02-19T15:10:30.050Z,64.50
2019-02-19T15:13:24.407Z,62.47
2019-02-19T15:16:10.178Z,58.83
2019-02-19T15:19:01.439Z,60.50
2019-02-19T15:21:49.614Z,68.27
2019-02-19T15:24:36.837Z,73.80
2019-02-19T15:27:23.891Z,72.00
2019-02-19T15:30:15.094Z,74.30
2019-02-19T15:33:21.469Z,62.77
2019-02-19T15:36:11.166Z,68.20
2019-02-19T15:39:02.793Z,68.60
2019-02-19T15:41:40.198Z,67.43
2019-02-19T15:44:26.371Z,60.73
2019-02-19T15:47:04.894Z,67.57
2019-02-19T15:49:59.122Z,64.47
2019-02-19T15:52:40.167Z,64.73
2019-02-19T15:55:34.164Z,71.67
2019-02-19T15:58:19.222Z,75.23
2019-02-19T16:01:06.146Z,75.53
2019-02-19T16:03:53.510Z,76.80
2019-02-19T16:06:32.693Z,77.97
2019-02-19T16:09:21.586Z,80.73
2019-02-19T16:12:08.708Z,76.47
2019-02-19T16:14:59.636Z,68.57
2019-02-19T16:17:40.454Z,77.33
2019-02-19T16:20:38.073Z,69.53
2019-02-19T16:23:32.587Z,74.77
2019-02-19T16:26:19.578Z,67.67
2019-02-19T16:29:05.894Z,78.47
2019-02-19T16:31:53.067Z,75.17
2019-02-19T16:34:32.099Z,92.10
2019-02-19T16:37:35.478Z,84.43
2019-02-19T16:40:30.545Z,83.30
2019-02-19T16:43:10.346Z,84.63
2019-02-19T16:45:57.462Z,86.07
2019-02-19T16:48:57.598Z,90.60
2019-02-19T16:51:44.453Z,96.10
2019-02-19T16:54:28.689Z,99.87
2019-02-19T16:57:03.618Z,93.97
2019-02-19T16:59:54.885Z,95.37
2019-02-19T17:02:42.085Z,95.97
2019-02-19T17:05:36.251Z,99.17
2019-02-19T17:08:19.197Z,101.03
2019-02-19T17:11:16.599Z,96.93
2019-02-19T17:14:03.640Z,92.87
2019-02-19T17:17:07.085Z,105.80
2019-02-19T17:19:43.718Z,91.20
2019-02-19T17:22:30.770Z,90.80
2019-02-19T17:25:17.867Z,98.27
2019-02-19T17:28:05.529Z,93.53
2019-02-19T17:30:52.958Z,89.27
2019-02-19T17:33:37.171Z,88.33
2019-02-19T17:36:13.498Z,96.43
2019-02-19T17:38:51.750Z,98.57
2019-02-19T17:41:35.938Z,96.10
2019-02-19T17:44:14.314Z,94.73
2019-02-19T17:47:14.618Z,98.87
2019-02-19T17:50:03.029Z,97.17
2019-02-19T17:52:57.051Z,94.80
2019-02-19T17:55:44.026Z,97.17
2019-02-19T17:58:35.489Z,101.67
2019-02-19T18:01:20.781Z,105.73
2019-02-19T18:03:56.563Z,102.33
2019-02-19T18:06:43.444Z,107.47
2019-02-19T18:09:50.213Z,110.33
2019-02-19T18:12:26.322Z,105.40
2019-02-19T18:15:13.170Z,123.50
2019-02-19T18:18:00.290Z,117.20
2019-02-19T18:20:29.534Z,115.83
2019-02-19T18:22:58.699Z,118.00
2019-02-19T18:25:28.002Z,105.30
2019-02-19T18:27:57.230Z,112.23
2019-02-19T18:30:26.471Z,120.83
2019-02-19T18:32:55.668Z,113.50
2019-02-19T18:35:24.956Z,113.87
2019-02-19T18:37:54.197Z,111.97
2019-02-19T18:40:23.616Z,107.43
2019-02-19T18:42:52.785Z,116.17
2019-02-19T18:45:22.018Z,113.13
2019-02-19T18:47:51.320Z,109.43
2019-02-19T18:50:20.693Z,102.37
2019-02-19T18:52:50.047Z,110.00
2019-02-19T18:55:19.527Z,120.20
2019-02-19T18:57:48.886Z,122.20
2019-02-19T19:00:18.150Z,124.33
2019-02-19T19:02:47.379Z,132.53
2019-02-19T19:05:16.659Z,123.93
2019-02-19T19:07:45.894Z,113.63
2019-02-19T19:10:15.188Z,121.73
2019-02-19T19:12:44.588Z,119.83
2019-02-19T19:15:13.479Z,121.50
2019-02-19T19:17:42.718Z,114.97
2019-02-19T19:20:12.003Z,114.07
2019-02-19T19:22:41.374Z,110.43
2019-02-19T19:25:11.012Z,115.03
2019-02-19T19:27:40.271Z,112.40
2019-02-19T19:30:10.963Z,104.70
2019-02-19T19:32:40.285Z,106.33
2019-02-19T19:35:10.298Z,118.23
2019-02-19T19:37:39.541Z,114.13
2019-02-19T19:40:09.136Z,116.37
2019-02-19T19:42:38.472Z,107.40
2019-02-19T19:45:07.863Z,106.33
2019-02-19T19:47:37.148Z,116.53
2019-02-19T19:50:06.811Z,117.77
2019-02-19T19:52:36.183Z,119.80
2019-02-19T19:55:05.649Z,114.07
2019-02-19T19:57:34.934Z,117.63
2019-02-19T20:00:04.660Z,130.60
2019-02-19T20:02:34.054Z,129.07
2019-02-19T20:05:03.463Z,122.17
2019-02-19T20:07:32.852Z,123.13
2019-02-19T20:10:02.367Z,121.37
2019-02-19T20:12:32.730Z,133.37
2019-02-19T20:15:02.433Z,136.57
2019-02-19T20:17:31.822Z,151.77
2019-02-19T20:20:01.254Z,139.80
2019-02-19T20:22:32.664Z,144.70
2019-02-19T20:25:02.102Z,145.13
2019-02-19T20:27:31.526Z,142.97
2019-02-19T20:30:00.951Z,145.73
2019-02-19T20:32:30.342Z,147.73
2019-02-19T20:34:59.821Z,144.80
2019-02-19T20:37:29.158Z,150.00
2019-02-19T20:39:58.902Z,153.53
2019-02-19T20:42:28.725Z,158.07
2019-02-19T20:44:58.089Z,141.23
2019-02-19T20:47:27.412Z,142.87
2019-02-19T20:49:56.606Z,148.90
2019-02-19T20:52:25.955Z,135.00
2019-02-19T20:54:55.234Z,136.40
2019-02-19T20:57:24.663Z,139.73
2019-02-19T20:59:54.089Z,137.67
2019-02-19T21:02:23.445Z,135.67
2019-02-19T21:04:52.788Z,131.70
2019-02-19T21:07:22.049Z,121.97
2019-02-19T21:09:51.372Z,123.53
2019-02-19T21:12:21.086Z,104.83
2019-02-19T21:14:50.286Z,102.67
2019-02-19T21:17:19.618Z,86.80
2019-02-19T21:19:48.878Z,75.37
2019-02-19T21:22:18.167Z,74.00
2019-02-19T21:24:47.346Z,64.80
2019-02-19T21:27:16.484Z,65.67
2019-02-19T21:29:45.698Z,61.97
2019-02-19T21:32:14.906Z,66.83
2019-02-19T21:34:44.126Z,52.07
2019-02-19T21:37:13.285Z,53.07
2019-02-19T21:39:42.422Z,60.77
2019-02-19T21:42:11.694Z,58.03
2019-02-19T21:44:40.822Z,58.20
2019-02-19T21:47:09.990Z,58.57
2019-02-19T21:49:39.329Z,61.07
2019-02-19T21:52:08.554Z,59.53
2019-02-19T21:54:37.710Z,65.30
2019-02-19T21:57:07.084Z,57.43
2019-02-19T21:59:36.217Z,64.83
2019-02-19T22:02:05.426Z,64.40
2019-02-19T22:04:34.586Z,63.20
2019-02-19T22:07:03.723Z,61.00
2019-02-19T22:09:32.890Z,60.83
2019-02-19T22:12:02.028Z,62.57
2019-02-19T22:14:31.218Z,61.23
2019-02-19T22:17:00.457Z,65.10
2019-02-19T22:19:29.670Z,68.37
2019-02-19T22:22:04.094Z,73.47
2019-02-19T22:24:37.518Z,67.40
2019-02-19T22:27:07.880Z,70.83
2019-02-19T22:29:37.279Z,65.23
2019-02-19T22:32:07.138Z,66.63
2019-02-19T22:34:36.675Z,65.23
2019-02-19T22:37:05.968Z,57.30
2019-02-19T22:39:35.107Z,64.30
2019-02-19T22:42:04.278Z,60.97
2019-02-19T22:44:33.431Z,59.70
2019-02-19T22:47:02.713Z,61.77
2019-02-19T22:49:31.846Z,57.43
2019-02-19T22:52:00.993Z,55.53
2019-02-19T22:54:35.472Z,54.57
2019-02-19T22:57:04.606Z,62.40
2019-02-19T22:59:33.758Z,49.07
2019-02-19T23:02:09.394Z,50.60
2019-02-19T23:04:38.614Z,55.53
2019-02-19T23:07:07.760Z,52.80
2019-02-19T23:09:36.921Z,53.73
2019-02-19T23:12:06.062Z,56.43
2019-02-19T23:14:35.195Z,53.70
2019-02-19T23:17:04.539Z,48.87
2019-02-19T23:19:33.795Z,44.47
2019-02-19T23:22:02.929Z,48.67
2019-02-19T23:24:32.105Z,47.20
2019-02-19T23:27:01.244Z,44.33
2019-02-19T23:29:30.610Z,47.93
2019-02-19T23:31:59.822Z,47.60
2019-02-19T23:34:29.022Z,44.43
2019-02-19T23:37:19.263Z,49.20
2019-02-19T23:39:48.426Z,54.73
2019-02-19T23:42:17.614Z,47.10
2019-02-19T23:44:46.795Z,44.33
2019-02-19T23:47:15.997Z,42.63
2019-02-19T23:49:45.214Z,38.57
2019-02-19T23:52:14.402Z,40.77
2019-02-19T23:54:43.715Z,40.97
2019-02-19T23:57:12.888Z,44.83
2019-02-19T23:59:42.025Z,42.37
