createdAt,value
2018-07-22T00:00:52.536Z,98021.33
2018-07-22T00:03:20.644Z,98021.92
2018-07-22T00:05:48.711Z,98024.06
2018-07-22T00:08:16.731Z,98028.47
2018-07-22T00:10:44.698Z,98021.23
2018-07-22T00:13:12.622Z,98017.36
2018-07-22T00:15:40.914Z,98014.41
2018-07-22T00:18:08.936Z,98013.39
2018-07-22T00:20:36.931Z,98007.79
2018-07-22T00:23:04.928Z,98008.78
2018-07-22T00:25:33.048Z,98005.49
2018-07-22T00:28:01.076Z,98005.28
2018-07-22T00:30:29.158Z,98001.41
2018-07-22T00:32:57.208Z,97995.27
2018-07-22T00:35:25.156Z,98006.74
2018-07-22T00:37:53.067Z,97999.69
2018-07-22T00:40:21.056Z,97993.98
2018-07-22T00:42:49.102Z,97991.30
2018-07-22T00:45:17.114Z,97995.23
2018-07-22T00:47:45.178Z,97989.16
2018-07-22T00:50:13.241Z,97995.16
2018-07-22T00:52:41.255Z,97989.87
2018-07-22T00:55:09.294Z,97985.27
2018-07-22T00:57:37.318Z,97991.19
2018-07-22T01:00:06.627Z,97994.97
2018-07-22T01:02:34.653Z,97986.58
2018-07-22T01:05:02.648Z,97988.78
2018-07-22T01:07:30.773Z,97996.64
2018-07-22T01:09:58.745Z,97992.45
2018-07-22T01:12:26.902Z,97988.21
2018-07-22T01:14:54.937Z,97982.33
2018-07-22T01:17:22.888Z,97991.70
2018-07-22T01:19:50.968Z,97982.69
2018-07-22T01:22:18.973Z,97983.77
2018-07-22T01:24:47.007Z,97979.42
2018-07-22T01:27:15.030Z,97976.58
2018-07-22T01:29:43.057Z,97977.88
2018-07-22T01:32:11.738Z,97977.67
2018-07-22T01:34:40.038Z,97972.50
2018-07-22T01:37:08.220Z,97971.27
2018-07-22T01:39:36.258Z,97973.53
2018-07-22T01:42:04.317Z,97972.96
2018-07-22T01:44:32.251Z,97973.13
2018-07-22T01:47:00.233Z,97975.11
2018-07-22T01:49:28.246Z,97966.94
2018-07-22T01:51:56.236Z,97962.43
2018-07-22T01:54:24.245Z,97961.95
2018-07-22T01:56:52.271Z,97968.16
2018-07-22T01:59:20.269Z,97968.41
2018-07-22T02:01:48.284Z,97975.76
2018-07-22T02:04:16.233Z,97973.50
2018-07-22T02:06:44.650Z,97971.48
2018-07-22T02:09:13.548Z,97969.09
2018-07-22T02:11:41.571Z,97973.09
2018-07-22T02:14:09.610Z,97973.16
2018-07-22T02:16:37.547Z,97969.63
2018-07-22T02:19:05.925Z,97967.71
2018-07-22T02:21:34.405Z,97967.15
2018-07-22T02:24:02.408Z,97969.25
2018-07-22T02:26:30.537Z,97970.97
2018-07-22T02:28:58.570Z,97971.58
2018-07-22T02:31:26.671Z,97973.45
2018-07-22T02:33:54.958Z,97969.89
2018-07-22T02:36:22.864Z,97966.92
2018-07-22T02:38:50.987Z,97969.68
2018-07-22T02:41:18.983Z,97970.48
2018-07-22T02:43:47.454Z,97971.45
2018-07-22T02:46:17.625Z,97968.80
2018-07-22T02:48:45.807Z,97964.53
2018-07-22T02:51:13.811Z,97966.49
2018-07-22T02:53:41.752Z,97966.30
2018-07-22T02:56:09.815Z,97962.39
2018-07-22T02:58:37.883Z,97970.77
2018-07-22T03:01:06.162Z,97965.20
2018-07-22T03:03:34.189Z,97967.39
2018-07-22T03:06:02.247Z,97964.13
2018-07-22T03:08:30.315Z,97966.80
2018-07-22T03:10:58.644Z,97961.22
2018-07-22T03:13:26.723Z,97967.34
2018-07-22T03:15:54.844Z,97965.75
2018-07-22T03:18:22.790Z,97968.63
2018-07-22T03:20:50.745Z,97968.81
2018-07-22T03:23:18.683Z,97964.04
2018-07-22T03:25:46.624Z,97955.07
2018-07-22T03:28:14.649Z,97953.89
2018-07-22T03:30:42.779Z,97952.35
2018-07-22T03:33:11.065Z,97950.31
2018-07-22T03:35:39.079Z,97958.02
2018-07-22T03:38:07.005Z,97947.83
2018-07-22T03:40:35.177Z,97953.11
2018-07-22T03:43:03.195Z,97953.18
2018-07-22T03:45:31.206Z,97949.59
2018-07-22T03:47:59.088Z,97952.02
2018-07-22T03:50:27.331Z,97956.89
2018-07-22T03:52:55.342Z,97954.31
2018-07-22T03:55:23.309Z,97955.90
2018-07-22T03:57:51.486Z,97948.96
2018-07-22T04:00:19.585Z,97953.41
2018-07-22T04:02:47.520Z,97949.84
2018-07-22T04:05:15.525Z,97950.33
2018-07-22T04:07:43.564Z,97952.08
2018-07-22T04:10:11.651Z,97954.05
2018-07-22T04:12:39.716Z,97954.55
2018-07-22T04:15:08.034Z,97945.87
2018-07-22T04:17:36.092Z,97947.56
2018-07-22T04:20:04.420Z,97960.56
2018-07-22T04:22:32.617Z,97954.28
2018-07-22T04:25:00.939Z,97960.55
2018-07-22T04:27:28.984Z,97962.83
2018-07-22T04:29:56.985Z,97955.90
2018-07-22T04:32:25.010Z,97961.70
2018-07-22T04:34:53.024Z,97962.09
2018-07-22T04:37:21.093Z,97960.29
2018-07-22T04:39:49.182Z,97962.40
2018-07-22T04:42:17.339Z,97954.42
2018-07-22T04:44:45.293Z,97955.23
2018-07-22T04:47:13.341Z,97960.24
2018-07-22T04:49:41.250Z,97955.64
2018-07-22T04:52:09.696Z,97957.10
2018-07-22T04:54:37.697Z,97962.10
2018-07-22T04:57:05.979Z,97955.63
2018-07-22T04:59:34.252Z,97963.70
2018-07-22T05:02:02.412Z,97963.82
2018-07-22T05:04:30.520Z,97962.84
2018-07-22T05:06:58.616Z,97965.11
2018-07-22T05:09:26.688Z,97963.91
2018-07-22T05:11:54.758Z,97953.78
2018-07-22T05:14:22.769Z,97954.75
2018-07-22T05:16:50.782Z,97956.41
2018-07-22T05:19:18.899Z,97965.92
2018-07-22T05:21:47.032Z,97961.58
2018-07-22T05:24:15.097Z,97960.97
2018-07-22T05:26:43.167Z,97964.67
2018-07-22T05:29:11.368Z,97960.52
2018-07-22T05:31:39.447Z,97968.88
2018-07-22T05:34:07.470Z,97959.45
2018-07-22T05:36:35.535Z,97962.81
2018-07-22T05:39:05.615Z,97953.42
2018-07-22T05:41:33.604Z,97957.56
2018-07-22T05:44:01.668Z,97953.69
2018-07-22T05:46:29.707Z,97952.83
2018-07-22T05:48:57.844Z,97956.41
2018-07-22T05:51:25.894Z,97949.14
2018-07-22T05:53:54.026Z,97954.75
2018-07-22T05:56:22.098Z,97948.61
2018-07-22T05:58:50.239Z,97945.86
2018-07-22T06:01:18.794Z,97952.19
2018-07-22T06:03:46.840Z,97949.13
2018-07-22T06:06:14.844Z,97950.96
2018-07-22T06:08:42.804Z,97946.86
2018-07-22T06:11:10.824Z,97953.36
2018-07-22T06:13:39.068Z,97949.45
2018-07-22T06:16:07.248Z,97949.53
2018-07-22T06:18:35.313Z,97944.09
2018-07-22T06:21:03.429Z,97944.89
2018-07-22T06:23:31.443Z,97943.59
2018-07-22T06:25:59.434Z,97939.85
2018-07-22T06:28:27.429Z,97941.27
2018-07-22T06:30:55.610Z,97940.26
2018-07-22T06:33:23.672Z,97933.42
2018-07-22T06:35:51.728Z,97931.22
2018-07-22T06:38:19.721Z,97938.48
2018-07-22T06:40:47.712Z,97934.05
2018-07-22T06:43:15.804Z,97936.58
2018-07-22T06:45:43.871Z,97930.44
2018-07-22T06:48:11.919Z,97940.55
2018-07-22T06:50:39.906Z,97945.55
2018-07-22T06:53:07.919Z,97939.41
2018-07-22T06:55:36.939Z,97937.58
2018-07-22T06:58:05.191Z,97934.72
2018-07-22T07:00:33.127Z,97937.96
2018-07-22T07:03:01.100Z,97936.20
2018-07-22T07:05:29.050Z,97939.25
2018-07-22T07:07:57.015Z,97937.59
2018-07-22T07:10:25.092Z,97933.22
2018-07-22T07:12:53.182Z,97935.54
2018-07-22T07:15:21.152Z,97930.73
2018-07-22T07:17:49.143Z,97928.03
2018-07-22T07:20:17.246Z,97930.46
2018-07-22T07:22:45.353Z,97926.94
2018-07-22T07:25:13.467Z,97926.59
2018-07-22T07:27:41.557Z,97929.00
2018-07-22T07:30:09.684Z,97933.04
2018-07-22T07:32:37.705Z,97942.05
2018-07-22T07:35:05.774Z,97942.34
2018-07-22T07:37:33.879Z,97942.33
2018-07-22T07:40:01.961Z,97943.83
2018-07-22T07:42:29.987Z,97938.05
2018-07-22T07:44:57.956Z,97932.52
2018-07-22T07:47:25.964Z,97938.23
2018-07-22T07:49:54.014Z,97930.00
2018-07-22T07:52:22.086Z,97934.86
2018-07-22T07:54:50.149Z,97932.54
2018-07-22T07:57:18.338Z,97930.70
2018-07-22T07:59:46.479Z,97932.53
2018-07-22T08:02:14.758Z,97935.08
2018-07-22T08:04:42.967Z,97928.75
2018-07-22T08:07:11.226Z,97925.48
2018-07-22T08:09:40.123Z,97925.75
2018-07-22T08:12:12.394Z,97927.92
2018-07-22T08:14:40.719Z,97914.28
2018-07-22T08:17:10.197Z,97914.67
2018-07-22T08:19:40.348Z,97920.14
2018-07-22T08:22:08.534Z,97912.80
2018-07-22T08:24:36.655Z,97909.06
2018-07-22T08:27:05.157Z,97910.36
2018-07-22T08:29:34.397Z,97911.50
2018-07-22T08:32:03.700Z,97910.76
2018-07-22T08:34:31.793Z,97904.47
2018-07-22T08:38:29.236Z,97910.98
2018-07-22T08:40:58.128Z,97908.98
2018-07-22T08:43:26.121Z,97906.17
2018-07-22T08:45:55.182Z,97901.57
2018-07-22T08:48:23.419Z,97897.34
2018-07-22T08:50:51.744Z,97891.59
2018-07-22T08:53:19.841Z,97894.17
2018-07-22T08:55:48.423Z,97897.81
2018-07-22T08:58:16.431Z,97897.81
2018-07-22T09:00:44.471Z,97897.69
2018-07-22T09:03:12.612Z,97893.31
2018-07-22T09:05:40.743Z,97893.61
2018-07-22T09:08:08.819Z,97887.77
2018-07-22T09:10:36.828Z,97887.84
2018-07-22T09:13:04.799Z,97885.66
2018-07-22T09:15:32.852Z,97880.73
2018-07-22T09:18:00.851Z,97879.26
2018-07-22T09:20:28.864Z,97873.60
2018-07-22T09:22:56.921Z,97869.63
2018-07-22T09:25:25.009Z,97870.41
2018-07-22T09:27:52.996Z,97864.33
2018-07-22T09:30:21.169Z,97861.47
2018-07-22T09:32:49.259Z,97864.00
2018-07-22T09:35:17.243Z,97857.93
2018-07-22T09:37:45.436Z,97857.48
2018-07-22T09:40:13.479Z,97854.73
2018-07-22T09:42:41.499Z,97851.25
2018-07-22T09:45:09.515Z,97848.15
2018-07-22T09:47:37.645Z,97837.88
2018-07-22T09:50:09.379Z,97831.63
2018-07-22T09:52:41.417Z,97837.97
2018-07-22T09:55:09.920Z,97833.55
2018-07-22T09:57:38.427Z,97831.13
2018-07-22T10:00:06.755Z,97832.70
2018-07-22T10:02:34.812Z,97828.02
2018-07-22T10:05:02.907Z,97828.75
2018-07-22T10:07:30.965Z,97825.62
2018-07-22T10:09:59.115Z,97819.95
2018-07-22T10:12:27.204Z,97823.20
2018-07-22T10:14:55.182Z,97817.09
2018-07-22T10:17:23.246Z,97812.30
2018-07-22T10:19:51.312Z,97816.32
2018-07-22T10:22:19.296Z,97814.19
2018-07-22T10:24:47.396Z,97818.20
2018-07-22T10:27:15.654Z,97809.59
2018-07-22T10:29:43.682Z,97810.30
2018-07-22T10:32:11.756Z,97807.45
2018-07-22T10:34:39.873Z,97802.34
2018-07-22T10:37:07.813Z,97798.37
2018-07-22T10:39:35.840Z,97793.74
2018-07-22T10:42:03.957Z,97793.98
2018-07-22T10:44:31.951Z,97795.38
2018-07-22T10:47:00.094Z,97791.05
2018-07-22T10:49:28.175Z,97782.16
2018-07-22T10:51:56.164Z,97787.31
2018-07-22T10:54:24.233Z,97776.59
2018-07-22T10:56:52.215Z,97775.68
2018-07-22T10:59:20.456Z,97773.23
2018-07-22T11:01:48.415Z,97764.29
2018-07-22T11:04:16.403Z,97754.42
2018-07-22T11:06:44.363Z,97749.98
2018-07-22T11:09:12.843Z,97751.40
2018-07-22T11:11:40.861Z,97749.19
2018-07-22T11:14:08.849Z,97749.59
2018-07-22T11:16:36.911Z,97744.95
2018-07-22T11:19:05.035Z,97745.36
2018-07-22T11:21:33.001Z,97746.06
2018-07-22T11:24:01.089Z,97738.53
2018-07-22T11:26:29.296Z,97734.12
2018-07-22T11:28:57.532Z,97733.49
2018-07-22T11:31:25.563Z,97732.81
2018-07-22T11:33:53.814Z,97726.23
2018-07-22T11:36:21.859Z,97721.48
2018-07-22T11:38:49.938Z,97717.17
2018-07-22T11:41:17.990Z,97708.47
2018-07-22T11:43:46.090Z,97704.59
2018-07-22T11:46:14.153Z,97697.33
2018-07-22T11:48:42.241Z,97701.20
2018-07-22T11:51:10.777Z,97692.08
2018-07-22T11:53:39.459Z,97689.95
2018-07-22T11:56:07.470Z,97686.45
2018-07-22T11:58:35.575Z,97679.42
2018-07-22T12:01:03.604Z,97681.17
2018-07-22T12:03:31.916Z,97679.06
2018-07-22T12:06:00.099Z,97677.80
2018-07-22T12:08:28.355Z,97682.66
2018-07-22T12:10:56.371Z,97669.05
2018-07-22T12:13:24.348Z,97679.20
2018-07-22T12:15:52.698Z,97665.18
2018-07-22T12:18:20.835Z,97669.06
2018-07-22T12:20:48.890Z,97673.48
2018-07-22T12:23:16.998Z,97672.61
2018-07-22T12:25:45.246Z,97668.71
2018-07-22T12:28:13.258Z,97663.47
2018-07-22T12:30:41.202Z,97663.73
2018-07-22T12:33:09.628Z,97660.96
2018-07-22T12:35:37.673Z,97664.38
2018-07-22T12:38:05.860Z,97664.74
2018-07-22T12:40:33.905Z,97662.53
2018-07-22T12:43:01.850Z,97659.55
2018-07-22T12:45:30.037Z,97666.13
2018-07-22T12:47:58.244Z,97660.98
2018-07-22T12:50:26.289Z,97653.31
2018-07-22T12:52:54.309Z,97651.20
2018-07-22T12:55:22.475Z,97654.72
2018-07-22T12:57:50.764Z,97644.82
2018-07-22T13:00:19.151Z,97648.70
2018-07-22T13:02:47.199Z,97647.95
2018-07-22T13:05:15.489Z,97649.69
2018-07-22T13:07:43.547Z,97643.71
2018-07-22T13:10:11.615Z,97641.13
2018-07-22T13:12:39.693Z,97656.14
2018-07-22T13:15:08.616Z,97650.79
2018-07-22T13:17:38.132Z,97643.90
2018-07-22T13:20:06.443Z,97631.89
2018-07-22T13:22:34.523Z,97630.77
2018-07-22T13:25:02.688Z,97628.99
2018-07-22T13:27:30.815Z,97625.58
2018-07-22T13:29:58.978Z,97624.13
2018-07-22T13:32:27.192Z,97620.92
2018-07-22T13:34:55.223Z,97622.06
2018-07-22T13:37:25.239Z,97618.94
2018-07-22T13:39:53.248Z,97619.84
2018-07-22T13:42:21.271Z,97616.70
2018-07-22T13:44:49.364Z,97607.63
2018-07-22T13:47:17.495Z,97613.55
2018-07-22T13:49:45.493Z,97614.52
2018-07-22T13:52:13.496Z,97616.18
2018-07-22T13:54:41.569Z,97616.61
2018-07-22T13:57:09.570Z,97604.69
2018-07-22T13:59:37.735Z,97600.73
2018-07-22T14:02:06.267Z,97600.30
2018-07-22T14:04:34.341Z,97592.09
2018-07-22T14:07:02.539Z,97576.73
2018-07-22T14:09:30.565Z,97570.09
2018-07-22T14:11:58.611Z,97565.84
2018-07-22T14:14:26.716Z,97565.79
2018-07-22T14:16:54.877Z,97559.06
2018-07-22T14:19:22.933Z,97558.40
2018-07-22T14:21:50.980Z,97559.19
2018-07-22T14:24:19.075Z,97555.08
2018-07-22T14:26:47.134Z,97557.48
2018-07-22T14:29:15.604Z,97562.36
2018-07-22T14:31:43.735Z,97566.62
2018-07-22T14:34:11.817Z,97569.36
2018-07-22T14:36:40.028Z,97577.28
2018-07-22T14:39:10.406Z,97569.27
2018-07-22T14:41:38.393Z,97559.73
2018-07-22T14:44:06.392Z,97568.04
2018-07-22T14:46:34.536Z,97560.04
2018-07-22T14:49:02.668Z,97557.27
2018-07-22T14:51:30.743Z,97550.59
2018-07-22T14:53:58.844Z,97543.09
2018-07-22T14:56:27.064Z,97535.63
2018-07-22T14:58:55.249Z,97537.27
2018-07-22T15:01:23.343Z,97528.45
2018-07-22T15:03:51.497Z,97527.55
2018-07-22T15:06:19.862Z,97528.34
2018-07-22T15:08:48.055Z,97532.16
2018-07-22T15:11:16.189Z,97537.80
2018-07-22T15:13:44.284Z,97528.98
2018-07-22T15:16:12.527Z,97528.06
2018-07-22T15:18:40.523Z,97534.98
2018-07-22T15:21:09.639Z,97544.57
2018-07-22T15:23:43.103Z,97547.10
2018-07-22T15:26:11.149Z,97539.59
2018-07-22T15:28:39.195Z,97532.14
2018-07-22T15:31:10.415Z,97523.33
2018-07-22T15:33:38.509Z,97521.52
2018-07-22T15:36:06.557Z,97521.86
2018-07-22T15:38:34.531Z,97516.16
2018-07-22T15:41:05.905Z,97516.16
2018-07-22T15:43:34.075Z,97526.13
2018-07-22T15:46:02.093Z,97520.24
2018-07-22T15:48:30.162Z,97520.64
2018-07-22T15:50:58.239Z,97524.90
2018-07-22T15:53:26.665Z,97528.05
2018-07-22T15:55:56.767Z,97541.92
2018-07-22T15:58:25.457Z,97562.84
2018-07-22T16:00:53.490Z,97567.82
2018-07-22T16:03:28.998Z,97572.98
2018-07-22T16:05:57.138Z,97573.67
2018-07-22T16:08:25.270Z,97571.03
2018-07-22T16:10:53.277Z,97566.14
2018-07-22T16:13:21.504Z,97564.86
2018-07-22T16:15:49.626Z,97553.13
2018-07-22T16:18:18.838Z,97540.69
2018-07-22T16:20:46.900Z,97537.27
2018-07-22T16:23:18.636Z,97536.84
2018-07-22T16:25:46.711Z,97527.16
2018-07-22T16:28:14.863Z,97508.63
2018-07-22T16:30:43.009Z,97494.67
2018-07-22T16:33:11.059Z,97483.33
2018-07-22T16:35:39.164Z,97479.48
2018-07-22T16:38:07.193Z,97472.30
2018-07-22T16:40:35.129Z,97502.84
2018-07-22T16:43:03.208Z,97525.66
2018-07-22T16:45:31.333Z,97540.06
2018-07-22T16:47:59.335Z,97561.54
2018-07-22T16:50:27.457Z,97559.06
2018-07-22T16:52:55.652Z,97560.45
2018-07-22T16:55:23.675Z,97562.66
2018-07-22T16:57:51.667Z,97564.34
2018-07-22T17:00:19.773Z,97569.11
2018-07-22T17:02:47.799Z,97572.25
2018-07-22T17:05:16.087Z,97575.16
2018-07-22T17:07:45.257Z,97572.55
2018-07-22T17:10:15.797Z,97554.52
2018-07-22T17:12:43.785Z,97542.37
2018-07-22T17:15:12.200Z,97539.97
2018-07-22T17:17:40.267Z,97531.45
2018-07-22T17:20:09.263Z,97525.02
2018-07-22T17:22:37.273Z,97517.05
2018-07-22T17:25:05.541Z,97520.41
2018-07-22T17:27:33.789Z,97543.82
2018-07-22T17:30:05.915Z,97556.78
2018-07-22T17:32:34.048Z,97565.21
2018-07-22T17:35:02.017Z,97573.63
2018-07-22T17:37:30.215Z,97575.73
2018-07-22T17:39:59.255Z,97578.67
2018-07-22T17:42:28.503Z,97584.53
2018-07-22T17:44:57.209Z,97592.74
2018-07-22T17:47:25.897Z,97601.45
2018-07-22T17:49:54.197Z,97607.95
2018-07-22T17:52:22.186Z,97610.98
2018-07-22T17:54:50.463Z,97613.95
2018-07-22T17:57:19.996Z,97622.09
2018-07-22T17:59:48.197Z,97627.38
2018-07-22T18:02:16.314Z,97638.03
2018-07-22T18:04:44.456Z,97660.02
2018-07-22T18:07:12.784Z,97673.17
2018-07-22T18:09:42.248Z,97685.48
2018-07-22T18:12:10.330Z,97686.78
2018-07-22T18:14:38.441Z,97696.70
2018-07-22T18:17:06.633Z,97710.95
2018-07-22T18:19:34.729Z,97711.19
2018-07-22T18:22:02.746Z,97712.68
2018-07-22T18:24:30.833Z,97719.58
2018-07-22T18:26:59.050Z,97715.61
2018-07-22T18:29:27.071Z,97720.15
2018-07-22T18:31:56.107Z,97702.22
2018-07-22T18:34:24.409Z,97702.43
2018-07-22T18:36:53.366Z,97694.84
2018-07-22T18:39:21.706Z,97669.52
2018-07-22T18:41:49.955Z,97672.89
2018-07-22T18:44:18.911Z,97687.25
2018-07-22T18:46:46.992Z,97700.60
2018-07-22T18:49:15.029Z,97702.73
2018-07-22T18:51:43.091Z,97691.14
2018-07-22T18:54:11.145Z,97686.49
2018-07-22T18:56:39.175Z,97684.36
2018-07-22T18:59:07.443Z,97684.44
2018-07-22T19:01:35.423Z,97684.51
2018-07-22T19:04:03.491Z,97692.09
2018-07-22T19:06:31.592Z,97713.72
2018-07-22T19:08:59.716Z,97723.17
2018-07-22T19:11:27.675Z,97726.64
2018-07-22T19:13:55.754Z,97715.81
2018-07-22T19:16:24.003Z,97723.10
2018-07-22T19:18:52.159Z,97728.66
2018-07-22T19:21:20.219Z,97728.32
2018-07-22T19:23:48.242Z,97726.43
2018-07-22T19:26:16.418Z,97718.16
2018-07-22T19:28:44.396Z,97707.92
2018-07-22T19:31:12.426Z,97702.08
2018-07-22T19:33:41.529Z,97699.27
2018-07-22T19:36:09.530Z,97703.23
2018-07-22T19:38:37.681Z,97698.09
2018-07-22T19:41:06.318Z,97694.37
2018-07-22T19:43:34.390Z,97691.70
2018-07-22T19:46:02.357Z,97690.43
2018-07-22T19:48:30.444Z,97692.03
2018-07-22T19:50:58.436Z,97679.66
2018-07-22T19:53:26.503Z,97678.78
2018-07-22T19:55:54.476Z,97680.08
2018-07-22T19:58:22.457Z,97687.91
2018-07-22T20:00:50.511Z,97689.70
2018-07-22T20:03:18.850Z,97679.94
2018-07-22T20:05:46.922Z,97689.98
2018-07-22T20:08:14.827Z,97684.20
2018-07-22T20:10:43.132Z,97681.69
2018-07-22T20:13:11.076Z,97682.84
2018-07-22T20:15:39.104Z,97673.86
2018-07-22T20:18:07.192Z,97675.02
2018-07-22T20:20:35.308Z,97663.57
2018-07-22T20:23:03.448Z,97663.70
2018-07-22T20:25:31.492Z,97649.03
2018-07-22T20:27:59.487Z,97645.06
2018-07-22T20:30:27.448Z,97633.66
2018-07-22T20:32:55.475Z,97640.72
2018-07-22T20:35:23.590Z,97643.66
2018-07-22T20:37:51.502Z,97644.60
2018-07-22T20:40:19.752Z,97643.39
2018-07-22T20:42:47.664Z,97635.97
2018-07-22T20:45:15.841Z,97631.20
2018-07-22T20:47:43.874Z,97626.09
2018-07-22T20:50:11.940Z,97628.95
2018-07-22T20:52:39.975Z,97628.53
2018-07-22T20:55:08.177Z,97632.55
2018-07-22T20:57:36.306Z,97624.70
2018-07-22T21:00:05.118Z,97623.64
2018-07-22T21:02:33.230Z,97612.47
2018-07-22T21:05:01.271Z,97610.86
2018-07-22T21:07:29.316Z,97616.48
2018-07-22T21:09:57.484Z,97629.34
2018-07-22T21:12:47.587Z,97637.19
2018-07-22T21:15:16.175Z,97636.68
2018-07-22T21:17:45.593Z,97636.68
2018-07-22T21:20:13.839Z,97638.47
2018-07-22T21:22:41.853Z,97640.91
2018-07-22T21:25:10.108Z,97654.70
2018-07-22T21:27:38.131Z,97650.04
2018-07-22T21:30:07.329Z,97649.98
2018-07-22T21:32:35.525Z,97648.75
2018-07-22T21:35:03.535Z,97643.29
2018-07-22T21:37:31.618Z,97635.27
2018-07-22T21:39:59.585Z,97634.97
2018-07-22T21:42:27.587Z,97639.72
2018-07-22T21:44:55.656Z,97655.00
2018-07-22T21:47:23.627Z,97660.11
2018-07-22T21:49:51.680Z,97653.34
2018-07-22T21:52:19.659Z,97659.28
2018-07-22T21:54:47.643Z,97656.87
2018-07-22T21:57:15.640Z,97653.45
2018-07-22T21:59:43.552Z,97655.33
2018-07-22T22:02:11.616Z,97649.34
2018-07-22T22:04:39.701Z,97631.86
2018-07-22T22:07:07.858Z,97633.92
2018-07-22T22:09:35.844Z,97627.37
2018-07-22T22:12:03.941Z,97614.89
2018-07-22T22:14:31.990Z,97614.32
2018-07-22T22:17:00.130Z,97618.15
2018-07-22T22:19:28.675Z,97619.12
2018-07-22T22:21:56.657Z,97613.81
2018-07-22T22:24:24.654Z,97613.97
2018-07-22T22:26:52.734Z,97625.92
2018-07-22T22:29:20.771Z,97627.84
2018-07-22T22:31:48.777Z,97622.37
2018-07-22T22:34:16.839Z,97631.55
2018-07-22T22:36:44.868Z,97630.45
2018-07-22T22:39:13.672Z,97641.23
2018-07-22T22:41:42.580Z,97645.06
2018-07-22T22:44:10.785Z,97648.20
2018-07-22T22:46:39.449Z,97654.56
2018-07-22T22:49:07.670Z,97664.09
2018-07-22T22:51:35.895Z,97673.84
2018-07-22T22:54:04.034Z,97684.87
2018-07-22T22:56:32.074Z,97700.16
2018-07-22T22:59:11.096Z,97707.42
2018-07-22T23:01:39.118Z,97702.89
2018-07-22T23:04:07.083Z,97707.59
2018-07-22T23:06:36.225Z,97709.22
2018-07-22T23:09:06.244Z,97702.42
2018-07-22T23:11:34.353Z,97699.06
2018-07-22T23:14:02.370Z,97692.30
2018-07-22T23:16:30.366Z,97684.41
2018-07-22T23:18:58.343Z,97677.08
2018-07-22T23:21:26.472Z,97674.91
2018-07-22T23:23:54.578Z,97668.84
2018-07-22T23:26:22.679Z,97667.62
2018-07-22T23:28:50.764Z,97664.30
2018-07-22T23:31:18.735Z,97666.17
2018-07-22T23:33:47.070Z,97665.67
2018-07-22T23:36:15.092Z,97668.10
2018-07-22T23:38:43.107Z,97670.13
2018-07-22T23:41:11.013Z,97668.82
2018-07-22T23:43:39.069Z,97675.28
2018-07-22T23:46:07.260Z,97677.47
2018-07-22T23:48:35.286Z,97681.15
2018-07-22T23:51:03.387Z,97683.58
2018-07-22T23:53:31.389Z,97685.81
2018-07-22T23:55:59.647Z,97687.28
2018-07-22T23:58:27.931Z,97693.39
