createdAt,value
2019-01-30T00:00:43.560Z,2.93
2019-01-30T00:03:14.844Z,2.98
2019-01-30T00:05:46.124Z,3.02
2019-01-30T00:08:17.725Z,2.94
2019-01-30T00:10:48.822Z,2.92
2019-01-30T00:13:20.034Z,2.74
2019-01-30T00:15:56.296Z,2.71
2019-01-30T00:18:23.730Z,2.78
2019-01-30T00:20:55.005Z,2.67
2019-01-30T00:23:26.336Z,2.73
2019-01-30T00:25:58.095Z,2.56
2019-01-30T00:28:30.768Z,2.56
2019-01-30T00:31:02.053Z,2.34
2019-01-30T00:33:33.637Z,2.30
2019-01-30T00:36:04.935Z,2.35
2019-01-30T00:38:36.133Z,2.12
2019-01-30T00:41:07.409Z,2.21
2019-01-30T00:43:38.372Z,2.25
2019-01-30T00:46:09.727Z,2.25
2019-01-30T00:48:41.810Z,2.23
2019-01-30T00:51:13.149Z,2.50
2019-01-30T00:53:44.381Z,2.53
2019-01-30T00:56:16.010Z,2.56
2019-01-30T00:58:47.259Z,2.59
2019-01-30T01:01:18.279Z,2.64
2019-01-30T01:03:49.259Z,2.75
2019-01-30T01:06:20.474Z,2.75
2019-01-30T01:08:51.776Z,2.62
2019-01-30T01:11:23.012Z,2.72
2019-01-30T01:13:54.442Z,2.71
2019-01-30T01:16:26.258Z,2.89
2019-01-30T01:18:57.563Z,2.85
2019-01-30T01:21:28.514Z,2.65
2019-01-30T01:24:00.375Z,2.48
2019-01-30T01:26:31.824Z,2.53
2019-01-30T01:29:03.062Z,2.59
2019-01-30T01:37:57.507Z,2.71
2019-01-30T01:40:28.847Z,2.57
2019-01-30T01:42:59.902Z,2.45
2019-01-30T01:45:31.045Z,2.23
2019-01-30T01:48:02.524Z,2.38
2019-01-30T01:50:33.835Z,2.43
2019-01-30T01:53:04.946Z,2.51
2019-01-30T01:55:36.878Z,2.60
2019-01-30T01:58:08.992Z,2.54
2019-01-30T02:00:40.190Z,2.58
2019-01-30T02:03:11.532Z,2.49
2019-01-30T02:05:42.608Z,2.52
2019-01-30T02:08:13.780Z,2.51
2019-01-30T02:10:45.403Z,2.62
2019-01-30T02:13:16.434Z,2.70
2019-01-30T02:15:47.449Z,2.82
2019-01-30T02:18:18.993Z,2.95
2019-01-30T02:20:50.013Z,3.02
2019-01-30T02:23:21.343Z,3.12
2019-01-30T02:25:52.659Z,3.07
2019-01-30T02:28:23.664Z,3.19
2019-01-30T02:30:54.974Z,3.20
2019-01-30T02:33:26.187Z,3.25
2019-01-30T02:35:57.270Z,3.17
2019-01-30T02:38:28.568Z,3.18
2019-01-30T02:40:59.653Z,3.38
2019-01-30T02:43:30.689Z,3.25
2019-01-30T02:46:01.779Z,3.37
2019-01-30T02:48:32.861Z,3.19
2019-01-30T02:51:04.023Z,3.25
2019-01-30T02:53:36.763Z,3.25
2019-01-30T02:56:08.785Z,3.28
2019-01-30T02:58:39.846Z,3.29
2019-01-30T03:01:11.277Z,3.33
2019-01-30T03:03:42.432Z,3.36
2019-01-30T03:06:13.578Z,3.36
2019-01-30T03:08:44.682Z,3.34
2019-01-30T03:11:16.517Z,3.36
2019-01-30T03:13:47.854Z,3.30
2019-01-30T03:16:18.907Z,3.17
2019-01-30T03:18:50.343Z,3.29
2019-01-30T03:21:21.404Z,3.24
2019-01-30T03:23:52.939Z,3.39
2019-01-30T03:26:24.184Z,3.47
2019-01-30T03:28:55.253Z,3.49
2019-01-30T03:31:26.638Z,3.41
2019-01-30T03:33:57.903Z,3.38
2019-01-30T03:36:29.424Z,3.49
2019-01-30T03:39:00.513Z,3.46
2019-01-30T03:41:31.612Z,3.55
2019-01-30T03:44:02.635Z,3.43
2019-01-30T03:46:34.090Z,3.44
2019-01-30T03:49:05.510Z,3.44
2019-01-30T03:51:36.794Z,3.53
2019-01-30T03:54:07.858Z,3.53
2019-01-30T03:56:38.994Z,3.54
2019-01-30T03:59:10.107Z,3.72
2019-01-30T04:01:41.491Z,3.76
2019-01-30T04:04:12.797Z,3.79
2019-01-30T04:06:43.835Z,3.84
2019-01-30T04:09:15.281Z,3.80
2019-01-30T04:11:46.709Z,3.89
2019-01-30T04:14:18.368Z,3.83
2019-01-30T04:16:49.661Z,3.78
2019-01-30T04:19:20.711Z,3.75
2019-01-30T04:21:51.986Z,3.61
2019-01-30T04:24:23.026Z,3.82
2019-01-30T04:26:54.102Z,3.86
2019-01-30T04:29:26.667Z,3.81
2019-01-30T04:31:57.690Z,3.87
2019-01-30T04:34:28.713Z,3.91
2019-01-30T04:37:00.003Z,3.94
2019-01-30T04:39:31.104Z,3.91
2019-01-30T04:42:02.409Z,3.91
2019-01-30T04:44:33.688Z,3.96
2019-01-30T04:47:04.769Z,4.05
2019-01-30T04:49:36.741Z,4.06
2019-01-30T04:52:07.891Z,4.12
2019-01-30T04:54:38.960Z,4.03
2019-01-30T04:57:10.062Z,3.97
2019-01-30T04:59:41.121Z,4.01
2019-01-30T05:02:12.445Z,4.12
2019-01-30T05:04:43.552Z,3.89
2019-01-30T05:07:14.645Z,3.99
2019-01-30T05:09:45.978Z,4.03
2019-01-30T05:12:17.052Z,3.97
2019-01-30T05:14:48.079Z,3.96
2019-01-30T05:17:19.320Z,4.07
2019-01-30T05:19:50.578Z,4.01
2019-01-30T05:22:21.688Z,3.98
2019-01-30T05:24:52.966Z,4.08
2019-01-30T05:27:24.302Z,4.12
2019-01-30T05:29:55.321Z,4.14
2019-01-30T05:32:26.576Z,4.00
2019-01-30T05:34:58.135Z,4.00
2019-01-30T05:37:29.383Z,4.06
2019-01-30T05:40:00.931Z,4.11
2019-01-30T05:42:33.443Z,4.05
2019-01-30T05:45:05.990Z,4.06
2019-01-30T05:47:37.319Z,4.09
2019-01-30T05:50:09.811Z,4.04
2019-01-30T05:52:41.143Z,4.00
2019-01-30T05:55:15.767Z,4.00
2019-01-30T05:57:47.188Z,4.06
2019-01-30T06:00:26.019Z,4.00
2019-01-30T06:02:57.767Z,4.03
2019-01-30T06:05:28.939Z,4.06
2019-01-30T06:08:00.196Z,3.94
2019-01-30T06:10:31.823Z,3.90
2019-01-30T06:13:02.840Z,3.89
2019-01-30T06:15:33.861Z,4.04
2019-01-30T06:18:05.438Z,4.00
2019-01-30T06:20:36.924Z,3.80
2019-01-30T06:23:08.013Z,4.06
2019-01-30T06:25:39.266Z,4.12
2019-01-30T06:28:10.307Z,4.14
2019-01-30T06:30:41.391Z,4.03
2019-01-30T06:33:12.555Z,4.06
2019-01-30T06:35:43.707Z,4.06
2019-01-30T06:38:15.073Z,4.05
2019-01-30T06:40:46.299Z,4.12
2019-01-30T06:43:17.316Z,4.14
2019-01-30T06:45:48.411Z,4.05
2019-01-30T06:48:19.570Z,4.07
2019-01-30T06:50:50.929Z,3.93
2019-01-30T06:53:22.014Z,4.12
2019-01-30T06:55:53.279Z,4.01
2019-01-30T06:58:24.350Z,4.03
2019-01-30T07:00:55.454Z,4.13
2019-01-30T07:03:26.847Z,4.11
2019-01-30T07:05:58.620Z,4.14
2019-01-30T07:08:29.963Z,4.03
2019-01-30T07:11:10.447Z,4.11
2019-01-30T07:13:34.006Z,4.18
2019-01-30T07:16:05.502Z,4.11
2019-01-30T07:18:37.995Z,4.17
2019-01-30T07:21:09.143Z,4.25
2019-01-30T07:23:40.621Z,4.12
2019-01-30T07:26:12.094Z,4.07
2019-01-30T07:28:43.150Z,4.12
2019-01-30T07:31:14.497Z,4.08
2019-01-30T07:33:45.738Z,4.07
2019-01-30T07:36:16.872Z,4.16
2019-01-30T07:38:48.159Z,4.05
2019-01-30T07:41:19.711Z,4.07
2019-01-30T07:43:50.986Z,4.17
2019-01-30T07:46:22.325Z,4.27
2019-01-30T07:48:53.431Z,4.19
2019-01-30T07:51:24.944Z,4.25
2019-01-30T07:53:56.267Z,4.25
2019-01-30T07:56:29.027Z,4.28
2019-01-30T07:59:00.399Z,4.18
2019-01-30T08:01:31.811Z,4.32
2019-01-30T08:04:02.798Z,4.40
2019-01-30T08:06:34.058Z,4.42
2019-01-30T08:09:09.383Z,4.42
2019-01-30T08:11:40.540Z,4.39
2019-01-30T08:14:13.164Z,4.39
2019-01-30T08:16:44.552Z,4.45
2019-01-30T08:19:15.645Z,4.50
2019-01-30T08:21:46.734Z,4.47
2019-01-30T08:24:17.976Z,4.54
2019-01-30T08:26:49.645Z,4.57
2019-01-30T08:29:20.914Z,4.66
2019-01-30T08:31:52.002Z,4.71
2019-01-30T08:34:23.032Z,4.56
2019-01-30T08:36:54.041Z,4.62
2019-01-30T08:39:25.045Z,4.66
2019-01-30T08:41:56.131Z,4.66
2019-01-30T08:44:27.789Z,4.62
2019-01-30T08:46:59.117Z,4.64
2019-01-30T08:49:30.105Z,4.69
2019-01-30T08:52:01.751Z,4.74
2019-01-30T08:54:33.028Z,4.74
2019-01-30T08:57:04.502Z,4.89
2019-01-30T08:59:35.673Z,5.02
2019-01-30T09:02:08.199Z,5.06
2019-01-30T09:04:40.553Z,4.96
2019-01-30T09:07:11.571Z,5.07
2019-01-30T09:09:43.215Z,5.14
2019-01-30T09:12:14.726Z,5.25
2019-01-30T09:14:45.934Z,5.32
2019-01-30T09:17:18.500Z,5.34
2019-01-30T09:19:49.843Z,5.32
2019-01-30T09:22:21.505Z,5.32
2019-01-30T09:24:53.059Z,5.26
2019-01-30T09:27:24.409Z,5.40
2019-01-30T09:29:55.428Z,5.51
2019-01-30T09:32:27.222Z,5.61
2019-01-30T09:34:58.306Z,5.69
2019-01-30T09:37:29.341Z,5.71
2019-01-30T09:40:00.342Z,6.02
2019-01-30T09:42:31.679Z,5.96
2019-01-30T09:45:03.037Z,6.01
2019-01-30T09:47:34.473Z,6.16
2019-01-30T09:50:08.963Z,6.51
2019-01-30T09:52:40.000Z,6.65
2019-01-30T09:55:12.259Z,6.52
2019-01-30T09:57:43.967Z,6.47
2019-01-30T10:00:38.615Z,6.56
2019-01-30T10:03:09.709Z,6.55
2019-01-30T10:05:40.833Z,6.49
2019-01-30T10:08:12.261Z,6.55
2019-01-30T10:10:43.431Z,6.51
2019-01-30T10:13:14.803Z,6.55
2019-01-30T10:15:46.426Z,6.64
2019-01-30T10:18:17.618Z,6.72
2019-01-30T10:20:49.473Z,6.57
2019-01-30T10:23:20.781Z,6.53
2019-01-30T10:25:51.866Z,6.70
2019-01-30T10:28:22.958Z,6.72
2019-01-30T10:30:54.290Z,6.78
2019-01-30T10:33:25.590Z,6.59
2019-01-30T10:35:56.951Z,6.69
2019-01-30T10:38:28.330Z,6.53
2019-01-30T10:40:59.356Z,6.60
2019-01-30T10:43:30.555Z,6.61
2019-01-30T10:46:01.650Z,6.50
2019-01-30T10:48:33.107Z,6.64
2019-01-30T10:51:04.223Z,6.41
2019-01-30T10:53:35.619Z,6.34
2019-01-30T10:56:06.751Z,6.32
2019-01-30T10:58:39.039Z,6.38
2019-01-30T11:01:10.265Z,6.31
2019-01-30T11:03:41.458Z,6.41
2019-01-30T11:06:13.523Z,6.39
2019-01-30T11:08:44.635Z,6.38
2019-01-30T11:11:15.824Z,6.31
2019-01-30T11:14:06.188Z,6.44
2019-01-30T11:16:38.678Z,6.45
2019-01-30T11:19:09.774Z,6.19
2019-01-30T11:21:40.819Z,6.33
2019-01-30T11:24:11.992Z,6.54
2019-01-30T11:26:43.416Z,6.47
2019-01-30T11:29:14.404Z,6.56
2019-01-30T11:31:45.775Z,6.53
2019-01-30T11:34:17.109Z,6.55
2019-01-30T11:36:48.156Z,6.52
2019-01-30T11:39:19.319Z,6.56
2019-01-30T11:41:50.376Z,6.50
2019-01-30T11:44:21.475Z,6.28
2019-01-30T11:46:52.454Z,6.44
2019-01-30T11:49:23.714Z,6.33
2019-01-30T11:51:55.067Z,6.27
2019-01-30T11:54:27.279Z,6.26
2019-01-30T11:56:58.418Z,6.38
2019-01-30T11:59:29.397Z,6.19
2019-01-30T12:02:00.557Z,6.15
2019-01-30T12:04:31.526Z,6.10
2019-01-30T12:07:02.576Z,6.15
2019-01-30T12:09:33.789Z,6.19
2019-01-30T12:12:05.164Z,6.37
2019-01-30T12:14:36.140Z,6.32
2019-01-30T12:17:08.656Z,6.30
2019-01-30T12:19:39.713Z,6.25
2019-01-30T12:22:11.149Z,6.18
2019-01-30T12:24:42.199Z,6.10
2019-01-30T12:27:13.562Z,6.22
2019-01-30T12:29:47.662Z,6.25
2019-01-30T12:32:18.635Z,6.24
2019-01-30T12:34:50.014Z,6.09
2019-01-30T12:37:21.083Z,6.00
2019-01-30T12:39:52.135Z,5.97
2019-01-30T12:42:23.266Z,6.08
2019-01-30T12:44:54.794Z,6.01
2019-01-30T12:47:25.854Z,6.09
2019-01-30T12:49:56.955Z,6.01
2019-01-30T12:52:27.940Z,5.95
2019-01-30T12:54:58.909Z,6.00
2019-01-30T12:57:30.308Z,5.96
2019-01-30T13:00:01.696Z,5.85
2019-01-30T13:02:32.858Z,5.72
2019-01-30T13:05:04.245Z,5.77
2019-01-30T13:07:35.345Z,5.95
2019-01-30T13:10:08.690Z,6.01
2019-01-30T13:12:39.868Z,6.05
2019-01-30T13:15:13.946Z,6.03
2019-01-30T13:17:46.800Z,6.06
2019-01-30T13:20:20.257Z,5.83
2019-01-30T13:22:51.948Z,5.86
2019-01-30T13:25:27.311Z,5.94
2019-01-30T13:27:58.751Z,5.86
2019-01-30T13:30:33.764Z,5.93
2019-01-30T13:33:07.714Z,5.96
2019-01-30T13:35:39.958Z,5.92
2019-01-30T13:38:12.469Z,6.09
2019-01-30T13:40:44.066Z,6.08
2019-01-30T13:43:15.913Z,6.08
2019-01-30T13:45:47.108Z,6.12
2019-01-30T13:48:21.663Z,6.06
2019-01-30T13:50:52.758Z,6.02
2019-01-30T13:53:23.817Z,5.79
2019-01-30T13:55:54.803Z,6.08
2019-01-30T13:58:25.863Z,6.02
2019-01-30T14:00:57.176Z,6.14
2019-01-30T14:03:28.181Z,6.08
2019-01-30T14:05:59.334Z,6.23
2019-01-30T14:08:30.685Z,6.16
2019-01-30T14:11:02.366Z,6.22
2019-01-30T14:13:33.861Z,5.99
2019-01-30T14:16:05.406Z,5.92
2019-01-30T14:18:36.681Z,5.91
2019-01-30T14:21:08.135Z,6.02
2019-01-30T14:23:40.148Z,5.99
2019-01-30T14:26:12.474Z,5.75
2019-01-30T14:28:43.560Z,5.96
2019-01-30T14:31:14.540Z,5.94
2019-01-30T14:33:46.004Z,5.89
2019-01-30T14:36:17.592Z,5.86
2019-01-30T14:38:48.625Z,5.87
2019-01-30T14:41:21.132Z,5.82
2019-01-30T14:43:52.277Z,5.61
2019-01-30T14:46:23.564Z,5.69
2019-01-30T14:48:54.610Z,5.73
2019-01-30T14:51:25.633Z,5.75
2019-01-30T14:53:56.768Z,5.61
2019-01-30T14:56:27.976Z,5.54
2019-01-30T14:58:59.019Z,5.70
2019-01-30T15:01:30.258Z,5.67
2019-01-30T15:04:01.659Z,5.63
2019-01-30T15:06:32.755Z,5.60
2019-01-30T15:09:06.767Z,5.62
2019-01-30T15:11:38.455Z,5.74
2019-01-30T15:14:09.886Z,5.75
2019-01-30T15:16:41.459Z,5.72
2019-01-30T15:19:12.808Z,5.76
2019-01-30T15:21:43.989Z,5.75
2019-01-30T15:24:14.965Z,5.76
2019-01-30T15:26:47.250Z,5.71
2019-01-30T15:29:19.333Z,5.68
2019-01-30T15:31:50.297Z,5.46
2019-01-30T15:34:21.512Z,5.65
2019-01-30T15:36:53.241Z,5.26
2019-01-30T15:39:24.261Z,5.44
2019-01-30T15:41:56.199Z,5.52
2019-01-30T15:44:28.575Z,5.39
2019-01-30T15:46:59.916Z,5.43
2019-01-30T15:49:31.458Z,5.41
2019-01-30T15:52:04.219Z,5.35
2019-01-30T15:54:35.440Z,5.41
2019-01-30T15:57:06.804Z,5.40
2019-01-30T15:59:38.092Z,5.38
2019-01-30T16:02:09.932Z,5.44
2019-01-30T16:04:41.510Z,5.46
2019-01-30T16:07:13.455Z,5.26
2019-01-30T16:09:45.079Z,5.55
2019-01-30T16:12:16.619Z,5.52
2019-01-30T16:14:47.629Z,5.28
2019-01-30T16:17:19.251Z,5.29
2019-01-30T16:19:50.268Z,5.27
2019-01-30T16:22:21.526Z,5.28
2019-01-30T16:24:53.258Z,5.34
2019-01-30T16:27:25.714Z,5.39
2019-01-30T16:29:57.321Z,5.51
2019-01-30T16:32:29.213Z,5.37
2019-01-30T16:35:00.813Z,5.38
2019-01-30T16:37:32.082Z,5.19
2019-01-30T16:40:03.248Z,5.18
2019-01-30T16:42:34.735Z,5.16
2019-01-30T16:45:09.445Z,4.99
2019-01-30T16:47:41.802Z,4.99
2019-01-30T16:50:15.464Z,5.00
2019-01-30T16:52:47.220Z,4.96
2019-01-30T16:55:19.735Z,5.05
2019-01-30T16:57:52.125Z,4.90
2019-01-30T17:00:28.332Z,4.89
2019-01-30T17:03:00.129Z,5.00
2019-01-30T17:05:32.405Z,4.91
2019-01-30T17:08:04.794Z,4.97
2019-01-30T17:10:36.730Z,4.99
2019-01-30T17:13:09.403Z,5.02
2019-01-30T17:15:41.413Z,5.18
2019-01-30T17:18:16.169Z,5.29
2019-01-30T17:20:48.617Z,5.10
2019-01-30T17:23:22.190Z,4.94
2019-01-30T17:25:54.242Z,5.04
2019-01-30T17:28:25.618Z,5.06
2019-01-30T17:31:03.628Z,5.27
2019-01-30T17:33:37.091Z,5.20
2019-01-30T17:36:18.185Z,5.32
2019-01-30T17:38:43.482Z,5.43
2019-01-30T17:41:14.663Z,5.49
2019-01-30T17:43:48.078Z,5.29
2019-01-30T17:46:19.803Z,5.44
2019-01-30T17:48:51.921Z,5.46
2019-01-30T17:51:25.061Z,5.40
2019-01-30T17:53:58.297Z,5.36
2019-01-30T17:56:31.929Z,5.32
2019-01-30T17:59:04.754Z,5.22
2019-01-30T18:01:38.446Z,5.12
2019-01-30T18:04:12.712Z,5.20
2019-01-30T18:06:46.979Z,5.18
2019-01-30T18:09:22.015Z,5.24
2019-01-30T18:11:55.160Z,5.16
2019-01-30T18:14:28.718Z,5.15
2019-01-30T18:17:02.660Z,5.26
2019-01-30T18:19:36.758Z,5.14
2019-01-30T18:22:12.402Z,5.15
2019-01-30T18:24:49.303Z,5.16
2019-01-30T18:27:24.872Z,4.98
2019-01-30T18:29:59.105Z,4.94
2019-01-30T18:32:32.809Z,5.12
2019-01-30T18:35:06.887Z,4.98
2019-01-30T18:37:41.093Z,4.99
2019-01-30T18:40:18.260Z,5.00
2019-01-30T18:42:52.291Z,5.01
2019-01-30T18:45:27.800Z,4.95
2019-01-30T18:48:01.753Z,5.02
2019-01-30T18:50:35.331Z,5.01
2019-01-30T18:53:07.687Z,4.92
2019-01-30T18:55:40.366Z,4.89
2019-01-30T18:58:12.931Z,4.89
2019-01-30T19:00:46.703Z,4.90
2019-01-30T19:03:21.642Z,5.01
2019-01-30T19:05:55.384Z,4.87
2019-01-30T19:08:31.353Z,4.94
2019-01-30T19:11:04.349Z,4.96
2019-01-30T19:13:39.611Z,4.92
2019-01-30T19:16:13.070Z,4.98
2019-01-30T19:18:49.079Z,4.93
2019-01-30T19:21:23.027Z,4.96
2019-01-30T19:23:59.837Z,4.83
2019-01-30T19:26:33.859Z,4.88
2019-01-30T19:29:08.796Z,4.87
2019-01-30T19:31:44.841Z,4.89
2019-01-30T19:34:20.006Z,5.01
2019-01-30T19:37:03.219Z,4.90
2019-01-30T19:39:32.658Z,4.77
2019-01-30T19:42:09.460Z,4.78
2019-01-30T19:44:44.492Z,4.86
2019-01-30T19:47:19.298Z,4.79
2019-01-30T19:49:54.641Z,4.64
2019-01-30T19:52:30.116Z,4.61
2019-01-30T19:55:06.281Z,4.76
2019-01-30T19:57:42.357Z,4.46
2019-01-30T20:00:25.080Z,4.70
2019-01-30T20:03:01.666Z,4.76
2019-01-30T20:05:39.060Z,4.78
2019-01-30T20:08:14.856Z,4.82
2019-01-30T20:10:53.521Z,4.83
2019-01-30T20:13:29.703Z,4.69
2019-01-30T20:16:05.729Z,4.79
2019-01-30T20:18:41.389Z,5.02
2019-01-30T20:21:17.534Z,4.86
2019-01-30T20:23:54.214Z,4.90
2019-01-30T20:26:30.201Z,4.87
2019-01-30T20:29:05.869Z,4.92
2019-01-30T20:31:42.790Z,4.87
2019-01-30T20:34:19.105Z,4.71
2019-01-30T20:36:54.504Z,4.76
2019-01-30T20:39:32.211Z,4.80
2019-01-30T20:42:07.885Z,4.91
2019-01-30T20:44:44.044Z,4.80
2019-01-30T20:47:19.345Z,4.69
2019-01-30T20:49:54.865Z,4.66
2019-01-30T20:52:29.928Z,4.72
2019-01-30T20:55:04.783Z,4.71
2019-01-30T20:57:40.574Z,4.78
2019-01-30T21:00:23.368Z,4.76
2019-01-30T21:02:57.996Z,4.67
2019-01-30T21:05:33.258Z,4.64
2019-01-30T21:08:08.467Z,4.70
2019-01-30T21:10:44.129Z,4.66
2019-01-30T21:13:18.649Z,4.65
2019-01-30T21:15:52.639Z,4.60
2019-01-30T21:18:26.552Z,4.48
2019-01-30T21:21:01.303Z,4.50
2019-01-30T21:23:36.375Z,4.28
2019-01-30T21:26:10.495Z,4.28
2019-01-30T21:28:44.845Z,4.35
2019-01-30T21:31:19.650Z,4.26
2019-01-30T21:33:52.653Z,4.24
2019-01-30T21:36:25.458Z,4.26
2019-01-30T21:39:01.155Z,4.33
2019-01-30T21:41:34.198Z,4.32
2019-01-30T21:44:08.790Z,4.24
2019-01-30T21:46:43.225Z,4.33
2019-01-30T21:49:16.950Z,4.24
2019-01-30T21:51:49.472Z,4.10
2019-01-30T21:54:23.164Z,4.13
2019-01-30T21:56:55.533Z,4.04
2019-01-30T21:59:27.658Z,4.15
2019-01-30T22:02:08.135Z,4.14
2019-01-30T22:04:34.739Z,4.18
2019-01-30T22:07:07.372Z,4.08
2019-01-30T22:09:41.604Z,4.03
2019-01-30T22:12:14.724Z,4.04
2019-01-30T22:14:46.745Z,4.04
2019-01-30T22:17:18.431Z,3.93
2019-01-30T22:19:50.013Z,3.87
2019-01-30T22:22:21.221Z,3.98
2019-01-30T22:24:52.745Z,4.04
2019-01-30T22:27:23.738Z,3.95
2019-01-30T22:29:55.297Z,3.86
2019-01-30T22:32:26.930Z,3.95
2019-01-30T22:34:58.044Z,3.95
2019-01-30T22:37:29.315Z,3.82
2019-01-30T22:40:00.655Z,3.80
2019-01-30T22:42:32.859Z,3.92
2019-01-30T22:45:04.593Z,3.92
2019-01-30T22:47:36.139Z,3.78
2019-01-30T22:50:08.741Z,3.79
2019-01-30T22:52:39.882Z,3.73
2019-01-30T22:55:13.899Z,3.79
2019-01-30T22:57:44.988Z,3.71
2019-01-30T23:01:06.648Z,3.75
2019-01-30T23:03:54.064Z,3.75
2019-01-30T23:07:21.930Z,3.64
2019-01-30T23:10:49.857Z,3.54
2019-01-30T23:14:10.063Z,3.74
2019-01-30T23:18:03.056Z,3.72
2019-01-30T23:21:02.605Z,3.66
2019-01-30T23:24:51.568Z,3.34
2019-01-30T23:28:16.886Z,3.34
2019-01-30T23:32:03.251Z,3.35
2019-01-30T23:35:26.760Z,3.42
2019-01-30T23:38:08.929Z,2.92
2019-01-30T23:41:03.446Z,3.07
2019-01-30T23:44:29.207Z,3.29
2019-01-30T23:47:44.463Z,3.35
2019-01-30T23:50:45.480Z,3.44
2019-01-30T23:53:56.968Z,3.23
2019-01-30T23:57:18.310Z,3.33
