createdAt,value
2018-10-11T00:00:13.921Z,50.80
2018-10-11T00:02:45.243Z,51.90
2018-10-11T00:05:14.626Z,51.50
2018-10-11T00:07:43.995Z,51.20
2018-10-11T00:10:13.364Z,51.70
2018-10-11T00:12:42.713Z,51.80
2018-10-11T00:15:12.081Z,52.50
2018-10-11T00:17:41.491Z,51.60
2018-10-11T00:20:10.940Z,53.10
2018-10-11T00:22:42.288Z,52.60
2018-10-11T00:25:12.774Z,51.40
2018-10-11T00:27:42.128Z,50.70
2018-10-11T00:30:11.496Z,52.10
2018-10-11T00:32:41.290Z,50.30
2018-10-11T00:35:10.689Z,50.10
2018-10-11T00:37:40.023Z,51.30
2018-10-11T00:40:10.896Z,51.30
2018-10-11T00:42:42.001Z,50.10
2018-10-11T00:45:11.480Z,50.80
2018-10-11T00:47:40.910Z,50.90
2018-10-11T00:50:10.320Z,49.30
2018-10-11T00:52:39.682Z,49.30
2018-10-11T00:55:09.044Z,50.90
2018-10-11T00:57:39.427Z,49.80
2018-10-11T01:00:08.827Z,50.80
2018-10-11T01:02:38.171Z,50.40
2018-10-11T01:05:07.636Z,49.80
2018-10-11T01:07:37.593Z,49.30
2018-10-11T01:10:08.041Z,51.60
2018-10-11T01:12:37.424Z,50.30
2018-10-11T01:15:08.066Z,50.70
2018-10-11T01:17:37.503Z,49.80
2018-10-11T01:20:09.322Z,49.50
2018-10-11T01:22:38.811Z,51.30
2018-10-11T01:25:08.183Z,50.90
2018-10-11T01:27:37.558Z,51.50
2018-10-11T01:30:08.139Z,50.00
2018-10-11T01:32:37.370Z,50.60
2018-10-11T01:35:08.779Z,50.80
2018-10-11T01:37:38.273Z,50.70
2018-10-11T01:40:07.807Z,50.40
2018-10-11T01:42:41.128Z,51.30
2018-10-11T01:45:11.012Z,51.60
2018-10-11T01:47:40.400Z,51.00
2018-10-11T01:50:10.405Z,50.80
2018-10-11T01:52:39.735Z,50.70
2018-10-11T01:55:10.196Z,50.10
2018-10-11T01:57:39.549Z,50.30
2018-10-11T02:00:08.873Z,51.90
2018-10-11T02:02:38.220Z,51.30
2018-10-11T02:05:07.832Z,51.20
2018-10-11T02:07:37.280Z,50.90
2018-10-11T02:10:06.664Z,50.70
2018-10-11T02:12:36.001Z,51.30
2018-10-11T02:15:05.456Z,51.70
2018-10-11T02:17:35.844Z,51.30
2018-10-11T02:20:06.296Z,50.90
2018-10-11T02:22:35.677Z,50.90
2018-10-11T02:25:05.045Z,51.70
2018-10-11T02:27:34.372Z,51.20
2018-10-11T02:30:04.898Z,51.40
2018-10-11T02:32:34.217Z,51.10
2018-10-11T02:35:03.550Z,51.40
2018-10-11T02:37:32.961Z,52.30
2018-10-11T02:40:02.285Z,51.70
2018-10-11T02:42:31.715Z,53.20
2018-10-11T02:45:01.197Z,51.80
2018-10-11T02:47:30.703Z,51.80
2018-10-11T02:50:00.055Z,52.90
2018-10-11T02:52:29.392Z,52.00
2018-10-11T02:54:58.818Z,52.30
2018-10-11T02:57:39.420Z,52.80
2018-10-11T03:00:08.837Z,53.80
2018-10-11T03:02:39.274Z,53.80
2018-10-11T03:05:12.918Z,53.70
2018-10-11T03:07:42.708Z,53.60
2018-10-11T03:10:12.153Z,52.60
2018-10-11T03:12:41.580Z,54.30
2018-10-11T03:15:10.947Z,54.20
2018-10-11T03:17:40.299Z,54.90
2018-10-11T03:20:09.711Z,56.60
2018-10-11T03:22:39.070Z,59.30
2018-10-11T03:25:08.578Z,63.90
2018-10-11T03:27:38.904Z,68.80
2018-10-11T03:30:08.266Z,70.90
2018-10-11T03:32:37.569Z,73.60
2018-10-11T03:35:07.955Z,75.70
2018-10-11T03:37:37.388Z,76.40
2018-10-11T03:40:07.083Z,76.40
2018-10-11T03:42:37.391Z,75.00
2018-10-11T03:45:06.960Z,74.60
2018-10-11T03:47:36.324Z,75.50
2018-10-11T03:50:05.687Z,76.10
2018-10-11T03:52:35.017Z,77.00
2018-10-11T03:55:04.543Z,79.30
2018-10-11T03:57:33.879Z,81.70
2018-10-11T04:00:03.278Z,82.40
2018-10-11T04:02:32.656Z,82.00
2018-10-11T04:05:02.142Z,83.30
2018-10-11T04:07:31.542Z,83.90
2018-10-11T04:10:00.850Z,85.10
2018-10-11T04:12:30.309Z,85.60
2018-10-11T04:14:59.759Z,86.20
2018-10-11T04:17:29.281Z,86.80
2018-10-11T04:19:58.735Z,86.50
2018-10-11T04:22:28.073Z,86.80
2018-10-11T04:24:58.055Z,85.90
2018-10-11T04:27:28.513Z,86.50
2018-10-11T04:29:57.966Z,87.30
2018-10-11T04:32:27.392Z,87.30
2018-10-11T04:34:56.762Z,87.50
2018-10-11T04:37:26.101Z,86.00
2018-10-11T04:39:55.430Z,85.80
2018-10-11T04:42:24.785Z,85.20
2018-10-11T04:44:54.123Z,85.70
2018-10-11T04:47:23.453Z,86.10
2018-10-11T04:49:52.856Z,87.10
2018-10-11T04:52:22.196Z,85.50
2018-10-11T04:54:53.662Z,86.80
2018-10-11T04:57:23.129Z,87.60
2018-10-11T04:59:52.609Z,87.60
2018-10-11T05:02:21.885Z,86.80
2018-10-11T05:04:51.287Z,87.60
2018-10-11T05:07:21.663Z,87.40
2018-10-11T05:09:51.061Z,87.50
2018-10-11T05:12:20.468Z,89.00
2018-10-11T05:14:50.277Z,88.60
2018-10-11T05:17:19.828Z,89.00
2018-10-11T05:19:49.207Z,88.70
2018-10-11T05:22:18.590Z,86.60
2018-10-11T05:24:48.950Z,87.30
2018-10-11T05:27:18.382Z,87.50
2018-10-11T05:29:47.757Z,87.50
2018-10-11T05:32:17.222Z,87.40
2018-10-11T05:34:46.544Z,87.40
2018-10-11T05:37:16.594Z,87.50
2018-10-11T05:39:46.083Z,90.20
2018-10-11T05:42:15.816Z,87.50
2018-10-11T05:44:45.307Z,87.50
2018-10-11T05:47:15.739Z,87.50
2018-10-11T05:49:49.100Z,87.50
2018-10-11T05:52:19.489Z,87.20
2018-10-11T05:54:48.962Z,87.50
2018-10-11T05:57:18.457Z,87.60
2018-10-11T05:59:47.847Z,87.00
2018-10-11T06:02:17.404Z,86.00
2018-10-11T06:04:46.865Z,86.70
2018-10-11T06:07:16.431Z,87.70
2018-10-11T06:09:45.847Z,86.20
2018-10-11T06:12:15.296Z,86.10
2018-10-11T06:14:45.048Z,86.10
2018-10-11T06:19:44.625Z,85.50
2018-10-11T06:22:15.035Z,85.70
2018-10-11T06:24:44.477Z,85.50
2018-10-11T06:27:13.857Z,85.60
2018-10-11T06:29:43.303Z,85.80
2018-10-11T06:32:12.740Z,89.90
2018-10-11T06:34:42.144Z,86.80
2018-10-11T06:37:11.475Z,87.30
2018-10-11T06:39:41.262Z,86.10
2018-10-11T06:42:11.914Z,86.70
2018-10-11T06:44:41.744Z,86.20
2018-10-11T06:47:11.856Z,87.10
2018-10-11T06:49:41.791Z,87.00
2018-10-11T06:52:11.676Z,87.70
2018-10-11T06:54:41.590Z,86.80
2018-10-11T06:57:11.315Z,87.00
2018-10-11T06:59:41.103Z,88.20
2018-10-11T07:02:10.897Z,88.30
2018-10-11T07:04:40.656Z,87.90
2018-10-11T07:07:10.723Z,88.80
2018-10-11T07:09:40.807Z,87.50
2018-10-11T07:12:10.184Z,86.90
2018-10-11T07:14:39.881Z,88.10
2018-10-11T07:17:09.611Z,87.00
2018-10-11T07:19:39.739Z,86.40
2018-10-11T07:22:09.754Z,86.60
2018-10-11T07:24:39.557Z,86.80
2018-10-11T07:27:09.270Z,86.70
2018-10-11T07:29:39.557Z,85.30
2018-10-11T07:32:09.752Z,86.30
2018-10-11T07:34:39.693Z,85.00
2018-10-11T07:37:09.494Z,85.50
2018-10-11T07:39:39.276Z,86.10
2018-10-11T07:42:09.565Z,86.10
2018-10-11T07:44:39.365Z,83.40
2018-10-11T07:47:09.222Z,83.50
2018-10-11T07:49:39.379Z,83.50
2018-10-11T07:52:09.309Z,83.70
2018-10-11T07:54:39.109Z,84.20
2018-10-11T07:57:08.878Z,85.80
2018-10-11T07:59:38.681Z,83.00
2018-10-11T08:02:08.494Z,82.80
2018-10-11T08:04:38.381Z,82.80
2018-10-11T08:07:08.625Z,82.20
2018-10-11T08:09:38.583Z,81.80
2018-10-11T08:12:09.438Z,80.70
2018-10-11T08:14:39.211Z,79.20
2018-10-11T08:17:08.924Z,80.10
2018-10-11T08:19:38.566Z,84.40
2018-10-11T08:22:08.398Z,80.20
2018-10-11T08:24:37.890Z,78.00
2018-10-11T08:27:09.158Z,76.50
2018-10-11T08:29:38.714Z,78.20
2018-10-11T08:32:08.209Z,78.20
2018-10-11T08:34:37.586Z,77.30
2018-10-11T08:37:10.007Z,76.50
2018-10-11T08:39:39.427Z,75.70
2018-10-11T08:42:08.921Z,76.30
2018-10-11T08:44:38.328Z,75.60
2018-10-11T08:47:08.684Z,76.20
2018-10-11T08:49:40.332Z,72.80
2018-10-11T08:52:09.735Z,74.40
2018-10-11T08:54:50.787Z,73.70
2018-10-11T08:57:21.153Z,74.60
2018-10-11T08:59:50.566Z,73.60
2018-10-11T09:02:20.003Z,74.80
2018-10-11T09:04:50.421Z,76.80
2018-10-11T09:07:19.797Z,75.80
2018-10-11T09:09:53.563Z,75.10
2018-10-11T09:12:18.587Z,75.00
2018-10-11T09:14:48.012Z,75.30
2018-10-11T09:17:17.983Z,76.40
2018-10-11T09:19:48.033Z,74.80
2018-10-11T09:22:18.371Z,74.50
2018-10-11T09:24:47.725Z,74.00
2018-10-11T09:27:17.078Z,77.50
2018-10-11T09:29:46.458Z,73.70
2018-10-11T09:32:15.830Z,75.90
2018-10-11T09:34:45.267Z,73.90
2018-10-11T09:37:14.654Z,75.60
2018-10-11T09:39:44.083Z,74.20
2018-10-11T09:43:35.019Z,75.70
2018-10-11T09:46:04.498Z,74.90
2018-10-11T09:48:33.808Z,77.00
2018-10-11T09:51:03.104Z,73.80
2018-10-11T09:53:32.447Z,74.90
2018-10-11T09:56:01.893Z,75.30
2018-10-11T09:58:31.261Z,75.30
2018-10-11T10:01:06.019Z,76.60
2018-10-11T10:03:39.293Z,75.40
2018-10-11T10:06:08.717Z,75.70
2018-10-11T10:08:38.943Z,73.80
2018-10-11T10:11:08.539Z,76.40
2018-10-11T10:14:13.540Z,75.40
2018-10-11T10:16:42.897Z,77.30
2018-10-11T10:19:12.279Z,76.70
2018-10-11T10:21:41.705Z,75.70
2018-10-11T10:24:11.029Z,75.90
2018-10-11T10:26:40.627Z,75.50
2018-10-11T10:29:10.000Z,76.20
2018-10-11T10:31:39.420Z,77.00
2018-10-11T10:34:08.985Z,76.80
2018-10-11T10:36:38.357Z,80.00
2018-10-11T10:39:08.914Z,79.50
2018-10-11T10:41:38.269Z,78.70
2018-10-11T10:44:07.710Z,78.80
2018-10-11T10:46:37.767Z,80.30
2018-10-11T10:49:10.206Z,79.90
2018-10-11T10:51:39.604Z,80.30
2018-10-11T10:54:15.413Z,78.90
2018-10-11T10:56:44.721Z,79.80
2018-10-11T10:59:14.064Z,79.50
2018-10-11T11:01:43.463Z,79.00
2018-10-11T11:04:12.911Z,80.40
2018-10-11T11:06:42.403Z,78.50
2018-10-11T11:09:12.999Z,79.90
2018-10-11T11:11:42.700Z,79.20
2018-10-11T11:14:13.280Z,78.20
2018-10-11T11:16:43.089Z,80.30
2018-10-11T11:19:13.948Z,78.80
2018-10-11T11:21:43.345Z,77.30
2018-10-11T11:24:13.707Z,77.60
2018-10-11T11:26:43.105Z,78.10
2018-10-11T11:29:12.457Z,78.90
2018-10-11T11:31:41.804Z,79.00
2018-10-11T11:34:11.103Z,76.10
2018-10-11T11:36:40.472Z,76.50
2018-10-11T11:39:10.320Z,76.80
2018-10-11T11:41:39.684Z,75.80
2018-10-11T11:44:09.158Z,76.50
2018-10-11T11:46:38.518Z,76.70
2018-10-11T11:49:07.910Z,76.00
2018-10-11T11:51:37.262Z,76.10
2018-10-11T11:54:10.915Z,76.80
2018-10-11T11:56:40.271Z,76.10
2018-10-11T11:59:09.734Z,77.10
2018-10-11T12:01:39.222Z,76.60
2018-10-11T12:04:10.634Z,78.60
2018-10-11T12:06:40.034Z,77.70
2018-10-11T12:09:14.564Z,79.50
2018-10-11T12:11:43.954Z,80.80
2018-10-11T12:14:13.315Z,80.90
2018-10-11T12:16:42.810Z,77.40
2018-10-11T12:19:13.781Z,84.90
2018-10-11T12:21:44.175Z,84.90
2018-10-11T12:24:13.549Z,82.50
2018-10-11T12:26:42.907Z,83.00
2018-10-11T12:29:12.330Z,84.90
2018-10-11T12:31:43.684Z,86.40
2018-10-11T12:34:13.218Z,85.10
2018-10-11T12:36:42.582Z,86.10
2018-10-11T12:39:11.929Z,82.90
2018-10-11T12:41:42.323Z,83.80
2018-10-11T12:44:11.662Z,85.00
2018-10-11T12:46:44.914Z,87.00
2018-10-11T12:49:14.336Z,82.20
2018-10-11T12:51:43.732Z,85.10
2018-10-11T12:54:16.951Z,85.10
2018-10-11T12:56:46.507Z,83.10
2018-10-11T12:59:15.673Z,83.70
2018-10-11T13:01:45.150Z,83.80
2018-10-11T13:04:14.472Z,81.80
2018-10-11T13:06:43.830Z,83.70
2018-10-11T13:09:13.208Z,83.50
2018-10-11T13:11:42.629Z,86.30
2018-10-11T13:14:12.996Z,84.00
2018-10-11T13:16:42.375Z,85.10
2018-10-11T13:19:12.741Z,86.70
2018-10-11T13:21:42.155Z,83.80
2018-10-11T13:24:11.714Z,87.00
2018-10-11T13:26:41.121Z,85.70
2018-10-11T13:29:10.531Z,84.50
2018-10-11T13:31:39.997Z,85.90
2018-10-11T13:34:10.578Z,84.30
2018-10-11T13:36:39.984Z,86.80
2018-10-11T13:39:10.521Z,87.20
2018-10-11T13:41:40.424Z,88.10
2018-10-11T13:44:09.813Z,85.10
2018-10-11T13:46:39.201Z,83.90
2018-10-11T13:49:08.641Z,84.40
2018-10-11T13:51:38.057Z,82.70
2018-10-11T13:54:07.478Z,83.40
2018-10-11T13:56:36.877Z,85.10
2018-10-11T13:59:08.645Z,85.30
2018-10-11T14:01:35.685Z,86.10
2018-10-11T14:04:07.747Z,86.60
2018-10-11T14:06:38.197Z,86.60
2018-10-11T14:09:10.136Z,84.50
2018-10-11T14:11:39.903Z,84.20
2018-10-11T14:14:11.472Z,84.60
2018-10-11T14:16:44.738Z,86.20
2018-10-11T14:19:14.100Z,86.40
2018-10-11T14:21:43.501Z,85.70
2018-10-11T14:24:13.921Z,84.90
2018-10-11T14:26:43.413Z,85.00
2018-10-11T14:29:12.844Z,85.00
2018-10-11T14:31:42.208Z,85.30
2018-10-11T14:34:11.754Z,84.60
2018-10-11T14:36:41.262Z,85.80
2018-10-11T14:39:10.600Z,87.00
2018-10-11T14:41:40.014Z,88.50
2018-10-11T14:44:09.404Z,89.20
2018-10-11T14:46:38.763Z,87.00
2018-10-11T14:49:08.129Z,89.00
2018-10-11T14:51:40.812Z,89.40
2018-10-11T14:54:07.102Z,89.30
2018-10-11T14:56:36.562Z,90.40
2018-10-11T14:59:05.986Z,90.00
2018-10-11T15:01:35.440Z,91.10
2018-10-11T15:04:04.836Z,90.80
2018-10-11T15:06:34.248Z,92.00
2018-10-11T15:09:08.733Z,91.90
2018-10-11T15:11:38.325Z,93.40
2018-10-11T15:14:10.933Z,93.20
2018-10-11T15:16:40.334Z,92.40
2018-10-11T15:19:09.742Z,93.10
2018-10-11T15:21:39.088Z,92.80
2018-10-11T15:24:08.561Z,93.10
2018-10-11T15:26:38.043Z,93.90
2018-10-11T15:29:07.406Z,94.00
2018-10-11T15:31:36.789Z,94.50
2018-10-11T15:34:06.422Z,95.30
2018-10-11T15:36:35.814Z,95.20
2018-10-11T15:39:08.404Z,95.00
2018-10-11T15:41:38.372Z,94.60
2018-10-11T15:44:13.011Z,96.20
2018-10-11T15:46:42.944Z,95.90
2018-10-11T15:49:13.004Z,96.70
2018-10-11T15:51:43.485Z,96.20
2018-10-11T15:54:13.837Z,96.10
2018-10-11T15:56:43.226Z,95.70
2018-10-11T15:59:12.611Z,95.20
2018-10-11T16:01:41.964Z,94.00
2018-10-11T16:04:11.430Z,93.70
2018-10-11T16:06:40.929Z,94.80
2018-10-11T16:09:11.000Z,95.80
2018-10-11T16:11:40.317Z,96.70
2018-10-11T16:14:09.761Z,95.30
2018-10-11T16:16:39.169Z,95.30
2018-10-11T16:19:08.702Z,93.80
2018-10-11T16:21:38.083Z,93.70
2018-10-11T16:24:07.461Z,93.40
2018-10-11T16:26:36.928Z,93.70
2018-10-11T16:29:06.346Z,93.30
2018-10-11T16:31:35.734Z,92.90
2018-10-11T16:34:05.797Z,92.60
2018-10-11T16:36:36.163Z,92.70
2018-10-11T16:39:07.820Z,92.30
2018-10-11T16:41:37.172Z,93.60
2018-10-11T16:44:08.556Z,93.50
2018-10-11T16:46:37.920Z,93.70
2018-10-11T16:49:07.329Z,93.80
2018-10-11T16:51:38.230Z,94.50
2018-10-11T16:54:08.223Z,94.70
2018-10-11T16:56:37.700Z,93.80
2018-10-11T16:59:07.274Z,94.00
2018-10-11T17:01:36.600Z,95.30
2018-10-11T17:04:06.116Z,94.90
2018-10-11T17:06:35.491Z,95.20
2018-10-11T17:09:07.793Z,94.70
2018-10-11T17:11:37.249Z,95.90
2018-10-11T17:14:06.883Z,95.50
2018-10-11T17:16:36.343Z,96.00
2018-10-11T17:19:05.857Z,96.20
2018-10-11T17:21:35.261Z,97.70
2018-10-11T17:24:04.633Z,97.10
2018-10-11T17:26:33.992Z,96.70
2018-10-11T17:29:03.323Z,96.90
2018-10-11T17:31:32.656Z,96.80
2018-10-11T17:34:02.014Z,98.00
2018-10-11T17:36:31.458Z,98.30
2018-10-11T17:39:00.800Z,99.20
2018-10-11T17:41:30.104Z,99.40
2018-10-11T17:43:59.579Z,99.60
2018-10-11T17:46:28.892Z,99.70
2018-10-11T17:48:58.241Z,99.90
2018-10-11T17:51:27.633Z,99.90
2018-10-11T17:53:56.989Z,99.90
2018-10-11T17:56:26.345Z,99.90
2018-10-11T17:58:55.724Z,99.90
2018-10-11T18:01:25.080Z,99.90
2018-10-11T18:03:54.419Z,99.90
2018-10-11T18:06:23.790Z,99.90
2018-10-11T18:08:54.105Z,99.90
2018-10-11T18:11:23.435Z,99.90
2018-10-11T18:13:52.927Z,99.90
2018-10-11T18:16:22.306Z,99.90
2018-10-11T18:18:51.627Z,99.90
2018-10-11T18:21:20.986Z,99.90
2018-10-11T18:23:50.356Z,99.90
2018-10-11T18:26:19.711Z,99.90
2018-10-11T18:28:49.167Z,99.90
2018-10-11T18:31:18.547Z,99.90
2018-10-11T18:33:47.927Z,99.90
2018-10-11T18:36:17.402Z,99.90
2018-10-11T18:38:46.764Z,99.90
2018-10-11T18:41:16.133Z,99.90
2018-10-11T18:43:45.598Z,99.90
2018-10-11T18:46:14.950Z,99.90
2018-10-11T18:48:44.350Z,99.90
2018-10-11T18:51:13.722Z,99.90
2018-10-11T18:53:43.080Z,99.90
2018-10-11T18:56:13.414Z,99.90
2018-10-11T18:58:42.778Z,99.90
2018-10-11T19:01:12.234Z,99.90
2018-10-11T19:03:41.581Z,99.90
2018-10-11T19:06:11.031Z,99.90
2018-10-11T19:08:41.012Z,99.90
2018-10-11T19:11:12.430Z,99.90
2018-10-11T19:13:41.910Z,99.90
2018-10-11T19:16:11.562Z,99.90
2018-10-11T19:18:40.926Z,99.90
2018-10-11T19:21:10.302Z,99.90
2018-10-11T19:23:39.675Z,99.90
2018-10-11T19:26:09.165Z,99.90
2018-10-11T19:28:38.553Z,99.90
2018-10-11T19:31:09.048Z,99.90
2018-10-11T19:33:38.463Z,99.90
2018-10-11T19:36:08.221Z,99.90
2018-10-11T19:38:37.753Z,99.90
2018-10-11T19:41:07.154Z,99.90
2018-10-11T19:43:36.546Z,99.90
2018-10-11T19:46:05.970Z,99.90
2018-10-11T19:48:35.406Z,99.90
2018-10-11T19:51:04.769Z,99.90
2018-10-11T19:53:35.249Z,99.90
2018-10-11T19:56:04.635Z,99.90
2018-10-11T19:58:34.151Z,99.90
2018-10-11T20:01:03.548Z,99.90
2018-10-11T20:03:33.897Z,99.90
2018-10-11T20:06:03.372Z,99.90
2018-10-11T20:08:32.834Z,99.90
2018-10-11T20:11:02.215Z,99.90
2018-10-11T20:13:32.633Z,99.90
2018-10-11T20:16:01.972Z,99.90
2018-10-11T20:18:31.301Z,99.90
2018-10-11T20:21:00.707Z,99.90
2018-10-11T20:23:30.115Z,99.90
2018-10-11T20:25:59.481Z,99.90
2018-10-11T20:28:28.765Z,99.90
2018-10-11T20:30:58.424Z,99.90
2018-10-11T20:33:28.743Z,99.90
2018-10-11T20:35:58.140Z,99.90
2018-10-11T20:38:27.864Z,99.90
2018-10-11T20:40:57.808Z,99.90
2018-10-11T20:43:27.220Z,99.90
2018-10-11T20:45:56.558Z,99.90
2018-10-11T20:48:25.964Z,99.90
2018-10-11T20:50:55.301Z,99.90
2018-10-11T20:53:24.632Z,99.90
2018-10-11T20:55:54.089Z,99.90
2018-10-11T20:58:23.575Z,99.90
2018-10-11T21:00:52.908Z,99.90
2018-10-11T21:03:22.273Z,99.90
2018-10-11T21:05:51.720Z,99.90
2018-10-11T21:08:21.018Z,99.90
2018-10-11T21:10:50.398Z,99.90
2018-10-11T21:13:19.724Z,99.90
2018-10-11T21:15:49.137Z,99.90
2018-10-11T21:18:18.683Z,99.90
2018-10-11T21:20:48.130Z,99.90
2018-10-11T21:23:17.556Z,99.90
2018-10-11T21:25:46.892Z,99.90
2018-10-11T21:28:16.317Z,99.90
2018-10-11T21:30:45.705Z,99.90
2018-10-11T21:33:15.088Z,99.90
2018-10-11T21:35:44.674Z,99.90
2018-10-11T21:38:14.408Z,99.90
2018-10-11T21:40:43.794Z,99.90
2018-10-11T21:43:13.128Z,99.90
2018-10-11T21:45:42.488Z,99.90
2018-10-11T21:48:11.854Z,99.90
2018-10-11T21:50:41.203Z,99.90
2018-10-11T21:53:11.305Z,99.90
2018-10-11T21:55:40.861Z,99.90
2018-10-11T21:58:10.253Z,99.90
2018-10-11T22:00:44.974Z,99.90
2018-10-11T22:03:14.526Z,99.90
2018-10-11T22:05:43.971Z,99.90
2018-10-11T22:08:13.361Z,99.90
2018-10-11T22:10:42.737Z,99.90
2018-10-11T22:13:12.108Z,99.90
2018-10-11T22:15:41.476Z,99.90
2018-10-11T22:18:10.873Z,99.90
2018-10-11T22:20:40.269Z,99.90
2018-10-11T22:23:09.636Z,99.90
2018-10-11T22:25:38.994Z,99.90
2018-10-11T22:28:08.531Z,99.90
2018-10-11T22:30:37.953Z,99.90
2018-10-11T22:33:07.441Z,99.90
2018-10-11T22:35:36.795Z,99.90
2018-10-11T22:38:06.224Z,99.90
2018-10-11T22:40:36.290Z,99.90
2018-10-11T22:43:05.734Z,99.90
2018-10-11T22:45:35.170Z,99.90
2018-10-11T22:48:04.537Z,99.90
2018-10-11T22:50:33.899Z,99.90
2018-10-11T22:53:03.287Z,99.90
2018-10-11T22:55:33.099Z,99.90
2018-10-11T22:58:02.709Z,99.90
2018-10-11T23:00:32.283Z,99.90
2018-10-11T23:03:01.656Z,99.10
2018-10-11T23:05:30.976Z,99.00
2018-10-11T23:08:00.408Z,98.10
2018-10-11T23:10:29.751Z,97.90
2018-10-11T23:12:59.132Z,97.40
2018-10-11T23:15:28.479Z,97.10
2018-10-11T23:17:57.843Z,97.00
2018-10-11T23:20:27.257Z,96.40
2018-10-11T23:22:56.792Z,95.90
2018-10-11T23:25:26.128Z,95.90
2018-10-11T23:27:55.618Z,96.30
2018-10-11T23:30:24.979Z,95.10
2018-10-11T23:32:54.299Z,95.00
2018-10-11T23:35:23.800Z,94.20
2018-10-11T23:37:53.145Z,93.60
2018-10-11T23:40:22.461Z,93.40
2018-10-11T23:42:51.767Z,93.80
2018-10-11T23:45:21.197Z,93.40
2018-10-11T23:47:50.573Z,93.20
2018-10-11T23:50:19.918Z,93.50
2018-10-11T23:52:49.320Z,94.70
2018-10-11T23:55:18.692Z,94.00
2018-10-11T23:57:48.059Z,94.10
