createdAt,value
2018-04-02T00:00:45.897Z,1.40
2018-04-02T00:03:12.235Z,1.40
2018-04-02T00:05:38.467Z,1.40
2018-04-02T00:08:04.730Z,1.40
2018-04-02T00:10:31.734Z,1.30
2018-04-02T00:13:00.634Z,1.30
2018-04-02T00:15:26.899Z,1.40
2018-04-02T00:17:53.885Z,1.40
2018-04-02T00:20:20.223Z,1.30
2018-04-02T00:22:46.454Z,1.30
2018-04-02T00:25:12.688Z,1.40
2018-04-02T00:27:38.918Z,1.30
2018-04-02T00:30:05.150Z,1.30
2018-04-02T00:32:31.413Z,1.30
2018-04-02T00:34:57.712Z,1.30
2018-04-02T00:37:24.006Z,1.30
2018-04-02T00:39:50.377Z,1.20
2018-04-02T00:42:16.961Z,1.20
2018-04-02T00:44:43.922Z,1.20
2018-04-02T00:47:10.138Z,1.10
2018-04-02T00:52:29.142Z,1.10
2018-04-02T00:54:55.354Z,1.10
2018-04-02T00:57:22.342Z,1.10
2018-04-02T00:59:48.576Z,1.00
2018-04-02T01:02:14.914Z,1.00
2018-04-02T01:04:41.142Z,1.00
2018-04-02T01:07:07.351Z,1.00
2018-04-02T01:09:33.569Z,1.00
2018-04-02T01:11:59.789Z,1.00
2018-04-02T01:14:26.041Z,1.00
2018-04-02T01:16:52.396Z,0.90
2018-04-02T01:19:18.635Z,1.00
2018-04-02T01:21:45.361Z,0.90
2018-04-02T01:24:11.606Z,0.90
2018-04-02T01:26:37.894Z,0.90
2018-04-02T01:29:04.484Z,0.90
2018-04-02T01:31:31.448Z,0.80
2018-04-02T01:33:58.409Z,0.80
2018-04-02T01:36:24.675Z,0.80
2018-04-02T01:38:50.881Z,0.80
2018-04-02T01:41:17.094Z,0.80
2018-04-02T01:43:43.642Z,0.70
2018-04-02T01:46:09.882Z,0.70
2018-04-02T01:48:36.104Z,0.70
2018-04-02T01:51:02.324Z,0.70
2018-04-02T01:53:28.914Z,0.70
2018-04-02T01:55:55.143Z,0.70
2018-04-02T01:58:21.366Z,0.70
2018-04-02T02:00:47.640Z,0.70
2018-04-02T02:03:13.912Z,0.70
2018-04-02T02:05:40.152Z,0.80
2018-04-02T02:08:08.826Z,0.70
2018-04-02T02:10:35.037Z,0.70
2018-04-02T02:13:01.255Z,0.80
2018-04-02T02:15:27.496Z,0.80
2018-04-02T02:17:53.720Z,0.80
2018-04-02T02:20:19.974Z,0.80
2018-04-02T02:22:46.205Z,0.80
2018-04-02T02:25:12.469Z,0.80
2018-04-02T02:27:39.428Z,0.80
2018-04-02T02:30:05.651Z,0.80
2018-04-02T02:32:32.178Z,0.90
2018-04-02T02:34:59.230Z,0.90
2018-04-02T02:37:25.469Z,0.80
2018-04-02T02:39:51.705Z,0.90
2018-04-02T02:42:17.913Z,0.90
2018-04-02T02:44:44.948Z,0.90
2018-04-02T02:47:11.282Z,0.90
2018-04-02T02:49:37.501Z,0.90
2018-04-02T02:52:03.740Z,0.90
2018-04-02T02:54:29.955Z,0.90
2018-04-02T02:56:56.171Z,0.90
2018-04-02T02:59:22.394Z,0.90
2018-04-02T03:01:48.611Z,0.90
2018-04-02T03:04:14.845Z,0.80
2018-04-02T03:06:41.070Z,0.80
2018-04-02T03:09:07.353Z,0.80
2018-04-02T03:11:34.651Z,0.80
2018-04-02T03:14:00.889Z,0.80
2018-04-02T03:16:27.112Z,0.90
2018-04-02T03:18:53.389Z,0.80
2018-04-02T03:21:20.345Z,0.80
2018-04-02T03:23:47.683Z,0.80
2018-04-02T03:26:13.968Z,0.80
2018-04-02T03:28:40.216Z,0.80
2018-04-02T03:31:06.946Z,0.80
2018-04-02T03:33:33.163Z,0.70
2018-04-02T03:35:59.401Z,0.70
2018-04-02T03:38:25.699Z,0.70
2018-04-02T03:40:51.927Z,0.70
2018-04-02T03:43:18.138Z,0.70
2018-04-02T03:45:45.098Z,0.70
2018-04-02T03:48:11.347Z,0.70
2018-04-02T03:50:37.708Z,0.70
2018-04-02T03:53:03.933Z,0.70
2018-04-02T03:55:30.254Z,0.70
2018-04-02T03:57:56.469Z,0.70
2018-04-02T04:00:22.721Z,0.70
2018-04-02T04:02:48.954Z,0.70
2018-04-02T04:05:15.208Z,0.60
2018-04-02T04:07:41.447Z,0.70
2018-04-02T04:10:08.402Z,0.60
2018-04-02T04:12:35.352Z,0.60
2018-04-02T04:15:01.579Z,0.60
2018-04-02T04:17:28.698Z,0.60
2018-04-02T04:19:54.981Z,0.60
2018-04-02T04:22:21.183Z,0.60
2018-04-02T04:24:48.184Z,0.60
2018-04-02T04:27:14.469Z,0.50
2018-04-02T04:29:41.072Z,0.60
2018-04-02T04:32:07.286Z,0.50
2018-04-02T04:34:33.529Z,0.50
2018-04-02T04:37:00.169Z,0.50
2018-04-02T04:39:26.491Z,0.50
2018-04-02T04:41:52.703Z,0.50
2018-04-02T04:44:18.933Z,0.40
2018-04-02T04:46:45.133Z,0.40
2018-04-02T04:49:11.410Z,0.40
2018-04-02T04:51:37.771Z,0.40
2018-04-02T04:54:04.160Z,0.40
2018-04-02T04:56:30.394Z,0.40
2018-04-02T04:58:56.754Z,0.40
2018-04-02T05:01:22.976Z,0.30
2018-04-02T05:03:49.340Z,0.40
2018-04-02T05:06:15.557Z,0.30
2018-04-02T05:08:42.532Z,0.30
2018-04-02T05:11:08.783Z,0.30
2018-04-02T05:13:35.108Z,0.30
2018-04-02T05:16:01.317Z,0.30
2018-04-02T05:18:27.531Z,0.30
2018-04-02T05:20:53.745Z,0.30
2018-04-02T05:23:20.005Z,0.30
2018-04-02T05:25:46.217Z,0.30
2018-04-02T05:28:12.473Z,0.30
2018-04-02T05:30:38.849Z,0.40
2018-04-02T05:33:05.077Z,0.30
2018-04-02T05:35:31.326Z,0.30
2018-04-02T05:37:58.338Z,0.30
2018-04-02T05:40:24.570Z,0.30
2018-04-02T05:42:50.817Z,0.30
2018-04-02T05:45:17.105Z,0.30
2018-04-02T05:47:43.387Z,0.30
2018-04-02T05:50:10.317Z,0.30
2018-04-02T05:52:36.526Z,0.30
2018-04-02T05:55:02.937Z,0.30
2018-04-02T05:57:29.153Z,0.30
2018-04-02T05:59:55.669Z,0.30
2018-04-02T06:02:22.663Z,0.40
2018-04-02T06:04:48.866Z,0.40
2018-04-02T06:07:15.082Z,0.40
2018-04-02T06:09:41.344Z,0.50
2018-04-02T06:12:07.549Z,0.50
2018-04-02T06:14:33.842Z,0.50
2018-04-02T06:17:00.069Z,0.60
2018-04-02T06:19:26.278Z,0.70
2018-04-02T06:21:52.489Z,0.90
2018-04-02T06:24:18.696Z,1.20
2018-04-02T06:26:44.965Z,1.50
2018-04-02T06:29:11.166Z,1.50
2018-04-02T06:31:37.432Z,1.60
2018-04-02T06:34:04.447Z,1.40
2018-04-02T06:36:30.667Z,1.40
2018-04-02T06:38:56.909Z,1.40
2018-04-02T06:41:23.118Z,1.40
2018-04-02T06:43:49.409Z,1.40
2018-04-02T06:46:15.836Z,1.50
2018-04-02T06:48:42.070Z,1.60
2018-04-02T06:51:08.313Z,1.60
2018-04-02T06:53:35.284Z,1.70
2018-04-02T06:56:01.533Z,1.70
2018-04-02T06:58:27.799Z,1.80
2018-04-02T07:00:54.028Z,1.80
2018-04-02T07:03:20.291Z,1.80
2018-04-02T07:05:46.493Z,1.90
2018-04-02T07:08:13.469Z,2.00
2018-04-02T07:10:39.757Z,2.00
2018-04-02T07:13:05.978Z,2.00
2018-04-02T07:15:32.216Z,2.20
2018-04-02T07:17:58.741Z,2.20
2018-04-02T07:20:25.021Z,2.30
2018-04-02T07:22:51.268Z,2.40
2018-04-02T07:25:17.522Z,2.40
2018-04-02T07:27:44.047Z,2.50
2018-04-02T07:30:10.343Z,2.50
2018-04-02T07:32:36.603Z,2.60
2018-04-02T07:35:02.878Z,2.70
2018-04-02T07:37:29.918Z,2.80
2018-04-02T07:39:56.184Z,2.80
2018-04-02T07:42:22.406Z,2.90
2018-04-02T07:44:48.671Z,3.00
2018-04-02T07:47:14.987Z,3.00
2018-04-02T07:49:41.284Z,3.10
2018-04-02T07:52:08.266Z,3.10
2018-04-02T07:54:34.565Z,3.10
2018-04-02T07:57:01.562Z,3.30
2018-04-02T07:59:27.779Z,3.30
2018-04-02T08:01:54.074Z,3.30
2018-04-02T08:04:20.355Z,3.40
2018-04-02T08:06:46.608Z,3.50
2018-04-02T08:09:12.879Z,3.60
2018-04-02T08:11:39.118Z,3.70
2018-04-02T08:14:05.379Z,3.80
2018-04-02T08:16:31.987Z,3.90
2018-04-02T08:18:58.780Z,4.00
2018-04-02T08:21:25.407Z,4.10
2018-04-02T08:23:51.619Z,4.30
2018-04-02T08:26:24.695Z,4.30
2018-04-02T08:28:51.379Z,4.50
2018-04-02T08:31:17.642Z,4.60
2018-04-02T08:33:43.864Z,4.80
2018-04-02T08:36:10.158Z,4.90
2018-04-02T08:38:36.381Z,5.00
2018-04-02T08:41:02.726Z,5.20
2018-04-02T08:43:28.965Z,5.30
2018-04-02T08:45:55.941Z,5.60
2018-04-02T08:48:22.185Z,5.60
2018-04-02T08:50:48.410Z,5.70
2018-04-02T08:53:14.737Z,5.80
2018-04-02T08:55:40.977Z,5.90
2018-04-02T08:58:07.250Z,6.00
2018-04-02T09:00:33.498Z,6.20
2018-04-02T09:03:00.607Z,6.50
2018-04-02T09:05:26.887Z,6.40
2018-04-02T09:07:53.098Z,6.70
2018-04-02T09:10:19.515Z,6.80
2018-04-02T09:12:45.849Z,7.00
2018-04-02T09:15:12.119Z,7.20
2018-04-02T09:17:39.124Z,7.30
2018-04-02T09:20:06.991Z,7.60
2018-04-02T09:22:33.252Z,7.60
2018-04-02T09:24:59.502Z,7.80
2018-04-02T09:27:25.772Z,7.90
2018-04-02T09:29:52.419Z,8.00
2018-04-02T09:32:18.645Z,8.20
2018-04-02T09:34:45.203Z,8.40
2018-04-02T09:37:11.498Z,8.40
2018-04-02T09:39:37.916Z,8.50
2018-04-02T09:42:05.033Z,8.70
2018-04-02T09:44:31.224Z,8.70
2018-04-02T09:46:57.512Z,8.90
2018-04-02T09:49:24.803Z,9.10
2018-04-02T09:51:51.130Z,9.10
2018-04-02T09:54:17.419Z,9.30
2018-04-02T09:56:43.604Z,9.40
2018-04-02T09:59:09.839Z,9.50
2018-04-02T10:01:36.078Z,9.60
2018-04-02T10:04:02.592Z,9.70
2018-04-02T10:06:28.801Z,9.80
2018-04-02T10:08:55.596Z,9.80
2018-04-02T10:11:21.833Z,9.90
2018-04-02T10:13:48.129Z,9.90
2018-04-02T10:16:14.470Z,10.00
2018-04-02T10:18:40.721Z,10.10
2018-04-02T10:21:07.019Z,10.10
2018-04-02T10:23:33.264Z,10.10
2018-04-02T10:25:59.929Z,10.10
2018-04-02T10:28:26.181Z,10.10
2018-04-02T10:30:53.891Z,10.10
2018-04-02T10:33:20.110Z,10.10
2018-04-02T10:35:46.347Z,10.20
2018-04-02T10:38:12.586Z,10.20
2018-04-02T10:40:38.818Z,10.30
2018-04-02T10:43:05.056Z,10.30
2018-04-02T10:45:31.256Z,10.30
2018-04-02T10:47:57.528Z,10.30
2018-04-02T10:50:23.734Z,10.30
2018-04-02T10:52:50.053Z,10.30
2018-04-02T10:55:16.285Z,10.30
2018-04-02T10:57:42.597Z,10.20
2018-04-02T11:00:09.278Z,10.20
2018-04-02T11:02:35.486Z,10.20
2018-04-02T11:05:01.699Z,10.20
2018-04-02T11:07:27.924Z,10.20
2018-04-02T11:09:54.142Z,10.30
2018-04-02T11:12:20.371Z,10.20
2018-04-02T11:14:46.573Z,10.30
2018-04-02T11:17:13.578Z,10.30
2018-04-02T11:19:39.814Z,10.20
2018-04-02T11:22:06.468Z,10.30
2018-04-02T11:24:32.733Z,10.40
2018-04-02T11:26:58.969Z,10.40
2018-04-02T11:29:25.209Z,10.30
2018-04-02T11:31:51.467Z,10.40
2018-04-02T11:34:17.894Z,10.40
2018-04-02T11:36:44.243Z,10.40
2018-04-02T11:39:11.221Z,10.40
2018-04-02T11:41:38.192Z,10.40
2018-04-02T11:44:04.397Z,10.40
2018-04-02T11:46:30.603Z,10.40
2018-04-02T11:48:57.614Z,10.40
2018-04-02T11:51:23.812Z,10.40
2018-04-02T11:53:50.082Z,10.40
2018-04-02T11:56:16.332Z,10.40
2018-04-02T11:58:50.477Z,10.40
2018-04-02T12:01:17.444Z,10.50
2018-04-02T12:03:43.650Z,10.40
2018-04-02T12:06:10.650Z,10.50
2018-04-02T12:08:36.912Z,10.50
2018-04-02T12:11:03.927Z,10.50
2018-04-02T12:13:30.347Z,10.40
2018-04-02T12:15:56.685Z,10.40
2018-04-02T12:18:23.013Z,10.40
2018-04-02T12:20:49.601Z,10.40
2018-04-02T12:23:16.021Z,10.50
2018-04-02T12:25:43.131Z,10.50
2018-04-02T12:28:09.802Z,10.50
2018-04-02T12:30:36.019Z,10.40
2018-04-02T12:33:03.173Z,10.40
2018-04-02T12:35:31.094Z,10.50
2018-04-02T12:37:57.345Z,10.50
2018-04-02T12:40:23.588Z,10.50
2018-04-02T12:42:49.837Z,10.60
2018-04-02T12:45:16.052Z,10.60
2018-04-02T12:47:42.335Z,10.70
2018-04-02T12:50:08.704Z,10.70
2018-04-02T12:52:34.997Z,10.70
2018-04-02T12:55:01.250Z,10.70
2018-04-02T12:57:27.518Z,10.70
2018-04-02T12:59:55.132Z,10.80
2018-04-02T13:02:21.346Z,10.80
2018-04-02T13:04:47.555Z,10.90
2018-04-02T13:07:14.545Z,10.90
2018-04-02T13:09:40.899Z,10.90
2018-04-02T13:12:07.152Z,10.90
2018-04-02T13:14:33.456Z,10.90
2018-04-02T13:16:59.738Z,10.90
2018-04-02T13:19:26.399Z,11.00
2018-04-02T13:21:52.621Z,11.00
2018-04-02T13:24:18.856Z,11.00
2018-04-02T13:26:45.158Z,11.00
2018-04-02T13:29:12.135Z,11.00
2018-04-02T13:31:38.401Z,10.90
2018-04-02T13:34:04.618Z,11.00
2018-04-02T13:36:30.826Z,11.00
2018-04-02T13:38:57.047Z,11.00
2018-04-02T13:41:23.275Z,11.00
2018-04-02T13:43:49.478Z,11.00
2018-04-02T13:46:15.733Z,11.00
2018-04-02T13:48:41.994Z,11.00
2018-04-02T13:51:08.216Z,11.00
2018-04-02T13:53:34.556Z,10.90
2018-04-02T13:56:00.837Z,10.90
2018-04-02T13:58:27.058Z,10.90
2018-04-02T14:00:54.049Z,10.80
2018-04-02T14:03:20.303Z,10.80
2018-04-02T14:05:46.534Z,10.80
2018-04-02T14:08:13.594Z,10.70
2018-04-02T14:10:40.755Z,10.70
2018-04-02T14:13:07.745Z,10.70
2018-04-02T14:15:34.244Z,10.80
2018-04-02T14:18:00.499Z,10.80
2018-04-02T14:20:26.759Z,10.80
2018-04-02T14:22:53.064Z,10.80
2018-04-02T14:25:19.425Z,10.80
2018-04-02T14:27:46.392Z,10.80
2018-04-02T14:30:12.694Z,10.80
2018-04-02T14:32:39.234Z,10.80
2018-04-02T14:35:05.532Z,10.70
2018-04-02T14:37:31.760Z,10.70
2018-04-02T14:39:58.045Z,10.70
2018-04-02T14:42:24.323Z,10.60
2018-04-02T14:44:50.585Z,10.60
2018-04-02T14:47:16.904Z,10.60
2018-04-02T14:49:43.149Z,10.60
2018-04-02T14:52:09.486Z,10.60
2018-04-02T14:54:35.724Z,10.60
2018-04-02T14:57:01.985Z,10.50
2018-04-02T14:59:28.232Z,10.50
2018-04-02T15:01:54.565Z,10.50
2018-04-02T15:04:20.814Z,10.50
2018-04-02T15:06:47.137Z,10.40
2018-04-02T15:09:13.361Z,10.40
2018-04-02T15:11:39.576Z,10.40
2018-04-02T15:14:06.108Z,10.40
2018-04-02T15:16:32.362Z,10.40
2018-04-02T15:18:58.582Z,10.40
2018-04-02T15:21:24.814Z,10.40
2018-04-02T15:23:51.062Z,10.40
2018-04-02T15:26:17.761Z,10.30
2018-04-02T15:28:43.981Z,10.30
2018-04-02T15:31:10.956Z,10.20
2018-04-02T15:33:38.232Z,10.20
2018-04-02T15:36:04.469Z,10.20
2018-04-02T15:38:30.844Z,10.20
2018-04-02T15:40:58.019Z,10.20
2018-04-02T15:43:24.254Z,10.20
2018-04-02T15:45:50.543Z,10.20
2018-04-02T15:48:17.500Z,10.20
2018-04-02T15:50:44.473Z,10.20
2018-04-02T15:53:10.804Z,10.20
2018-04-02T15:55:37.062Z,10.10
2018-04-02T15:58:03.295Z,10.20
2018-04-02T16:00:29.567Z,10.10
2018-04-02T16:02:56.544Z,10.10
2018-04-02T16:05:22.863Z,10.10
2018-04-02T16:07:49.109Z,10.10
2018-04-02T16:10:15.406Z,10.10
2018-04-02T16:12:42.127Z,10.00
2018-04-02T16:15:09.109Z,10.00
2018-04-02T16:17:35.362Z,10.00
2018-04-02T16:20:01.636Z,10.00
2018-04-02T16:22:28.624Z,10.00
2018-04-02T16:24:54.921Z,10.00
2018-04-02T16:27:21.893Z,10.00
2018-04-02T16:29:48.132Z,10.00
2018-04-02T16:32:14.382Z,10.00
2018-04-02T16:34:40.698Z,10.00
2018-04-02T16:37:07.428Z,9.90
2018-04-02T16:39:33.885Z,9.90
2018-04-02T16:42:00.182Z,9.90
2018-04-02T16:44:26.450Z,9.90
2018-04-02T16:46:52.720Z,9.80
2018-04-02T16:49:19.707Z,9.80
2018-04-02T16:51:45.943Z,9.80
2018-04-02T16:57:04.901Z,9.70
2018-04-02T16:59:31.166Z,9.70
2018-04-02T17:01:57.398Z,9.60
2018-04-02T17:04:23.858Z,9.70
2018-04-02T17:06:50.933Z,9.60
2018-04-02T17:09:17.228Z,9.60
2018-04-02T17:11:43.458Z,9.60
2018-04-02T17:14:09.709Z,9.60
2018-04-02T17:16:36.854Z,9.50
2018-04-02T17:19:03.840Z,9.50
2018-04-02T17:21:30.097Z,9.50
2018-04-02T17:23:56.305Z,9.40
2018-04-02T17:26:22.524Z,9.40
2018-04-02T17:28:48.815Z,9.40
2018-04-02T17:31:15.791Z,9.30
2018-04-02T17:33:41.990Z,9.30
2018-04-02T17:36:08.957Z,9.20
2018-04-02T17:38:35.196Z,9.20
2018-04-02T17:41:01.470Z,9.20
2018-04-02T17:43:27.686Z,9.20
2018-04-02T17:45:53.978Z,9.10
2018-04-02T17:48:20.204Z,9.00
2018-04-02T17:50:46.511Z,9.00
2018-04-02T17:53:13.465Z,9.00
2018-04-02T17:55:40.456Z,8.90
2018-04-02T17:58:06.806Z,8.90
2018-04-02T18:00:33.114Z,8.80
2018-04-02T18:02:59.375Z,8.80
2018-04-02T18:05:25.679Z,8.80
2018-04-02T18:07:52.029Z,8.80
2018-04-02T18:10:18.318Z,8.80
2018-04-02T18:12:44.654Z,8.80
2018-04-02T18:15:11.032Z,8.70
2018-04-02T18:17:37.285Z,8.70
2018-04-02T18:20:03.567Z,8.70
2018-04-02T18:22:29.786Z,8.60
2018-04-02T18:24:56.160Z,8.60
2018-04-02T18:27:22.375Z,8.60
2018-04-02T18:29:48.608Z,8.60
2018-04-02T18:32:15.001Z,8.60
2018-04-02T18:34:41.244Z,8.50
2018-04-02T18:37:07.503Z,8.50
2018-04-02T18:39:33.736Z,8.50
2018-04-02T18:42:00.386Z,8.50
2018-04-02T18:44:28.106Z,8.40
2018-04-02T18:46:54.396Z,8.40
2018-04-02T18:49:21.413Z,8.40
2018-04-02T18:51:47.644Z,8.40
2018-04-02T18:54:28.963Z,8.40
2018-04-02T18:56:56.007Z,8.40
2018-04-02T18:59:22.988Z,8.40
2018-04-02T19:01:49.466Z,8.30
2018-04-02T19:04:15.711Z,8.30
2018-04-02T19:06:42.679Z,8.30
2018-04-02T19:09:08.935Z,8.30
2018-04-02T19:11:35.239Z,8.30
2018-04-02T19:14:01.518Z,8.30
2018-04-02T19:16:27.786Z,8.30
2018-04-02T19:18:54.514Z,8.30
2018-04-02T19:21:22.241Z,8.20
2018-04-02T19:23:48.474Z,8.20
2018-04-02T19:26:14.739Z,8.20
2018-04-02T19:28:41.001Z,8.20
2018-04-02T19:31:07.208Z,8.20
2018-04-02T19:33:34.183Z,8.20
2018-04-02T19:36:00.559Z,8.20
2018-04-02T19:38:26.942Z,8.20
2018-04-02T19:40:53.315Z,8.20
2018-04-02T19:43:19.596Z,8.20
2018-04-02T19:45:46.015Z,8.20
2018-04-02T19:48:13.523Z,8.10
2018-04-02T19:50:43.859Z,8.10
2018-04-02T19:53:10.109Z,8.10
2018-04-02T19:55:37.243Z,8.10
2018-04-02T19:58:03.470Z,8.10
2018-04-02T20:00:29.730Z,8.10
2018-04-02T20:02:56.719Z,8.10
2018-04-02T20:05:22.956Z,8.10
2018-04-02T20:07:49.176Z,8.10
2018-04-02T20:10:15.405Z,8.10
2018-04-02T20:12:41.688Z,8.10
2018-04-02T20:15:07.910Z,8.10
2018-04-02T20:17:34.191Z,8.10
2018-04-02T20:20:00.510Z,8.10
2018-04-02T20:22:26.858Z,8.10
2018-04-02T20:24:53.089Z,8.10
2018-04-02T20:27:19.469Z,8.10
2018-04-02T20:29:45.730Z,8.00
2018-04-02T20:32:12.162Z,8.00
2018-04-02T20:34:38.430Z,8.00
2018-04-02T20:37:04.706Z,8.00
2018-04-02T20:39:31.695Z,8.00
2018-04-02T20:41:57.934Z,8.00
2018-04-02T20:44:24.184Z,8.00
2018-04-02T20:46:50.448Z,8.00
2018-04-02T20:49:17.404Z,8.00
2018-04-02T20:51:43.683Z,8.00
2018-04-02T20:54:09.913Z,8.00
2018-04-02T20:56:36.145Z,8.00
2018-04-02T20:59:02.472Z,8.00
2018-04-02T21:01:28.704Z,8.00
2018-04-02T21:03:54.973Z,8.00
2018-04-02T21:06:21.962Z,8.00
2018-04-02T21:08:48.209Z,7.90
2018-04-02T21:11:14.502Z,7.90
2018-04-02T21:13:40.749Z,7.90
2018-04-02T21:16:07.176Z,7.90
2018-04-02T21:18:33.396Z,7.90
2018-04-02T21:20:59.728Z,7.90
2018-04-02T21:23:25.993Z,7.90
2018-04-02T21:25:52.206Z,7.90
2018-04-02T21:28:18.438Z,7.90
2018-04-02T21:30:44.782Z,7.90
2018-04-02T21:33:11.081Z,7.80
2018-04-02T21:35:37.345Z,7.90
2018-04-02T21:38:03.602Z,7.90
2018-04-02T21:40:30.723Z,7.90
2018-04-02T21:42:56.993Z,7.80
2018-04-02T21:45:23.993Z,7.90
2018-04-02T21:47:50.243Z,7.80
2018-04-02T21:50:16.469Z,7.90
2018-04-02T21:52:42.763Z,7.90
2018-04-02T21:55:09.093Z,7.90
2018-04-02T21:57:35.332Z,7.90
2018-04-02T22:00:01.785Z,7.90
2018-04-02T22:02:28.131Z,7.90
2018-04-02T22:04:55.128Z,7.90
2018-04-02T22:07:21.370Z,7.80
2018-04-02T22:09:47.687Z,7.80
2018-04-02T22:12:13.974Z,7.90
2018-04-02T22:14:40.954Z,7.80
2018-04-02T22:17:07.188Z,7.80
2018-04-02T22:19:33.430Z,7.80
2018-04-02T22:21:59.674Z,7.90
2018-04-02T22:24:25.899Z,7.90
2018-04-02T22:26:52.128Z,7.80
2018-04-02T22:29:18.406Z,7.90
2018-04-02T22:31:45.381Z,7.90
2018-04-02T22:34:11.657Z,7.80
2018-04-02T22:36:37.950Z,7.90
2018-04-02T22:39:05.011Z,7.90
2018-04-02T22:41:31.274Z,7.80
2018-04-02T22:44:00.783Z,7.80
2018-04-02T22:46:27.744Z,7.90
2018-04-02T22:48:54.755Z,7.80
2018-04-02T22:51:21.061Z,7.80
2018-04-02T22:53:47.387Z,7.80
2018-04-02T22:56:13.593Z,7.90
2018-04-02T22:58:40.614Z,7.80
2018-04-02T23:01:06.862Z,7.80
2018-04-02T23:03:33.872Z,7.80
2018-04-02T23:06:00.170Z,7.80
2018-04-02T23:08:26.407Z,7.80
2018-04-02T23:10:52.666Z,7.80
2018-04-02T23:13:18.891Z,7.80
2018-04-02T23:15:45.142Z,7.80
2018-04-02T23:18:12.118Z,7.80
2018-04-02T23:20:39.136Z,7.80
2018-04-02T23:23:06.202Z,7.90
2018-04-02T23:25:33.195Z,7.80
2018-04-02T23:27:59.434Z,7.80
2018-04-02T23:30:25.655Z,7.80
2018-04-02T23:32:51.909Z,7.80
2018-04-02T23:35:18.144Z,7.80
2018-04-02T23:37:44.376Z,7.90
2018-04-02T23:40:12.312Z,7.80
2018-04-02T23:42:38.515Z,7.80
2018-04-02T23:45:04.869Z,7.80
2018-04-02T23:47:31.090Z,7.90
2018-04-02T23:49:57.458Z,7.90
2018-04-02T23:52:23.722Z,7.90
2018-04-02T23:54:50.758Z,7.80
2018-04-02T23:57:17.712Z,7.90
2018-04-02T23:59:44.723Z,7.80
