createdAt,value
2018-10-09T00:02:28.469Z,13.77
2018-10-09T00:04:58.058Z,13.79
2018-10-09T00:07:27.459Z,13.78
2018-10-09T00:09:56.932Z,13.78
2018-10-09T00:12:26.271Z,13.81
2018-10-09T00:14:56.084Z,13.82
2018-10-09T00:17:25.484Z,13.83
2018-10-09T00:19:55.149Z,13.83
2018-10-09T00:22:25.046Z,13.84
2018-10-09T00:24:54.372Z,13.87
2018-10-09T00:27:24.142Z,13.87
2018-10-09T00:29:53.811Z,13.87
2018-10-09T00:32:23.222Z,13.86
2018-10-09T00:34:52.573Z,13.79
2018-10-09T00:37:22.327Z,13.83
2018-10-09T00:39:51.690Z,13.86
2018-10-09T00:42:21.160Z,13.86
2018-10-09T00:44:50.798Z,13.85
2018-10-09T00:47:20.203Z,13.86
2018-10-09T00:49:49.720Z,13.86
2018-10-09T00:52:19.335Z,13.83
2018-10-09T00:54:48.642Z,13.84
2018-10-09T00:57:18.030Z,13.84
2018-10-09T00:59:47.261Z,13.77
2018-10-09T01:02:16.854Z,13.80
2018-10-09T01:04:46.372Z,13.83
2018-10-09T01:07:15.905Z,13.77
2018-10-09T01:09:45.563Z,13.80
2018-10-09T01:12:15.080Z,13.82
2018-10-09T01:14:44.651Z,13.81
2018-10-09T01:17:14.057Z,13.83
2018-10-09T01:19:43.738Z,13.79
2018-10-09T01:22:13.730Z,13.76
2018-10-09T01:24:44.361Z,13.79
2018-10-09T01:27:13.977Z,13.79
2018-10-09T01:29:43.864Z,13.81
2018-10-09T01:32:13.498Z,13.82
2018-10-09T01:34:43.311Z,13.83
2018-10-09T01:37:13.067Z,13.86
2018-10-09T01:39:42.551Z,13.84
2018-10-09T01:42:11.919Z,13.84
2018-10-09T01:44:41.932Z,13.82
2018-10-09T01:47:11.456Z,13.84
2018-10-09T01:49:41.015Z,13.82
2018-10-09T01:52:11.280Z,13.82
2018-10-09T01:54:40.586Z,12.15
2018-10-09T01:57:09.875Z,13.83
2018-10-09T01:59:39.514Z,13.82
2018-10-09T02:02:08.946Z,13.82
2018-10-09T02:04:38.454Z,13.84
2018-10-09T02:07:08.015Z,13.86
2018-10-09T02:09:37.389Z,13.89
2018-10-09T02:12:06.778Z,13.90
2018-10-09T02:14:36.431Z,13.80
2018-10-09T02:17:05.730Z,13.83
2018-10-09T02:19:35.336Z,13.83
2018-10-09T02:22:05.041Z,13.83
2018-10-09T02:24:34.664Z,13.83
2018-10-09T02:27:04.187Z,13.83
2018-10-09T02:29:33.600Z,13.85
2018-10-09T02:32:03.135Z,13.81
2018-10-09T02:34:32.534Z,13.75
2018-10-09T02:37:02.078Z,13.76
2018-10-09T02:39:31.386Z,13.73
2018-10-09T02:42:00.793Z,13.70
2018-10-09T02:44:30.300Z,13.64
2018-10-09T02:46:59.694Z,13.64
2018-10-09T02:49:28.906Z,13.65
2018-10-09T02:51:58.560Z,13.65
2018-10-09T02:54:27.938Z,13.67
2018-10-09T02:56:57.260Z,13.64
2018-10-09T02:59:26.859Z,13.64
2018-10-09T03:01:56.150Z,13.65
2018-10-09T03:04:25.512Z,13.64
2018-10-09T03:06:54.876Z,13.63
2018-10-09T03:09:24.391Z,13.60
2018-10-09T03:11:53.784Z,13.62
2018-10-09T03:14:23.224Z,13.60
2018-10-09T03:16:52.698Z,13.59
2018-10-09T03:19:21.949Z,13.60
2018-10-09T03:21:51.562Z,13.62
2018-10-09T03:24:20.953Z,13.62
2018-10-09T03:26:50.246Z,13.62
2018-10-09T03:29:19.968Z,13.63
2018-10-09T03:31:49.259Z,13.63
2018-10-09T03:34:18.651Z,13.65
2018-10-09T03:36:48.179Z,13.65
2018-10-09T03:39:17.445Z,13.67
2018-10-09T03:41:46.598Z,13.66
2018-10-09T03:44:16.501Z,13.65
2018-10-09T03:46:46.145Z,13.68
2018-10-09T03:49:15.519Z,13.70
2018-10-09T03:51:45.073Z,13.70
2018-10-09T03:54:14.440Z,13.70
2018-10-09T03:56:43.926Z,13.69
2018-10-09T03:59:13.629Z,13.68
2018-10-09T04:01:43.219Z,13.72
2018-10-09T04:04:12.599Z,13.73
2018-10-09T04:06:42.224Z,13.74
2018-10-09T04:09:13.666Z,13.72
2018-10-09T04:11:43.590Z,13.75
2018-10-09T04:14:13.118Z,13.73
2018-10-09T04:16:42.569Z,13.72
2018-10-09T04:19:12.136Z,13.71
2018-10-09T04:21:41.590Z,13.70
2018-10-09T04:24:10.951Z,13.70
2018-10-09T04:26:40.426Z,13.72
2018-10-09T04:29:09.982Z,13.74
2018-10-09T04:31:39.453Z,13.73
2018-10-09T04:34:09.412Z,13.74
2018-10-09T04:36:39.044Z,13.73
2018-10-09T04:39:09.798Z,13.75
2018-10-09T04:41:39.194Z,13.75
2018-10-09T04:44:08.489Z,13.77
2018-10-09T04:46:37.766Z,13.76
2018-10-09T04:49:07.130Z,13.78
2018-10-09T04:51:36.579Z,13.79
2018-10-09T04:54:06.037Z,13.79
2018-10-09T04:56:35.558Z,13.81
2018-10-09T04:59:05.090Z,13.80
2018-10-09T05:01:34.652Z,13.80
2018-10-09T05:04:05.585Z,13.79
2018-10-09T05:06:34.777Z,13.81
2018-10-09T05:09:05.405Z,13.79
2018-10-09T05:11:34.919Z,13.79
2018-10-09T05:14:04.397Z,13.77
2018-10-09T05:16:33.707Z,13.76
2018-10-09T05:19:03.082Z,13.77
2018-10-09T05:21:32.922Z,13.76
2018-10-09T05:24:03.010Z,13.74
2018-10-09T05:26:32.694Z,13.76
2018-10-09T05:29:01.873Z,13.80
2018-10-09T05:31:31.288Z,13.82
2018-10-09T05:34:01.009Z,13.81
2018-10-09T05:36:30.348Z,13.79
2018-10-09T05:38:59.725Z,13.78
2018-10-09T05:41:29.408Z,13.78
2018-10-09T05:43:58.806Z,13.78
2018-10-09T05:46:28.042Z,13.18
2018-10-09T05:48:57.351Z,13.82
2018-10-09T05:51:26.664Z,13.81
2018-10-09T05:53:55.833Z,13.79
2018-10-09T05:56:25.353Z,13.80
2018-10-09T05:58:54.656Z,13.81
2018-10-09T06:01:24.382Z,13.78
2018-10-09T06:03:54.115Z,13.11
2018-10-09T06:06:23.539Z,13.83
2018-10-09T06:08:52.772Z,13.83
2018-10-09T06:11:22.041Z,13.82
2018-10-09T06:13:51.313Z,13.84
2018-10-09T06:16:20.791Z,13.88
2018-10-09T06:18:50.368Z,13.96
2018-10-09T06:21:19.743Z,13.95
2018-10-09T06:23:49.125Z,13.96
2018-10-09T06:26:18.717Z,13.94
2018-10-09T06:28:48.074Z,13.96
2018-10-09T06:31:17.385Z,13.97
2018-10-09T06:33:47.043Z,13.98
2018-10-09T06:36:16.277Z,13.99
2018-10-09T06:38:45.610Z,13.87
2018-10-09T06:41:15.472Z,14.02
2018-10-09T06:43:44.918Z,14.05
2018-10-09T06:46:17.796Z,14.07
2018-10-09T06:48:48.684Z,14.10
2018-10-09T06:51:18.139Z,14.13
2018-10-09T06:53:47.963Z,14.16
2018-10-09T06:56:17.205Z,14.12
2018-10-09T06:58:46.563Z,14.15
2018-10-09T07:01:16.167Z,14.17
2018-10-09T07:03:45.633Z,13.51
2018-10-09T07:06:15.167Z,14.20
2018-10-09T07:08:44.784Z,14.12
2018-10-09T07:11:14.408Z,14.11
2018-10-09T07:13:43.804Z,14.11
2018-10-09T07:16:13.470Z,14.12
2018-10-09T07:18:42.988Z,14.07
2018-10-09T07:21:12.468Z,14.10
2018-10-09T07:23:42.506Z,14.10
2018-10-09T07:26:11.918Z,14.11
2018-10-09T07:28:41.417Z,14.07
2018-10-09T07:31:10.914Z,14.13
2018-10-09T07:33:40.306Z,14.13
2018-10-09T07:36:09.967Z,14.15
2018-10-09T07:38:39.577Z,14.16
2018-10-09T07:41:09.141Z,14.15
2018-10-09T07:43:38.493Z,14.13
2018-10-09T07:46:08.150Z,14.11
2018-10-09T07:48:37.595Z,14.11
2018-10-09T07:51:07.347Z,14.13
2018-10-09T07:53:36.856Z,14.14
2018-10-09T07:56:06.344Z,14.17
2018-10-09T07:58:35.612Z,14.17
2018-10-09T08:01:05.576Z,14.16
2018-10-09T08:03:35.012Z,14.16
2018-10-09T08:06:04.411Z,14.23
2018-10-09T08:08:34.122Z,14.25
2018-10-09T08:11:03.542Z,14.20
2018-10-09T08:13:32.934Z,14.21
2018-10-09T08:16:02.425Z,14.21
2018-10-09T08:18:31.934Z,14.20
2018-10-09T08:21:01.296Z,14.22
2018-10-09T08:23:31.144Z,14.24
2018-10-09T08:26:00.480Z,14.30
2018-10-09T08:28:30.296Z,14.33
2018-10-09T08:30:59.853Z,14.38
2018-10-09T08:33:29.176Z,14.33
2018-10-09T08:35:58.369Z,14.28
2018-10-09T08:38:28.122Z,14.28
2018-10-09T08:40:57.496Z,14.27
2018-10-09T08:43:27.015Z,14.29
2018-10-09T08:45:56.557Z,14.31
2018-10-09T08:48:25.764Z,14.32
2018-10-09T08:50:55.135Z,14.36
2018-10-09T08:53:24.714Z,14.33
2018-10-09T08:55:54.362Z,14.37
2018-10-09T08:58:24.130Z,14.40
2018-10-09T09:00:53.705Z,14.43
2018-10-09T09:03:23.319Z,14.41
2018-10-09T09:05:52.533Z,14.36
2018-10-09T09:08:22.340Z,14.37
2018-10-09T09:10:51.756Z,14.39
2018-10-09T09:13:21.316Z,14.35
2018-10-09T09:15:50.909Z,14.39
2018-10-09T09:18:20.463Z,14.40
2018-10-09T09:20:49.804Z,14.36
2018-10-09T09:23:19.418Z,14.35
2018-10-09T09:25:48.791Z,14.36
2018-10-09T09:28:18.315Z,14.43
2018-10-09T09:30:47.813Z,14.47
2018-10-09T09:33:17.380Z,14.49
2018-10-09T09:35:46.762Z,14.46
2018-10-09T09:38:16.326Z,14.51
2018-10-09T09:40:46.060Z,14.51
2018-10-09T09:43:16.036Z,14.50
2018-10-09T09:45:45.541Z,14.49
2018-10-09T09:48:15.062Z,14.49
2018-10-09T09:50:44.803Z,14.53
2018-10-09T09:53:14.581Z,14.55
2018-10-09T09:55:44.188Z,14.54
2018-10-09T09:58:13.629Z,14.55
2018-10-09T10:00:48.065Z,14.57
2018-10-09T10:03:17.406Z,14.57
2018-10-09T10:05:47.045Z,14.61
2018-10-09T10:08:16.458Z,14.58
2018-10-09T10:10:45.821Z,14.60
2018-10-09T10:13:15.320Z,14.59
2018-10-09T10:15:44.932Z,14.61
2018-10-09T10:18:14.824Z,14.62
2018-10-09T10:20:44.237Z,14.63
2018-10-09T10:23:13.940Z,14.65
2018-10-09T10:25:43.876Z,14.63
2018-10-09T10:28:13.541Z,14.66
2018-10-09T10:30:43.179Z,14.65
2018-10-09T10:33:12.690Z,14.64
2018-10-09T10:35:42.247Z,14.67
2018-10-09T10:38:11.512Z,14.64
2018-10-09T10:40:41.338Z,14.67
2018-10-09T10:43:10.748Z,14.68
2018-10-09T10:45:40.352Z,14.66
2018-10-09T10:48:10.117Z,14.68
2018-10-09T10:50:39.436Z,14.69
2018-10-09T10:53:09.075Z,14.68
2018-10-09T10:55:38.824Z,14.68
2018-10-09T10:58:08.594Z,14.72
2018-10-09T11:00:37.889Z,14.78
2018-10-09T11:03:07.713Z,14.84
2018-10-09T11:05:37.148Z,14.84
2018-10-09T11:08:06.512Z,14.89
2018-10-09T11:10:36.183Z,14.89
2018-10-09T11:13:05.825Z,14.85
2018-10-09T11:15:35.392Z,14.83
2018-10-09T11:18:05.306Z,14.83
2018-10-09T11:20:34.546Z,14.83
2018-10-09T11:23:04.393Z,14.84
2018-10-09T11:25:33.960Z,14.95
2018-10-09T11:28:03.366Z,15.04
2018-10-09T11:30:32.681Z,14.79
2018-10-09T11:33:02.277Z,15.05
2018-10-09T11:35:31.878Z,15.06
2018-10-09T11:38:01.119Z,15.09
2018-10-09T11:40:30.701Z,15.13
2018-10-09T11:42:59.936Z,15.16
2018-10-09T11:45:29.361Z,15.15
2018-10-09T11:47:59.488Z,15.15
2018-10-09T11:50:29.265Z,15.22
2018-10-09T11:52:58.902Z,15.24
2018-10-09T11:55:28.456Z,15.22
2018-10-09T11:57:57.658Z,15.19
2018-10-09T12:00:27.130Z,15.10
2018-10-09T12:02:56.832Z,15.06
2018-10-09T12:05:26.225Z,15.01
2018-10-09T12:07:55.602Z,15.04
2018-10-09T12:10:25.261Z,15.05
2018-10-09T12:12:54.722Z,15.04
2018-10-09T12:15:24.070Z,15.07
2018-10-09T12:17:53.799Z,15.09
2018-10-09T12:20:23.328Z,15.07
2018-10-09T12:22:53.349Z,15.07
2018-10-09T12:25:23.503Z,15.08
2018-10-09T12:27:53.161Z,15.07
2018-10-09T12:30:22.460Z,15.08
2018-10-09T12:32:52.217Z,15.14
2018-10-09T12:35:22.020Z,15.16
2018-10-09T12:37:51.334Z,15.17
2018-10-09T12:40:21.395Z,15.23
2018-10-09T12:42:50.651Z,15.27
2018-10-09T12:45:19.993Z,15.30
2018-10-09T12:47:49.368Z,15.32
2018-10-09T12:50:18.833Z,15.32
2018-10-09T12:52:48.294Z,15.31
2018-10-09T12:55:17.948Z,15.27
2018-10-09T12:57:47.557Z,15.33
2018-10-09T13:00:16.974Z,15.32
2018-10-09T13:02:46.584Z,15.35
2018-10-09T13:05:16.023Z,15.36
2018-10-09T13:07:45.609Z,15.39
2018-10-09T13:10:15.130Z,15.42
2018-10-09T13:12:44.877Z,15.49
2018-10-09T13:15:14.608Z,15.48
2018-10-09T13:17:44.590Z,15.51
2018-10-09T13:20:14.035Z,15.52
2018-10-09T13:22:43.466Z,15.52
2018-10-09T13:25:13.352Z,15.55
2018-10-09T13:27:42.988Z,15.60
2018-10-09T13:30:13.002Z,15.62
2018-10-09T13:32:43.117Z,15.57
2018-10-09T13:35:12.512Z,15.55
2018-10-09T13:37:42.320Z,15.50
2018-10-09T13:40:12.345Z,15.50
2018-10-09T13:42:42.376Z,15.48
2018-10-09T13:45:12.418Z,15.48
2018-10-09T13:47:42.081Z,15.46
2018-10-09T13:50:11.952Z,15.41
2018-10-09T13:52:41.801Z,15.41
2018-10-09T13:55:11.407Z,15.38
2018-10-09T13:57:40.770Z,15.39
2018-10-09T14:00:10.785Z,15.38
2018-10-09T14:02:40.309Z,15.40
2018-10-09T14:05:09.881Z,15.44
2018-10-09T14:07:39.623Z,15.44
2018-10-09T14:10:09.054Z,15.47
2018-10-09T14:12:38.397Z,15.47
2018-10-09T14:15:08.076Z,15.50
2018-10-09T14:17:37.624Z,15.53
2018-10-09T14:20:07.052Z,15.49
2018-10-09T14:22:36.670Z,15.47
2018-10-09T14:25:06.730Z,15.51
2018-10-09T14:27:36.312Z,15.52
2018-10-09T14:30:05.998Z,15.47
2018-10-09T14:32:35.423Z,15.50
2018-10-09T14:35:05.344Z,15.45
2018-10-09T14:37:34.974Z,15.40
2018-10-09T14:40:04.721Z,15.44
2018-10-09T14:42:34.060Z,15.43
2018-10-09T14:45:03.761Z,15.38
2018-10-09T14:47:33.305Z,15.37
2018-10-09T14:50:03.244Z,15.38
2018-10-09T14:52:32.898Z,15.41
2018-10-09T14:55:02.332Z,15.40
2018-10-09T14:57:31.931Z,15.35
2018-10-09T15:00:02.543Z,15.35
2018-10-09T15:02:31.991Z,15.35
2018-10-09T15:05:01.468Z,15.34
2018-10-09T15:07:31.017Z,15.32
2018-10-09T15:10:00.071Z,15.35
2018-10-09T15:12:29.465Z,15.36
2018-10-09T15:14:59.028Z,15.34
2018-10-09T15:17:28.058Z,15.33
2018-10-09T15:19:57.364Z,15.31
2018-10-09T15:22:27.241Z,15.29
2018-10-09T15:24:56.606Z,15.22
2018-10-09T15:27:26.004Z,15.21
2018-10-09T15:29:55.734Z,15.20
2018-10-09T15:32:25.312Z,15.17
2018-10-09T15:34:54.700Z,15.15
2018-10-09T15:37:24.292Z,15.16
2018-10-09T15:39:53.930Z,15.12
2018-10-09T15:42:23.251Z,15.14
2018-10-09T15:44:52.869Z,15.14
2018-10-09T15:47:22.450Z,15.11
2018-10-09T15:49:51.971Z,15.13
2018-10-09T15:52:21.473Z,15.11
2018-10-09T15:54:50.922Z,15.10
2018-10-09T15:57:20.094Z,15.10
2018-10-09T15:59:49.498Z,15.10
2018-10-09T16:02:18.950Z,15.11
2018-10-09T16:04:48.383Z,15.06
2018-10-09T16:07:18.169Z,15.06
2018-10-09T16:09:47.599Z,15.07
2018-10-09T16:12:16.817Z,15.05
2018-10-09T16:14:46.537Z,15.06
2018-10-09T16:17:15.964Z,15.01
2018-10-09T16:19:45.211Z,15.04
2018-10-09T16:22:14.964Z,15.02
2018-10-09T16:24:44.496Z,15.03
2018-10-09T16:27:13.784Z,15.06
2018-10-09T16:29:43.359Z,14.36
2018-10-09T16:32:13.337Z,15.07
2018-10-09T16:34:43.080Z,15.05
2018-10-09T16:37:12.531Z,15.05
2018-10-09T16:39:41.911Z,15.02
2018-10-09T16:42:11.448Z,15.01
2018-10-09T16:44:40.862Z,14.99
2018-10-09T16:47:10.330Z,14.93
2018-10-09T16:49:39.977Z,14.92
2018-10-09T16:52:09.430Z,14.90
2018-10-09T16:54:38.635Z,14.88
2018-10-09T16:57:07.739Z,14.87
2018-10-09T16:59:37.243Z,14.90
2018-10-09T17:02:06.765Z,14.80
2018-10-09T17:04:36.242Z,14.83
2018-10-09T17:07:06.191Z,14.84
2018-10-09T17:09:35.706Z,14.88
2018-10-09T17:12:04.848Z,14.91
2018-10-09T17:14:34.236Z,14.93
2018-10-09T17:17:03.447Z,14.93
2018-10-09T17:19:32.699Z,14.90
2018-10-09T17:22:02.185Z,14.89
2018-10-09T17:24:31.416Z,14.86
2018-10-09T17:27:00.576Z,14.93
2018-10-09T17:29:30.176Z,14.94
2018-10-09T17:31:59.589Z,14.94
2018-10-09T17:34:28.963Z,14.91
2018-10-09T17:36:58.243Z,14.89
2018-10-09T17:39:28.142Z,14.82
2018-10-09T17:41:57.317Z,14.73
2018-10-09T17:44:26.806Z,14.73
2018-10-09T17:46:55.986Z,14.68
2018-10-09T17:49:25.149Z,14.69
2018-10-09T17:51:54.476Z,14.71
2018-10-09T17:54:24.494Z,14.68
2018-10-09T17:56:53.572Z,13.87
2018-10-09T17:59:24.322Z,14.65
2018-10-09T18:01:53.389Z,14.65
2018-10-09T18:04:22.456Z,14.64
2018-10-09T18:06:52.069Z,14.62
2018-10-09T18:09:21.621Z,14.62
2018-10-09T18:11:50.972Z,14.62
2018-10-09T18:14:20.376Z,14.62
2018-10-09T18:16:49.588Z,14.60
2018-10-09T18:19:18.832Z,14.60
2018-10-09T18:21:48.210Z,14.57
2018-10-09T18:24:17.368Z,14.60
2018-10-09T18:26:46.582Z,14.63
2018-10-09T18:29:16.026Z,14.66
2018-10-09T18:31:45.669Z,14.69
2018-10-09T18:34:14.990Z,14.70
2018-10-09T18:36:44.572Z,14.71
2018-10-09T18:39:16.241Z,14.73
2018-10-09T18:41:46.562Z,14.69
2018-10-09T18:44:16.060Z,14.71
2018-10-09T18:46:45.266Z,14.70
2018-10-09T18:49:14.724Z,14.70
2018-10-09T18:51:44.072Z,14.72
2018-10-09T18:54:13.376Z,14.74
2018-10-09T18:56:42.708Z,14.76
2018-10-09T18:59:12.077Z,14.74
2018-10-09T19:01:41.431Z,14.71
2018-10-09T19:04:11.036Z,14.73
2018-10-09T19:06:40.543Z,14.73
2018-10-09T19:09:12.450Z,14.74
2018-10-09T19:11:41.902Z,14.75
2018-10-09T19:14:10.957Z,14.72
2018-10-09T19:16:40.377Z,14.73
2018-10-09T19:19:09.722Z,14.72
2018-10-09T19:21:38.975Z,14.69
2018-10-09T19:24:08.652Z,14.67
2018-10-09T19:26:38.015Z,14.68
2018-10-09T19:29:07.162Z,14.65
2018-10-09T19:31:36.467Z,14.64
2018-10-09T19:34:06.239Z,14.66
2018-10-09T19:36:35.398Z,14.63
2018-10-09T19:39:07.007Z,14.63
2018-10-09T19:41:36.459Z,14.62
2018-10-09T19:44:06.804Z,14.62
2018-10-09T19:46:36.452Z,14.65
2018-10-09T19:49:07.548Z,14.66
2018-10-09T19:51:37.173Z,14.00
2018-10-09T19:54:06.609Z,14.66
2018-10-09T19:56:36.089Z,14.67
2018-10-09T19:59:06.228Z,14.68
2018-10-09T20:01:35.327Z,14.69
2018-10-09T20:04:04.575Z,14.70
2018-10-09T20:06:33.738Z,14.69
2018-10-09T20:09:02.900Z,14.70
2018-10-09T20:11:32.456Z,14.70
2018-10-09T20:14:01.492Z,14.67
2018-10-09T20:16:30.613Z,14.70
2018-10-09T20:18:59.947Z,14.70
2018-10-09T20:21:29.095Z,14.71
2018-10-09T20:23:58.242Z,14.69
2018-10-09T20:26:27.785Z,14.70
2018-10-09T20:28:57.057Z,14.69
2018-10-09T20:31:26.205Z,14.66
2018-10-09T20:33:55.837Z,14.71
2018-10-09T20:36:25.443Z,14.70
2018-10-09T20:38:54.539Z,14.66
2018-10-09T20:41:24.573Z,14.65
2018-10-09T20:43:53.785Z,14.65
2018-10-09T20:46:23.352Z,14.65
2018-10-09T20:48:52.517Z,14.64
2018-10-09T20:51:22.250Z,14.67
2018-10-09T20:53:51.475Z,14.65
2018-10-09T20:56:21.201Z,14.68
2018-10-09T20:58:50.407Z,14.69
2018-10-09T21:01:19.917Z,14.63
2018-10-09T21:03:49.313Z,14.65
2018-10-09T21:06:19.593Z,14.64
2018-10-09T21:08:48.720Z,14.65
2018-10-09T21:11:18.308Z,14.67
2018-10-09T21:13:47.482Z,14.67
2018-10-09T21:16:17.211Z,14.70
2018-10-09T21:18:46.883Z,14.69
2018-10-09T21:21:16.151Z,14.68
2018-10-09T21:23:45.788Z,14.68
2018-10-09T21:26:15.164Z,14.68
2018-10-09T21:28:44.593Z,14.69
2018-10-09T21:31:14.085Z,14.69
2018-10-09T21:33:43.478Z,14.68
2018-10-09T21:36:12.577Z,14.68
2018-10-09T21:38:41.592Z,14.67
2018-10-09T21:41:10.986Z,14.68
2018-10-09T21:43:40.000Z,14.68
2018-10-09T21:46:08.967Z,14.69
2018-10-09T21:48:38.316Z,14.69
2018-10-09T21:51:07.504Z,14.67
2018-10-09T21:53:37.280Z,14.70
2018-10-09T21:56:06.513Z,14.70
2018-10-09T21:58:35.712Z,14.56
2018-10-09T22:01:10.556Z,14.72
2018-10-09T22:03:40.089Z,14.64
2018-10-09T22:06:09.748Z,14.67
2018-10-09T22:08:46.748Z,14.69
2018-10-09T22:11:15.888Z,14.71
2018-10-09T22:13:45.267Z,14.66
2018-10-09T22:16:14.781Z,14.65
2018-10-09T22:18:44.852Z,14.60
2018-10-09T22:21:14.013Z,14.60
2018-10-09T22:23:43.574Z,14.61
2018-10-09T22:26:12.648Z,14.63
2018-10-09T22:28:41.615Z,14.60
2018-10-09T22:31:10.994Z,14.57
2018-10-09T22:33:40.208Z,14.53
2018-10-09T22:36:09.352Z,14.51
2018-10-09T22:38:39.079Z,14.51
2018-10-09T22:41:08.482Z,14.50
2018-10-09T22:43:37.599Z,14.53
2018-10-09T22:46:06.961Z,14.54
2018-10-09T22:48:36.188Z,14.55
2018-10-09T22:51:05.577Z,14.54
2018-10-09T22:53:34.785Z,14.52
2018-10-09T22:56:04.052Z,14.52
2018-10-09T22:58:33.017Z,14.49
2018-10-09T23:01:02.261Z,14.50
2018-10-09T23:03:31.407Z,14.51
2018-10-09T23:06:00.502Z,14.53
2018-10-09T23:08:29.722Z,14.53
2018-10-09T23:10:58.665Z,14.55
2018-10-09T23:13:27.607Z,14.46
2018-10-09T23:15:57.012Z,14.49
2018-10-09T23:18:26.110Z,14.46
2018-10-09T23:20:55.326Z,14.48
2018-10-09T23:23:24.705Z,14.49
2018-10-09T23:25:53.884Z,14.51
2018-10-09T23:28:23.092Z,14.53
2018-10-09T23:30:52.321Z,14.53
2018-10-09T23:33:21.405Z,14.53
2018-10-09T23:35:50.438Z,14.50
2018-10-09T23:38:19.661Z,14.47
2018-10-09T23:40:48.628Z,14.48
2018-10-09T23:43:17.749Z,14.47
2018-10-09T23:45:46.915Z,14.47
2018-10-09T23:48:16.167Z,14.53
2018-10-09T23:50:45.415Z,14.58
2018-10-09T23:53:15.359Z,14.57
2018-10-09T23:55:44.734Z,14.52
2018-10-09T23:58:14.064Z,14.51
