createdAt,value
2022-12-11T00:00:26.022Z,34.87
2022-12-11T00:02:52.523Z,29.50
2022-12-11T00:05:19.014Z,32.07
2022-12-11T00:07:45.525Z,30.53
2022-12-11T00:10:11.950Z,30.93
2022-12-11T00:12:38.363Z,33.80
2022-12-11T00:15:05.004Z,36.73
2022-12-11T00:17:31.425Z,33.37
2022-12-11T00:19:57.821Z,32.03
2022-12-11T00:22:24.182Z,36.00
2022-12-11T00:24:51.473Z,42.47
2022-12-11T00:27:18.174Z,43.77
2022-12-11T00:29:44.590Z,36.33
2022-12-11T00:32:11.128Z,31.60
2022-12-11T00:34:37.639Z,30.70
2022-12-11T00:37:04.129Z,32.13
2022-12-11T00:39:30.548Z,34.30
2022-12-11T00:41:58.262Z,37.77
2022-12-11T00:44:25.002Z,30.17
2022-12-11T00:46:51.394Z,35.60
2022-12-11T00:49:17.810Z,36.23
2022-12-11T00:51:44.223Z,35.60
2022-12-11T00:54:10.591Z,31.90
2022-12-11T00:56:37.042Z,33.07
2022-12-11T00:59:03.483Z,32.33
2022-12-11T01:01:29.977Z,31.63
2022-12-11T01:03:56.568Z,36.17
2022-12-11T01:06:25.283Z,29.77
2022-12-11T01:09:12.420Z,37.53
2022-12-11T01:11:39.443Z,41.47
2022-12-11T01:14:06.478Z,43.00
2022-12-11T01:16:32.992Z,37.40
2022-12-11T01:18:59.734Z,33.37
2022-12-11T01:21:26.364Z,42.63
2022-12-11T01:23:54.103Z,34.53
2022-12-11T01:26:21.427Z,38.20
2022-12-11T01:28:51.729Z,32.20
2022-12-11T01:31:19.466Z,32.33
2022-12-11T01:33:45.921Z,32.20
2022-12-11T01:36:15.353Z,28.83
2022-12-11T01:38:41.806Z,33.10
2022-12-11T01:41:09.018Z,28.70
2022-12-11T01:43:35.873Z,27.30
2022-12-11T01:46:02.383Z,33.90
2022-12-11T01:48:30.205Z,31.53
2022-12-11T01:51:00.349Z,33.27
2022-12-11T01:53:31.607Z,30.07
2022-12-11T01:55:58.732Z,30.77
2022-12-11T01:58:29.729Z,27.83
2022-12-11T02:00:56.715Z,28.53
2022-12-11T02:03:23.224Z,36.27
2022-12-11T02:05:50.056Z,30.33
2022-12-11T02:08:16.734Z,31.53
2022-12-11T02:10:56.419Z,28.70
2022-12-11T02:13:38.881Z,24.60
2022-12-11T02:16:13.847Z,28.77
2022-12-11T02:18:47.664Z,28.40
2022-12-11T02:21:21.138Z,29.83
2022-12-11T02:24:07.434Z,31.50
2022-12-11T02:26:50.847Z,26.23
2022-12-11T02:29:23.343Z,27.20
2022-12-11T02:32:03.973Z,30.77
2022-12-11T02:34:55.125Z,30.70
2022-12-11T02:37:23.672Z,33.23
2022-12-11T02:39:52.237Z,26.17
2022-12-11T02:42:19.907Z,23.03
2022-12-11T02:44:47.339Z,28.87
2022-12-11T02:47:15.216Z,31.40
2022-12-11T02:49:44.365Z,29.90
2022-12-11T02:52:13.084Z,29.93
2022-12-11T02:54:40.130Z,27.57
2022-12-11T02:57:12.286Z,29.40
2022-12-11T02:59:40.743Z,24.63
2022-12-11T03:02:07.343Z,25.13
2022-12-11T03:04:36.197Z,28.57
2022-12-11T03:07:13.759Z,26.47
2022-12-11T03:09:41.307Z,25.10
2022-12-11T03:12:08.919Z,24.63
2022-12-11T03:14:36.607Z,26.77
2022-12-11T03:17:14.418Z,25.10
2022-12-11T03:20:06.021Z,26.70
2022-12-11T03:23:02.249Z,26.07
2022-12-11T03:25:35.425Z,27.73
2022-12-11T03:28:16.506Z,28.70
2022-12-11T03:30:44.010Z,26.67
2022-12-11T03:33:20.558Z,26.30
2022-12-11T03:35:54.143Z,23.83
2022-12-11T03:38:34.334Z,23.30
2022-12-11T03:41:02.248Z,23.63
2022-12-11T03:43:29.378Z,26.47
2022-12-11T03:45:56.709Z,27.37
2022-12-11T03:48:23.584Z,26.53
2022-12-11T03:50:50.398Z,28.67
2022-12-11T03:53:17.546Z,28.90
2022-12-11T03:55:45.034Z,29.43
2022-12-11T03:58:11.660Z,26.37
2022-12-11T04:00:38.466Z,27.77
2022-12-11T04:03:14.584Z,29.57
2022-12-11T04:05:52.179Z,26.60
2022-12-11T04:08:20.914Z,30.57
2022-12-11T04:10:47.402Z,25.77
2022-12-11T04:13:13.964Z,25.37
2022-12-11T04:15:40.872Z,25.27
2022-12-11T04:18:26.882Z,24.03
2022-12-11T04:21:12.890Z,28.90
2022-12-11T04:23:58.000Z,24.77
2022-12-11T04:26:24.402Z,26.60
2022-12-11T04:28:51.028Z,25.03
2022-12-11T04:31:20.141Z,25.83
2022-12-11T04:33:47.404Z,24.60
2022-12-11T04:36:14.437Z,23.90
2022-12-11T04:38:41.096Z,26.37
2022-12-11T04:41:13.432Z,25.13
2022-12-11T04:43:39.970Z,21.97
2022-12-11T04:46:09.377Z,22.30
2022-12-11T04:48:36.530Z,22.50
2022-12-11T04:51:03.328Z,20.83
2022-12-11T04:53:29.782Z,19.20
2022-12-11T04:55:56.259Z,18.83
2022-12-11T04:58:23.374Z,19.97
2022-12-11T05:00:50.149Z,19.83
2022-12-11T05:03:16.744Z,21.97
2022-12-11T05:05:52.996Z,21.87
2022-12-11T05:08:20.719Z,21.90
2022-12-11T05:10:58.274Z,20.47
2022-12-11T05:13:24.835Z,21.17
2022-12-11T05:15:51.289Z,20.93
2022-12-11T05:18:18.171Z,21.67
2022-12-11T05:20:44.875Z,23.13
2022-12-11T05:23:11.541Z,20.50
2022-12-11T05:25:38.001Z,24.67
2022-12-11T05:28:04.383Z,23.03
2022-12-11T05:30:30.787Z,24.53
2022-12-11T05:32:57.215Z,22.07
2022-12-11T05:35:23.585Z,25.00
2022-12-11T05:37:49.959Z,25.40
2022-12-11T05:40:16.420Z,24.90
2022-12-11T05:42:42.789Z,23.13
2022-12-11T05:45:10.004Z,21.30
2022-12-11T05:47:36.634Z,20.20
2022-12-11T05:50:03.267Z,20.33
2022-12-11T05:52:31.697Z,23.67
2022-12-11T05:54:58.231Z,24.97
2022-12-11T05:57:24.615Z,22.87
2022-12-11T05:59:50.994Z,20.03
2022-12-11T06:02:17.511Z,19.17
2022-12-11T06:04:43.968Z,19.03
2022-12-11T06:07:10.343Z,18.17
2022-12-11T06:09:36.752Z,16.90
2022-12-11T06:12:03.137Z,18.43
2022-12-11T06:14:29.504Z,17.03
2022-12-11T06:16:55.953Z,18.83
2022-12-11T06:19:22.435Z,17.47
2022-12-11T06:21:48.903Z,17.87
2022-12-11T06:24:15.373Z,20.20
2022-12-11T06:26:41.787Z,20.27
2022-12-11T06:29:12.513Z,21.43
2022-12-11T06:31:39.676Z,20.57
2022-12-11T06:34:06.171Z,19.00
2022-12-11T06:36:32.590Z,17.67
2022-12-11T06:38:59.089Z,19.57
2022-12-11T06:41:25.808Z,20.60
2022-12-11T06:43:52.347Z,21.00
2022-12-11T06:46:19.932Z,20.90
2022-12-11T06:48:47.332Z,21.23
2022-12-11T06:51:19.909Z,21.77
2022-12-11T06:53:53.876Z,20.27
2022-12-11T06:56:21.145Z,19.57
2022-12-11T06:58:47.615Z,18.47
2022-12-11T07:01:24.894Z,21.07
2022-12-11T07:03:59.267Z,20.33
2022-12-11T07:06:27.194Z,20.73
2022-12-11T07:08:54.384Z,22.40
2022-12-11T07:11:21.737Z,21.17
2022-12-11T07:13:48.340Z,21.37
2022-12-11T07:16:16.568Z,21.03
2022-12-11T07:18:47.672Z,20.47
2022-12-11T07:21:14.809Z,22.73
2022-12-11T07:23:41.498Z,18.90
2022-12-11T07:26:10.569Z,20.57
2022-12-11T07:28:37.114Z,23.23
2022-12-11T07:31:11.913Z,19.07
2022-12-11T07:33:38.432Z,18.60
2022-12-11T07:36:06.855Z,20.10
2022-12-11T07:38:33.679Z,19.43
2022-12-11T07:41:05.305Z,19.40
2022-12-11T07:43:32.698Z,19.87
2022-12-11T07:46:11.763Z,18.70
2022-12-11T07:48:39.439Z,17.87
2022-12-11T07:51:33.077Z,17.93
2022-12-11T07:54:07.615Z,18.10
2022-12-11T07:56:34.634Z,18.47
2022-12-11T07:59:02.873Z,16.97
2022-12-11T08:01:30.549Z,18.13
2022-12-11T08:03:57.327Z,20.50
2022-12-11T08:06:32.930Z,18.83
2022-12-11T08:09:00.438Z,19.17
2022-12-11T08:11:27.315Z,18.57
2022-12-11T08:13:54.224Z,20.63
2022-12-11T08:16:20.760Z,21.00
2022-12-11T08:18:48.051Z,17.33
2022-12-11T08:21:20.098Z,18.40
2022-12-11T08:23:46.551Z,19.17
2022-12-11T08:26:16.197Z,19.43
2022-12-11T08:28:42.730Z,18.63
2022-12-11T08:31:09.923Z,20.17
2022-12-11T08:33:37.385Z,16.67
2022-12-11T08:36:05.573Z,17.43
2022-12-11T08:38:31.948Z,20.33
2022-12-11T08:40:58.309Z,21.93
2022-12-11T08:43:25.050Z,22.23
2022-12-11T08:45:51.509Z,23.43
2022-12-11T08:48:17.919Z,25.03
2022-12-11T08:50:44.316Z,21.63
2022-12-11T08:53:10.687Z,20.27
2022-12-11T08:55:37.135Z,20.17
2022-12-11T08:58:03.994Z,18.73
2022-12-11T09:00:30.387Z,20.40
2022-12-11T09:02:56.823Z,17.93
2022-12-11T09:05:23.237Z,17.33
2022-12-11T09:07:49.651Z,24.80
2022-12-11T09:10:16.160Z,21.40
2022-12-11T09:12:42.779Z,19.43
2022-12-11T09:15:09.686Z,16.97
2022-12-11T09:17:36.437Z,16.47
2022-12-11T09:20:04.919Z,17.73
2022-12-11T09:22:33.439Z,17.53
2022-12-11T09:24:59.827Z,15.53
2022-12-11T09:27:26.219Z,19.10
2022-12-11T09:29:52.590Z,18.17
2022-12-11T09:32:19.018Z,17.33
2022-12-11T09:34:45.515Z,17.07
2022-12-11T09:37:12.024Z,15.30
2022-12-11T09:39:38.529Z,17.90
2022-12-11T09:42:14.391Z,20.13
2022-12-11T09:44:54.770Z,18.57
2022-12-11T09:47:30.240Z,19.37
2022-12-11T09:50:04.900Z,19.73
2022-12-11T09:52:48.702Z,20.50
2022-12-11T09:55:18.504Z,18.80
2022-12-11T09:57:49.464Z,21.20
2022-12-11T10:00:23.594Z,20.40
2022-12-11T10:03:11.853Z,21.23
2022-12-11T10:05:47.634Z,18.13
2022-12-11T10:08:19.472Z,18.40
2022-12-11T10:11:04.851Z,20.27
2022-12-11T10:13:49.460Z,25.30
2022-12-11T10:16:34.795Z,24.93
2022-12-11T10:19:01.395Z,21.67
2022-12-11T10:21:31.831Z,25.10
2022-12-11T10:24:00.376Z,28.33
2022-12-11T10:26:29.210Z,27.53
2022-12-11T10:29:06.688Z,27.63
2022-12-11T10:31:39.791Z,27.00
2022-12-11T10:34:15.115Z,25.17
2022-12-11T10:36:42.415Z,27.30
2022-12-11T10:39:19.759Z,24.03
2022-12-11T10:41:47.975Z,28.80
2022-12-11T10:44:23.213Z,28.17
2022-12-11T10:47:14.546Z,30.20
2022-12-11T10:49:53.143Z,28.33
2022-12-11T10:52:35.938Z,28.10
2022-12-11T10:55:08.728Z,29.43
2022-12-11T10:57:36.413Z,25.00
2022-12-11T11:00:33.481Z,26.97
2022-12-11T11:03:01.061Z,21.77
2022-12-11T11:05:30.700Z,22.13
2022-12-11T11:08:23.798Z,17.43
2022-12-11T11:10:58.336Z,17.00
2022-12-11T11:13:27.093Z,16.40
2022-12-11T11:16:01.595Z,16.60
2022-12-11T11:18:29.759Z,18.43
2022-12-11T11:20:56.499Z,21.17
2022-12-11T11:23:23.946Z,22.00
2022-12-11T11:25:59.097Z,21.50
2022-12-11T11:28:28.431Z,18.07
2022-12-11T11:31:04.920Z,18.43
2022-12-11T11:33:33.224Z,17.33
2022-12-11T11:36:05.967Z,17.83
2022-12-11T11:38:38.718Z,18.03
2022-12-11T11:41:23.958Z,20.23
2022-12-11T11:43:56.734Z,17.97
2022-12-11T11:46:29.077Z,20.83
2022-12-11T11:49:13.876Z,21.80
2022-12-11T11:51:47.628Z,18.30
2022-12-11T11:54:51.613Z,21.53
2022-12-11T11:57:24.899Z,23.50
2022-12-11T11:59:56.060Z,21.90
2022-12-11T12:02:22.582Z,20.07
2022-12-11T12:04:53.153Z,20.03
2022-12-11T12:07:50.505Z,24.00
2022-12-11T12:10:26.754Z,20.90
2022-12-11T12:13:23.899Z,21.77
2022-12-11T12:15:56.774Z,23.77
2022-12-11T12:18:26.231Z,26.40
2022-12-11T12:21:00.109Z,26.97
2022-12-11T12:23:39.214Z,24.93
2022-12-11T12:26:13.734Z,27.97
2022-12-11T12:28:58.882Z,25.37
2022-12-11T12:31:44.283Z,24.30
2022-12-11T12:34:48.234Z,36.77
2022-12-11T12:37:30.165Z,36.23
2022-12-11T12:40:16.750Z,25.27
2022-12-11T12:42:52.363Z,22.43
2022-12-11T12:45:25.354Z,24.00
2022-12-11T12:47:53.641Z,25.27
2022-12-11T12:50:23.069Z,24.57
2022-12-11T12:52:51.217Z,22.50
2022-12-11T12:55:22.938Z,20.07
2022-12-11T12:57:55.090Z,19.90
2022-12-11T13:00:32.509Z,18.93
2022-12-11T13:03:02.093Z,18.00
2022-12-11T13:05:32.794Z,22.20
2022-12-11T13:08:01.683Z,23.47
2022-12-11T13:10:30.526Z,19.07
2022-12-11T13:12:57.341Z,21.23
2022-12-11T13:15:44.925Z,25.57
2022-12-11T13:18:39.079Z,22.47
2022-12-11T13:21:27.438Z,20.00
2022-12-11T13:23:53.954Z,20.27
2022-12-11T13:26:31.528Z,21.33
2022-12-11T13:28:58.249Z,16.23
2022-12-11T13:31:43.993Z,21.10
2022-12-11T13:34:18.809Z,31.77
2022-12-11T13:36:50.151Z,24.10
2022-12-11T13:39:23.707Z,18.50
2022-12-11T13:42:24.021Z,20.57
2022-12-11T13:44:51.326Z,18.30
2022-12-11T13:47:18.798Z,20.37
2022-12-11T13:49:49.058Z,22.80
2022-12-11T13:52:21.233Z,21.63
2022-12-11T13:54:49.637Z,24.70
2022-12-11T13:57:21.933Z,18.27
2022-12-11T13:59:52.966Z,18.27
2022-12-11T14:02:19.390Z,20.50
2022-12-11T14:04:48.048Z,23.27
2022-12-11T14:07:17.502Z,18.60
2022-12-11T14:09:45.717Z,19.77
2022-12-11T14:12:17.496Z,17.27
2022-12-11T14:14:49.747Z,15.70
2022-12-11T14:17:24.127Z,21.33
2022-12-11T14:19:50.782Z,18.37
2022-12-11T14:22:22.848Z,22.73
2022-12-11T14:24:54.624Z,20.83
2022-12-11T14:27:21.736Z,23.43
2022-12-11T14:29:49.120Z,25.90
2022-12-11T14:32:38.474Z,22.93
2022-12-11T14:35:06.894Z,21.30
2022-12-11T14:37:34.582Z,20.20
2022-12-11T14:40:04.279Z,18.63
2022-12-11T14:42:34.248Z,21.63
2022-12-11T14:45:22.670Z,22.70
2022-12-11T14:47:50.684Z,18.30
2022-12-11T14:50:26.871Z,21.50
2022-12-11T14:52:56.572Z,17.67
2022-12-11T14:55:30.888Z,21.10
2022-12-11T14:58:00.730Z,21.27
2022-12-11T15:00:33.067Z,16.40
2022-12-11T15:03:01.722Z,15.17
2022-12-11T15:05:28.649Z,20.67
2022-12-11T15:07:57.170Z,23.63
2022-12-11T15:10:31.272Z,22.20
2022-12-11T15:12:57.931Z,22.27
2022-12-11T15:15:24.755Z,22.73
2022-12-11T15:17:52.962Z,24.10
2022-12-11T15:20:32.354Z,23.40
2022-12-11T15:23:01.519Z,24.13
2022-12-11T15:25:29.284Z,21.97
2022-12-11T15:28:00.251Z,22.53
2022-12-11T15:30:27.083Z,18.10
2022-12-11T15:33:09.922Z,21.27
2022-12-11T15:35:37.448Z,21.00
2022-12-11T15:38:03.827Z,17.90
2022-12-11T15:40:30.536Z,20.27
2022-12-11T15:42:57.361Z,26.53
2022-12-11T15:45:25.902Z,23.97
2022-12-11T15:47:52.649Z,37.77
2022-12-11T15:50:21.869Z,34.67
2022-12-11T15:52:48.889Z,131.83
2022-12-11T15:55:16.001Z,69.83
2022-12-11T15:57:48.027Z,26.53
2022-12-11T16:00:16.258Z,26.00
2022-12-11T16:02:43.145Z,23.47
2022-12-11T16:05:09.996Z,21.33
2022-12-11T16:07:38.118Z,20.10
2022-12-11T16:10:05.539Z,18.27
2022-12-11T16:12:32.396Z,18.77
2022-12-11T16:14:58.969Z,20.50
2022-12-11T16:17:25.364Z,20.27
2022-12-11T16:19:53.224Z,20.87
2022-12-11T16:22:19.904Z,23.37
2022-12-11T16:24:46.330Z,21.47
2022-12-11T16:27:12.775Z,21.93
2022-12-11T16:29:41.519Z,20.53
2022-12-11T16:32:08.568Z,19.83
2022-12-11T16:34:36.350Z,18.37
2022-12-11T16:37:03.118Z,17.73
2022-12-11T16:39:30.679Z,19.80
2022-12-11T16:41:57.090Z,17.30
2022-12-11T16:44:25.302Z,19.13
2022-12-11T16:46:52.354Z,17.60
2022-12-11T16:49:18.980Z,18.50
2022-12-11T16:51:45.520Z,17.40
2022-12-11T16:54:12.094Z,18.97
2022-12-11T16:56:38.919Z,17.87
2022-12-11T16:59:05.570Z,18.80
2022-12-11T17:01:32.232Z,18.93
2022-12-11T17:03:59.267Z,20.57
2022-12-11T17:06:25.934Z,17.87
2022-12-11T17:08:52.596Z,22.27
2022-12-11T17:11:22.094Z,21.20
2022-12-11T17:13:53.136Z,21.13
2022-12-11T17:16:19.609Z,21.93
2022-12-11T17:18:46.148Z,19.40
2022-12-11T17:21:15.826Z,19.93
2022-12-11T17:23:42.437Z,19.40
2022-12-11T17:26:09.049Z,21.60
2022-12-11T17:28:36.220Z,20.13
2022-12-11T17:31:11.379Z,19.00
2022-12-11T17:33:37.992Z,20.73
2022-12-11T17:36:06.129Z,18.93
2022-12-11T17:38:33.005Z,19.33
2022-12-11T17:40:59.456Z,19.20
2022-12-11T17:43:26.370Z,18.90
2022-12-11T17:45:52.842Z,18.83
2022-12-11T17:48:22.312Z,21.40
2022-12-11T17:50:50.753Z,23.13
2022-12-11T17:53:18.286Z,21.90
2022-12-11T17:55:45.622Z,20.90
2022-12-11T17:58:13.542Z,19.50
2022-12-11T18:00:41.218Z,22.33
2022-12-11T18:03:07.992Z,25.60
2022-12-11T18:05:35.017Z,23.70
2022-12-11T18:08:01.536Z,21.37
2022-12-11T18:10:28.034Z,21.50
2022-12-11T18:12:54.520Z,21.43
2022-12-11T18:15:20.908Z,21.97
2022-12-11T18:17:47.376Z,19.80
2022-12-11T18:20:15.792Z,20.30
2022-12-11T18:22:42.548Z,19.70
2022-12-11T18:25:11.839Z,22.10
2022-12-11T18:27:38.858Z,21.37
2022-12-11T18:30:05.758Z,20.20
2022-12-11T18:32:32.275Z,21.37
2022-12-11T18:34:58.669Z,20.10
2022-12-11T18:37:28.165Z,22.40
2022-12-11T18:39:54.827Z,22.57
2022-12-11T18:42:36.425Z,21.17
2022-12-11T18:45:03.125Z,20.83
2022-12-11T18:47:29.513Z,25.23
2022-12-11T18:49:55.979Z,24.60
2022-12-11T18:52:22.465Z,25.83
2022-12-11T18:54:50.307Z,25.50
2022-12-11T18:57:16.737Z,19.67
2022-12-11T18:59:43.188Z,23.50
2022-12-11T19:02:11.123Z,22.27
2022-12-11T19:04:37.666Z,33.87
2022-12-11T19:07:04.123Z,33.90
2022-12-11T19:09:38.042Z,25.07
2022-12-11T19:12:05.703Z,24.13
2022-12-11T19:14:32.089Z,25.30
2022-12-11T19:16:58.453Z,25.67
2022-12-11T19:19:24.931Z,25.07
2022-12-11T19:21:51.424Z,24.77
2022-12-11T19:24:22.301Z,24.03
2022-12-11T19:26:49.099Z,24.17
2022-12-11T19:29:25.547Z,23.57
2022-12-11T19:31:52.100Z,25.57
2022-12-11T19:34:18.596Z,26.00
2022-12-11T19:36:45.082Z,25.30
2022-12-11T19:39:13.408Z,24.43
2022-12-11T19:41:40.479Z,28.50
2022-12-11T19:44:07.510Z,23.30
2022-12-11T19:46:34.856Z,28.13
2022-12-11T19:49:01.391Z,24.57
2022-12-11T19:51:39.207Z,22.30
2022-12-11T19:54:12.865Z,23.80
2022-12-11T19:56:39.262Z,30.53
2022-12-11T19:59:08.291Z,35.77
2022-12-11T20:01:36.124Z,41.30
2022-12-11T20:04:05.943Z,67.00
2022-12-11T20:06:33.741Z,36.97
2022-12-11T20:09:01.167Z,39.57
2022-12-11T20:11:27.705Z,38.47
2022-12-11T20:13:55.563Z,41.33
2022-12-11T20:16:39.520Z,55.50
2022-12-11T20:19:08.877Z,39.67
2022-12-11T20:21:35.331Z,41.80
2022-12-11T20:24:01.746Z,42.60
2022-12-11T20:26:29.807Z,46.37
2022-12-11T20:28:56.458Z,31.23
2022-12-11T20:31:24.808Z,35.03
2022-12-11T20:33:53.266Z,46.83
2022-12-11T20:36:21.477Z,68.80
2022-12-11T20:38:48.092Z,27.17
2022-12-11T20:41:16.942Z,28.40
2022-12-11T20:43:43.868Z,31.43
2022-12-11T20:46:13.024Z,34.83
2022-12-11T20:48:40.905Z,30.87
2022-12-11T20:51:09.612Z,26.57
2022-12-11T20:53:36.895Z,23.87
2022-12-11T20:56:12.399Z,84.03
2022-12-11T20:58:39.615Z,79.23
2022-12-11T21:01:06.204Z,37.87
2022-12-11T21:03:40.434Z,36.00
2022-12-11T21:06:09.502Z,25.07
2022-12-11T21:08:35.939Z,20.93
2022-12-11T21:11:05.981Z,36.03
2022-12-11T21:13:32.472Z,23.17
2022-12-11T21:16:04.308Z,22.60
2022-12-11T21:18:30.742Z,41.70
2022-12-11T21:20:57.378Z,37.17
2022-12-11T21:23:23.762Z,30.63
2022-12-11T21:25:54.157Z,27.17
2022-12-11T21:28:20.837Z,23.67
2022-12-11T21:30:47.408Z,19.60
2022-12-11T21:33:13.872Z,21.23
2022-12-11T21:35:40.268Z,20.57
2022-12-11T21:38:06.699Z,23.90
2022-12-11T21:40:33.121Z,22.20
2022-12-11T21:42:59.499Z,19.70
2022-12-11T21:45:59.113Z,21.50
2022-12-11T21:48:14.211Z,19.67
2022-12-11T21:50:41.788Z,21.23
2022-12-11T21:53:08.247Z,21.80
2022-12-11T21:55:34.728Z,21.37
2022-12-11T21:58:01.205Z,22.13
2022-12-11T22:00:28.224Z,19.60
2022-12-11T22:02:54.714Z,20.90
2022-12-11T22:05:21.219Z,20.80
2022-12-11T22:07:47.720Z,21.87
2022-12-11T22:10:14.203Z,23.27
2022-12-11T22:12:40.654Z,22.77
2022-12-11T22:15:07.946Z,21.60
2022-12-11T22:17:34.415Z,20.63
2022-12-11T22:20:00.850Z,25.03
2022-12-11T22:22:27.369Z,23.47
2022-12-11T22:24:53.744Z,26.00
2022-12-11T22:27:23.605Z,23.47
2022-12-11T22:29:50.506Z,22.57
2022-12-11T22:32:16.965Z,24.83
2022-12-11T22:34:43.379Z,25.33
2022-12-11T22:37:09.795Z,23.77
2022-12-11T22:39:36.219Z,25.53
2022-12-11T22:42:03.681Z,24.37
2022-12-11T22:44:30.087Z,23.80
2022-12-11T22:46:57.343Z,23.13
2022-12-11T22:49:24.081Z,22.70
2022-12-11T22:51:50.512Z,25.47
2022-12-11T22:54:16.931Z,22.43
2022-12-11T22:56:43.476Z,24.20
2022-12-11T22:59:09.894Z,22.37
2022-12-11T23:01:36.374Z,22.23
2022-12-11T23:04:02.796Z,22.37
2022-12-11T23:06:29.211Z,23.20
2022-12-11T23:09:00.080Z,25.27
2022-12-11T23:11:29.732Z,24.10
2022-12-11T23:13:56.625Z,24.60
2022-12-11T23:16:24.402Z,25.30
2022-12-11T23:18:50.906Z,24.20
2022-12-11T23:21:17.506Z,24.63
2022-12-11T23:23:43.907Z,22.67
2022-12-11T23:26:15.575Z,22.93
2022-12-11T23:28:42.075Z,23.33
2022-12-11T23:31:08.843Z,22.40
2022-12-11T23:33:35.372Z,23.67
2022-12-11T23:36:02.104Z,21.70
2022-12-11T23:38:28.588Z,21.73
2022-12-11T23:40:55.115Z,24.23
2022-12-11T23:43:21.954Z,21.73
2022-12-11T23:45:48.487Z,22.00
2022-12-11T23:48:15.001Z,21.07
2022-12-11T23:50:42.454Z,23.43
2022-12-11T23:53:09.112Z,20.90
2022-12-11T23:55:36.286Z,21.10
2022-12-11T23:58:02.667Z,23.93
