createdAt,value
2023-05-09T00:00:14.765Z,13.50
2023-05-09T00:02:42.260Z,13.44
2023-05-09T00:05:09.953Z,13.44
2023-05-09T00:07:36.579Z,13.38
2023-05-09T00:10:04.000Z,13.44
2023-05-09T00:12:31.034Z,13.38
2023-05-09T00:14:57.820Z,13.38
2023-05-09T00:17:26.826Z,13.38
2023-05-09T00:19:53.844Z,13.38
2023-05-09T00:22:23.813Z,13.44
2023-05-09T00:24:50.826Z,13.38
2023-05-09T00:27:17.746Z,13.31
2023-05-09T00:29:44.365Z,13.38
2023-05-09T00:32:11.508Z,13.31
2023-05-09T00:34:38.129Z,13.38
2023-05-09T00:37:04.736Z,13.38
2023-05-09T00:39:31.369Z,13.44
2023-05-09T00:41:58.169Z,13.50
2023-05-09T00:44:24.873Z,13.44
2023-05-09T00:46:51.514Z,13.38
2023-05-09T00:49:18.156Z,13.25
2023-05-09T00:51:44.772Z,13.25
2023-05-09T00:54:12.057Z,13.25
2023-05-09T00:56:39.442Z,13.31
2023-05-09T00:59:09.036Z,13.38
2023-05-09T01:01:35.806Z,13.38
2023-05-09T01:04:03.016Z,13.44
2023-05-09T01:06:44.767Z,13.50
2023-05-09T01:09:21.763Z,13.44
2023-05-09T01:12:28.060Z,13.44
2023-05-09T01:15:18.633Z,13.44
2023-05-09T01:18:14.594Z,13.38
2023-05-09T01:20:59.426Z,13.44
2023-05-09T01:23:36.164Z,13.44
2023-05-09T01:26:03.299Z,13.38
2023-05-09T01:29:07.575Z,13.38
2023-05-09T01:31:41.002Z,13.31
2023-05-09T01:34:11.057Z,13.38
2023-05-09T01:36:42.323Z,13.31
2023-05-09T01:39:13.873Z,13.31
2023-05-09T01:41:40.831Z,13.25
2023-05-09T01:44:12.165Z,13.31
2023-05-09T01:46:40.032Z,13.31
2023-05-09T01:49:09.465Z,13.25
2023-05-09T01:51:40.359Z,13.25
2023-05-09T01:54:10.549Z,13.25
2023-05-09T01:56:38.371Z,13.25
2023-05-09T01:59:07.929Z,13.25
2023-05-09T02:01:35.698Z,13.25
2023-05-09T02:04:05.294Z,13.19
2023-05-09T02:06:32.898Z,13.19
2023-05-09T02:09:01.413Z,13.25
2023-05-09T02:11:28.012Z,13.19
2023-05-09T02:13:54.991Z,13.06
2023-05-09T02:16:21.680Z,13.13
2023-05-09T02:18:48.670Z,13.06
2023-05-09T02:21:15.329Z,13.06
2023-05-09T02:23:42.026Z,13.06
2023-05-09T02:26:09.198Z,13.06
2023-05-09T02:28:37.011Z,13.06
2023-05-09T02:31:07.059Z,13.00
2023-05-09T02:33:37.958Z,13.00
2023-05-09T02:36:05.875Z,12.94
2023-05-09T02:38:32.856Z,12.94
2023-05-09T02:40:59.430Z,12.94
2023-05-09T02:43:26.093Z,12.94
2023-05-09T02:45:52.749Z,12.94
2023-05-09T02:48:19.474Z,12.94
2023-05-09T02:50:46.134Z,12.94
2023-05-09T02:53:12.788Z,13.00
2023-05-09T02:55:39.431Z,12.88
2023-05-09T02:58:13.614Z,12.94
2023-05-09T03:00:41.760Z,12.94
2023-05-09T03:03:08.880Z,12.94
2023-05-09T03:05:35.574Z,12.88
2023-05-09T03:08:02.136Z,12.88
2023-05-09T03:10:28.694Z,12.88
2023-05-09T03:12:55.762Z,12.81
2023-05-09T03:15:22.983Z,12.75
2023-05-09T03:17:49.666Z,12.75
2023-05-09T03:20:16.262Z,12.81
2023-05-09T03:22:42.850Z,12.75
2023-05-09T03:25:10.237Z,12.81
2023-05-09T03:27:36.848Z,12.81
2023-05-09T03:30:03.663Z,12.81
2023-05-09T03:32:30.375Z,12.88
2023-05-09T03:34:57.384Z,12.88
2023-05-09T03:37:26.211Z,12.88
2023-05-09T03:39:53.849Z,12.88
2023-05-09T03:42:20.486Z,12.94
2023-05-09T03:44:47.409Z,13.00
2023-05-09T03:47:13.971Z,13.00
2023-05-09T03:49:41.580Z,13.00
2023-05-09T03:52:08.190Z,13.06
2023-05-09T03:54:34.832Z,13.06
2023-05-09T03:57:01.407Z,13.06
2023-05-09T03:59:27.974Z,13.06
2023-05-09T04:01:54.696Z,13.06
2023-05-09T04:04:21.498Z,13.06
2023-05-09T04:06:48.131Z,13.06
2023-05-09T04:09:14.941Z,13.13
2023-05-09T04:11:41.643Z,13.13
2023-05-09T04:14:08.271Z,13.13
2023-05-09T04:16:34.982Z,13.13
2023-05-09T04:19:01.577Z,13.13
2023-05-09T04:21:28.155Z,13.13
2023-05-09T04:23:54.717Z,13.19
2023-05-09T04:26:22.552Z,13.25
2023-05-09T04:28:49.188Z,13.19
2023-05-09T04:31:15.968Z,13.25
2023-05-09T04:33:42.647Z,13.19
2023-05-09T04:36:09.326Z,13.25
2023-05-09T04:38:36.024Z,13.25
2023-05-09T04:41:02.614Z,13.31
2023-05-09T04:43:29.865Z,13.31
2023-05-09T04:45:56.572Z,13.31
2023-05-09T04:48:23.210Z,13.31
2023-05-09T04:50:49.891Z,13.38
2023-05-09T04:53:16.480Z,13.31
2023-05-09T04:55:43.209Z,13.38
2023-05-09T04:58:10.065Z,13.38
2023-05-09T05:00:36.675Z,13.38
2023-05-09T05:03:03.421Z,13.44
2023-05-09T05:05:30.375Z,13.50
2023-05-09T05:07:57.319Z,13.50
2023-05-09T05:10:23.902Z,13.50
2023-05-09T05:12:50.978Z,13.56
2023-05-09T05:15:19.523Z,13.56
2023-05-09T05:17:46.260Z,13.63
2023-05-09T05:20:12.970Z,13.69
2023-05-09T05:22:39.609Z,13.69
2023-05-09T05:25:06.790Z,13.75
2023-05-09T05:27:33.363Z,13.81
2023-05-09T05:30:00.244Z,13.81
2023-05-09T05:32:26.920Z,13.88
2023-05-09T05:34:53.541Z,13.94
2023-05-09T05:37:20.224Z,14.00
2023-05-09T05:39:46.829Z,14.06
2023-05-09T05:42:13.482Z,14.06
2023-05-09T05:44:40.072Z,14.19
2023-05-09T05:47:06.701Z,14.19
2023-05-09T05:49:33.376Z,14.25
2023-05-09T05:51:59.954Z,14.38
2023-05-09T05:54:26.590Z,14.38
2023-05-09T05:56:53.584Z,14.44
2023-05-09T05:59:20.193Z,14.50
2023-05-09T06:01:46.923Z,14.50
2023-05-09T06:04:13.633Z,14.50
2023-05-09T06:06:40.609Z,14.56
2023-05-09T06:09:07.218Z,14.56
2023-05-09T06:11:33.830Z,14.56
2023-05-09T06:14:00.460Z,14.56
2023-05-09T06:16:27.891Z,14.56
2023-05-09T06:18:55.930Z,14.50
2023-05-09T06:21:23.222Z,14.56
2023-05-09T06:24:04.316Z,14.63
2023-05-09T06:26:35.079Z,14.63
2023-05-09T06:29:01.883Z,14.63
2023-05-09T06:31:28.586Z,14.63
2023-05-09T06:33:55.293Z,14.69
2023-05-09T06:36:21.873Z,14.63
2023-05-09T06:38:48.480Z,14.63
2023-05-09T06:41:15.044Z,14.63
2023-05-09T06:43:41.610Z,14.63
2023-05-09T06:46:08.224Z,14.69
2023-05-09T06:48:34.888Z,14.69
2023-05-09T06:51:01.514Z,14.69
2023-05-09T06:53:28.142Z,14.75
2023-05-09T06:55:54.958Z,14.75
2023-05-09T06:58:21.682Z,14.69
2023-05-09T07:00:48.645Z,14.75
2023-05-09T07:03:15.947Z,14.81
2023-05-09T07:05:42.530Z,14.75
2023-05-09T07:08:09.129Z,14.75
2023-05-09T07:10:36.026Z,14.75
2023-05-09T07:13:02.640Z,14.81
2023-05-09T07:15:40.470Z,14.81
2023-05-09T07:18:08.505Z,14.88
2023-05-09T07:20:35.236Z,14.94
2023-05-09T07:23:04.005Z,14.88
2023-05-09T07:25:30.777Z,14.94
2023-05-09T07:27:58.660Z,14.88
2023-05-09T07:30:25.467Z,14.94
2023-05-09T07:32:52.364Z,14.88
2023-05-09T07:35:20.436Z,14.88
2023-05-09T07:37:47.186Z,14.81
2023-05-09T07:40:14.828Z,14.75
2023-05-09T07:42:45.090Z,14.81
2023-05-09T07:45:11.837Z,14.81
2023-05-09T07:47:38.550Z,14.88
2023-05-09T07:50:05.603Z,14.88
2023-05-09T07:52:32.270Z,14.94
2023-05-09T07:54:58.912Z,14.81
2023-05-09T07:57:25.595Z,14.81
2023-05-09T07:59:52.167Z,14.81
2023-05-09T08:02:19.018Z,14.75
2023-05-09T08:04:48.768Z,14.81
2023-05-09T08:07:15.624Z,14.75
2023-05-09T08:09:42.225Z,14.75
2023-05-09T08:12:08.836Z,14.69
2023-05-09T08:14:35.545Z,14.75
2023-05-09T08:17:02.117Z,14.63
2023-05-09T08:19:28.715Z,14.63
2023-05-09T08:21:55.773Z,14.63
2023-05-09T08:24:22.378Z,14.69
2023-05-09T08:26:48.998Z,14.81
2023-05-09T08:29:16.547Z,14.75
2023-05-09T08:31:43.836Z,14.69
2023-05-09T08:34:10.567Z,14.69
2023-05-09T08:36:37.229Z,14.69
2023-05-09T08:39:03.880Z,14.75
2023-05-09T08:41:36.013Z,14.81
2023-05-09T08:44:03.342Z,14.75
2023-05-09T08:46:36.512Z,14.75
2023-05-09T08:49:07.269Z,14.75
2023-05-09T08:51:35.936Z,14.69
2023-05-09T08:54:03.223Z,14.69
2023-05-09T08:56:34.653Z,14.56
2023-05-09T08:59:01.258Z,14.56
2023-05-09T09:01:28.093Z,14.63
2023-05-09T09:03:56.332Z,14.63
2023-05-09T09:06:25.698Z,14.63
2023-05-09T09:08:56.175Z,14.63
2023-05-09T09:11:22.990Z,14.63
2023-05-09T09:13:52.926Z,14.63
2023-05-09T09:16:22.770Z,14.75
2023-05-09T09:18:53.026Z,14.75
2023-05-09T09:21:20.249Z,14.63
2023-05-09T09:23:48.293Z,14.63
2023-05-09T09:26:15.515Z,14.63
2023-05-09T09:28:42.883Z,14.56
2023-05-09T09:31:20.834Z,14.63
2023-05-09T09:33:48.338Z,14.56
2023-05-09T09:36:15.399Z,14.50
2023-05-09T09:38:45.981Z,14.63
2023-05-09T09:41:13.305Z,14.63
2023-05-09T09:43:45.585Z,14.56
2023-05-09T09:46:14.153Z,14.56
2023-05-09T09:48:50.349Z,14.56
2023-05-09T09:51:18.474Z,14.56
2023-05-09T09:53:45.277Z,14.63
2023-05-09T09:56:12.028Z,14.69
2023-05-09T09:58:38.876Z,14.69
2023-05-09T10:01:08.222Z,14.63
2023-05-09T10:03:45.059Z,14.50
2023-05-09T10:06:13.713Z,14.44
2023-05-09T10:08:41.187Z,14.44
2023-05-09T10:11:08.551Z,14.38
2023-05-09T10:13:38.967Z,14.50
2023-05-09T10:16:08.824Z,14.50
2023-05-09T10:18:36.198Z,14.63
2023-05-09T10:21:05.667Z,14.69
2023-05-09T10:23:37.511Z,14.75
2023-05-09T10:26:16.940Z,14.81
2023-05-09T10:28:46.424Z,14.94
2023-05-09T10:31:23.354Z,14.75
2023-05-09T10:33:51.286Z,14.75
2023-05-09T10:36:20.899Z,14.69
2023-05-09T10:38:49.098Z,14.75
2023-05-09T10:41:21.916Z,14.69
2023-05-09T10:43:48.749Z,14.63
2023-05-09T10:46:15.956Z,14.63
2023-05-09T10:48:43.964Z,14.56
2023-05-09T10:51:13.020Z,14.56
2023-05-09T10:53:50.484Z,14.63
2023-05-09T10:56:34.379Z,14.69
2023-05-09T10:59:01.538Z,14.69
2023-05-09T11:01:31.610Z,14.75
2023-05-09T11:04:00.041Z,14.75
2023-05-09T11:06:42.201Z,14.63
2023-05-09T11:09:30.203Z,14.69
2023-05-09T11:12:01.867Z,14.63
2023-05-09T11:14:38.116Z,14.63
2023-05-09T11:17:07.237Z,14.63
2023-05-09T11:20:05.404Z,14.69
2023-05-09T11:22:40.210Z,14.69
2023-05-09T11:25:09.654Z,14.69
2023-05-09T11:27:48.605Z,14.69
2023-05-09T11:30:18.463Z,14.63
2023-05-09T11:32:55.127Z,14.63
2023-05-09T11:35:23.585Z,14.63
2023-05-09T11:37:52.843Z,14.63
2023-05-09T11:40:21.662Z,14.81
2023-05-09T11:42:55.468Z,14.69
2023-05-09T11:45:29.401Z,14.69
2023-05-09T11:47:57.276Z,14.63
2023-05-09T11:50:24.397Z,14.56
2023-05-09T11:52:52.005Z,14.63
2023-05-09T11:55:23.261Z,14.63
2023-05-09T11:57:52.534Z,14.63
2023-05-09T12:00:21.695Z,14.56
2023-05-09T12:02:50.112Z,14.50
2023-05-09T12:05:19.279Z,14.50
2023-05-09T12:07:47.175Z,14.50
2023-05-09T12:10:16.998Z,14.38
2023-05-09T12:12:45.832Z,14.38
2023-05-09T12:15:13.976Z,14.38
2023-05-09T12:17:42.530Z,14.25
2023-05-09T12:20:10.381Z,14.25
2023-05-09T12:22:37.642Z,14.19
2023-05-09T12:25:10.576Z,14.25
2023-05-09T12:27:39.029Z,14.31
2023-05-09T12:30:09.963Z,14.44
2023-05-09T12:32:39.571Z,14.38
2023-05-09T12:35:11.207Z,14.50
2023-05-09T12:37:37.993Z,14.50
2023-05-09T12:40:15.487Z,14.50
2023-05-09T12:42:46.066Z,14.50
2023-05-09T12:45:13.205Z,14.44
2023-05-09T12:47:41.793Z,14.44
2023-05-09T12:50:10.635Z,14.44
2023-05-09T12:52:58.568Z,14.44
2023-05-09T12:55:29.230Z,14.44
2023-05-09T12:58:01.584Z,14.63
2023-05-09T13:00:28.831Z,14.81
2023-05-09T13:02:55.619Z,14.75
2023-05-09T13:05:24.363Z,14.75
2023-05-09T13:07:52.746Z,14.88
2023-05-09T13:10:28.380Z,14.88
2023-05-09T13:12:55.539Z,14.88
2023-05-09T13:15:23.346Z,14.88
2023-05-09T13:17:52.111Z,14.94
2023-05-09T13:20:19.586Z,14.75
2023-05-09T13:22:46.863Z,14.81
2023-05-09T13:25:13.637Z,14.88
2023-05-09T13:27:40.363Z,14.94
2023-05-09T13:30:07.784Z,14.88
2023-05-09T13:32:36.736Z,14.88
2023-05-09T13:35:06.797Z,14.88
2023-05-09T13:37:36.346Z,14.94
2023-05-09T13:40:03.598Z,15.00
2023-05-09T13:42:30.202Z,15.06
2023-05-09T13:44:56.879Z,15.00
2023-05-09T13:47:23.540Z,15.00
2023-05-09T13:49:50.123Z,15.00
2023-05-09T13:52:16.887Z,14.88
2023-05-09T13:54:44.491Z,14.75
2023-05-09T13:57:11.626Z,14.75
2023-05-09T13:59:38.314Z,14.69
2023-05-09T14:02:05.198Z,14.63
2023-05-09T14:04:31.985Z,14.63
2023-05-09T14:06:59.936Z,14.63
2023-05-09T14:09:28.350Z,14.56
2023-05-09T14:11:55.661Z,14.50
2023-05-09T14:14:24.253Z,14.56
2023-05-09T14:16:51.666Z,14.50
2023-05-09T14:19:18.260Z,14.44
2023-05-09T14:21:48.874Z,14.56
2023-05-09T14:24:16.520Z,14.56
2023-05-09T14:26:43.408Z,14.75
2023-05-09T14:29:10.097Z,14.75
2023-05-09T14:31:37.009Z,14.69
2023-05-09T14:34:05.212Z,14.63
2023-05-09T14:36:32.749Z,14.56
2023-05-09T14:38:59.408Z,14.56
2023-05-09T14:41:26.790Z,14.56
2023-05-09T14:43:53.433Z,14.56
2023-05-09T14:46:20.156Z,14.56
2023-05-09T14:48:46.828Z,14.63
2023-05-09T14:51:14.253Z,14.56
2023-05-09T14:53:41.799Z,14.63
2023-05-09T14:56:11.461Z,14.63
2023-05-09T14:58:38.230Z,14.56
2023-05-09T15:01:05.043Z,14.50
2023-05-09T15:03:31.921Z,14.56
2023-05-09T15:05:59.145Z,14.63
2023-05-09T15:08:26.056Z,14.63
2023-05-09T15:10:53.057Z,14.63
2023-05-09T15:13:19.873Z,14.44
2023-05-09T15:15:47.190Z,14.50
2023-05-09T15:18:16.379Z,14.44
2023-05-09T15:20:43.385Z,14.44
2023-05-09T15:23:12.432Z,14.38
2023-05-09T15:25:41.610Z,14.44
2023-05-09T15:28:08.459Z,14.44
2023-05-09T15:30:38.145Z,14.56
2023-05-09T15:33:05.214Z,14.63
2023-05-09T15:35:31.905Z,14.56
2023-05-09T15:37:58.809Z,14.56
2023-05-09T15:40:25.648Z,14.63
2023-05-09T15:42:52.353Z,14.69
2023-05-09T15:45:19.011Z,14.69
2023-05-09T15:47:45.636Z,14.63
2023-05-09T15:50:12.824Z,14.63
2023-05-09T15:52:39.578Z,14.63
2023-05-09T15:55:07.119Z,14.63
2023-05-09T15:57:33.826Z,14.56
2023-05-09T16:00:00.429Z,14.56
2023-05-09T16:02:28.497Z,14.50
2023-05-09T16:04:55.258Z,14.50
2023-05-09T16:07:22.082Z,14.44
2023-05-09T16:09:48.762Z,14.38
2023-05-09T16:12:15.359Z,14.31
2023-05-09T16:14:42.344Z,14.19
2023-05-09T16:17:08.898Z,14.13
2023-05-09T16:19:36.196Z,14.00
2023-05-09T16:22:03.028Z,14.00
2023-05-09T16:24:31.680Z,14.00
2023-05-09T16:26:58.581Z,14.06
2023-05-09T16:29:25.286Z,14.06
2023-05-09T16:31:51.998Z,14.13
2023-05-09T16:34:18.674Z,14.06
2023-05-09T16:36:46.399Z,14.13
2023-05-09T16:39:12.986Z,14.13
2023-05-09T16:41:39.566Z,14.13
2023-05-09T16:44:06.099Z,14.13
2023-05-09T16:46:32.696Z,14.13
2023-05-09T16:48:59.246Z,14.13
2023-05-09T16:51:25.849Z,14.19
2023-05-09T16:53:52.490Z,14.19
2023-05-09T16:56:19.101Z,14.19
2023-05-09T16:58:45.689Z,14.19
2023-05-09T17:01:12.417Z,14.19
2023-05-09T17:03:39.049Z,14.19
2023-05-09T17:06:05.914Z,14.19
2023-05-09T17:08:32.526Z,14.19
2023-05-09T17:10:59.116Z,14.19
2023-05-09T17:13:26.109Z,14.13
2023-05-09T17:15:52.877Z,14.19
2023-05-09T17:18:33.250Z,14.19
2023-05-09T17:21:03.553Z,14.19
2023-05-09T17:23:30.193Z,14.19
2023-05-09T17:25:56.757Z,14.13
2023-05-09T17:28:23.300Z,14.06
2023-05-09T17:30:49.901Z,14.13
2023-05-09T17:33:16.540Z,14.06
2023-05-09T17:35:43.196Z,14.06
2023-05-09T17:38:09.775Z,14.00
2023-05-09T17:40:36.394Z,14.00
2023-05-09T17:43:03.063Z,14.00
2023-05-09T17:45:30.071Z,13.94
2023-05-09T17:47:56.759Z,13.94
2023-05-09T17:50:23.440Z,13.94
2023-05-09T17:52:50.143Z,14.00
2023-05-09T17:55:16.763Z,13.94
2023-05-09T17:57:43.356Z,14.00
2023-05-09T18:00:10.597Z,13.94
2023-05-09T18:02:37.248Z,13.94
2023-05-09T18:05:04.794Z,14.00
2023-05-09T18:07:33.738Z,13.88
2023-05-09T18:10:00.432Z,13.88
2023-05-09T18:12:28.972Z,13.88
2023-05-09T18:14:55.633Z,13.88
2023-05-09T18:17:22.313Z,13.88
2023-05-09T18:19:48.867Z,13.88
2023-05-09T18:22:18.576Z,13.81
2023-05-09T18:24:45.550Z,13.81
2023-05-09T18:27:12.179Z,13.75
2023-05-09T18:29:38.746Z,13.75
2023-05-09T18:32:06.835Z,13.69
2023-05-09T18:34:33.777Z,13.69
2023-05-09T18:37:00.380Z,13.69
2023-05-09T18:39:27.236Z,13.63
2023-05-09T18:41:54.331Z,13.63
2023-05-09T18:44:20.903Z,13.56
2023-05-09T18:46:47.610Z,13.56
2023-05-09T18:49:15.460Z,13.63
2023-05-09T18:51:42.759Z,13.69
2023-05-09T18:54:09.812Z,13.69
2023-05-09T18:56:39.280Z,13.69
2023-05-09T18:59:07.513Z,13.69
2023-05-09T19:01:34.136Z,13.69
2023-05-09T19:04:01.857Z,13.63
2023-05-09T19:06:29.122Z,13.69
2023-05-09T19:08:55.880Z,13.69
2023-05-09T19:11:22.586Z,13.69
2023-05-09T19:13:49.502Z,13.69
2023-05-09T19:16:19.633Z,13.69
2023-05-09T19:18:46.523Z,13.69
2023-05-09T19:21:15.638Z,13.63
2023-05-09T19:23:42.745Z,13.63
2023-05-09T19:26:09.926Z,13.63
2023-05-09T19:28:36.590Z,13.56
2023-05-09T19:31:03.235Z,13.56
2023-05-09T19:33:29.843Z,13.63
2023-05-09T19:35:56.469Z,13.50
2023-05-09T19:38:23.142Z,13.44
2023-05-09T19:40:50.844Z,13.44
2023-05-09T19:43:17.458Z,13.44
2023-05-09T19:45:44.940Z,13.38
2023-05-09T19:48:15.316Z,13.38
2023-05-09T19:50:43.118Z,13.31
2023-05-09T19:53:10.368Z,13.31
2023-05-09T19:55:37.581Z,13.25
2023-05-09T19:58:04.192Z,13.31
2023-05-09T20:00:32.157Z,13.25
2023-05-09T20:02:58.880Z,13.25
2023-05-09T20:08:09.540Z,13.19
2023-05-09T20:10:36.210Z,13.19
2023-05-09T20:13:04.321Z,13.25
2023-05-09T20:15:31.240Z,13.19
2023-05-09T20:17:58.481Z,13.19
2023-05-09T20:20:25.272Z,13.13
2023-05-09T20:22:51.926Z,13.06
2023-05-09T20:25:18.629Z,13.06
2023-05-09T20:27:45.254Z,13.00
2023-05-09T20:30:12.098Z,13.00
2023-05-09T20:32:38.760Z,13.00
2023-05-09T20:35:06.280Z,12.94
2023-05-09T20:37:32.900Z,12.88
2023-05-09T20:40:01.785Z,12.88
2023-05-09T20:42:28.445Z,12.81
2023-05-09T20:44:55.157Z,12.75
2023-05-09T20:47:21.820Z,12.81
2023-05-09T20:49:48.408Z,12.75
2023-05-09T20:52:15.092Z,12.75
2023-05-09T20:54:42.073Z,12.75
2023-05-09T20:57:08.790Z,12.69
2023-05-09T20:59:35.448Z,12.69
2023-05-09T21:02:02.682Z,12.69
2023-05-09T21:04:29.305Z,12.69
2023-05-09T21:06:55.928Z,12.69
2023-05-09T21:09:22.496Z,12.63
2023-05-09T21:11:49.052Z,12.69
2023-05-09T21:14:15.636Z,12.69
2023-05-09T21:16:44.001Z,12.63
2023-05-09T21:19:10.849Z,12.63
2023-05-09T21:21:37.522Z,12.63
2023-05-09T21:24:08.904Z,12.63
2023-05-09T21:26:36.379Z,12.63
2023-05-09T21:29:03.106Z,12.69
2023-05-09T21:31:29.812Z,12.63
2023-05-09T21:33:59.037Z,12.69
2023-05-09T21:36:25.988Z,12.69
2023-05-09T21:38:52.636Z,12.69
2023-05-09T21:41:19.253Z,12.63
2023-05-09T21:43:45.957Z,12.63
2023-05-09T21:46:12.581Z,12.63
2023-05-09T21:48:39.139Z,12.69
2023-05-09T21:51:08.290Z,12.56
2023-05-09T21:53:34.942Z,12.63
2023-05-09T21:56:01.513Z,12.63
2023-05-09T21:58:28.100Z,12.63
2023-05-09T22:00:55.734Z,12.63
2023-05-09T22:03:22.446Z,12.63
2023-05-09T22:05:49.151Z,12.63
2023-05-09T22:08:15.788Z,12.63
2023-05-09T22:10:42.412Z,12.56
2023-05-09T22:13:09.349Z,12.56
2023-05-09T22:15:35.948Z,12.56
2023-05-09T22:18:02.631Z,12.56
2023-05-09T22:20:29.235Z,12.56
2023-05-09T22:22:56.298Z,12.56
2023-05-09T22:25:22.879Z,12.56
2023-05-09T22:27:49.456Z,12.56
2023-05-09T22:30:16.887Z,12.56
2023-05-09T22:32:43.757Z,12.56
2023-05-09T22:35:10.496Z,12.56
2023-05-09T22:37:37.138Z,12.63
2023-05-09T22:40:05.097Z,12.56
2023-05-09T22:42:31.795Z,12.50
2023-05-09T22:44:58.898Z,12.56
2023-05-09T22:47:25.623Z,12.56
2023-05-09T22:49:52.424Z,12.56
2023-05-09T22:52:19.020Z,12.56
2023-05-09T22:54:45.732Z,12.50
2023-05-09T22:57:12.576Z,12.50
2023-05-09T22:59:39.176Z,12.50
2023-05-09T23:02:05.854Z,12.50
2023-05-09T23:04:32.532Z,12.44
2023-05-09T23:06:59.152Z,12.44
2023-05-09T23:09:26.241Z,12.44
2023-05-09T23:11:52.876Z,12.38
2023-05-09T23:14:19.694Z,12.31
2023-05-09T23:16:46.421Z,12.31
2023-05-09T23:19:12.991Z,12.31
2023-05-09T23:21:39.678Z,12.31
2023-05-09T23:24:06.698Z,12.31
2023-05-09T23:26:33.416Z,12.38
2023-05-09T23:28:59.998Z,12.25
2023-05-09T23:31:26.646Z,12.25
2023-05-09T23:33:53.911Z,12.19
2023-05-09T23:36:20.587Z,12.19
2023-05-09T23:38:47.196Z,12.19
2023-05-09T23:41:14.283Z,12.13
2023-05-09T23:43:40.975Z,12.19
2023-05-09T23:46:07.687Z,12.19
2023-05-09T23:48:34.318Z,12.13
2023-05-09T23:51:00.998Z,12.13
2023-05-09T23:53:27.618Z,12.19
2023-05-09T23:55:54.228Z,12.13
2023-05-09T23:58:21.154Z,12.06
