createdAt,value
2019-02-09T00:04:30.812Z,2.90
2019-02-09T00:07:19.436Z,2.00
2019-02-09T00:10:08.536Z,3.00
2019-02-09T00:13:08.860Z,2.22
2019-02-09T00:15:47.485Z,2.33
2019-02-09T00:18:36.470Z,2.87
2019-02-09T00:21:25.232Z,2.12
2019-02-09T00:24:14.195Z,2.65
2019-02-09T00:30:12.368Z,2.67
2019-02-09T00:36:22.343Z,2.15
2019-02-09T00:39:00.683Z,2.12
2019-02-09T00:41:49.897Z,2.30
2019-02-09T00:44:39.371Z,2.77
2019-02-09T00:47:28.636Z,2.40
2019-02-09T00:50:31.555Z,2.40
2019-02-09T00:53:00.842Z,3.25
2019-02-09T00:55:42.730Z,2.65
2019-02-09T00:58:24.126Z,2.15
2019-02-09T01:01:04.859Z,1.95
2019-02-09T01:03:46.614Z,2.10
2019-02-09T01:06:28.059Z,2.17
2019-02-09T01:09:09.950Z,2.30
2019-02-09T01:11:51.474Z,2.20
2019-02-09T01:14:32.773Z,2.27
2019-02-09T01:17:14.088Z,2.85
2019-02-09T01:19:55.645Z,2.12
2019-02-09T01:22:36.835Z,2.50
2019-02-09T01:25:18.196Z,2.12
2019-02-09T01:27:59.743Z,1.92
2019-02-09T01:30:41.399Z,2.00
2019-02-09T01:33:22.540Z,2.05
2019-02-09T01:36:03.942Z,2.20
2019-02-09T01:38:43.517Z,1.75
2019-02-09T01:44:31.404Z,2.25
2019-02-09T01:47:32.303Z,2.55
2019-02-09T01:53:03.073Z,2.62
2019-02-09T01:55:43.837Z,1.82
2019-02-09T01:58:25.412Z,2.25
2019-02-09T02:01:07.052Z,2.22
2019-02-09T02:03:48.464Z,2.80
2019-02-09T02:06:29.219Z,2.40
2019-02-09T02:09:10.952Z,3.35
2019-02-09T02:11:52.475Z,1.77
2019-02-09T02:14:33.175Z,2.02
2019-02-09T02:17:14.623Z,1.85
2019-02-09T02:19:56.220Z,1.60
2019-02-09T02:22:38.007Z,1.60
2019-02-09T02:25:19.658Z,2.27
2019-02-09T02:28:01.190Z,2.17
2019-02-09T02:30:42.339Z,1.80
2019-02-09T02:33:23.147Z,1.45
2019-02-09T02:36:04.714Z,1.90
2019-02-09T02:38:45.492Z,1.65
2019-02-09T02:41:25.263Z,1.77
2019-02-09T02:44:13.850Z,2.10
2019-02-09T02:47:16.447Z,2.80
2019-02-09T02:49:53.077Z,2.30
2019-02-09T02:52:34.522Z,2.52
2019-02-09T02:55:15.832Z,2.00
2019-02-09T02:57:55.618Z,2.12
2019-02-09T03:09:47.478Z,1.90
2019-02-09T03:18:30.336Z,1.77
2019-02-09T03:27:21.992Z,1.80
2019-02-09T03:33:39.750Z,1.60
2019-02-09T03:36:28.347Z,1.30
2019-02-09T03:39:16.988Z,1.50
2019-02-09T03:54:14.144Z,1.20
2019-02-09T03:56:55.116Z,1.32
2019-02-09T03:59:36.356Z,1.40
2019-02-09T04:02:16.563Z,1.10
2019-02-09T04:13:51.043Z,0.90
2019-02-09T04:19:48.811Z,1.12
2019-02-09T04:22:37.422Z,0.93
2019-02-09T04:25:26.057Z,1.25
2019-02-09T04:28:14.637Z,1.40
2019-02-09T04:34:11.897Z,1.17
2019-02-09T04:39:42.752Z,1.02
2019-02-09T04:42:31.687Z,1.27
2019-02-09T04:45:20.342Z,1.20
2019-02-09T04:48:09.200Z,1.10
2019-02-09T04:51:09.539Z,0.85
2019-02-09T04:53:40.753Z,1.47
2019-02-09T04:56:21.465Z,1.27
2019-02-09T04:59:02.256Z,1.92
2019-02-09T05:01:43.339Z,1.40
2019-02-09T05:04:24.837Z,1.10
2019-02-09T05:07:05.967Z,1.40
2019-02-09T05:09:47.596Z,1.15
2019-02-09T05:12:28.638Z,1.20
2019-02-09T05:15:10.094Z,1.22
2019-02-09T05:17:50.915Z,1.27
2019-02-09T05:20:31.885Z,1.30
2019-02-09T05:23:13.267Z,1.52
2019-02-09T05:25:54.794Z,2.15
2019-02-09T05:28:36.335Z,1.12
2019-02-09T05:31:22.973Z,1.00
2019-02-09T05:34:00.576Z,1.40
2019-02-09T05:36:42.429Z,1.62
2019-02-09T05:39:23.987Z,1.32
2019-02-09T05:42:04.905Z,1.50
2019-02-09T05:44:46.688Z,1.30
2019-02-09T05:47:27.748Z,1.30
2019-02-09T05:50:09.349Z,1.47
2019-02-09T05:52:50.490Z,1.60
2019-02-09T05:55:31.748Z,1.60
2019-02-09T05:58:13.399Z,1.70
2019-02-09T06:00:54.816Z,1.45
2019-02-09T06:03:36.456Z,1.65
2019-02-09T06:06:17.392Z,1.25
2019-02-09T06:08:58.519Z,1.37
2019-02-09T06:11:39.951Z,2.27
2019-02-09T06:14:21.515Z,2.47
2019-02-09T06:17:02.727Z,1.47
2019-02-09T06:19:44.298Z,1.22
2019-02-09T06:22:25.643Z,1.30
2019-02-09T06:25:07.066Z,1.30
2019-02-09T06:27:47.865Z,1.60
2019-02-09T06:30:28.579Z,1.30
2019-02-09T06:33:09.322Z,1.25
2019-02-09T06:35:50.891Z,1.05
2019-02-09T06:38:32.471Z,1.40
2019-02-09T06:41:13.822Z,1.30
2019-02-09T06:43:55.172Z,1.65
2019-02-09T06:46:35.132Z,1.60
2019-02-09T06:49:24.058Z,1.10
2019-02-09T06:52:05.054Z,1.37
2019-02-09T06:54:46.542Z,1.20
2019-02-09T06:57:28.037Z,1.40
2019-02-09T07:00:09.537Z,1.40
2019-02-09T07:02:51.028Z,1.52
2019-02-09T07:05:32.639Z,1.47
2019-02-09T07:08:13.704Z,1.57
2019-02-09T07:10:55.209Z,1.35
2019-02-09T07:13:36.245Z,1.85
2019-02-09T07:16:17.683Z,3.12
2019-02-09T07:18:58.947Z,1.40
2019-02-09T07:21:40.520Z,1.60
2019-02-09T07:24:20.194Z,1.98
2019-02-09T07:27:08.995Z,1.57
2019-02-09T07:29:57.904Z,1.98
2019-02-09T07:32:46.557Z,1.98
2019-02-09T07:35:35.738Z,1.70
2019-02-09T07:38:24.449Z,1.55
2019-02-09T07:41:24.905Z,1.72
2019-02-09T07:46:59.343Z,1.47
2019-02-09T07:49:48.227Z,1.57
2019-02-09T07:52:29.672Z,1.55
2019-02-09T07:55:11.239Z,1.20
2019-02-09T07:57:52.420Z,1.27
2019-02-09T08:00:33.778Z,1.92
2019-02-09T08:03:14.996Z,1.62
2019-02-09T08:05:56.427Z,1.80
2019-02-09T08:08:37.999Z,2.08
2019-02-09T08:11:19.266Z,1.50
2019-02-09T08:14:00.740Z,1.70
2019-02-09T08:16:41.583Z,1.35
2019-02-09T08:19:23.335Z,1.20
2019-02-09T08:22:04.537Z,1.20
2019-02-09T08:24:46.123Z,1.40
2019-02-09T08:27:25.849Z,1.60
2019-02-09T08:33:43.451Z,0.80
2019-02-09T08:36:32.337Z,0.88
2019-02-09T08:39:35.056Z,1.45
2019-02-09T08:45:21.464Z,0.72
2019-02-09T08:48:24.268Z,1.25
2019-02-09T08:51:02.175Z,1.25
2019-02-09T08:53:43.707Z,1.20
2019-02-09T08:56:24.472Z,1.40
2019-02-09T08:59:05.687Z,1.32
2019-02-09T09:01:45.565Z,1.40
2019-02-09T09:04:34.163Z,1.45
2019-02-09T09:07:22.992Z,1.10
2019-02-09T09:10:23.499Z,1.20
2019-02-09T09:13:02.755Z,1.17
2019-02-09T09:15:52.680Z,2.05
2019-02-09T09:21:49.229Z,2.05
2019-02-09T09:27:33.724Z,2.17
2019-02-09T09:33:38.394Z,2.27
2019-02-09T09:36:38.776Z,2.00
2019-02-09T09:39:17.412Z,1.72
2019-02-09T09:48:29.435Z,2.47
2019-02-09T09:51:18.049Z,1.95
2019-02-09T09:54:07.111Z,2.25
2019-02-09T09:56:56.187Z,2.70
2019-02-09T09:59:45.015Z,2.27
2019-02-09T10:05:29.236Z,1.90
2019-02-09T10:08:17.994Z,2.20
2019-02-09T10:11:06.571Z,2.42
2019-02-09T10:13:55.302Z,2.45
2019-02-09T10:16:43.906Z,3.75
2019-02-09T10:19:32.812Z,1.98
2019-02-09T10:22:35.445Z,2.10
2019-02-09T10:28:45.315Z,2.40
2019-02-09T10:31:34.051Z,2.27
2019-02-09T10:34:36.952Z,2.10
2019-02-09T10:40:32.290Z,2.58
2019-02-09T10:43:32.735Z,2.50
2019-02-09T10:46:11.691Z,3.40
2019-02-09T10:52:09.491Z,2.35
2019-02-09T10:54:58.140Z,2.77
2019-02-09T11:01:05.084Z,2.72
2019-02-09T11:03:53.714Z,3.62
2019-02-09T11:06:42.364Z,2.30
2019-02-09T11:09:43.304Z,2.65
2019-02-09T11:12:22.497Z,2.25
2019-02-09T11:18:32.857Z,2.27
2019-02-09T11:24:20.833Z,2.58
2019-02-09T11:27:23.764Z,2.85
2019-02-09T11:30:00.393Z,2.40
2019-02-09T11:35:44.614Z,2.87
2019-02-09T11:38:33.219Z,2.55
2019-02-09T11:41:22.092Z,2.98
2019-02-09T11:47:06.275Z,2.87
2019-02-09T11:49:54.927Z,3.15
2019-02-09T11:52:57.571Z,2.72
2019-02-09T11:55:34.019Z,2.40
2019-02-09T11:58:23.202Z,2.50
2019-02-09T12:01:11.911Z,2.35
2019-02-09T12:07:23.988Z,2.37
2019-02-09T12:10:00.027Z,3.20
2019-02-09T12:12:49.037Z,2.10
2019-02-09T12:15:49.269Z,1.87
2019-02-09T12:18:27.932Z,1.95
2019-02-09T12:21:17.124Z,3.08
2019-02-09T12:24:05.915Z,2.30
2019-02-09T12:26:54.667Z,2.58
2019-02-09T12:29:43.258Z,2.70
2019-02-09T12:32:31.922Z,2.47
2019-02-09T12:35:34.762Z,2.87
2019-02-09T12:38:25.297Z,2.58
2019-02-09T12:41:01.675Z,2.62
2019-02-09T12:43:50.583Z,3.10
2019-02-09T12:46:39.267Z,2.22
2019-02-09T12:52:29.119Z,2.20
2019-02-09T12:55:09.963Z,2.77
2019-02-09T12:57:50.842Z,2.67
2019-02-09T13:00:31.909Z,2.17
2019-02-09T13:03:13.331Z,4.25
2019-02-09T13:05:54.116Z,2.47
2019-02-09T13:08:35.876Z,2.62
2019-02-09T13:11:17.248Z,2.83
2019-02-09T13:13:59.296Z,2.50
2019-02-09T13:16:40.861Z,3.47
2019-02-09T13:19:22.281Z,2.83
2019-02-09T13:22:03.862Z,2.55
2019-02-09T13:24:45.067Z,2.85
2019-02-09T13:27:26.630Z,3.40
2019-02-09T13:30:07.984Z,2.85
2019-02-09T13:32:49.810Z,2.55
2019-02-09T13:35:30.562Z,2.22
2019-02-09T13:38:10.331Z,2.35
2019-02-09T13:40:59.437Z,2.62
2019-02-09T13:46:47.524Z,2.85
2019-02-09T13:52:31.324Z,2.17
2019-02-09T13:55:20.175Z,2.47
2019-02-09T13:58:09.122Z,3.55
2019-02-09T14:01:09.817Z,3.00
2019-02-09T14:03:48.615Z,2.40
2019-02-09T14:06:37.224Z,2.60
2019-02-09T14:09:25.844Z,2.67
2019-02-09T14:12:14.738Z,2.70
2019-02-09T14:15:03.401Z,2.42
2019-02-09T14:17:52.316Z,2.08
2019-02-09T14:20:52.738Z,2.83
2019-02-09T14:23:31.217Z,2.80
2019-02-09T14:29:28.916Z,2.77
2019-02-09T14:32:31.532Z,1.80
2019-02-09T14:38:03.381Z,3.17
2019-02-09T14:40:44.979Z,2.10
2019-02-09T14:43:25.639Z,2.83
2019-02-09T14:46:07.349Z,2.00
2019-02-09T14:48:48.600Z,2.50
2019-02-09T14:51:29.878Z,3.22
2019-02-09T14:54:11.235Z,2.15
2019-02-09T14:56:52.909Z,2.85
2019-02-09T14:59:32.581Z,2.90
2019-02-09T15:02:21.232Z,3.15
2019-02-09T15:05:24.020Z,2.98
2019-02-09T15:08:00.590Z,2.77
2019-02-09T15:11:03.128Z,2.52
2019-02-09T15:13:53.574Z,2.95
2019-02-09T15:19:50.284Z,2.45
2019-02-09T15:22:38.978Z,2.45
2019-02-09T15:28:23.716Z,2.50
2019-02-09T15:31:26.766Z,3.02
2019-02-09T15:34:09.936Z,2.50
2019-02-09T15:36:53.408Z,2.50
2019-02-09T15:39:34.974Z,2.30
2019-02-09T15:42:16.679Z,3.60
2019-02-09T15:44:58.034Z,2.77
2019-02-09T15:47:38.765Z,3.17
2019-02-09T15:50:20.490Z,2.83
2019-02-09T15:53:01.680Z,1.95
2019-02-09T15:55:42.980Z,4.03
2019-02-09T15:58:22.660Z,2.20
2019-02-09T16:01:11.664Z,2.00
2019-02-09T16:07:09.884Z,2.52
2019-02-09T16:09:58.533Z,2.35
2019-02-09T16:12:47.717Z,2.20
2019-02-09T16:15:36.278Z,2.12
2019-02-09T16:18:38.939Z,1.77
2019-02-09T16:21:15.719Z,1.57
2019-02-09T16:24:05.156Z,1.70
2019-02-09T16:27:07.688Z,1.90
2019-02-09T16:32:38.780Z,1.77
2019-02-09T16:35:27.413Z,1.40
2019-02-09T16:41:18.226Z,1.75
2019-02-09T16:43:59.199Z,2.15
2019-02-09T16:46:40.826Z,1.30
2019-02-09T16:49:24.044Z,1.50
2019-02-09T16:52:04.512Z,1.87
2019-02-09T16:55:04.809Z,2.20
2019-02-09T16:57:43.906Z,1.70
2019-02-09T17:04:01.740Z,1.55
2019-02-09T17:09:59.517Z,2.00
2019-02-09T17:13:00.123Z,2.58
2019-02-09T17:15:38.715Z,2.30
2019-02-09T17:18:27.654Z,2.58
2019-02-09T17:21:16.344Z,3.30
2019-02-09T17:27:33.396Z,2.12
2019-02-09T17:33:50.586Z,2.87
2019-02-09T17:36:50.976Z,3.10
2019-02-09T17:48:20.468Z,3.12
2019-02-09T17:54:32.254Z,2.60
2019-02-09T18:00:55.934Z,2.80
2019-02-09T18:03:44.618Z,3.45
2019-02-09T18:06:33.216Z,2.35
2019-02-09T18:09:21.867Z,2.83
2019-02-09T18:15:19.576Z,2.80
2019-02-09T18:21:17.659Z,3.15
2019-02-09T18:24:06.228Z,4.47
2019-02-09T18:27:08.798Z,2.50
2019-02-09T18:29:45.139Z,2.98
2019-02-09T18:32:25.395Z,3.10
2019-02-09T18:44:36.076Z,2.70
2019-02-09T18:47:24.818Z,2.98
2019-02-09T18:56:28.355Z,2.33
2019-02-09T18:59:17.047Z,3.15
2019-02-09T19:02:05.658Z,3.42
2019-02-09T19:07:53.420Z,3.00
2019-02-09T19:16:48.603Z,3.20
2019-02-09T19:19:27.098Z,3.47
2019-02-09T19:25:30.076Z,3.33
2019-02-09T19:34:02.287Z,2.45
2019-02-09T19:36:43.679Z,3.45
2019-02-09T19:39:25.307Z,3.08
2019-02-09T19:42:06.099Z,3.00
2019-02-09T19:44:47.570Z,3.10
2019-02-09T19:47:29.027Z,3.05
2019-02-09T19:50:10.586Z,4.05
2019-02-09T19:52:51.940Z,3.30
2019-02-09T19:55:33.387Z,3.00
2019-02-09T19:58:13.366Z,3.27
2019-02-09T20:01:02.119Z,2.40
2019-02-09T20:03:50.722Z,3.33
2019-02-09T20:06:39.892Z,3.17
2019-02-09T20:09:28.535Z,2.90
2019-02-09T20:12:18.809Z,3.75
2019-02-09T20:15:27.093Z,2.27
2019-02-09T20:18:15.814Z,2.45
2019-02-09T20:21:04.470Z,3.50
2019-02-09T20:23:53.423Z,2.90
2019-02-09T20:26:42.311Z,3.17
2019-02-09T20:29:42.750Z,1.92
2019-02-09T20:32:35.655Z,2.00
2019-02-09T20:35:04.050Z,2.85
2019-02-09T20:37:45.571Z,3.02
2019-02-09T20:40:26.587Z,2.80
2019-02-09T20:43:07.610Z,3.40
2019-02-09T20:45:49.001Z,2.55
2019-02-09T20:48:30.535Z,3.17
2019-02-09T20:51:12.359Z,2.17
2019-02-09T20:53:53.767Z,1.80
2019-02-09T20:56:34.625Z,2.72
2019-02-09T20:59:16.240Z,2.62
2019-02-09T21:01:57.924Z,2.67
2019-02-09T21:04:38.847Z,2.70
2019-02-09T21:07:24.467Z,3.15
2019-02-09T21:10:02.981Z,2.75
2019-02-09T21:12:44.238Z,2.75
2019-02-09T21:15:25.005Z,3.02
2019-02-09T21:18:06.353Z,2.52
2019-02-09T21:20:48.119Z,4.12
2019-02-09T21:23:29.576Z,2.85
2019-02-09T21:26:10.742Z,4.47
2019-02-09T21:28:52.344Z,2.95
2019-02-09T21:31:33.415Z,2.62
2019-02-09T21:34:15.168Z,2.67
2019-02-09T21:36:56.843Z,3.85
2019-02-09T21:39:38.183Z,2.75
2019-02-09T21:42:19.791Z,2.87
2019-02-09T21:45:00.537Z,2.42
2019-02-09T21:47:42.144Z,3.15
2019-02-09T21:50:23.771Z,3.37
2019-02-09T21:53:05.461Z,2.85
2019-02-09T21:55:46.919Z,2.58
2019-02-09T21:58:28.356Z,3.00
2019-02-09T22:01:09.964Z,2.62
2019-02-09T22:03:51.459Z,3.15
2019-02-09T22:06:32.922Z,3.05
2019-02-09T22:09:14.304Z,2.05
2019-02-09T22:11:55.977Z,3.20
2019-02-09T22:14:37.431Z,2.60
2019-02-09T22:17:18.966Z,2.25
2019-02-09T22:20:00.476Z,2.40
2019-02-09T22:22:41.581Z,2.67
2019-02-09T22:25:23.183Z,2.52
2019-02-09T22:28:04.565Z,2.52
2019-02-09T22:30:45.255Z,3.17
2019-02-09T22:33:26.852Z,2.92
2019-02-09T22:36:08.267Z,2.90
2019-02-09T22:38:49.895Z,2.65
2019-02-09T22:41:31.424Z,3.70
2019-02-09T22:44:12.812Z,2.55
2019-02-09T22:46:54.348Z,2.60
2019-02-09T22:49:35.018Z,4.25
2019-02-09T22:52:16.635Z,1.85
2019-02-09T22:54:56.351Z,3.25
2019-02-09T22:57:45.324Z,2.30
2019-02-09T23:00:53.469Z,2.87
2019-02-09T23:03:54.203Z,2.52
2019-02-09T23:06:54.432Z,2.12
2019-02-09T23:10:02.004Z,3.15
2019-02-09T23:12:51.072Z,2.60
2019-02-09T23:18:47.090Z,2.75
2019-02-09T23:24:19.859Z,3.12
2019-02-09T23:27:08.608Z,2.45
2019-02-09T23:30:08.877Z,2.40
2019-02-09T23:32:48.232Z,3.05
2019-02-09T23:35:29.301Z,3.55
2019-02-09T23:38:11.010Z,2.75
2019-02-09T23:40:52.072Z,3.27
2019-02-09T23:43:33.383Z,2.58
2019-02-09T23:46:14.839Z,2.80
2019-02-09T23:48:56.456Z,2.87
2019-02-09T23:51:37.242Z,3.27
2019-02-09T23:54:18.303Z,4.05
2019-02-09T23:56:59.891Z,2.98
2019-02-09T23:59:41.507Z,2.25
