createdAt,value
2018-07-11T00:00:20.189Z,8.30
2018-07-11T00:01:20.242Z,9.30
2018-07-11T00:02:20.165Z,8.20
2018-07-11T00:03:20.155Z,7.50
2018-07-11T00:04:20.148Z,7.60
2018-07-11T00:05:20.132Z,8.30
2018-07-11T00:06:20.195Z,9.00
2018-07-11T00:07:20.110Z,9.40
2018-07-11T00:08:20.095Z,8.20
2018-07-11T00:09:20.090Z,9.00
2018-07-11T00:10:20.082Z,6.30
2018-07-11T00:11:20.150Z,7.50
2018-07-11T00:12:20.054Z,7.40
2018-07-11T00:13:20.043Z,8.20
2018-07-11T00:14:20.036Z,7.90
2018-07-11T00:15:20.024Z,8.70
2018-07-11T00:16:20.092Z,7.40
2018-07-11T00:17:20.002Z,8.00
2018-07-11T00:18:19.991Z,8.40
2018-07-11T00:19:20.905Z,7.30
2018-07-11T00:20:19.968Z,7.90
2018-07-11T00:21:20.021Z,7.60
2018-07-11T00:22:19.946Z,7.80
2018-07-11T00:23:19.938Z,7.80
2018-07-11T00:24:19.930Z,7.40
2018-07-11T00:25:19.918Z,9.10
2018-07-11T00:26:19.968Z,8.60
2018-07-11T00:27:19.891Z,8.30
2018-07-11T00:28:19.882Z,8.00
2018-07-11T00:29:19.874Z,7.10
2018-07-11T00:30:19.864Z,8.80
2018-07-11T00:31:19.921Z,8.30
2018-07-11T00:32:19.841Z,8.30
2018-07-11T00:33:19.830Z,8.80
2018-07-11T00:34:19.820Z,6.80
2018-07-11T00:35:19.808Z,7.80
2018-07-11T00:36:19.874Z,7.80
2018-07-11T00:37:19.880Z,8.40
2018-07-11T00:38:19.783Z,7.20
2018-07-11T00:39:19.767Z,7.80
2018-07-11T00:40:20.405Z,8.60
2018-07-11T00:41:19.809Z,8.20
2018-07-11T00:42:19.731Z,8.20
2018-07-11T00:43:19.725Z,9.20
2018-07-11T00:44:19.710Z,9.90
2018-07-11T00:45:19.701Z,8.50
2018-07-11T00:46:19.753Z,8.10
2018-07-11T00:47:19.676Z,7.90
2018-07-11T00:48:19.670Z,8.80
2018-07-11T00:49:19.665Z,8.10
2018-07-11T00:50:19.648Z,8.70
2018-07-11T00:51:19.703Z,8.40
2018-07-11T00:52:19.626Z,8.40
2018-07-11T00:53:19.615Z,8.30
2018-07-11T00:54:19.604Z,8.60
2018-07-11T00:55:19.592Z,8.60
2018-07-11T00:56:19.651Z,7.90
2018-07-11T00:57:19.576Z,7.70
2018-07-11T00:58:19.564Z,8.90
2018-07-11T00:59:19.554Z,7.00
2018-07-11T01:00:19.538Z,7.80
2018-07-11T01:01:20.014Z,8.80
2018-07-11T01:02:19.521Z,8.20
2018-07-11T01:03:19.510Z,8.80
2018-07-11T01:04:19.499Z,9.30
2018-07-11T01:05:19.488Z,9.10
2018-07-11T01:06:19.543Z,8.30
2018-07-11T01:07:19.463Z,8.40
2018-07-11T01:08:19.452Z,8.50
2018-07-11T01:09:27.615Z,8.90
2018-07-11T01:10:27.598Z,8.70
2018-07-11T01:11:27.597Z,8.10
2018-07-11T01:12:27.509Z,8.00
2018-07-11T01:13:27.519Z,8.40
2018-07-11T01:14:19.388Z,8.70
2018-07-11T01:15:19.380Z,9.90
2018-07-11T01:16:19.435Z,9.70
2018-07-11T01:17:27.544Z,8.90
2018-07-11T01:18:27.455Z,7.90
2018-07-11T01:19:29.305Z,8.70
2018-07-11T01:20:30.344Z,8.50
2018-07-11T01:21:26.930Z,8.40
2018-07-11T01:22:27.374Z,8.40
2018-07-11T01:23:19.295Z,9.20
2018-07-11T01:24:19.286Z,8.20
2018-07-11T01:25:19.269Z,8.70
2018-07-11T01:26:19.330Z,9.20
2018-07-11T01:27:19.265Z,10.00
2018-07-11T01:28:19.239Z,9.60
2018-07-11T01:29:19.225Z,9.10
2018-07-11T01:30:19.795Z,8.90
2018-07-11T01:31:19.277Z,8.20
2018-07-11T01:32:19.195Z,9.30
2018-07-11T01:33:19.184Z,8.80
2018-07-11T01:34:19.178Z,8.00
2018-07-11T01:35:19.167Z,8.40
2018-07-11T01:36:19.220Z,8.30
2018-07-11T01:37:19.142Z,8.10
2018-07-11T01:38:19.134Z,8.60
2018-07-11T01:39:19.120Z,10.00
2018-07-11T01:40:19.115Z,7.80
2018-07-11T01:41:19.098Z,7.80
2018-07-11T01:42:19.155Z,8.60
2018-07-11T01:43:19.794Z,7.10
2018-07-11T01:44:19.065Z,7.90
2018-07-11T01:45:19.059Z,8.30
2018-07-11T01:46:19.056Z,6.80
2018-07-11T01:47:19.100Z,7.10
2018-07-11T01:48:19.028Z,7.80
2018-07-11T01:49:19.010Z,7.80
2018-07-11T01:50:19.004Z,8.10
2018-07-11T01:51:18.995Z,6.90
2018-07-11T01:52:19.048Z,7.50
2018-07-11T01:53:18.970Z,6.90
2018-07-11T01:54:18.978Z,9.10
2018-07-11T01:55:18.946Z,8.70
2018-07-11T01:56:18.938Z,7.90
2018-07-11T01:57:19.000Z,6.70
2018-07-11T01:58:18.915Z,8.70
2018-07-11T01:59:18.909Z,7.60
2018-07-11T02:00:18.895Z,7.20
2018-07-11T02:01:18.902Z,9.10
2018-07-11T02:02:18.938Z,7.50
2018-07-11T02:03:18.876Z,7.10
2018-07-11T02:04:19.798Z,7.50
2018-07-11T02:05:18.838Z,8.00
2018-07-11T02:06:18.827Z,8.00
2018-07-11T02:07:18.880Z,7.10
2018-07-11T02:08:18.805Z,7.80
2018-07-11T02:09:18.794Z,8.30
2018-07-11T02:10:18.788Z,7.70
2018-07-11T02:11:18.777Z,8.30
2018-07-11T02:12:18.837Z,8.50
2018-07-11T02:13:18.755Z,7.20
2018-07-11T02:14:18.744Z,7.70
2018-07-11T02:15:18.731Z,7.20
2018-07-11T02:16:18.723Z,8.10
2018-07-11T02:17:18.774Z,8.60
2018-07-11T02:18:18.700Z,7.90
2018-07-11T02:19:18.692Z,8.60
2018-07-11T02:20:18.678Z,9.30
2018-07-11T02:21:18.667Z,8.70
2018-07-11T02:22:18.725Z,8.10
2018-07-11T02:23:18.645Z,8.30
2018-07-11T02:24:18.639Z,8.50
2018-07-11T02:25:19.288Z,9.10
2018-07-11T02:26:18.624Z,8.60
2018-07-11T02:27:18.680Z,9.40
2018-07-11T02:28:18.595Z,9.60
2018-07-11T02:29:18.587Z,8.60
2018-07-11T02:30:18.573Z,7.90
2018-07-11T02:31:18.563Z,11.10
2018-07-11T02:32:18.628Z,10.00
2018-07-11T02:33:18.537Z,8.50
2018-07-11T02:34:18.527Z,8.50
2018-07-11T02:35:18.518Z,7.90
2018-07-11T02:36:18.507Z,8.70
2018-07-11T02:37:18.560Z,9.20
2018-07-11T02:38:18.490Z,9.90
2018-07-11T02:39:18.477Z,6.50
2018-07-11T02:40:18.479Z,8.50
2018-07-11T02:41:18.452Z,8.30
2018-07-11T02:42:18.511Z,8.50
2018-07-11T02:43:18.433Z,7.90
2018-07-11T02:44:18.418Z,9.50
2018-07-11T02:45:18.413Z,9.20
2018-07-11T02:46:19.285Z,8.70
2018-07-11T02:47:18.460Z,8.10
2018-07-11T02:48:18.377Z,8.40
2018-07-11T02:49:18.371Z,8.20
2018-07-11T02:50:18.365Z,9.40
2018-07-11T02:51:18.346Z,8.40
2018-07-11T02:52:18.399Z,9.00
2018-07-11T02:53:18.325Z,8.20
2018-07-11T02:54:18.313Z,8.60
2018-07-11T02:55:18.312Z,9.80
2018-07-11T02:56:18.295Z,8.90
2018-07-11T02:57:18.349Z,9.30
2018-07-11T02:58:18.277Z,10.70
2018-07-11T02:59:18.256Z,8.60
2018-07-11T03:00:18.251Z,9.40
2018-07-11T03:01:18.237Z,10.60
2018-07-11T03:02:18.296Z,10.20
2018-07-11T03:03:18.221Z,10.50
2018-07-11T03:04:18.215Z,9.80
2018-07-11T03:05:18.198Z,8.80
2018-07-11T03:06:18.185Z,9.70
2018-07-11T03:07:18.357Z,10.60
2018-07-11T03:08:18.177Z,11.60
2018-07-11T03:09:18.158Z,11.00
2018-07-11T03:10:18.140Z,9.50
2018-07-11T03:11:18.128Z,11.20
2018-07-11T03:12:18.202Z,11.00
2018-07-11T03:13:18.109Z,11.60
2018-07-11T03:14:18.109Z,11.50
2018-07-11T03:15:18.084Z,9.80
2018-07-11T03:16:18.075Z,10.80
2018-07-11T03:17:18.128Z,10.70
2018-07-11T03:18:18.063Z,12.10
2018-07-11T03:19:18.045Z,11.70
2018-07-11T03:20:18.036Z,11.80
2018-07-11T03:21:18.020Z,13.20
2018-07-11T03:22:18.078Z,13.10
2018-07-11T03:23:18.000Z,12.30
2018-07-11T03:24:17.989Z,19.80
2018-07-11T03:25:17.978Z,11.80
2018-07-11T03:26:17.967Z,11.40
2018-07-11T03:27:18.030Z,11.70
2018-07-11T03:28:18.783Z,12.20
2018-07-11T03:29:17.937Z,12.90
2018-07-11T03:30:17.934Z,14.00
2018-07-11T03:31:18.779Z,13.40
2018-07-11T03:32:17.901Z,12.40
2018-07-11T03:33:17.956Z,14.10
2018-07-11T03:34:17.883Z,14.60
2018-07-11T03:35:17.881Z,14.30
2018-07-11T03:36:17.870Z,15.00
2018-07-11T03:37:17.849Z,16.80
2018-07-11T03:38:17.898Z,14.90
2018-07-11T03:39:17.826Z,17.00
2018-07-11T03:40:17.818Z,15.90
2018-07-11T03:41:17.811Z,16.40
2018-07-11T03:42:17.798Z,14.40
2018-07-11T03:43:17.854Z,15.10
2018-07-11T03:44:17.774Z,12.80
2018-07-11T03:45:17.768Z,14.90
2018-07-11T03:46:17.751Z,15.20
2018-07-11T03:47:17.745Z,13.80
2018-07-11T03:48:17.796Z,15.00
2018-07-11T03:49:18.289Z,16.20
2018-07-11T03:50:17.718Z,14.90
2018-07-11T03:51:17.702Z,15.70
2018-07-11T03:52:17.688Z,14.30
2018-07-11T03:53:17.751Z,16.50
2018-07-11T03:54:17.670Z,15.40
2018-07-11T03:55:17.658Z,14.80
2018-07-11T03:56:17.644Z,15.30
2018-07-11T03:57:17.633Z,13.90
2018-07-11T03:58:17.691Z,14.00
2018-07-11T03:59:17.611Z,13.50
2018-07-11T04:00:17.602Z,12.30
2018-07-11T04:01:17.591Z,14.50
2018-07-11T04:02:17.583Z,13.50
2018-07-11T04:03:17.638Z,12.60
2018-07-11T04:04:17.563Z,14.70
2018-07-11T04:05:17.548Z,12.80
2018-07-11T04:06:17.536Z,11.60
2018-07-11T04:07:17.530Z,12.10
2018-07-11T04:08:17.593Z,10.10
2018-07-11T04:09:17.508Z,11.10
2018-07-11T04:10:18.271Z,10.70
2018-07-11T04:11:17.486Z,13.80
2018-07-11T04:12:17.472Z,12.10
2018-07-11T04:13:17.534Z,11.10
2018-07-11T04:14:17.453Z,10.70
2018-07-11T04:15:17.441Z,10.70
2018-07-11T04:16:17.431Z,11.20
2018-07-11T04:17:17.420Z,11.80
2018-07-11T04:18:17.470Z,10.70
2018-07-11T04:19:17.401Z,11.50
2018-07-11T04:20:17.387Z,10.40
2018-07-11T04:21:17.376Z,12.70
2018-07-11T04:22:17.364Z,10.70
2018-07-11T04:23:17.422Z,12.70
2018-07-11T04:24:17.340Z,10.50
2018-07-11T04:25:17.340Z,12.10
2018-07-11T04:26:17.318Z,12.30
2018-07-11T04:27:17.312Z,11.90
2018-07-11T04:28:17.367Z,11.20
2018-07-11T04:29:17.290Z,11.50
2018-07-11T04:30:17.279Z,11.70
2018-07-11T04:31:17.785Z,12.80
2018-07-11T04:32:17.260Z,11.90
2018-07-11T04:33:17.325Z,11.90
2018-07-11T04:34:17.235Z,12.70
2018-07-11T04:35:17.253Z,11.90
2018-07-11T04:36:17.221Z,11.90
2018-07-11T04:37:17.203Z,11.60
2018-07-11T04:38:17.265Z,11.40
2018-07-11T04:39:17.188Z,11.60
2018-07-11T04:40:17.172Z,10.90
2018-07-11T04:41:17.160Z,11.60
2018-07-11T04:42:17.147Z,12.30
2018-07-11T04:43:17.215Z,11.90
2018-07-11T04:44:17.130Z,12.00
2018-07-11T04:45:17.120Z,11.60
2018-07-11T04:46:17.108Z,10.20
2018-07-11T04:47:17.097Z,10.60
2018-07-11T04:48:17.144Z,11.30
2018-07-11T04:49:17.067Z,11.20
2018-07-11T04:50:17.069Z,11.70
2018-07-11T04:51:17.053Z,10.40
2018-07-11T04:52:18.772Z,10.20
2018-07-11T04:53:17.099Z,11.30
2018-07-11T04:54:17.017Z,16.70
2018-07-11T04:55:17.011Z,14.90
2018-07-11T04:56:16.997Z,13.70
2018-07-11T04:57:25.257Z,15.00
2018-07-11T04:58:25.230Z,14.30
2018-07-11T04:59:25.169Z,13.60
2018-07-11T05:00:25.190Z,14.40
2018-07-11T05:01:16.984Z,16.10
2018-07-11T05:02:16.949Z,15.10
2018-07-11T05:03:16.995Z,14.00
2018-07-11T05:04:25.123Z,15.60
2018-07-11T05:05:25.034Z,15.40
2018-07-11T05:06:16.892Z,13.10
2018-07-11T05:07:25.040Z,12.70
2018-07-11T05:08:25.514Z,12.10
2018-07-11T05:09:24.384Z,11.60
2018-07-11T05:10:25.511Z,12.00
2018-07-11T05:11:16.905Z,13.20
2018-07-11T05:12:16.826Z,13.40
2018-07-11T05:13:16.818Z,13.00
2018-07-11T05:14:16.865Z,12.30
2018-07-11T05:15:16.795Z,14.10
2018-07-11T05:16:16.844Z,12.10
2018-07-11T05:17:16.794Z,11.50
2018-07-11T05:18:16.757Z,14.30
2018-07-11T05:19:16.815Z,11.80
2018-07-11T05:20:16.746Z,12.10
2018-07-11T05:21:16.727Z,12.90
2018-07-11T05:22:16.721Z,12.20
2018-07-11T05:23:16.712Z,12.20
2018-07-11T05:24:16.763Z,12.80
2018-07-11T05:25:16.685Z,11.70
2018-07-11T05:26:17.626Z,13.00
2018-07-11T05:27:16.668Z,14.60
2018-07-11T05:28:16.650Z,14.60
2018-07-11T05:29:16.710Z,13.40
2018-07-11T05:30:16.640Z,11.60
2018-07-11T05:31:16.622Z,13.10
2018-07-11T05:32:16.608Z,14.00
2018-07-11T05:33:16.602Z,14.40
2018-07-11T05:34:16.650Z,12.90
2018-07-11T05:35:16.577Z,15.20
2018-07-11T05:36:16.625Z,16.70
2018-07-11T05:37:16.559Z,14.80
2018-07-11T05:38:16.553Z,15.60
2018-07-11T05:39:16.600Z,16.20
2018-07-11T05:40:16.525Z,15.20
2018-07-11T05:41:16.524Z,13.50
2018-07-11T05:42:16.509Z,15.80
2018-07-11T05:43:16.498Z,15.40
2018-07-11T05:44:16.545Z,15.80
2018-07-11T05:45:16.475Z,15.00
2018-07-11T05:46:16.459Z,16.80
2018-07-11T05:47:17.124Z,15.50
2018-07-11T05:48:16.463Z,16.60
2018-07-11T05:49:16.494Z,16.90
2018-07-11T05:50:16.414Z,17.40
2018-07-11T05:51:16.407Z,18.80
2018-07-11T05:52:16.394Z,19.00
2018-07-11T05:53:16.395Z,17.10
2018-07-11T05:54:16.439Z,17.90
2018-07-11T05:55:16.362Z,15.90
2018-07-11T05:56:16.354Z,17.20
2018-07-11T05:57:16.345Z,18.20
2018-07-11T05:58:16.332Z,18.40
2018-07-11T05:59:16.384Z,18.00
2018-07-11T06:00:16.312Z,16.20
2018-07-11T06:01:16.317Z,18.80
2018-07-11T06:02:16.290Z,18.50
2018-07-11T06:03:16.297Z,21.30
2018-07-11T06:04:16.342Z,18.50
2018-07-11T06:05:16.262Z,18.50
2018-07-11T06:06:16.254Z,17.70
2018-07-11T06:07:16.235Z,17.00
2018-07-11T06:08:17.122Z,17.20
2018-07-11T06:09:16.279Z,17.30
2018-07-11T06:10:16.202Z,18.10
2018-07-11T06:11:16.193Z,16.80
2018-07-11T06:12:16.190Z,17.40
2018-07-11T06:13:16.219Z,20.20
2018-07-11T06:14:16.223Z,18.30
2018-07-11T06:15:16.151Z,15.10
2018-07-11T06:16:16.158Z,20.20
2018-07-11T06:17:16.135Z,15.60
2018-07-11T06:18:16.121Z,17.30
2018-07-11T06:19:16.189Z,20.30
2018-07-11T06:20:16.102Z,23.70
2018-07-11T06:21:16.099Z,19.20
2018-07-11T06:22:16.077Z,14.60
2018-07-11T06:23:16.066Z,17.20
2018-07-11T06:24:16.122Z,16.40
2018-07-11T06:25:16.051Z,16.20
2018-07-11T06:26:16.033Z,18.00
2018-07-11T06:27:16.024Z,17.40
2018-07-11T06:28:16.014Z,18.60
2018-07-11T06:29:16.195Z,17.90
2018-07-11T06:30:15.991Z,18.00
2018-07-11T06:31:15.986Z,17.40
2018-07-11T06:32:15.969Z,18.70
2018-07-11T06:33:15.952Z,16.70
2018-07-11T06:34:16.026Z,19.10
2018-07-11T06:35:15.933Z,18.40
2018-07-11T06:36:15.933Z,19.60
2018-07-11T06:37:15.912Z,20.80
2018-07-11T06:38:15.907Z,21.60
2018-07-11T06:39:15.989Z,20.00
2018-07-11T06:40:15.880Z,20.50
2018-07-11T06:41:15.867Z,22.00
2018-07-11T06:42:15.860Z,20.20
2018-07-11T06:43:15.848Z,20.80
2018-07-11T06:44:15.901Z,22.40
2018-07-11T06:45:15.829Z,17.70
2018-07-11T06:46:15.818Z,23.00
2018-07-11T06:47:15.804Z,22.60
2018-07-11T06:48:15.798Z,22.30
2018-07-11T06:49:15.785Z,22.60
2018-07-11T06:50:16.201Z,22.00
2018-07-11T06:51:15.762Z,22.60
2018-07-11T06:52:15.757Z,22.50
2018-07-11T06:53:16.620Z,23.10
2018-07-11T06:54:15.734Z,22.10
2018-07-11T06:55:15.784Z,22.80
2018-07-11T06:56:15.707Z,22.30
2018-07-11T06:57:15.699Z,23.50
2018-07-11T06:58:15.687Z,23.30
2018-07-11T06:59:15.676Z,23.80
2018-07-11T07:00:15.734Z,23.40
2018-07-11T07:01:15.652Z,24.20
2018-07-11T07:02:15.643Z,21.70
2018-07-11T07:03:15.638Z,23.50
2018-07-11T07:04:15.629Z,23.20
2018-07-11T07:05:15.680Z,23.20
2018-07-11T07:06:15.610Z,23.70
2018-07-11T07:07:15.589Z,21.80
2018-07-11T07:08:15.577Z,23.50
2018-07-11T07:09:15.566Z,23.90
2018-07-11T07:10:15.640Z,22.30
2018-07-11T07:11:16.118Z,23.30
2018-07-11T07:12:15.536Z,23.20
2018-07-11T07:13:15.525Z,22.30
2018-07-11T07:14:15.514Z,20.90
2018-07-11T07:15:15.569Z,21.30
2018-07-11T07:16:15.497Z,21.40
2018-07-11T07:17:15.485Z,23.10
2018-07-11T07:18:15.485Z,22.40
2018-07-11T07:19:15.459Z,21.60
2018-07-11T07:20:15.514Z,22.00
2018-07-11T07:21:15.442Z,23.40
2018-07-11T07:22:15.439Z,19.60
2018-07-11T07:23:15.420Z,21.00
2018-07-11T07:24:15.411Z,21.90
2018-07-11T07:25:15.466Z,22.30
2018-07-11T07:26:15.389Z,30.70
2018-07-11T07:27:15.388Z,30.00
2018-07-11T07:28:15.367Z,21.20
2018-07-11T07:29:15.359Z,21.10
2018-07-11T07:30:15.427Z,22.50
2018-07-11T07:31:15.334Z,22.40
2018-07-11T07:32:16.126Z,128.40
2018-07-11T07:33:15.317Z,38.10
2018-07-11T07:34:15.309Z,23.40
2018-07-11T07:35:15.358Z,21.10
2018-07-11T07:36:15.287Z,19.30
2018-07-11T07:37:15.273Z,19.60
2018-07-11T07:38:15.267Z,19.10
2018-07-11T07:39:15.257Z,18.50
2018-07-11T07:40:15.317Z,20.60
2018-07-11T07:41:15.237Z,21.70
2018-07-11T07:42:15.228Z,20.00
2018-07-11T07:43:15.212Z,20.20
2018-07-11T07:44:15.203Z,18.10
2018-07-11T07:45:15.264Z,18.10
2018-07-11T07:46:15.184Z,20.40
2018-07-11T07:47:15.176Z,20.20
2018-07-11T07:48:15.165Z,19.20
2018-07-11T07:49:15.154Z,18.70
2018-07-11T07:50:15.208Z,19.60
2018-07-11T07:51:15.131Z,19.80
2018-07-11T07:52:15.120Z,20.20
2018-07-11T07:53:15.621Z,21.00
2018-07-11T07:54:15.100Z,22.10
2018-07-11T07:55:15.162Z,23.00
2018-07-11T07:56:15.082Z,22.60
2018-07-11T07:57:15.077Z,19.80
2018-07-11T07:58:15.075Z,19.00
2018-07-11T07:59:15.051Z,20.90
2018-07-11T08:00:15.106Z,21.20
2018-07-11T08:01:15.032Z,19.20
2018-07-11T08:02:15.021Z,18.80
2018-07-11T08:03:15.013Z,17.70
2018-07-11T08:04:15.001Z,21.40
2018-07-11T08:05:15.059Z,21.30
2018-07-11T08:06:14.987Z,18.90
2018-07-11T08:07:14.971Z,19.50
2018-07-11T08:08:14.959Z,18.30
2018-07-11T08:09:14.953Z,19.50
2018-07-11T08:10:15.041Z,21.00
2018-07-11T08:11:14.947Z,21.50
2018-07-11T08:12:16.735Z,20.60
2018-07-11T08:13:14.909Z,18.50
2018-07-11T08:14:16.622Z,19.60
2018-07-11T08:15:14.954Z,18.90
2018-07-11T08:16:14.879Z,18.70
2018-07-11T08:17:14.868Z,20.30
2018-07-11T08:18:14.865Z,18.40
2018-07-11T08:19:14.848Z,19.10
2018-07-11T08:20:14.910Z,17.40
2018-07-11T08:21:14.856Z,18.10
2018-07-11T08:22:14.818Z,18.40
2018-07-11T08:23:15.197Z,19.50
2018-07-11T08:24:14.817Z,17.90
2018-07-11T08:25:14.851Z,18.30
2018-07-11T08:26:15.137Z,19.30
2018-07-11T08:27:15.191Z,19.60
2018-07-11T08:28:15.162Z,18.50
2018-07-11T08:29:14.749Z,18.30
2018-07-11T08:30:15.351Z,19.60
2018-07-11T08:31:15.016Z,16.40
2018-07-11T08:32:14.881Z,18.50
2018-07-11T08:33:15.100Z,18.20
2018-07-11T08:34:15.013Z,18.70
2018-07-11T08:35:15.954Z,20.50
2018-07-11T08:36:14.740Z,19.20
2018-07-11T08:37:14.960Z,19.50
2018-07-11T08:38:15.108Z,19.50
2018-07-11T08:39:15.094Z,19.90
2018-07-11T08:40:14.948Z,19.70
2018-07-11T08:41:14.792Z,19.90
2018-07-11T08:42:14.764Z,22.30
2018-07-11T08:43:14.772Z,20.80
2018-07-11T08:44:14.596Z,19.10
2018-07-11T08:45:14.593Z,19.80
2018-07-11T08:46:16.620Z,20.70
2018-07-11T08:47:22.097Z,20.70
2018-07-11T08:48:22.732Z,18.30
2018-07-11T08:49:23.601Z,18.90
2018-07-11T08:50:14.551Z,18.40
2018-07-11T08:51:14.596Z,18.30
2018-07-11T08:52:14.644Z,17.60
2018-07-11T08:53:14.510Z,18.30
2018-07-11T08:54:14.899Z,18.70
2018-07-11T08:55:22.827Z,18.00
2018-07-11T08:56:23.204Z,18.10
2018-07-11T08:57:14.824Z,17.70
2018-07-11T08:58:14.465Z,18.20
2018-07-11T08:59:14.465Z,17.60
2018-07-11T09:00:14.483Z,17.70
2018-07-11T09:01:14.496Z,19.00
2018-07-11T09:02:14.427Z,20.60
2018-07-11T09:03:14.419Z,19.00
2018-07-11T09:04:14.413Z,18.50
2018-07-11T09:05:14.399Z,20.10
2018-07-11T09:06:14.457Z,20.90
2018-07-11T09:07:14.382Z,21.30
2018-07-11T09:08:14.371Z,20.30
2018-07-11T09:09:14.365Z,19.90
2018-07-11T09:10:14.354Z,19.80
2018-07-11T09:11:14.417Z,20.10
2018-07-11T09:12:14.337Z,22.20
2018-07-11T09:13:14.327Z,23.20
2018-07-11T09:14:14.323Z,23.70
2018-07-11T09:15:15.290Z,22.00
2018-07-11T09:16:14.370Z,23.40
2018-07-11T09:17:15.289Z,22.40
2018-07-11T09:18:14.287Z,24.80
2018-07-11T09:19:14.282Z,22.40
2018-07-11T09:20:14.268Z,22.10
2018-07-11T09:21:14.323Z,24.20
2018-07-11T09:22:14.251Z,22.30
2018-07-11T09:23:14.248Z,22.40
2018-07-11T09:24:14.291Z,22.30
2018-07-11T09:25:14.228Z,23.00
2018-07-11T09:26:14.280Z,21.90
2018-07-11T09:27:14.208Z,20.80
2018-07-11T09:28:14.203Z,20.70
2018-07-11T09:29:14.193Z,21.20
2018-07-11T09:30:14.184Z,19.50
2018-07-11T09:31:14.244Z,21.80
2018-07-11T09:32:14.170Z,22.60
2018-07-11T09:33:14.184Z,21.40
2018-07-11T09:34:14.152Z,20.90
2018-07-11T09:35:14.139Z,20.40
2018-07-11T09:36:14.194Z,22.70
2018-07-11T09:37:14.125Z,21.90
2018-07-11T09:38:14.789Z,23.10
2018-07-11T09:39:14.103Z,21.90
2018-07-11T09:40:14.097Z,24.80
2018-07-11T09:41:14.154Z,22.20
2018-07-11T09:42:14.084Z,20.60
2018-07-11T09:43:14.071Z,18.60
2018-07-11T09:44:14.066Z,18.80
2018-07-11T09:45:14.052Z,18.90
2018-07-11T09:46:14.128Z,20.40
2018-07-11T09:47:14.036Z,19.30
2018-07-11T09:48:14.032Z,18.60
2018-07-11T09:49:14.016Z,19.80
2018-07-11T09:50:14.007Z,19.20
2018-07-11T09:51:14.081Z,17.60
2018-07-11T09:52:14.051Z,17.20
2018-07-11T09:53:13.982Z,16.10
2018-07-11T09:54:13.975Z,16.20
2018-07-11T09:55:13.973Z,15.70
2018-07-11T09:56:14.020Z,16.40
2018-07-11T09:57:13.955Z,17.40
2018-07-11T09:58:13.943Z,17.40
2018-07-11T09:59:14.788Z,17.10
2018-07-11T10:00:13.928Z,16.80
2018-07-11T10:01:13.982Z,18.00
2018-07-11T10:02:13.930Z,17.80
2018-07-11T10:03:13.922Z,19.10
2018-07-11T10:04:13.897Z,19.40
2018-07-11T10:05:13.920Z,17.40
2018-07-11T10:06:13.948Z,16.70
2018-07-11T10:07:13.867Z,18.80
2018-07-11T10:08:13.864Z,17.20
2018-07-11T10:09:13.849Z,16.00
2018-07-11T10:10:13.843Z,18.10
2018-07-11T10:11:13.897Z,16.20
2018-07-11T10:12:13.826Z,16.50
2018-07-11T10:13:13.817Z,15.10
2018-07-11T10:14:13.808Z,15.00
2018-07-11T10:15:13.821Z,15.20
2018-07-11T10:16:13.789Z,16.40
2018-07-11T10:17:13.844Z,14.10
2018-07-11T10:18:13.775Z,14.30
2018-07-11T10:19:13.764Z,13.30
2018-07-11T10:20:14.289Z,13.80
2018-07-11T10:21:13.747Z,13.00
2018-07-11T10:22:13.824Z,12.90
2018-07-11T10:23:13.753Z,12.80
2018-07-11T10:24:13.719Z,13.00
2018-07-11T10:25:13.714Z,13.40
2018-07-11T10:26:13.700Z,14.80
2018-07-11T10:27:13.757Z,13.80
2018-07-11T10:28:13.686Z,13.30
2018-07-11T10:29:13.675Z,13.00
2018-07-11T10:30:13.667Z,13.50
2018-07-11T10:31:13.663Z,25.20
2018-07-11T10:32:13.715Z,15.30
2018-07-11T10:33:13.638Z,14.80
2018-07-11T10:34:13.630Z,11.40
2018-07-11T10:35:13.624Z,12.60
2018-07-11T10:36:13.680Z,10.30
2018-07-11T10:37:13.671Z,10.80
2018-07-11T10:38:13.599Z,12.30
2018-07-11T10:39:13.628Z,9.90
2018-07-11T10:40:13.580Z,11.40
2018-07-11T10:41:14.287Z,13.50
2018-07-11T10:42:13.632Z,10.50
2018-07-11T10:43:13.563Z,11.40
2018-07-11T10:44:13.546Z,11.90
2018-07-11T10:45:13.533Z,14.00
2018-07-11T10:46:13.535Z,13.10
2018-07-11T10:47:13.589Z,13.50
2018-07-11T10:48:13.510Z,11.20
2018-07-11T10:49:21.616Z,11.40
2018-07-11T10:50:21.628Z,13.70
2018-07-11T10:51:13.487Z,13.90
2018-07-11T10:52:13.543Z,12.60
2018-07-11T10:53:13.463Z,12.60
2018-07-11T10:54:13.451Z,10.20
2018-07-11T10:55:13.449Z,12.70
2018-07-11T10:56:13.435Z,10.10
2018-07-11T10:57:13.492Z,13.80
2018-07-11T10:58:13.413Z,13.20
2018-07-11T10:59:13.408Z,9.50
2018-07-11T11:00:35.963Z,11.70
2018-07-11T11:01:13.400Z,13.60
2018-07-11T11:02:13.443Z,11.10
2018-07-11T11:03:13.366Z,10.70
2018-07-11T11:04:13.354Z,14.00
2018-07-11T11:05:13.346Z,12.30
2018-07-11T11:06:13.362Z,12.40
2018-07-11T11:07:13.396Z,14.00
2018-07-11T11:08:13.321Z,10.70
2018-07-11T11:09:13.310Z,12.60
2018-07-11T11:10:13.302Z,11.20
2018-07-11T11:11:13.855Z,13.60
2018-07-11T11:12:13.388Z,10.90
2018-07-11T11:13:13.276Z,14.70
2018-07-11T11:14:13.272Z,13.30
2018-07-11T11:15:13.258Z,11.20
2018-07-11T11:16:13.249Z,10.60
2018-07-11T11:17:13.309Z,10.30
2018-07-11T11:18:13.412Z,12.90
2018-07-11T11:19:13.229Z,12.80
2018-07-11T11:20:13.215Z,11.30
2018-07-11T11:21:13.218Z,10.30
2018-07-11T11:22:13.261Z,13.10
2018-07-11T11:23:13.190Z,14.00
2018-07-11T11:24:13.181Z,12.50
2018-07-11T11:25:13.171Z,20.60
2018-07-11T11:26:13.163Z,10.80
2018-07-11T11:27:13.233Z,11.00
2018-07-11T11:28:13.147Z,10.30
2018-07-11T11:29:13.142Z,11.00
2018-07-11T11:30:13.128Z,10.90
2018-07-11T11:31:13.120Z,11.70
2018-07-11T11:32:13.425Z,11.90
2018-07-11T11:33:13.101Z,11.30
2018-07-11T11:34:13.096Z,11.50
2018-07-11T11:35:13.084Z,15.60
2018-07-11T11:36:13.073Z,8.80
2018-07-11T11:37:13.128Z,11.60
2018-07-11T11:38:13.056Z,11.20
2018-07-11T11:39:13.044Z,15.00
2018-07-11T11:40:13.036Z,9.90
2018-07-11T11:41:13.031Z,11.60
2018-07-11T11:42:13.446Z,14.60
2018-07-11T11:43:13.018Z,12.10
2018-07-11T11:44:13.000Z,10.10
2018-07-11T11:45:12.992Z,12.90
2018-07-11T11:46:12.981Z,12.60
2018-07-11T11:47:13.038Z,11.80
2018-07-11T11:48:12.964Z,12.20
2018-07-11T11:49:12.958Z,14.40
2018-07-11T11:50:12.947Z,13.10
2018-07-11T11:51:12.939Z,12.80
2018-07-11T11:52:12.986Z,11.10
2018-07-11T11:53:13.852Z,15.00
2018-07-11T11:54:12.903Z,11.10
2018-07-11T11:55:12.892Z,16.60
2018-07-11T11:56:12.889Z,12.00
2018-07-11T11:57:12.876Z,11.70
2018-07-11T11:58:12.928Z,11.70
2018-07-11T11:59:12.855Z,11.80
2018-07-11T12:00:12.859Z,13.70
2018-07-11T12:01:12.834Z,12.40
2018-07-11T12:02:12.823Z,11.90
2018-07-11T12:03:12.884Z,13.80
2018-07-11T12:04:12.803Z,12.10
2018-07-11T12:05:12.795Z,14.50
2018-07-11T12:06:12.789Z,11.30
2018-07-11T12:07:12.838Z,12.90
2018-07-11T12:08:12.833Z,13.10
2018-07-11T12:09:12.753Z,10.70
2018-07-11T12:10:12.745Z,12.00
2018-07-11T12:11:12.745Z,12.60
2018-07-11T12:12:12.726Z,10.20
2018-07-11T12:13:12.783Z,10.50
2018-07-11T12:14:15.352Z,9.60
2018-07-11T12:15:12.695Z,9.70
2018-07-11T12:16:12.695Z,10.70
2018-07-11T12:17:12.678Z,10.10
2018-07-11T12:18:12.736Z,11.60
2018-07-11T12:19:12.658Z,8.80
2018-07-11T12:20:12.656Z,8.60
2018-07-11T12:21:12.684Z,14.50
2018-07-11T12:22:12.628Z,11.20
2018-07-11T12:23:12.689Z,9.00
2018-07-11T12:24:12.619Z,9.00
2018-07-11T12:25:12.600Z,11.10
2018-07-11T12:26:12.592Z,9.60
2018-07-11T12:27:12.578Z,9.40
2018-07-11T12:28:12.652Z,10.90
2018-07-11T12:29:12.559Z,10.00
2018-07-11T12:30:20.747Z,10.40
2018-07-11T12:31:20.632Z,10.60
2018-07-11T12:32:20.764Z,11.60
2018-07-11T12:33:12.586Z,9.70
2018-07-11T12:34:12.514Z,9.70
2018-07-11T12:35:12.506Z,8.30
2018-07-11T12:36:12.503Z,15.20
2018-07-11T12:37:20.582Z,43.90
2018-07-11T12:38:12.544Z,39.70
2018-07-11T12:39:12.464Z,31.10
2018-07-11T12:40:12.457Z,16.60
2018-07-11T12:41:21.518Z,22.20
2018-07-11T12:42:12.458Z,22.60
2018-07-11T12:43:12.502Z,11.10
2018-07-11T12:44:12.415Z,11.00
2018-07-11T12:45:12.428Z,13.80
2018-07-11T12:46:12.413Z,12.50
2018-07-11T12:47:12.386Z,10.00
2018-07-11T12:48:12.450Z,11.10
2018-07-11T12:49:12.369Z,11.10
2018-07-11T12:50:12.358Z,14.90
2018-07-11T12:51:12.344Z,11.70
2018-07-11T12:52:12.336Z,9.90
2018-07-11T12:53:12.386Z,9.70
2018-07-11T12:54:12.317Z,10.80
2018-07-11T12:55:12.303Z,8.20
2018-07-11T12:56:12.293Z,8.50
2018-07-11T12:57:12.286Z,10.30
2018-07-11T12:58:12.612Z,9.90
2018-07-11T12:59:12.261Z,9.50