createdAt,value
2022-10-19T00:00:25.173Z,6.7
2022-10-19T00:16:07.996Z,6.8
2022-10-19T00:31:50.250Z,5.5
2022-10-19T00:47:32.768Z,4.5
2022-10-19T01:03:15.148Z,3.6
2022-10-19T01:18:57.346Z,3.6
2022-10-19T01:34:40.043Z,3.3
2022-10-19T01:50:22.327Z,2.09
2022-10-19T02:06:04.974Z,2.4
2022-10-19T02:21:47.274Z,2.3
2022-10-19T02:37:30.036Z,2.6
2022-10-19T02:53:12.799Z,2.8
2022-10-19T03:08:55.811Z,2.8
2022-10-19T03:24:38.835Z,2.8
2022-10-19T03:40:21.211Z,2.2
2022-10-19T03:56:04.016Z,1.6
2022-10-19T04:11:46.201Z,0.8
2022-10-19T04:27:28.271Z,1
2022-10-19T04:43:10.853Z,1.7
2022-10-19T04:58:53.053Z,1.1
2022-10-19T05:14:35.253Z,1
2022-10-19T05:30:17.334Z,0.9
2022-10-19T05:46:00.266Z,1
2022-10-19T06:01:43.164Z,1.6
2022-10-19T06:17:26.223Z,7.1
2022-10-19T06:33:08.691Z,3
2022-10-19T06:48:50.986Z,0.9
2022-10-19T07:04:33.485Z,0.7
2022-10-19T07:20:15.933Z,1
2022-10-19T07:35:57.978Z,0.8
2022-10-19T07:51:40.318Z,1.1
2022-10-19T08:07:22.902Z,1.1
2022-10-19T08:23:05.912Z,0.9
2022-10-19T08:38:48.871Z,0.8
2022-10-19T08:54:31.534Z,0.9
2022-10-19T09:10:14.037Z,1
2022-10-19T09:25:56.301Z,1
2022-10-19T09:41:38.516Z,0.8
2022-10-19T09:57:20.586Z,0.8
2022-10-19T10:13:03.382Z,0.7
2022-10-19T10:28:45.596Z,0.5
2022-10-19T10:44:28.036Z,0.6
2022-10-19T11:00:10.349Z,0.3
2022-10-19T11:15:52.872Z,0.3
2022-10-19T11:31:35.229Z,0.4
2022-10-19T11:47:18.147Z,0.3
2022-10-19T12:03:00.233Z,0.3
2022-10-19T12:18:42.545Z,0.6
2022-10-19T12:34:25.490Z,0.7
2022-10-19T12:50:07.692Z,0.5
2022-10-19T12:50:54.932Z,0.5
2022-10-19T13:06:37.586Z,0.4
2022-10-19T13:22:20.188Z,0.4
2022-10-19T13:38:02.513Z,0.4
2022-10-19T13:53:44.897Z,0.5
2022-10-19T14:09:27.336Z,4.6
2022-10-19T14:25:09.345Z,0.5
2022-10-19T14:40:51.941Z,0.6
2022-10-19T14:56:34.678Z,0.8
2022-10-19T15:12:17.289Z,1.2
2022-10-19T15:28:00.159Z,1.3
2022-10-19T15:43:42.557Z,1.1
2022-10-19T15:59:25.480Z,11.6
2022-10-19T16:15:07.770Z,1.5
2022-10-19T16:30:49.854Z,2.09
2022-10-19T16:46:32.637Z,3.1
2022-10-19T17:02:15.366Z,4.1
2022-10-19T17:17:57.979Z,4.69
2022-10-19T17:33:40.739Z,7.1
2022-10-19T17:49:22.965Z,6.1
2022-10-19T18:05:05.683Z,7.6
2022-10-19T18:20:48.183Z,6.9
2022-10-19T18:36:30.315Z,6.4
2022-10-19T18:52:13.158Z,7.6
2022-10-19T19:07:56.119Z,7
2022-10-19T19:23:38.433Z,6.1
2022-10-19T19:39:21.198Z,5.1
2022-10-19T19:55:03.319Z,12
2022-10-19T20:10:45.597Z,5.9
2022-10-19T20:26:28.217Z,5.2
2022-10-19T20:42:10.872Z,5.3
2022-10-19T20:57:53.022Z,5.8
2022-10-19T21:13:36.065Z,6
2022-10-19T21:29:19.099Z,5.9
2022-10-19T21:45:02.192Z,4.4
2022-10-19T22:00:45.196Z,4
2022-10-19T22:16:28.177Z,3.2
2022-10-19T22:32:10.624Z,2.6
2022-10-19T22:47:53.334Z,2.9
2022-10-19T23:03:36.279Z,3
2022-10-19T23:19:18.990Z,3
2022-10-19T23:35:01.287Z,3.2
2022-10-19T23:50:43.919Z,3
