createdAt,value
2019-04-27T00:01:55.057Z,9.70
2019-04-27T00:04:28.183Z,9.60
2019-04-27T00:07:02.870Z,9.70
2019-04-27T00:09:51.282Z,9.70
2019-04-27T00:12:22.759Z,9.60
2019-04-27T00:14:54.397Z,9.60
2019-04-27T00:17:45.792Z,9.60
2019-04-27T00:20:24.056Z,9.50
2019-04-27T00:22:54.155Z,9.50
2019-04-27T00:25:22.974Z,9.40
2019-04-27T00:27:51.566Z,9.50
2019-04-27T00:30:20.294Z,9.40
2019-04-27T00:32:48.754Z,9.40
2019-04-27T00:35:18.848Z,9.30
2019-04-27T00:37:48.942Z,9.30
2019-04-27T00:40:25.189Z,9.30
2019-04-27T00:42:54.201Z,9.30
2019-04-27T00:45:23.421Z,9.30
2019-04-27T00:47:57.385Z,9.30
2019-04-27T00:50:23.480Z,9.20
2019-04-27T00:52:53.175Z,9.20
2019-04-27T00:55:23.381Z,9.20
2019-04-27T00:58:04.184Z,9.30
2019-04-27T01:00:37.113Z,9.20
2019-04-27T01:03:09.958Z,9.10
2019-04-27T01:05:38.389Z,9.00
2019-04-27T01:08:06.824Z,9.10
2019-04-27T01:10:35.284Z,9.00
2019-04-27T01:13:03.886Z,9.00
2019-04-27T01:15:34.014Z,9.00
2019-04-27T01:18:12.069Z,9.00
2019-04-27T01:20:32.973Z,8.90
2019-04-27T01:23:01.479Z,8.90
2019-04-27T01:25:31.578Z,8.90
2019-04-27T01:28:07.722Z,8.90
2019-04-27T01:30:39.202Z,8.80
2019-04-27T01:33:09.633Z,8.80
2019-04-27T01:35:39.163Z,8.80
2019-04-27T01:38:09.017Z,8.80
2019-04-27T01:40:38.606Z,8.80
2019-04-27T01:43:09.042Z,8.70
2019-04-27T01:45:39.770Z,8.70
2019-04-27T01:48:20.831Z,8.70
2019-04-27T01:50:39.166Z,8.60
2019-04-27T01:53:09.053Z,8.60
2019-04-27T01:55:38.609Z,8.50
2019-04-27T01:58:10.700Z,8.50
2019-04-27T02:00:43.227Z,8.40
2019-04-27T02:03:13.461Z,8.40
2019-04-27T02:05:55.817Z,8.40
2019-04-27T02:08:24.249Z,8.50
2019-04-27T02:10:53.279Z,8.50
2019-04-27T02:13:21.786Z,8.50
2019-04-27T02:15:50.310Z,8.50
2019-04-27T02:18:19.446Z,8.50
2019-04-27T02:20:49.212Z,8.50
2019-04-27T02:23:19.252Z,8.50
2019-04-27T02:25:49.533Z,8.50
2019-04-27T02:28:19.661Z,8.50
2019-04-27T02:31:06.548Z,8.50
2019-04-27T02:33:36.632Z,8.50
2019-04-27T02:36:05.132Z,8.50
2019-04-27T02:38:33.585Z,8.50
2019-04-27T02:41:03.095Z,8.50
2019-04-27T02:43:39.995Z,8.60
2019-04-27T02:46:09.557Z,8.60
2019-04-27T02:48:54.734Z,8.60
2019-04-27T02:51:13.296Z,8.60
2019-04-27T02:53:52.423Z,8.60
2019-04-27T02:56:20.862Z,8.60
2019-04-27T02:58:49.665Z,8.60
2019-04-27T03:01:20.078Z,8.50
2019-04-27T03:03:50.252Z,8.40
2019-04-27T03:06:19.854Z,8.40
2019-04-27T03:08:52.917Z,8.30
2019-04-27T03:11:23.046Z,8.30
2019-04-27T03:13:56.202Z,8.30
2019-04-27T03:16:26.356Z,8.30
2019-04-27T03:19:18.132Z,8.10
2019-04-27T03:21:56.480Z,8.10
2019-04-27T03:24:42.859Z,8.10
2019-04-27T03:27:13.317Z,8.00
2019-04-27T03:29:42.182Z,7.90
2019-04-27T03:32:12.658Z,7.90
2019-04-27T03:34:42.115Z,7.90
2019-04-27T03:37:10.743Z,7.90
2019-04-27T03:39:39.810Z,7.80
2019-04-27T03:42:10.387Z,7.80
2019-04-27T03:44:39.865Z,7.80
2019-04-27T03:47:12.196Z,7.80
2019-04-27T03:49:41.505Z,7.90
2019-04-27T03:52:13.503Z,8.00
2019-04-27T03:54:59.893Z,7.90
2019-04-27T03:57:33.980Z,7.80
2019-04-27T04:00:09.902Z,7.80
2019-04-27T04:02:40.087Z,7.70
2019-04-27T04:05:09.790Z,7.70
2019-04-27T04:07:40.167Z,7.70
2019-04-27T04:10:10.778Z,7.70
2019-04-27T04:12:41.139Z,7.70
2019-04-27T04:15:11.360Z,7.60
2019-04-27T04:17:40.400Z,7.60
2019-04-27T04:20:10.222Z,7.70
2019-04-27T04:22:40.382Z,7.70
2019-04-27T04:25:10.803Z,7.70
2019-04-27T04:27:40.148Z,7.70
2019-04-27T04:30:12.189Z,7.70
2019-04-27T04:32:39.951Z,7.80
2019-04-27T04:35:21.471Z,7.90
2019-04-27T04:37:52.766Z,7.80
2019-04-27T04:40:23.137Z,7.80
2019-04-27T04:43:03.282Z,7.90
2019-04-27T04:45:35.625Z,8.00
2019-04-27T04:48:05.849Z,8.00
2019-04-27T04:50:34.676Z,8.00
2019-04-27T04:53:03.128Z,8.00
2019-04-27T04:55:31.588Z,8.10
2019-04-27T04:58:00.027Z,8.20
2019-04-27T05:00:29.873Z,8.20
2019-04-27T05:02:59.533Z,8.40
2019-04-27T05:05:29.282Z,8.50
2019-04-27T05:08:00.396Z,8.50
2019-04-27T05:10:28.806Z,8.50
2019-04-27T05:12:59.061Z,8.60
2019-04-27T05:15:29.285Z,8.80
2019-04-27T05:17:59.209Z,8.80
2019-04-27T05:20:35.197Z,8.90
2019-04-27T05:23:03.726Z,9.10
2019-04-27T05:25:32.159Z,9.20
2019-04-27T05:28:00.623Z,9.20
2019-04-27T05:30:29.090Z,9.30
2019-04-27T05:32:58.557Z,9.30
2019-04-27T05:35:27.127Z,9.60
2019-04-27T05:37:55.562Z,9.50
2019-04-27T05:40:24.029Z,9.50
2019-04-27T05:42:55.241Z,9.60
2019-04-27T05:45:48.532Z,9.80
2019-04-27T05:48:27.409Z,10.10
2019-04-27T05:50:58.768Z,10.20
2019-04-27T05:53:21.714Z,10.30
2019-04-27T05:55:50.178Z,10.40
2019-04-27T05:58:19.557Z,10.30
2019-04-27T06:00:49.587Z,10.30
2019-04-27T06:03:18.611Z,10.50
2019-04-27T06:05:48.916Z,10.50
2019-04-27T06:08:18.756Z,10.50
2019-04-27T06:10:48.903Z,10.90
2019-04-27T06:13:19.008Z,10.90
2019-04-27T06:15:47.489Z,11.00
2019-04-27T06:18:15.950Z,11.00
2019-04-27T06:20:53.505Z,11.00
2019-04-27T06:23:16.427Z,11.10
2019-04-27T06:25:44.873Z,11.20
2019-04-27T06:28:13.326Z,11.50
2019-04-27T06:30:41.793Z,11.80
2019-04-27T06:33:10.251Z,11.80
2019-04-27T06:35:39.936Z,12.20
2019-04-27T06:38:10.145Z,12.20
2019-04-27T06:40:39.166Z,12.40
2019-04-27T06:43:08.667Z,12.60
2019-04-27T06:45:38.760Z,12.40
2019-04-27T06:48:09.478Z,12.60
2019-04-27T06:50:38.956Z,12.50
2019-04-27T06:53:09.081Z,12.90
2019-04-27T06:55:39.218Z,13.10
2019-04-27T06:58:08.959Z,13.10
2019-04-27T07:00:39.410Z,13.10
2019-04-27T07:03:10.296Z,13.00
2019-04-27T07:05:38.826Z,13.30
2019-04-27T07:08:08.979Z,13.60
2019-04-27T07:10:39.124Z,13.60
2019-04-27T07:13:09.411Z,13.70
2019-04-27T07:15:38.758Z,13.80
2019-04-27T07:18:07.322Z,13.60
2019-04-27T07:20:35.805Z,13.60
2019-04-27T07:23:04.344Z,13.80
2019-04-27T07:25:32.792Z,13.60
2019-04-27T07:28:01.306Z,13.70
2019-04-27T07:30:29.845Z,13.90
2019-04-27T07:32:58.712Z,14.30
2019-04-27T07:35:29.572Z,14.30
2019-04-27T07:37:58.832Z,14.40
2019-04-27T07:40:28.925Z,14.30
2019-04-27T07:43:02.050Z,14.50
2019-04-27T07:45:32.159Z,14.20
2019-04-27T07:48:00.594Z,14.70
2019-04-27T07:50:29.120Z,14.90
2019-04-27T07:52:58.714Z,15.00
2019-04-27T07:55:28.753Z,14.80
2019-04-27T07:57:59.529Z,14.80
2019-04-27T08:00:28.950Z,14.80
2019-04-27T08:02:58.618Z,14.50
2019-04-27T08:05:29.063Z,14.90
2019-04-27T08:07:57.491Z,15.10
2019-04-27T08:10:25.949Z,15.00
2019-04-27T08:12:54.442Z,14.90
2019-04-27T08:15:22.966Z,15.00
2019-04-27T08:17:51.414Z,15.30
2019-04-27T08:20:21.205Z,15.30
2019-04-27T08:22:49.858Z,14.70
2019-04-27T08:25:18.962Z,15.00
2019-04-27T08:28:01.208Z,15.10
2019-04-27T08:30:31.301Z,15.20
2019-04-27T08:33:01.397Z,15.00
2019-04-27T08:35:32.638Z,14.90
2019-04-27T08:38:00.055Z,15.00
2019-04-27T08:40:29.268Z,15.00
2019-04-27T08:42:59.187Z,14.90
2019-04-27T08:45:29.255Z,15.60
2019-04-27T08:47:59.553Z,15.60
2019-04-27T08:50:28.711Z,15.40
2019-04-27T08:52:57.401Z,15.30
2019-04-27T08:55:29.445Z,15.00
2019-04-27T08:57:58.570Z,15.30
2019-04-27T09:00:29.012Z,15.40
2019-04-27T09:02:59.365Z,15.40
2019-04-27T09:05:28.899Z,15.60
2019-04-27T09:08:01.954Z,15.50
2019-04-27T09:10:38.812Z,15.10
2019-04-27T09:13:25.303Z,14.80
2019-04-27T09:16:00.023Z,15.00
2019-04-27T09:18:32.390Z,15.30
2019-04-27T09:21:02.205Z,15.40
2019-04-27T09:23:30.636Z,15.60
2019-04-27T09:25:59.562Z,15.50
2019-04-27T09:28:29.487Z,15.20
2019-04-27T09:30:58.678Z,15.00
2019-04-27T09:33:27.426Z,15.10
2019-04-27T09:35:56.714Z,15.10
2019-04-27T09:38:26.401Z,15.30
2019-04-27T09:40:57.771Z,15.40
2019-04-27T09:43:26.452Z,15.80
2019-04-27T09:45:55.792Z,15.60
2019-04-27T09:48:25.929Z,15.20
2019-04-27T09:50:55.995Z,15.00
2019-04-27T09:53:24.802Z,14.90
2019-04-27T09:55:53.274Z,14.70
2019-04-27T09:58:21.715Z,14.50
2019-04-27T10:00:50.173Z,14.30
2019-04-27T10:03:18.648Z,14.20
2019-04-27T10:05:47.075Z,13.80
2019-04-27T10:08:16.948Z,13.20
2019-04-27T10:10:46.005Z,12.90
2019-04-27T10:13:15.743Z,12.60
2019-04-27T10:15:45.824Z,12.30
2019-04-27T10:18:16.211Z,12.30
2019-04-27T10:20:58.307Z,12.20
2019-04-27T10:23:15.065Z,12.10
2019-04-27T10:25:43.532Z,12.30
2019-04-27T10:28:12.029Z,12.30
2019-04-27T10:30:40.495Z,12.40
2019-04-27T10:33:08.962Z,12.40
2019-04-27T10:35:37.389Z,12.20
2019-04-27T10:38:05.859Z,12.20
2019-04-27T10:40:34.294Z,12.10
2019-04-27T10:43:02.850Z,12.30
2019-04-27T10:45:32.379Z,12.50
2019-04-27T10:48:00.826Z,12.50
2019-04-27T10:50:29.461Z,12.60
2019-04-27T10:52:59.338Z,12.60
2019-04-27T10:55:28.121Z,12.60
2019-04-27T10:57:56.549Z,12.70
2019-04-27T11:00:26.985Z,12.70
2019-04-27T11:02:56.549Z,12.50
2019-04-27T11:05:31.075Z,12.50
2019-04-27T11:07:59.605Z,12.40
2019-04-27T11:10:28.121Z,12.50
2019-04-27T11:12:56.645Z,12.60
2019-04-27T11:15:26.370Z,12.70
2019-04-27T11:17:56.170Z,12.80
2019-04-27T11:20:27.511Z,12.90
2019-04-27T11:23:06.672Z,12.80
2019-04-27T11:25:26.374Z,12.80
2019-04-27T11:27:57.674Z,13.00
2019-04-27T11:30:25.825Z,13.10
2019-04-27T11:32:56.625Z,12.90
2019-04-27T11:35:42.541Z,12.80
2019-04-27T11:38:10.993Z,12.70
2019-04-27T11:40:39.434Z,12.80
2019-04-27T11:43:07.894Z,12.90
2019-04-27T11:45:36.835Z,12.90
2019-04-27T11:48:05.860Z,13.20
2019-04-27T11:50:35.789Z,12.90
2019-04-27T11:53:06.175Z,12.80
2019-04-27T11:55:34.853Z,12.80
2019-04-27T11:58:03.284Z,12.70
2019-04-27T12:00:32.157Z,12.80
2019-04-27T12:03:00.604Z,13.10
2019-04-27T12:05:29.159Z,12.90
2019-04-27T12:07:57.593Z,12.80
2019-04-27T12:10:26.721Z,12.80
2019-04-27T12:12:56.254Z,12.70
2019-04-27T12:15:26.300Z,12.80
2019-04-27T12:17:56.110Z,12.90
2019-04-27T12:20:25.823Z,12.90
2019-04-27T12:22:54.904Z,12.90
2019-04-27T12:25:23.493Z,12.90
2019-04-27T12:27:56.550Z,12.80
2019-04-27T12:30:26.709Z,12.90
2019-04-27T12:32:55.802Z,12.80
2019-04-27T12:35:25.704Z,12.90
2019-04-27T12:37:56.022Z,12.80
2019-04-27T12:40:26.699Z,12.90
2019-04-27T12:42:55.018Z,12.80
2019-04-27T12:45:23.586Z,12.70
2019-04-27T12:47:52.049Z,12.40
2019-04-27T12:50:20.826Z,12.50
2019-04-27T12:52:50.935Z,12.70
2019-04-27T12:55:36.615Z,12.80
2019-04-27T12:58:09.235Z,12.80
2019-04-27T13:00:39.411Z,12.80
2019-04-27T13:03:07.933Z,12.70
2019-04-27T13:05:36.373Z,12.80
2019-04-27T13:08:04.905Z,12.70
2019-04-27T13:10:33.510Z,12.50
2019-04-27T13:13:02.034Z,11.60
2019-04-27T13:15:30.498Z,10.50
2019-04-27T13:17:58.922Z,9.70
2019-04-27T13:20:27.386Z,9.50
2019-04-27T13:22:55.854Z,9.40
2019-04-27T13:25:24.310Z,9.40
2019-04-27T13:27:52.827Z,9.50
2019-04-27T13:30:21.536Z,9.30
2019-04-27T13:32:50.108Z,9.30
2019-04-27T13:35:18.566Z,9.30
2019-04-27T13:37:47.024Z,9.40
2019-04-27T13:40:17.992Z,9.50
2019-04-27T13:43:07.739Z,9.60
2019-04-27T13:45:43.975Z,9.60
2019-04-27T13:48:16.654Z,9.80
2019-04-27T13:50:46.847Z,9.90
2019-04-27T13:53:16.747Z,10.00
2019-04-27T13:55:46.713Z,10.00
2019-04-27T13:58:15.654Z,10.10
2019-04-27T14:00:44.190Z,10.00
2019-04-27T14:03:14.352Z,10.00
2019-04-27T14:05:43.046Z,9.90
2019-04-27T14:08:11.517Z,10.00
2019-04-27T14:10:39.969Z,10.10
2019-04-27T14:13:08.834Z,10.20
2019-04-27T14:15:39.035Z,10.30
2019-04-27T14:18:08.359Z,10.40
2019-04-27T14:20:38.842Z,10.60
2019-04-27T14:23:21.217Z,10.60
2019-04-27T14:25:49.682Z,10.40
2019-04-27T14:28:18.365Z,10.50
2019-04-27T14:30:48.644Z,10.60
2019-04-27T14:33:18.563Z,10.60
2019-04-27T14:35:48.045Z,10.60
2019-04-27T14:38:19.036Z,10.60
2019-04-27T14:40:47.949Z,10.50
2019-04-27T14:43:18.932Z,10.60
2019-04-27T14:45:48.571Z,10.50
2019-04-27T14:48:18.439Z,10.60
2019-04-27T14:50:48.535Z,10.50
2019-04-27T14:53:17.193Z,10.40
2019-04-27T14:55:45.650Z,10.40
2019-04-27T14:58:14.114Z,10.40
2019-04-27T15:00:43.168Z,10.30
2019-04-27T15:03:11.600Z,10.40
2019-04-27T15:05:40.429Z,10.30
2019-04-27T15:08:09.898Z,10.30
2019-04-27T15:10:38.577Z,10.20
2019-04-27T15:13:08.304Z,10.20
2019-04-27T15:15:37.748Z,10.30
2019-04-27T15:18:06.252Z,10.40
2019-04-27T15:20:39.204Z,10.40
2019-04-27T15:23:06.746Z,10.50
2019-04-27T15:25:44.897Z,10.50
2019-04-27T15:28:11.219Z,10.50
2019-04-27T15:30:54.133Z,10.30
2019-04-27T15:33:42.053Z,10.30
2019-04-27T15:36:24.106Z,10.40
2019-04-27T15:38:54.287Z,10.40
2019-04-27T15:41:36.464Z,10.30
2019-04-27T15:44:06.986Z,10.30
2019-04-27T15:46:35.317Z,10.30
2019-04-27T15:49:08.044Z,10.30
2019-04-27T15:51:34.313Z,10.30
2019-04-27T15:54:03.071Z,10.20
2019-04-27T15:56:35.116Z,10.10
2019-04-27T15:59:02.198Z,10.20
2019-04-27T16:01:35.918Z,10.20
2019-04-27T16:04:06.942Z,10.20
2019-04-27T16:06:31.654Z,10.10
2019-04-27T16:09:00.284Z,10.10
2019-04-27T16:11:28.995Z,10.20
2019-04-27T16:13:58.750Z,10.10
2019-04-27T16:16:29.103Z,10.00
2019-04-27T16:18:59.541Z,10.00
2019-04-27T16:21:31.551Z,10.00
2019-04-27T16:23:59.999Z,10.00
2019-04-27T16:26:28.602Z,10.10
2019-04-27T16:28:58.070Z,10.10
2019-04-27T16:31:30.259Z,9.90
2019-04-27T16:33:59.135Z,10.00
2019-04-27T16:36:28.800Z,9.90
2019-04-27T16:38:59.253Z,9.80
2019-04-27T16:41:28.183Z,9.90
2019-04-27T16:43:58.141Z,10.00
2019-04-27T16:46:28.506Z,10.10
2019-04-27T16:48:59.218Z,10.00
2019-04-27T16:51:29.699Z,9.80
2019-04-27T16:53:58.442Z,9.90
2019-04-27T16:56:28.530Z,10.10
2019-04-27T16:59:05.372Z,10.20
2019-04-27T17:01:30.358Z,10.30
2019-04-27T17:03:59.563Z,10.30
2019-04-27T17:06:29.576Z,10.40
2019-04-27T17:09:05.750Z,10.30
2019-04-27T17:11:29.834Z,10.50
2019-04-27T17:14:16.746Z,10.40
2019-04-27T17:16:48.793Z,10.50
2019-04-27T17:19:19.087Z,10.40
2019-04-27T17:21:49.329Z,10.30
2019-04-27T17:24:41.937Z,10.30
2019-04-27T17:27:05.766Z,10.30
2019-04-27T17:29:41.546Z,10.20
2019-04-27T17:32:12.121Z,10.30
2019-04-27T17:34:40.877Z,10.30
2019-04-27T17:37:09.422Z,10.30
2019-04-27T17:39:38.754Z,10.30
2019-04-27T17:42:08.413Z,10.20
2019-04-27T17:44:39.156Z,10.30
2019-04-27T17:47:10.343Z,10.30
2019-04-27T17:49:38.179Z,10.10
2019-04-27T17:52:08.622Z,10.00
2019-04-27T17:54:40.852Z,9.90
2019-04-27T17:57:10.032Z,9.60
2019-04-27T17:59:37.602Z,9.50
2019-04-27T18:02:06.708Z,9.40
2019-04-27T18:04:40.748Z,9.30
2019-04-27T18:07:08.936Z,9.30
2019-04-27T18:09:43.167Z,9.30
2019-04-27T18:12:14.436Z,9.20
2019-04-27T18:14:41.233Z,9.30
2019-04-27T18:17:11.931Z,9.20
2019-04-27T18:19:44.158Z,9.20
2019-04-27T18:22:13.294Z,9.00
2019-04-27T18:24:46.805Z,9.00
2019-04-27T18:27:18.366Z,9.10
2019-04-27T18:29:48.629Z,9.10
2019-04-27T18:32:17.625Z,9.10
2019-04-27T18:34:49.381Z,9.10
2019-04-27T18:37:20.975Z,9.10
2019-04-27T18:39:50.970Z,9.20
2019-04-27T18:42:18.129Z,9.20
2019-04-27T18:44:48.477Z,9.30
2019-04-27T18:47:17.290Z,9.30
2019-04-27T18:50:07.422Z,9.30
2019-04-27T18:52:40.740Z,9.30
2019-04-27T18:55:11.120Z,9.30
2019-04-27T18:57:39.158Z,9.40
2019-04-27T19:00:10.362Z,9.30
2019-04-27T19:02:39.252Z,9.30
2019-04-27T19:05:08.956Z,9.30
2019-04-27T19:07:38.303Z,9.30
2019-04-27T19:10:08.801Z,9.30
2019-04-27T19:12:39.233Z,9.30
2019-04-27T19:15:08.399Z,9.30
2019-04-27T19:17:38.724Z,9.30
2019-04-27T19:20:10.202Z,9.30
2019-04-27T19:22:38.730Z,9.20
2019-04-27T19:25:09.665Z,9.20
2019-04-27T19:27:58.110Z,9.10
2019-04-27T19:30:28.164Z,9.10
2019-04-27T19:32:56.659Z,9.10
2019-04-27T19:35:26.116Z,9.10
2019-04-27T19:37:54.600Z,9.10
2019-04-27T19:40:23.115Z,9.10
2019-04-27T19:42:51.605Z,9.10
2019-04-27T19:45:21.163Z,9.10
2019-04-27T19:47:51.686Z,9.10
2019-04-27T19:50:20.099Z,9.10
2019-04-27T19:52:50.326Z,9.10
2019-04-27T19:55:19.063Z,9.10
2019-04-27T19:57:49.617Z,9.10
2019-04-27T20:00:29.646Z,9.10
2019-04-27T20:03:00.052Z,9.10
2019-04-27T20:05:31.230Z,9.00
2019-04-27T20:08:01.510Z,9.00
2019-04-27T20:10:34.068Z,9.00
2019-04-27T20:13:00.869Z,9.00
2019-04-27T20:15:29.586Z,8.90
2019-04-27T20:17:58.253Z,8.90
2019-04-27T20:20:26.730Z,8.80
2019-04-27T20:22:55.299Z,8.70
2019-04-27T20:25:24.023Z,8.70
2019-04-27T20:27:52.568Z,8.70
2019-04-27T20:30:21.174Z,8.70
2019-04-27T20:32:51.076Z,8.70
2019-04-27T20:35:21.865Z,8.70
2019-04-27T20:37:51.716Z,8.70
2019-04-27T20:40:21.811Z,8.70
2019-04-27T20:42:51.568Z,8.70
2019-04-27T20:45:20.575Z,8.60
2019-04-27T20:47:52.353Z,8.60
2019-04-27T20:50:19.214Z,8.60
2019-04-27T20:52:49.312Z,8.60
2019-04-27T20:55:17.756Z,8.60
2019-04-27T20:57:58.397Z,8.60
2019-04-27T21:00:19.296Z,8.60
2019-04-27T21:02:49.469Z,8.60
2019-04-27T21:05:34.839Z,8.50
2019-04-27T21:08:11.709Z,8.50
2019-04-27T21:10:41.295Z,8.50
2019-04-27T21:13:11.240Z,8.50
2019-04-27T21:15:41.699Z,8.50
2019-04-27T21:18:11.519Z,8.50
2019-04-27T21:20:41.185Z,8.50
2019-04-27T21:23:11.879Z,8.40
2019-04-27T21:25:41.855Z,8.40
2019-04-27T21:28:17.339Z,8.40
2019-04-27T21:30:40.406Z,8.40
2019-04-27T21:33:08.835Z,8.50
2019-04-27T21:35:37.305Z,8.40
2019-04-27T21:38:05.734Z,8.50
2019-04-27T21:40:34.262Z,8.50
2019-04-27T21:43:05.069Z,8.60
2019-04-27T21:45:33.501Z,8.60
2019-04-27T21:48:02.907Z,8.70
2019-04-27T21:50:31.602Z,8.60
2019-04-27T21:53:04.425Z,8.60
2019-04-27T21:55:34.592Z,8.60
2019-04-27T21:58:03.041Z,8.60
2019-04-27T22:00:38.588Z,8.60
2019-04-27T22:03:07.230Z,8.70
2019-04-27T22:05:35.694Z,8.70
2019-04-27T22:08:04.202Z,8.70
2019-04-27T22:10:32.663Z,8.60
2019-04-27T22:13:01.908Z,8.70
2019-04-27T22:15:31.379Z,8.70
2019-04-27T22:18:00.715Z,8.50
2019-04-27T22:20:32.401Z,8.60
2019-04-27T22:23:05.642Z,8.70
2019-04-27T22:25:35.990Z,8.70
2019-04-27T22:28:04.624Z,8.60
2019-04-27T22:30:33.050Z,8.60
2019-04-27T22:33:01.597Z,8.60
2019-04-27T22:35:31.281Z,8.50
2019-04-27T22:38:01.848Z,8.40
2019-04-27T22:40:37.494Z,8.40
2019-04-27T22:43:11.799Z,8.40
2019-04-27T22:45:42.318Z,8.30
2019-04-27T22:48:11.275Z,8.30
2019-04-27T22:50:41.361Z,8.30
2019-04-27T22:53:09.909Z,8.30
2019-04-27T22:55:41.228Z,8.30
2019-04-27T22:58:17.027Z,8.20
2019-04-27T23:01:03.356Z,8.30
2019-04-27T23:03:33.522Z,8.30
2019-04-27T23:06:02.146Z,8.30
2019-04-27T23:08:31.227Z,8.20
2019-04-27T23:11:00.577Z,8.20
2019-04-27T23:13:30.858Z,8.30
2019-04-27T23:16:01.575Z,8.20
2019-04-27T23:18:31.178Z,8.20
2019-04-27T23:21:01.567Z,8.20
2019-04-27T23:23:30.995Z,8.20
2019-04-27T23:26:01.624Z,8.20
2019-04-27T23:28:31.285Z,8.30
2019-04-27T23:31:02.547Z,8.20
2019-04-27T23:33:31.255Z,8.20
2019-04-27T23:36:01.434Z,8.20
2019-04-27T23:38:30.957Z,8.20
2019-04-27T23:41:01.658Z,8.20
2019-04-27T23:43:29.869Z,8.10
2019-04-27T23:45:59.309Z,8.10
2019-04-27T23:48:27.759Z,8.10
2019-04-27T23:50:57.834Z,8.10
2019-04-27T23:53:27.930Z,8.10
2019-04-27T23:55:56.397Z,8.20
2019-04-27T23:58:24.854Z,8.20
