createdAt,value
2018-08-13T00:00:52.800Z,3.00
2018-08-13T00:03:21.225Z,2.50
2018-08-13T00:05:49.602Z,2.70
2018-08-13T00:08:18.388Z,2.50
2018-08-13T00:10:47.080Z,2.90
2018-08-13T00:13:15.511Z,2.70
2018-08-13T00:15:43.597Z,2.87
2018-08-13T00:18:12.297Z,2.50
2018-08-13T00:20:40.459Z,2.43
2018-08-13T00:23:08.958Z,2.30
2018-08-13T00:25:37.250Z,2.27
2018-08-13T00:28:06.179Z,2.23
2018-08-13T00:30:34.330Z,2.57
2018-08-13T00:33:02.421Z,2.50
2018-08-13T00:35:30.562Z,2.60
2018-08-13T00:38:00.139Z,2.40
2018-08-13T00:40:28.441Z,2.23
2018-08-13T00:42:56.484Z,2.40
2018-08-13T00:45:24.674Z,2.60
2018-08-13T00:47:52.819Z,2.53
2018-08-13T00:50:22.896Z,2.50
2018-08-13T00:52:52.526Z,2.40
2018-08-13T00:55:20.833Z,2.53
2018-08-13T00:57:48.942Z,2.50
2018-08-13T01:00:17.877Z,2.50
2018-08-13T01:02:46.481Z,2.60
2018-08-13T01:05:15.278Z,2.43
2018-08-13T01:07:43.389Z,2.50
2018-08-13T01:10:12.834Z,2.60
2018-08-13T01:12:41.206Z,2.90
2018-08-13T01:15:10.922Z,2.47
2018-08-13T01:17:39.802Z,2.43
2018-08-13T01:20:08.829Z,2.50
2018-08-13T01:22:37.009Z,2.33
2018-08-13T01:25:05.622Z,2.37
2018-08-13T01:27:33.767Z,2.97
2018-08-13T01:30:02.628Z,2.30
2018-08-13T01:32:31.298Z,2.50
2018-08-13T01:34:59.552Z,2.47
2018-08-13T01:37:28.333Z,2.10
2018-08-13T01:39:57.022Z,2.50
2018-08-13T01:42:25.354Z,2.37
2018-08-13T01:44:53.606Z,2.37
2018-08-13T01:47:21.781Z,2.20
2018-08-13T01:49:49.817Z,2.40
2018-08-13T01:52:18.480Z,2.27
2018-08-13T01:54:46.609Z,2.60
2018-08-13T01:57:14.821Z,2.00
2018-08-13T01:59:43.149Z,2.43
2018-08-13T02:02:12.320Z,2.50
2018-08-13T02:04:40.498Z,2.37
2018-08-13T02:07:08.577Z,2.40
2018-08-13T02:09:38.405Z,2.23
2018-08-13T02:12:06.696Z,2.20
2018-08-13T02:14:34.814Z,2.80
2018-08-13T02:17:02.878Z,2.50
2018-08-13T02:19:32.006Z,2.33
2018-08-13T02:22:00.087Z,2.30
2018-08-13T02:24:28.566Z,2.50
2018-08-13T02:26:56.871Z,2.33
2018-08-13T02:29:25.877Z,2.00
2018-08-13T02:31:54.408Z,2.37
2018-08-13T02:34:22.574Z,2.33
2018-08-13T02:36:50.965Z,2.60
2018-08-13T02:39:19.133Z,2.23
2018-08-13T02:41:47.121Z,2.37
2018-08-13T02:44:15.231Z,2.57
2018-08-13T02:46:43.368Z,2.63
2018-08-13T02:49:11.458Z,2.43
2018-08-13T02:51:39.573Z,2.63
2018-08-13T02:54:07.658Z,2.47
2018-08-13T02:56:36.012Z,2.60
2018-08-13T02:59:04.124Z,2.60
2018-08-13T03:01:32.419Z,2.50
2018-08-13T03:04:00.813Z,2.60
2018-08-13T03:06:29.208Z,2.80
2018-08-13T03:08:57.628Z,2.60
2018-08-13T03:11:25.996Z,2.50
2018-08-13T03:13:54.363Z,2.33
2018-08-13T03:16:23.490Z,2.57
2018-08-13T03:18:51.804Z,2.60
2018-08-13T03:21:20.163Z,2.37
2018-08-13T03:23:48.510Z,2.20
2018-08-13T03:26:16.840Z,2.90
2018-08-13T03:28:45.367Z,2.40
2018-08-13T03:31:13.683Z,2.43
2018-08-13T03:33:41.940Z,2.40
2018-08-13T03:36:10.011Z,2.20
2018-08-13T03:38:38.130Z,2.40
2018-08-13T03:41:06.292Z,2.60
2018-08-13T03:43:34.437Z,2.53
2018-08-13T03:46:02.494Z,2.60
2018-08-13T03:48:30.655Z,2.53
2018-08-13T03:50:58.719Z,2.67
2018-08-13T03:53:26.794Z,2.30
2018-08-13T03:55:55.545Z,2.60
2018-08-13T03:58:24.021Z,2.40
2018-08-13T04:00:52.176Z,2.57
2018-08-13T04:06:05.474Z,2.50
2018-08-13T04:08:33.588Z,2.50
2018-08-13T04:11:01.687Z,2.67
2018-08-13T04:13:29.800Z,2.63
2018-08-13T04:15:57.937Z,3.03
2018-08-13T04:18:26.119Z,2.70
2018-08-13T04:20:54.291Z,2.90
2018-08-13T04:23:22.367Z,2.80
2018-08-13T04:25:50.627Z,2.63
2018-08-13T04:28:18.752Z,2.60
2018-08-13T04:30:46.857Z,2.80
2018-08-13T04:33:15.136Z,2.90
2018-08-13T04:35:43.232Z,2.67
2018-08-13T04:38:11.348Z,2.77
2018-08-13T04:40:39.470Z,2.67
2018-08-13T04:43:07.719Z,2.70
2018-08-13T04:45:35.935Z,2.70
2018-08-13T04:48:04.242Z,2.40
2018-08-13T04:50:32.398Z,2.60
2018-08-13T04:53:00.824Z,2.67
2018-08-13T04:55:28.899Z,2.80
2018-08-13T04:57:57.019Z,2.37
2018-08-13T05:00:25.126Z,2.40
2018-08-13T05:02:53.245Z,2.60
2018-08-13T05:05:21.358Z,2.43
2018-08-13T05:07:49.424Z,2.50
2018-08-13T05:10:17.569Z,2.60
2018-08-13T05:12:45.709Z,3.50
2018-08-13T05:15:13.818Z,3.00
2018-08-13T05:17:41.931Z,2.40
2018-08-13T05:20:10.239Z,2.77
2018-08-13T05:22:38.543Z,3.53
2018-08-13T05:25:07.425Z,2.70
2018-08-13T05:27:36.341Z,2.63
2018-08-13T05:30:05.586Z,2.60
2018-08-13T05:32:33.696Z,2.87
2018-08-13T05:35:01.974Z,2.73
2018-08-13T05:37:30.139Z,2.87
2018-08-13T05:39:58.219Z,2.90
2018-08-13T05:42:26.336Z,3.00
2018-08-13T05:44:54.468Z,2.87
2018-08-13T05:47:22.601Z,2.70
2018-08-13T05:49:50.671Z,3.27
2018-08-13T05:52:18.868Z,3.10
2018-08-13T05:54:46.950Z,2.77
2018-08-13T05:57:15.058Z,3.20
2018-08-13T05:59:43.250Z,2.83
2018-08-13T06:02:11.420Z,2.70
2018-08-13T06:04:39.881Z,3.00
2018-08-13T06:07:08.049Z,3.20
2018-08-13T06:09:37.441Z,3.37
2018-08-13T06:12:05.601Z,2.80
2018-08-13T06:14:33.621Z,3.43
2018-08-13T06:17:01.734Z,2.77
2018-08-13T06:19:29.883Z,3.07
2018-08-13T06:21:57.975Z,3.00
2018-08-13T06:24:26.127Z,3.00
2018-08-13T06:26:54.249Z,3.27
2018-08-13T06:29:22.371Z,3.33
2018-08-13T06:31:50.470Z,3.40
2018-08-13T06:34:18.582Z,2.93
2018-08-13T06:36:46.840Z,2.97
2018-08-13T06:39:14.944Z,2.97
2018-08-13T06:41:43.055Z,2.80
2018-08-13T06:44:11.713Z,3.43
2018-08-13T06:46:39.932Z,3.53
2018-08-13T06:49:08.090Z,3.27
2018-08-13T06:51:40.667Z,3.60
2018-08-13T06:54:08.761Z,3.27
2018-08-13T06:56:36.928Z,3.77
2018-08-13T06:59:04.993Z,3.40
2018-08-13T07:01:34.002Z,2.77
2018-08-13T07:04:02.180Z,3.27
2018-08-13T07:06:30.433Z,3.67
2018-08-13T07:08:58.921Z,4.97
2018-08-13T07:11:27.018Z,3.67
2018-08-13T07:13:55.214Z,3.03
2018-08-13T07:16:23.614Z,3.77
2018-08-13T07:18:51.798Z,3.73
2018-08-13T07:21:19.879Z,3.40
2018-08-13T07:23:48.416Z,3.10
2018-08-13T07:26:16.516Z,3.80
2018-08-13T07:28:44.726Z,3.27
2018-08-13T07:31:12.817Z,3.27
2018-08-13T07:33:40.981Z,3.30
2018-08-13T07:36:09.030Z,3.20
2018-08-13T07:38:37.227Z,3.20
2018-08-13T07:41:05.774Z,3.50
2018-08-13T07:43:33.984Z,3.33
2018-08-13T07:46:02.077Z,4.27
2018-08-13T07:48:30.445Z,4.60
2018-08-13T07:50:58.841Z,4.13
2018-08-13T07:53:27.211Z,4.30
2018-08-13T07:55:55.635Z,4.40
2018-08-13T07:58:24.005Z,3.87
2018-08-13T08:00:52.418Z,3.80
2018-08-13T08:03:20.738Z,3.10
2018-08-13T08:05:49.086Z,3.30
2018-08-13T08:08:17.606Z,3.20
2018-08-13T08:10:46.010Z,5.20
2018-08-13T08:13:14.414Z,3.43
2018-08-13T08:15:42.834Z,3.60
2018-08-13T08:18:11.966Z,3.53
2018-08-13T08:20:40.506Z,2.87
2018-08-13T08:23:08.879Z,2.90
2018-08-13T08:25:37.221Z,3.00
2018-08-13T08:28:05.920Z,2.37
2018-08-13T08:30:34.271Z,3.07
2018-08-13T08:33:02.756Z,2.77
2018-08-13T08:35:31.183Z,2.70
2018-08-13T08:37:59.533Z,3.43
2018-08-13T08:40:27.896Z,2.93
2018-08-13T08:42:56.372Z,2.80
2018-08-13T08:45:27.563Z,3.20
2018-08-13T08:47:56.889Z,2.60
2018-08-13T08:50:26.900Z,2.60
2018-08-13T08:52:55.308Z,3.27
2018-08-13T08:55:24.405Z,4.00
2018-08-13T08:57:55.440Z,3.67
2018-08-13T09:00:24.483Z,3.63
2018-08-13T09:02:52.907Z,3.13
2018-08-13T09:05:21.458Z,3.90
2018-08-13T09:07:50.418Z,3.37
2018-08-13T09:10:18.807Z,3.10
2018-08-13T09:12:47.234Z,3.00
2018-08-13T09:15:16.886Z,2.40
2018-08-13T09:18:02.389Z,2.10
2018-08-13T09:20:42.251Z,2.83
2018-08-13T09:23:22.216Z,2.70
2018-08-13T09:26:03.688Z,2.10
2018-08-13T09:28:43.707Z,3.00
2018-08-13T09:31:23.054Z,3.73
2018-08-13T09:34:02.821Z,3.90
2018-08-13T09:36:31.691Z,3.37
2018-08-13T09:39:00.066Z,2.73
2018-08-13T09:41:28.507Z,2.53
2018-08-13T09:44:03.498Z,2.17
2018-08-13T09:46:31.867Z,2.30
2018-08-13T09:49:00.230Z,2.63
2018-08-13T09:51:28.685Z,2.50
2018-08-13T09:53:57.046Z,2.70
2018-08-13T09:56:25.449Z,2.13
2018-08-13T09:58:53.903Z,2.10
2018-08-13T10:01:22.236Z,2.53
2018-08-13T10:03:50.647Z,1.83
2018-08-13T10:06:18.967Z,3.00
2018-08-13T10:08:47.464Z,4.30
2018-08-13T10:11:16.053Z,2.17
2018-08-13T10:13:44.448Z,3.80
2018-08-13T10:16:12.837Z,2.80
2018-08-13T10:18:41.231Z,2.70
2018-08-13T10:21:09.644Z,2.40
2018-08-13T10:23:38.061Z,2.30
2018-08-13T10:26:06.470Z,3.70
2018-08-13T10:28:35.430Z,3.17
2018-08-13T10:31:03.729Z,4.93
2018-08-13T10:33:32.182Z,3.40
2018-08-13T10:36:00.697Z,2.80
2018-08-13T10:38:29.124Z,3.40
2018-08-13T10:40:57.502Z,2.40
2018-08-13T10:43:26.568Z,1.90
2018-08-13T10:45:54.948Z,2.77
2018-08-13T10:48:23.293Z,2.03
2018-08-13T10:50:51.893Z,2.30
2018-08-13T10:53:20.609Z,1.90
2018-08-13T10:55:49.002Z,1.90
2018-08-13T10:58:17.365Z,1.90
2018-08-13T11:00:45.787Z,2.10
2018-08-13T11:03:14.248Z,2.57
2018-08-13T11:05:42.676Z,2.50
2018-08-13T11:08:11.450Z,2.23
2018-08-13T11:10:39.821Z,1.83
2018-08-13T11:13:08.498Z,2.00
2018-08-13T11:15:36.841Z,1.90
2018-08-13T11:18:05.288Z,1.90
2018-08-13T11:20:33.679Z,1.77
2018-08-13T11:23:02.015Z,1.83
2018-08-13T11:25:30.446Z,2.00
2018-08-13T11:27:58.852Z,1.60
2018-08-13T11:30:27.258Z,2.00
2018-08-13T11:32:55.917Z,1.87
2018-08-13T11:35:24.434Z,2.03
2018-08-13T11:37:53.609Z,2.60
2018-08-13T11:40:22.025Z,2.10
2018-08-13T11:42:50.392Z,3.30
2018-08-13T11:45:19.648Z,3.50
2018-08-13T11:47:48.183Z,1.83
2018-08-13T11:50:18.839Z,2.00
2018-08-13T11:52:48.246Z,1.90
2018-08-13T11:55:17.247Z,1.90
2018-08-13T11:57:46.198Z,2.30
2018-08-13T12:00:14.807Z,2.27
2018-08-13T12:02:43.380Z,1.80
2018-08-13T12:05:13.354Z,2.00
2018-08-13T12:07:42.097Z,2.10
2018-08-13T12:10:11.435Z,2.00
2018-08-13T12:12:40.697Z,1.73
2018-08-13T12:15:10.370Z,2.07
2018-08-13T12:17:38.895Z,1.70
2018-08-13T12:20:10.945Z,1.70
2018-08-13T12:22:39.404Z,2.10
2018-08-13T12:25:08.543Z,1.80
2018-08-13T12:27:37.102Z,2.50
2018-08-13T12:30:08.118Z,2.70
2018-08-13T12:32:36.608Z,1.80
2018-08-13T12:35:05.389Z,2.07
2018-08-13T12:37:33.766Z,1.80
2018-08-13T12:40:02.086Z,1.90
2018-08-13T12:42:30.374Z,1.80
2018-08-13T12:44:58.719Z,2.23
2018-08-13T12:47:28.064Z,2.20
2018-08-13T12:49:56.999Z,1.87
2018-08-13T12:52:25.392Z,2.07
2018-08-13T12:54:53.834Z,2.00
2018-08-13T12:57:22.337Z,1.80
2018-08-13T12:59:50.680Z,2.03
2018-08-13T13:02:19.085Z,2.30
2018-08-13T13:04:47.409Z,2.53
2018-08-13T13:07:15.789Z,2.23
2018-08-13T13:09:44.411Z,2.00
2018-08-13T13:12:12.744Z,1.90
2018-08-13T13:14:41.235Z,2.00
2018-08-13T13:17:09.641Z,2.00
2018-08-13T13:19:38.007Z,2.00
2018-08-13T13:22:06.422Z,2.20
2018-08-13T13:24:34.815Z,2.00
2018-08-13T13:27:03.219Z,2.40
2018-08-13T13:29:31.699Z,2.27
2018-08-13T13:32:00.025Z,2.17
2018-08-13T13:34:28.412Z,2.17
2018-08-13T13:36:56.777Z,1.83
2018-08-13T13:39:25.217Z,1.90
2018-08-13T13:41:53.623Z,2.20
2018-08-13T13:44:22.118Z,2.07
2018-08-13T13:46:50.507Z,2.40
2018-08-13T13:49:18.834Z,2.00
2018-08-13T13:51:47.223Z,2.50
2018-08-13T13:54:15.599Z,2.07
2018-08-13T13:56:43.894Z,1.87
2018-08-13T13:59:12.323Z,2.00
2018-08-13T14:01:40.724Z,1.73
2018-08-13T14:04:09.067Z,2.00
2018-08-13T14:06:37.465Z,2.20
2018-08-13T14:09:08.818Z,2.07
2018-08-13T14:11:37.241Z,2.10
2018-08-13T14:14:05.911Z,2.37
2018-08-13T14:16:34.489Z,1.80
2018-08-13T14:19:02.838Z,2.60
2018-08-13T14:21:31.367Z,1.80
2018-08-13T14:24:00.656Z,2.40
2018-08-13T14:26:28.953Z,2.13
2018-08-13T14:28:57.253Z,1.80
2018-08-13T14:31:25.708Z,1.80
2018-08-13T14:33:54.093Z,1.90
2018-08-13T14:36:22.491Z,2.07
2018-08-13T14:38:50.847Z,2.00
2018-08-13T14:41:19.632Z,1.80
2018-08-13T14:43:49.013Z,2.13
2018-08-13T14:46:17.549Z,1.80
2018-08-13T14:51:25.502Z,2.30
2018-08-13T14:53:53.968Z,1.80
2018-08-13T14:56:22.577Z,2.10
2018-08-13T14:58:51.165Z,2.27
2018-08-13T15:01:21.137Z,2.40
2018-08-13T15:03:49.939Z,2.10
2018-08-13T15:06:18.606Z,2.40
2018-08-13T15:08:48.556Z,2.37
2018-08-13T15:11:17.403Z,2.00
2018-08-13T15:13:46.330Z,2.60
2018-08-13T15:16:14.940Z,2.20
2018-08-13T15:18:43.502Z,2.10
2018-08-13T15:21:13.217Z,2.50
2018-08-13T15:23:43.537Z,2.50
2018-08-13T15:26:11.992Z,2.00
2018-08-13T15:28:40.485Z,2.73
2018-08-13T15:31:09.147Z,2.80
2018-08-13T15:33:37.560Z,2.50
2018-08-13T15:36:06.089Z,2.63
2018-08-13T15:38:34.460Z,2.50
2018-08-13T15:41:02.944Z,2.10
2018-08-13T15:43:31.705Z,2.70
2018-08-13T15:46:00.123Z,2.03
2018-08-13T15:48:28.501Z,1.90
2018-08-13T15:50:56.845Z,2.27
2018-08-13T15:53:25.242Z,2.10
2018-08-13T15:55:53.799Z,2.60
2018-08-13T15:58:22.185Z,2.70
2018-08-13T16:00:50.927Z,2.10
2018-08-13T16:03:19.361Z,2.10
2018-08-13T16:05:47.713Z,1.90
2018-08-13T16:08:16.006Z,2.10
2018-08-13T16:10:45.118Z,2.20
2018-08-13T16:13:14.022Z,1.97
2018-08-13T16:15:42.443Z,2.20
2018-08-13T16:18:10.803Z,2.13
2018-08-13T16:20:39.160Z,2.10
2018-08-13T16:23:07.639Z,2.10
2018-08-13T16:25:36.143Z,1.97
2018-08-13T16:28:04.663Z,2.40
2018-08-13T16:30:33.062Z,2.23
2018-08-13T16:33:01.675Z,1.83
2018-08-13T16:35:35.976Z,3.03
2018-08-13T16:38:04.452Z,2.90
2018-08-13T16:40:33.098Z,3.60
2018-08-13T16:43:01.635Z,3.47
2018-08-13T16:45:32.166Z,2.40
2018-08-13T16:48:01.629Z,4.23
2018-08-13T16:50:32.646Z,2.80
2018-08-13T16:53:01.433Z,3.20
2018-08-13T16:55:31.071Z,3.90
2018-08-13T16:58:00.325Z,3.37
2018-08-13T17:00:29.900Z,2.67
2018-08-13T17:02:58.774Z,3.17
2018-08-13T17:05:28.241Z,3.27
2018-08-13T17:07:56.651Z,2.80
2018-08-13T17:10:26.330Z,3.50
2018-08-13T17:12:55.438Z,3.40
2018-08-13T17:15:24.390Z,3.17
2018-08-13T17:17:54.177Z,3.30
2018-08-13T17:20:25.507Z,2.70
2018-08-13T17:22:53.990Z,4.23
2018-08-13T17:25:22.597Z,2.63
2018-08-13T17:27:51.109Z,2.10
2018-08-13T17:30:21.616Z,2.33
2018-08-13T17:32:50.961Z,2.47
2018-08-13T17:35:24.927Z,2.30
2018-08-13T17:37:53.358Z,2.60
2018-08-13T17:40:23.166Z,2.50
2018-08-13T17:43:00.624Z,3.70
2018-08-13T17:45:33.767Z,2.20
2018-08-13T17:48:02.230Z,2.10
2018-08-13T17:50:30.590Z,2.43
2018-08-13T17:53:06.105Z,3.10
2018-08-13T17:55:34.535Z,3.30
2018-08-13T17:58:03.069Z,3.50
2018-08-13T18:00:31.425Z,3.63
2018-08-13T18:02:59.714Z,3.00
2018-08-13T18:05:28.552Z,2.93
2018-08-13T18:07:57.631Z,2.93
2018-08-13T18:10:31.187Z,3.10
2018-08-13T18:13:01.863Z,2.90
2018-08-13T18:15:31.259Z,3.83
2018-08-13T18:17:59.702Z,3.23
2018-08-13T18:20:28.728Z,3.60
2018-08-13T18:22:58.578Z,4.13
2018-08-13T18:25:27.361Z,4.70
2018-08-13T18:27:55.713Z,4.27
2018-08-13T18:30:25.608Z,3.50
2018-08-13T18:32:55.479Z,3.93
2018-08-13T18:35:24.083Z,3.40
2018-08-13T18:37:52.985Z,3.53
2018-08-13T18:40:24.251Z,3.20
2018-08-13T18:42:52.775Z,3.13
2018-08-13T18:45:21.263Z,3.20
2018-08-13T18:47:50.408Z,3.20
2018-08-13T18:50:19.991Z,3.50
2018-08-13T18:52:48.403Z,2.87
2018-08-13T18:55:22.412Z,2.73
2018-08-13T18:57:51.455Z,2.93
2018-08-13T19:00:23.080Z,3.30
2018-08-13T19:02:51.542Z,2.47
2018-08-13T19:05:20.842Z,2.50
2018-08-13T19:07:49.488Z,3.23
2018-08-13T19:10:19.205Z,3.23
2018-08-13T19:12:47.782Z,2.90
2018-08-13T19:15:18.282Z,3.00
2018-08-13T19:17:46.940Z,2.70
2018-08-13T19:20:17.604Z,2.87
2018-08-13T19:22:46.143Z,3.00
2018-08-13T19:25:17.385Z,2.60
2018-08-13T19:27:47.081Z,3.83
2018-08-13T19:30:16.967Z,3.00
2018-08-13T19:32:46.732Z,3.40
2018-08-13T19:35:15.399Z,2.83
2018-08-13T19:37:44.941Z,3.37
2018-08-13T19:40:17.305Z,3.90
2018-08-13T19:42:46.598Z,2.97
2018-08-13T19:45:16.539Z,3.33
2018-08-13T19:47:47.343Z,3.30
2018-08-13T19:50:17.449Z,3.20
2018-08-13T19:52:48.359Z,3.70
2018-08-13T19:55:18.324Z,3.20
2018-08-13T19:57:47.300Z,3.23
2018-08-13T20:00:19.805Z,2.70
2018-08-13T20:02:48.708Z,3.40
2018-08-13T20:05:18.088Z,2.70
2018-08-13T20:07:46.642Z,3.77
2018-08-13T20:10:16.634Z,3.40
2018-08-13T20:12:46.354Z,3.20
2018-08-13T20:15:14.830Z,3.50
2018-08-13T20:17:43.613Z,4.77
2018-08-13T20:20:15.475Z,3.47
2018-08-13T20:22:45.659Z,3.50
2018-08-13T20:25:15.953Z,3.33
2018-08-13T20:27:45.459Z,3.50
2018-08-13T20:30:15.911Z,3.30
2018-08-13T20:32:45.489Z,3.40
2018-08-13T20:35:14.836Z,2.90
2018-08-13T20:37:43.234Z,2.93
2018-08-13T20:40:13.802Z,3.10
2018-08-13T20:42:42.563Z,3.57
2018-08-13T20:45:13.545Z,3.10
2018-08-13T20:47:42.269Z,3.70
2018-08-13T20:50:13.798Z,3.33
2018-08-13T20:52:42.601Z,3.10
2018-08-13T20:55:14.709Z,3.00
2018-08-13T20:57:44.096Z,3.30
2018-08-13T21:00:13.766Z,3.27
2018-08-13T21:02:42.863Z,2.87
2018-08-13T21:05:11.901Z,3.40
2018-08-13T21:07:40.338Z,3.50
2018-08-13T21:10:11.054Z,3.43
2018-08-13T21:12:39.569Z,3.70
2018-08-13T21:15:09.873Z,3.80
2018-08-13T21:17:38.407Z,3.43
2018-08-13T21:20:07.638Z,3.30
2018-08-13T21:22:36.481Z,3.50
2018-08-13T21:25:06.958Z,3.67
2018-08-13T21:27:35.616Z,4.00
2018-08-13T21:30:04.798Z,5.10
2018-08-13T21:32:33.247Z,4.70
2018-08-13T21:35:01.642Z,3.90
2018-08-13T21:37:30.123Z,4.20
2018-08-13T21:39:58.420Z,3.80
2018-08-13T21:42:26.784Z,3.97
2018-08-13T21:44:55.902Z,3.63
2018-08-13T21:47:24.532Z,3.63
2018-08-13T21:49:52.802Z,3.73
2018-08-13T21:52:21.182Z,3.70
2018-08-13T21:54:49.489Z,4.03
2018-08-13T21:57:17.924Z,3.60
2018-08-13T21:59:46.300Z,3.77
2018-08-13T22:02:15.591Z,3.70
2018-08-13T22:04:44.458Z,3.60
2018-08-13T22:07:13.108Z,4.00
2018-08-13T22:09:41.427Z,3.83
2018-08-13T22:12:15.280Z,4.13
2018-08-13T22:14:43.627Z,3.73
2018-08-13T22:17:11.963Z,3.73
2018-08-13T22:19:40.315Z,4.13
2018-08-13T22:22:08.659Z,3.80
2018-08-13T22:24:48.540Z,3.83
2018-08-13T22:27:16.900Z,3.60
2018-08-13T22:29:45.326Z,3.73
2018-08-13T22:32:13.729Z,3.60
2018-08-13T22:34:42.434Z,4.17
2018-08-13T22:37:11.864Z,3.93
2018-08-13T22:39:40.238Z,4.07
2018-08-13T22:42:08.671Z,3.97
2018-08-13T22:44:37.067Z,3.60
2018-08-13T22:47:05.600Z,3.57
2018-08-13T22:49:33.926Z,3.77
2018-08-13T22:52:02.306Z,3.87
2018-08-13T22:54:30.666Z,4.63
2018-08-13T22:56:59.087Z,3.60
2018-08-13T22:59:27.394Z,3.80
2018-08-13T23:01:55.748Z,3.90
2018-08-13T23:04:24.127Z,3.90
2018-08-13T23:06:52.416Z,3.80
2018-08-13T23:09:20.751Z,3.60
2018-08-13T23:11:49.124Z,3.80
2018-08-13T23:14:17.533Z,3.70
2018-08-13T23:16:45.937Z,3.57
2018-08-13T23:19:14.271Z,3.50
2018-08-13T23:21:42.704Z,3.97
2018-08-13T23:24:11.089Z,3.97
2018-08-13T23:26:39.435Z,3.70
2018-08-13T23:29:07.843Z,3.87
2018-08-13T23:31:36.154Z,3.40
2018-08-13T23:34:04.490Z,3.80
2018-08-13T23:36:32.851Z,3.50
2018-08-13T23:39:01.169Z,3.57
2018-08-13T23:41:29.628Z,3.40
2018-08-13T23:43:57.908Z,4.10
2018-08-13T23:46:26.345Z,4.27
2018-08-13T23:48:55.021Z,3.97
2018-08-13T23:51:23.419Z,3.70
2018-08-13T23:53:51.911Z,4.13
2018-08-13T23:56:20.342Z,3.97
2018-08-13T23:58:48.784Z,3.67
