createdAt,value
2019-05-30T00:00:10.287Z,1015.6
2019-05-30T00:01:02.091Z,1015.7
2019-05-30T00:02:02.599Z,1015.6
2019-05-30T00:03:04.383Z,1015.6
2019-05-30T00:04:05.405Z,1015.6
2019-05-30T00:05:06.801Z,1015.6
2019-05-30T00:06:08.261Z,1015.6
2019-05-30T00:07:11.085Z,1015.6
2019-05-30T00:08:11.141Z,1015.6
2019-05-30T00:09:12.585Z,1015.7
2019-05-30T00:10:14.365Z,1015.6
2019-05-30T00:11:17.049Z,1015.6
2019-05-30T00:12:18.788Z,1015.6
2019-05-30T00:13:20.187Z,1015.6
2019-05-30T00:14:21.630Z,1015.6
2019-05-30T00:15:23.035Z,1015.6
2019-05-30T00:16:24.507Z,1015.5
2019-05-30T00:17:25.908Z,1015.5
2019-05-30T00:18:27.397Z,1015.5
2019-05-30T00:19:32.942Z,1015.5
2019-05-30T00:20:30.844Z,1015.6
2019-05-30T00:21:32.331Z,1015.6
2019-05-30T00:22:33.739Z,1015.6
2019-05-30T00:23:35.161Z,1015.5
2019-05-30T00:24:37.029Z,1015.5
2019-05-30T00:25:38.424Z,1015.5
2019-05-30T00:26:39.983Z,1015.5
2019-05-30T00:27:41.380Z,1015.5
2019-05-30T00:28:42.786Z,1015.5
2019-05-30T00:29:44.263Z,1015.5
2019-05-30T00:30:45.665Z,1015.5
2019-05-30T00:31:47.190Z,1015.5
2019-05-30T00:32:48.590Z,1015.5
2019-05-30T00:33:50.019Z,1015.5
2019-05-30T00:34:51.417Z,1015.5
2019-05-30T00:35:52.901Z,1015.5
2019-05-30T00:36:55.562Z,1015.5
2019-05-30T00:37:55.884Z,1015.5
2019-05-30T00:38:57.677Z,1015.5
2019-05-30T00:39:59.655Z,1015.5
2019-05-30T00:41:00.208Z,1015.6
2019-05-30T00:42:02.044Z,1015.5
2019-05-30T00:43:04.088Z,1015.5
2019-05-30T00:44:04.498Z,1015.5
2019-05-30T00:45:18.631Z,1015.5
2019-05-30T00:46:07.226Z,1015.5
2019-05-30T00:47:09.873Z,1015.5
2019-05-30T00:48:11.272Z,1015.5
2019-05-30T00:49:12.670Z,1015.5
2019-05-30T00:50:14.194Z,1015.5
2019-05-30T00:51:15.602Z,1015.5
2019-05-30T00:52:17.281Z,1015.5
2019-05-30T00:53:18.677Z,1015.5
2019-05-30T00:54:20.400Z,1015.5
2019-05-30T00:55:21.803Z,1015.5
2019-05-30T00:56:23.191Z,1015.5
2019-05-30T00:57:25.272Z,1015.5
2019-05-30T00:58:26.671Z,1015.5
2019-05-30T00:59:28.089Z,1015.5
2019-05-30T01:00:42.589Z,1015.5
2019-05-30T01:01:30.989Z,1015.5
2019-05-30T01:02:32.702Z,1015.5
2019-05-30T01:03:34.119Z,1015.5
2019-05-30T01:04:35.799Z,1015.5
2019-05-30T01:05:37.194Z,1015.5
2019-05-30T01:06:38.592Z,1015.6
2019-05-30T01:07:41.143Z,1015.5
2019-05-30T01:08:42.917Z,1015.5
2019-05-30T01:09:44.316Z,1015.6
2019-05-30T01:10:45.874Z,1015.6
2019-05-30T01:11:47.273Z,1015.6
2019-05-30T01:12:48.676Z,1015.6
2019-05-30T01:13:50.396Z,1015.5
2019-05-30T01:14:52.171Z,1015.6
2019-05-30T01:15:53.589Z,1015.6
2019-05-30T01:16:55.131Z,1015.6
2019-05-30T01:17:56.957Z,1015.6
2019-05-30T01:18:59.044Z,1015.6
2019-05-30T01:20:00.951Z,1015.6
2019-05-30T01:21:01.393Z,1015.5
2019-05-30T01:22:03.423Z,1015.6
2019-05-30T01:23:05.354Z,1015.5
2019-05-30T01:24:05.806Z,1015.5
2019-05-30T01:25:07.845Z,1015.5
2019-05-30T01:26:08.630Z,1015.5
2019-05-30T01:27:10.390Z,1015.5
2019-05-30T01:28:11.814Z,1015.5
2019-05-30T01:29:13.438Z,1015.6
2019-05-30T01:30:14.833Z,1015.5
2019-05-30T01:31:16.524Z,1015.6
2019-05-30T01:32:18.304Z,1015.6
2019-05-30T01:33:20.031Z,1015.6
2019-05-30T01:34:21.417Z,1015.6
2019-05-30T01:35:23.105Z,1015.6
2019-05-30T01:36:24.502Z,1015.6
2019-05-30T01:37:26.569Z,1015.6
2019-05-30T01:38:27.967Z,1015.6
2019-05-30T01:39:29.696Z,1015.6
2019-05-30T01:40:31.189Z,1015.6
2019-05-30T01:41:32.773Z,1015.7
2019-05-30T01:42:34.177Z,1015.7
2019-05-30T01:43:35.858Z,1015.6
2019-05-30T01:44:37.255Z,1015.6
2019-05-30T01:45:38.956Z,1015.6
2019-05-30T01:46:40.358Z,1015.6
2019-05-30T01:47:42.030Z,1015.6
2019-05-30T01:48:43.430Z,1015.6
2019-05-30T01:49:45.184Z,1015.7
2019-05-30T01:50:46.584Z,1015.6
2019-05-30T01:51:47.996Z,1015.6
2019-05-30T01:52:49.642Z,1015.6
2019-05-30T01:53:51.043Z,1015.6
2019-05-30T01:54:52.445Z,1015.6
2019-05-30T01:55:54.166Z,1015.5
2019-05-30T01:56:55.569Z,1015.6
2019-05-30T01:57:58.592Z,1015.6
2019-05-30T01:58:58.713Z,1015.6
2019-05-30T02:00:01.119Z,1015.5
2019-05-30T02:01:17.194Z,1015.5
2019-05-30T02:02:05.018Z,1015.6
2019-05-30T02:03:05.618Z,1015.5
2019-05-30T02:04:07.433Z,1015.5
2019-05-30T02:05:09.433Z,1015.6
2019-05-30T02:06:10.627Z,1015.5
2019-05-30T02:07:12.025Z,1015.6
2019-05-30T02:08:13.734Z,1015.6
2019-05-30T02:09:15.138Z,1015.5
2019-05-30T02:10:16.793Z,1015.5
2019-05-30T02:11:18.199Z,1015.5
2019-05-30T02:12:19.605Z,1015.5
2019-05-30T02:13:21.330Z,1015.5
2019-05-30T02:14:22.721Z,1015.6
2019-05-30T02:15:24.117Z,1015.5
2019-05-30T02:16:25.646Z,1015.5
2019-05-30T02:17:27.047Z,1015.5
2019-05-30T02:18:28.449Z,1015.5
2019-05-30T02:19:30.544Z,1015.5
2019-05-30T02:20:32.145Z,1015.5
2019-05-30T02:21:33.545Z,1015.6
2019-05-30T02:22:35.116Z,1015.6
2019-05-30T02:23:36.507Z,1015.5
2019-05-30T02:24:37.905Z,1015.5
2019-05-30T02:25:39.639Z,1015.5
2019-05-30T02:26:41.030Z,1015.5
2019-05-30T02:27:42.429Z,1015.5
2019-05-30T02:28:43.957Z,1015.5
2019-05-30T02:29:45.358Z,1015.5
2019-05-30T02:30:46.751Z,1015.5
2019-05-30T02:31:48.477Z,1015.5
2019-05-30T02:32:49.880Z,1015.5
2019-05-30T02:33:51.275Z,1015.5
2019-05-30T02:34:52.800Z,1015.5
2019-05-30T02:35:54.195Z,1015.6
2019-05-30T02:36:55.598Z,1015.5
2019-05-30T02:37:57.137Z,1015.5
2019-05-30T02:38:58.525Z,1015.6
2019-05-30T02:40:02.901Z,1015.5
2019-05-30T02:41:03.164Z,1015.6
2019-05-30T02:42:03.224Z,1015.6
2019-05-30T02:43:05.638Z,1015.6
2019-05-30T02:44:07.455Z,1015.6
2019-05-30T02:45:07.963Z,1015.6
2019-05-30T02:46:09.999Z,1015.6
2019-05-30T02:47:11.520Z,1015.6
2019-05-30T02:48:12.199Z,1015.6
2019-05-30T02:49:13.755Z,1015.7
2019-05-30T02:50:14.737Z,1015.7
2019-05-30T02:51:16.255Z,1015.7
2019-05-30T02:52:17.657Z,1015.7
2019-05-30T02:53:19.338Z,1015.7
2019-05-30T02:54:20.776Z,1015.6
2019-05-30T02:55:22.424Z,1015.6
2019-05-30T02:56:23.824Z,1015.6
2019-05-30T02:57:25.534Z,1015.6
2019-05-30T02:58:26.932Z,1015.6
2019-05-30T02:59:28.597Z,1015.6
2019-05-30T03:00:30.031Z,1015.6
2019-05-30T03:01:31.695Z,1015.7
2019-05-30T03:02:33.118Z,1015.6
2019-05-30T03:03:34.776Z,1015.6
2019-05-30T03:04:36.171Z,1015.6
2019-05-30T03:05:37.872Z,1015.6
2019-05-30T03:06:39.250Z,1015.6
2019-05-30T03:07:40.657Z,1015.6
2019-05-30T03:08:42.206Z,1015.6
2019-05-30T03:09:43.593Z,1015.6
2019-05-30T03:10:44.992Z,1015.6
2019-05-30T03:11:46.705Z,1015.7
2019-05-30T03:12:48.112Z,1015.7
2019-05-30T03:13:49.792Z,1015.7
2019-05-30T03:14:51.194Z,1015.7
2019-05-30T03:15:52.875Z,1015.7
2019-05-30T03:16:54.281Z,1015.6
2019-05-30T03:17:55.677Z,1015.7
2019-05-30T03:18:57.201Z,1015.7
2019-05-30T03:19:58.604Z,1015.7
2019-05-30T03:21:00.002Z,1015.7
2019-05-30T03:22:03.414Z,1015.7
2019-05-30T03:23:05.122Z,1015.7
2019-05-30T03:24:05.056Z,1015.7
2019-05-30T03:25:09.539Z,1015.7
2019-05-30T03:26:10.717Z,1015.7
2019-05-30T03:27:11.322Z,1015.7
2019-05-30T03:28:13.469Z,1015.6
2019-05-30T03:29:14.105Z,1015.7
2019-05-30T03:30:25.673Z,1015.7
2019-05-30T03:31:27.427Z,1015.6
2019-05-30T03:33:00.676Z,1015.6
2019-05-30T03:33:35.548Z,1015.7
2019-05-30T03:34:27.435Z,1015.7
2019-05-30T03:35:28.851Z,1015.6
2019-05-30T03:36:29.467Z,1015.7
2019-05-30T03:37:29.360Z,1015.7
2019-05-30T03:38:25.589Z,1015.7
2019-05-30T03:39:26.992Z,1015.7
2019-05-30T03:40:30.179Z,1015.7
2019-05-30T03:41:30.086Z,1015.7
2019-05-30T03:42:31.764Z,1015.7
2019-05-30T03:43:33.173Z,1015.7
2019-05-30T03:44:34.849Z,1015.7
2019-05-30T03:45:36.256Z,1015.8
2019-05-30T03:46:37.938Z,1015.7
2019-05-30T03:47:39.333Z,1015.7
2019-05-30T03:48:41.024Z,1015.7
2019-05-30T03:49:42.425Z,1015.8
2019-05-30T03:50:44.103Z,1015.7
2019-05-30T03:51:45.508Z,1015.7
2019-05-30T03:52:46.931Z,1015.8
2019-05-30T03:53:48.631Z,1015.8
2019-05-30T03:54:50.041Z,1015.8
2019-05-30T03:55:51.538Z,1015.8
2019-05-30T03:56:53.157Z,1015.8
2019-05-30T03:57:54.590Z,1015.9
2019-05-30T03:58:55.991Z,1015.8
2019-05-30T03:59:57.713Z,1015.8
2019-05-30T04:00:59.090Z,1015.8
2019-05-30T04:02:00.488Z,1015.8
2019-05-30T04:03:02.212Z,1015.8
2019-05-30T04:04:04.022Z,1015.8
2019-05-30T04:05:06.399Z,1015.8
2019-05-30T04:06:09.702Z,1015.9
2019-05-30T04:07:09.100Z,1015.9
2019-05-30T04:08:11.945Z,1015.8
2019-05-30T04:09:14.984Z,1015.9
2019-05-30T04:10:13.507Z,1015.9
2019-05-30T04:11:16.609Z,1015.9
2019-05-30T04:12:16.713Z,1016.0
2019-05-30T04:13:19.201Z,1015.9
2019-05-30T04:14:19.438Z,1016.0
2019-05-30T04:15:20.791Z,1015.9
2019-05-30T04:16:22.382Z,1016.0
2019-05-30T04:17:23.777Z,1016.0
2019-05-30T04:18:25.177Z,1016.0
2019-05-30T04:19:26.904Z,1016.0
2019-05-30T04:20:28.311Z,1016.0
2019-05-30T04:21:29.714Z,1015.9
2019-05-30T04:22:31.425Z,1016.0
2019-05-30T04:23:32.829Z,1016.0
2019-05-30T04:24:34.512Z,1015.9
2019-05-30T04:25:35.931Z,1015.9
2019-05-30T04:26:37.595Z,1015.9
2019-05-30T04:27:39.001Z,1015.9
2019-05-30T04:28:41.066Z,1015.9
2019-05-30T04:29:42.465Z,1015.9
2019-05-30T04:30:44.179Z,1015.9
2019-05-30T04:31:45.591Z,1015.9
2019-05-30T04:32:46.993Z,1015.9
2019-05-30T04:33:48.706Z,1015.9
2019-05-30T04:34:50.107Z,1015.9
2019-05-30T04:35:51.789Z,1015.9
2019-05-30T04:36:53.818Z,1015.9
2019-05-30T04:37:54.803Z,1015.8
2019-05-30T04:38:56.210Z,1015.8
2019-05-30T04:39:57.758Z,1015.8
2019-05-30T04:40:59.171Z,1015.9
2019-05-30T04:42:00.841Z,1015.9
2019-05-30T04:43:02.270Z,1015.9
2019-05-30T04:44:03.942Z,1015.9
2019-05-30T04:45:05.328Z,1015.9
2019-05-30T04:46:07.023Z,1015.9
2019-05-30T04:47:09.882Z,1015.9
2019-05-30T04:48:09.905Z,1016.0
2019-05-30T04:49:12.378Z,1016.0
2019-05-30T04:50:14.224Z,1015.9
2019-05-30T04:51:14.570Z,1015.9
2019-05-30T04:52:19.818Z,1015.9
2019-05-30T04:53:18.286Z,1015.9
2019-05-30T04:54:19.222Z,1015.9
2019-05-30T04:55:22.331Z,1015.9
2019-05-30T04:56:22.001Z,1015.9
2019-05-30T04:57:26.823Z,1015.9
2019-05-30T04:58:24.564Z,1015.9
2019-05-30T04:59:25.979Z,1015.9
2019-05-30T05:00:27.383Z,1016.0
2019-05-30T05:01:29.029Z,1016.0
2019-05-30T05:02:30.430Z,1016.0
2019-05-30T05:03:45.340Z,1015.9
2019-05-30T05:04:33.762Z,1016.0
2019-05-30T05:05:35.164Z,1016.0
2019-05-30T05:06:36.577Z,1016.0
2019-05-30T05:07:38.289Z,1016.0
2019-05-30T05:08:39.689Z,1016.0
2019-05-30T05:09:41.380Z,1016.0
2019-05-30T05:10:42.780Z,1016.1
2019-05-30T05:11:44.457Z,1016.1
2019-05-30T05:12:45.860Z,1016.0
2019-05-30T05:13:47.548Z,1016.0
2019-05-30T05:14:48.951Z,1016.0
2019-05-30T05:15:50.626Z,1016.0
2019-05-30T05:16:52.037Z,1016.0
2019-05-30T05:17:53.996Z,1016.0
2019-05-30T05:18:55.402Z,1015.9
2019-05-30T05:19:57.008Z,1016.0
2019-05-30T05:20:58.411Z,1016.0
2019-05-30T05:22:00.109Z,1016.0
2019-05-30T05:23:01.525Z,1015.9
2019-05-30T05:24:03.187Z,1016.0
2019-05-30T05:25:04.589Z,1015.9
2019-05-30T05:26:06.644Z,1015.9
2019-05-30T05:27:09.854Z,1015.9
2019-05-30T05:28:09.548Z,1015.9
2019-05-30T05:29:10.954Z,1015.9
2019-05-30T05:30:13.878Z,1015.9
2019-05-30T05:31:14.433Z,1015.9
2019-05-30T05:32:16.115Z,1015.9
2019-05-30T05:33:16.886Z,1015.9
2019-05-30T05:34:18.784Z,1015.9
2019-05-30T05:35:20.900Z,1015.9
2019-05-30T05:36:22.976Z,1015.9
2019-05-30T05:37:23.362Z,1015.9
2019-05-30T05:38:24.811Z,1016.0
2019-05-30T05:39:26.221Z,1015.9
2019-05-30T05:40:28.505Z,1015.9
2019-05-30T05:41:29.235Z,1016.0
2019-05-30T05:42:30.958Z,1016.0
2019-05-30T05:43:32.366Z,1015.9
2019-05-30T05:44:34.058Z,1015.9
2019-05-30T05:45:35.472Z,1015.9
2019-05-30T05:46:37.117Z,1016.0
2019-05-30T05:47:38.803Z,1015.9
2019-05-30T05:48:40.412Z,1015.9
2019-05-30T05:49:42.200Z,1016.0
2019-05-30T05:50:43.601Z,1016.0
2019-05-30T05:51:45.139Z,1016.0
2019-05-30T05:52:46.544Z,1016.0
2019-05-30T05:53:47.947Z,1015.9
2019-05-30T05:54:49.458Z,1016.0
2019-05-30T05:55:50.868Z,1016.0
2019-05-30T05:56:52.548Z,1016.0
2019-05-30T05:57:53.955Z,1016.0
2019-05-30T05:58:55.379Z,1016.0
2019-05-30T05:59:57.098Z,1016.1
2019-05-30T06:00:58.602Z,1016.1
2019-05-30T06:02:00.106Z,1016.1
2019-05-30T06:03:01.839Z,1016.1
2019-05-30T06:04:12.684Z,1016.1
2019-05-30T06:05:04.614Z,1016.1
2019-05-30T06:06:06.127Z,1016.1
2019-05-30T06:07:07.530Z,1016.1
2019-05-30T06:08:08.938Z,1016.2
2019-05-30T06:09:10.656Z,1016.2
2019-05-30T06:10:12.446Z,1016.2
2019-05-30T06:11:14.164Z,1016.2
2019-05-30T06:12:15.575Z,1016.2
2019-05-30T06:13:17.235Z,1016.2
2019-05-30T06:14:19.729Z,1016.3
2019-05-30T06:15:20.723Z,1016.3
2019-05-30T06:16:22.007Z,1016.2
2019-05-30T06:17:23.080Z,1016.3
2019-05-30T06:18:24.619Z,1016.3
2019-05-30T06:19:27.475Z,1016.3
2019-05-30T06:20:28.111Z,1016.3
2019-05-30T06:21:29.518Z,1016.3
2019-05-30T06:22:31.223Z,1016.3
2019-05-30T06:23:32.627Z,1016.3
2019-05-30T06:24:34.034Z,1016.3
2019-05-30T06:25:35.576Z,1016.2
2019-05-30T06:26:36.956Z,1016.3
2019-05-30T06:27:38.363Z,1016.2
2019-05-30T06:28:40.074Z,1016.3
2019-05-30T06:29:41.481Z,1016.3
2019-05-30T06:30:42.883Z,1016.3
2019-05-30T06:31:44.390Z,1016.3
2019-05-30T06:32:45.803Z,1016.3
2019-05-30T06:33:47.211Z,1016.3
2019-05-30T06:34:48.921Z,1016.3
2019-05-30T06:35:50.350Z,1016.3
2019-05-30T06:36:52.003Z,1016.3
2019-05-30T06:37:53.409Z,1016.3
2019-05-30T06:38:55.089Z,1016.4
2019-05-30T06:39:56.499Z,1016.3
2019-05-30T06:40:58.181Z,1016.3
2019-05-30T06:41:59.589Z,1016.3
2019-05-30T06:43:01.261Z,1016.3
2019-05-30T06:44:05.602Z,1016.4
2019-05-30T06:45:04.075Z,1016.4
2019-05-30T06:46:05.785Z,1016.4
2019-05-30T06:47:07.191Z,1016.4
2019-05-30T06:48:08.606Z,1016.4
2019-05-30T06:49:10.305Z,1016.4
2019-05-30T06:50:11.667Z,1016.4
2019-05-30T06:51:14.651Z,1016.4
2019-05-30T06:52:15.061Z,1016.5
2019-05-30T06:53:16.459Z,1016.4
2019-05-30T06:54:17.863Z,1016.3
2019-05-30T06:55:19.880Z,1016.4
2019-05-30T06:56:21.190Z,1016.4
2019-05-30T06:57:23.134Z,1016.3
2019-05-30T06:58:38.856Z,1016.4
2019-05-30T06:59:25.554Z,1016.4
2019-05-30T07:00:27.985Z,1016.3
2019-05-30T07:01:28.145Z,1016.4
2019-05-30T07:02:30.462Z,1016.4
2019-05-30T07:03:31.100Z,1016.5
2019-05-30T07:04:50.433Z,1016.4
2019-05-30T07:05:34.585Z,1016.4
2019-05-30T07:06:35.711Z,1016.4
2019-05-30T07:07:36.955Z,1016.4
2019-05-30T07:08:38.301Z,1016.4
2019-05-30T07:09:39.700Z,1016.4
2019-05-30T07:10:41.396Z,1016.4
2019-05-30T07:11:42.786Z,1016.4
2019-05-30T07:12:44.470Z,1016.4
2019-05-30T07:13:45.872Z,1016.4
2019-05-30T07:14:47.554Z,1016.5
2019-05-30T07:15:48.972Z,1016.6
2019-05-30T07:16:50.379Z,1016.5
2019-05-30T07:17:52.078Z,1016.6
2019-05-30T07:18:53.483Z,1016.5
2019-05-30T07:19:54.889Z,1016.6
2019-05-30T07:20:56.404Z,1016.7
2019-05-30T07:21:57.898Z,1016.6
2019-05-30T07:22:59.863Z,1016.6
2019-05-30T07:24:01.275Z,1016.7
2019-05-30T07:25:03.027Z,1016.7
2019-05-30T07:26:04.405Z,1016.7
2019-05-30T07:27:06.070Z,1016.7
2019-05-30T07:28:07.472Z,1016.8
2019-05-30T07:29:09.156Z,1016.8
2019-05-30T07:30:10.556Z,1016.8
2019-05-30T07:31:11.962Z,1016.7
2019-05-30T07:32:13.637Z,1016.8
2019-05-30T07:33:14.841Z,1016.8
2019-05-30T07:34:16.267Z,1016.8
2019-05-30T07:35:17.798Z,1016.8
2019-05-30T07:36:19.195Z,1016.9
2019-05-30T07:37:20.886Z,1016.9
2019-05-30T07:38:22.355Z,1016.9
2019-05-30T07:39:26.399Z,1016.9
2019-05-30T07:40:26.487Z,1016.9
2019-05-30T07:41:26.981Z,1016.9
2019-05-30T07:42:28.689Z,1017.0
2019-05-30T07:43:30.702Z,1016.9
2019-05-30T07:44:31.028Z,1017.0
2019-05-30T07:45:33.153Z,1017.0
2019-05-30T07:46:35.062Z,1016.9
2019-05-30T07:47:35.706Z,1016.9
2019-05-30T07:48:37.101Z,1016.9
2019-05-30T07:49:38.847Z,1016.9
2019-05-30T07:50:40.213Z,1017.0
2019-05-30T07:51:41.639Z,1016.9
2019-05-30T07:52:43.311Z,1017.0
2019-05-30T07:53:44.721Z,1017.0
2019-05-30T07:54:46.131Z,1017.0
2019-05-30T07:55:47.844Z,1017.0
2019-05-30T07:56:49.269Z,1017.0
2019-05-30T07:57:50.693Z,1017.0
2019-05-30T07:58:52.384Z,1017.0
2019-05-30T07:59:53.837Z,1017.0
2019-05-30T08:00:55.254Z,1017.0
2019-05-30T08:01:56.921Z,1017.1
2019-05-30T08:02:58.332Z,1017.1
2019-05-30T08:03:59.732Z,1017.0
2019-05-30T08:05:01.413Z,1017.1
2019-05-30T08:06:02.819Z,1017.1
2019-05-30T08:07:04.228Z,1017.0
2019-05-30T08:08:05.938Z,1017.0
2019-05-30T08:09:07.347Z,1017.0
2019-05-30T08:10:08.752Z,1017.0
2019-05-30T08:11:10.425Z,1017.0
2019-05-30T08:12:11.626Z,1017.1
2019-05-30T08:13:13.046Z,1017.1
2019-05-30T08:14:14.580Z,1017.1
2019-05-30T08:15:15.984Z,1017.1
2019-05-30T08:16:17.386Z,1017.1
2019-05-30T08:17:18.903Z,1017.0
2019-05-30T08:18:20.335Z,1017.1
2019-05-30T08:19:22.003Z,1017.0
2019-05-30T08:20:23.415Z,1017.1
2019-05-30T08:21:24.827Z,1017.0
2019-05-30T08:22:27.882Z,1017.0
2019-05-30T08:23:28.055Z,1017.1
2019-05-30T08:24:30.165Z,1017.1
2019-05-30T08:25:32.133Z,1017.1
2019-05-30T08:26:32.208Z,1017.1
2019-05-30T08:27:34.293Z,1017.1
2019-05-30T08:28:36.300Z,1017.1
2019-05-30T08:29:36.538Z,1017.1
2019-05-30T08:30:38.631Z,1017.1
2019-05-30T08:31:39.490Z,1017.1
2019-05-30T08:32:40.887Z,1017.2
2019-05-30T08:33:42.295Z,1017.1
2019-05-30T08:34:43.799Z,1017.1
2019-05-30T08:35:49.930Z,1017.2
2019-05-30T08:36:46.577Z,1017.2
2019-05-30T08:37:48.121Z,1017.2
2019-05-30T08:38:49.523Z,1017.2
2019-05-30T08:39:51.239Z,1017.1
2019-05-30T08:40:53.286Z,1017.2
2019-05-30T08:41:56.106Z,1017.2
2019-05-30T08:42:58.081Z,1017.1
2019-05-30T08:44:00.288Z,1017.0
2019-05-30T08:45:02.277Z,1017.0
2019-05-30T08:46:03.678Z,1017.1
2019-05-30T08:47:05.187Z,1017.0
2019-05-30T08:48:06.590Z,1017.0
2019-05-30T08:49:08.370Z,1017.0
2019-05-30T08:50:09.913Z,1017.0
2019-05-30T08:51:11.324Z,1017.0
2019-05-30T08:52:12.738Z,1017.1
2019-05-30T08:53:14.443Z,1017.1
2019-05-30T08:54:15.852Z,1017.1
2019-05-30T08:55:17.523Z,1017.0
2019-05-30T08:56:18.931Z,1017.1
2019-05-30T08:57:20.356Z,1017.1
2019-05-30T08:58:21.858Z,1017.0
2019-05-30T08:59:23.265Z,1017.0
2019-05-30T09:00:24.675Z,1017.0
2019-05-30T09:01:26.371Z,1017.0
2019-05-30T09:02:27.777Z,1017.0
2019-05-30T09:03:29.207Z,1017.1
2019-05-30T09:04:30.913Z,1017.0
2019-05-30T09:05:32.338Z,1017.0
2019-05-30T09:06:34.102Z,1017.0
2019-05-30T09:07:36.393Z,1017.0
2019-05-30T09:08:37.945Z,1017.0
2019-05-30T09:09:38.532Z,1016.9
2019-05-30T09:10:40.708Z,1017.0
2019-05-30T09:11:42.251Z,1017.0
2019-05-30T09:12:45.581Z,1017.0
2019-05-30T09:13:44.576Z,1017.0
2019-05-30T09:14:46.929Z,1017.0
2019-05-30T09:15:47.359Z,1017.0
2019-05-30T09:16:49.582Z,1016.9
2019-05-30T09:17:50.232Z,1016.9
2019-05-30T09:18:51.651Z,1016.9
2019-05-30T09:19:53.326Z,1016.9
2019-05-30T09:20:54.731Z,1016.9
2019-05-30T09:21:56.143Z,1016.9
2019-05-30T09:22:57.849Z,1016.9
2019-05-30T09:24:01.365Z,1016.9
2019-05-30T09:25:00.626Z,1016.9
2019-05-30T09:26:02.194Z,1017.0
2019-05-30T09:27:03.590Z,1016.9
2019-05-30T09:28:05.257Z,1017.0
2019-05-30T09:29:06.670Z,1017.0
2019-05-30T09:30:08.344Z,1017.0
2019-05-30T09:31:09.768Z,1017.1
2019-05-30T09:32:11.183Z,1017.1
2019-05-30T09:33:12.895Z,1017.1
2019-05-30T09:34:14.279Z,1017.0
2019-05-30T09:35:15.705Z,1017.0
2019-05-30T09:36:17.196Z,1017.0
2019-05-30T09:37:18.603Z,1017.0
2019-05-30T09:38:20.399Z,1017.0
2019-05-30T09:39:21.926Z,1017.1
2019-05-30T09:40:23.332Z,1017.1
2019-05-30T09:41:24.740Z,1017.0
2019-05-30T09:42:26.270Z,1017.1
2019-05-30T09:43:27.664Z,1017.1
2019-05-30T09:44:29.073Z,1017.1
2019-05-30T09:45:30.769Z,1017.2
2019-05-30T09:46:32.176Z,1017.2
2019-05-30T09:47:33.606Z,1017.2
2019-05-30T09:48:35.295Z,1017.2
2019-05-30T09:49:36.739Z,1017.1
2019-05-30T09:50:38.115Z,1017.2
2019-05-30T09:51:40.566Z,1017.2
2019-05-30T09:52:42.186Z,1017.2
2019-05-30T09:53:43.795Z,1017.1
2019-05-30T09:54:44.367Z,1017.2
2019-05-30T09:55:46.212Z,1017.2
2019-05-30T09:56:48.462Z,1017.2
2019-05-30T09:57:49.529Z,1017.2
2019-05-30T09:58:50.044Z,1017.3
2019-05-30T09:59:52.215Z,1017.2
2019-05-30T10:00:52.992Z,1017.3
2019-05-30T10:01:54.386Z,1017.2
2019-05-30T10:02:55.822Z,1017.3
2019-05-30T10:03:57.543Z,1017.3
2019-05-30T10:04:58.952Z,1017.3
2019-05-30T10:06:00.600Z,1017.3
2019-05-30T10:07:02.009Z,1017.3
2019-05-30T10:08:03.416Z,1017.3
2019-05-30T10:09:04.936Z,1017.3
2019-05-30T10:10:06.344Z,1017.2
2019-05-30T10:11:07.750Z,1017.3
2019-05-30T10:12:09.450Z,1017.3
2019-05-30T10:13:10.856Z,1017.3
2019-05-30T10:14:12.537Z,1017.3
2019-05-30T10:15:13.945Z,1017.3
2019-05-30T10:16:15.641Z,1017.3
2019-05-30T10:17:17.048Z,1017.3
2019-05-30T10:18:18.459Z,1017.3
2019-05-30T10:19:20.148Z,1017.3
2019-05-30T10:20:21.576Z,1017.3
2019-05-30T10:21:22.971Z,1017.3
2019-05-30T10:22:24.487Z,1017.3
2019-05-30T10:23:25.893Z,1017.3
2019-05-30T10:24:27.555Z,1017.3
2019-05-30T10:25:29.376Z,1017.3
2019-05-30T10:26:31.050Z,1017.3
2019-05-30T10:27:32.462Z,1017.3
2019-05-30T10:28:34.136Z,1017.4
2019-05-30T10:29:35.545Z,1017.3
2019-05-30T10:30:37.221Z,1017.3
2019-05-30T10:31:38.709Z,1017.3
2019-05-30T10:32:40.118Z,1017.3
2019-05-30T10:33:41.746Z,1017.3
2019-05-30T10:34:43.164Z,1017.3
2019-05-30T10:35:45.642Z,1017.3
2019-05-30T10:36:47.356Z,1017.3
2019-05-30T10:37:48.891Z,1017.3
2019-05-30T10:38:50.013Z,1017.4
2019-05-30T10:39:50.937Z,1017.3
2019-05-30T10:40:52.320Z,1017.4
2019-05-30T10:41:53.200Z,1017.3
2019-05-30T10:42:55.155Z,1017.3
2019-05-30T10:43:57.249Z,1017.3
2019-05-30T10:44:57.593Z,1017.3
2019-05-30T10:45:59.000Z,1017.3
2019-05-30T10:47:00.681Z,1017.3
2019-05-30T10:48:02.107Z,1017.3
2019-05-30T10:49:03.497Z,1017.3
2019-05-30T10:50:05.003Z,1017.4
2019-05-30T10:51:06.442Z,1017.3
2019-05-30T10:52:07.829Z,1017.4
2019-05-30T10:53:09.547Z,1017.4
2019-05-30T10:54:10.973Z,1017.4
2019-05-30T10:55:12.408Z,1017.4
2019-05-30T10:56:13.818Z,1017.4
2019-05-30T10:57:15.525Z,1017.4
2019-05-30T10:58:16.984Z,1017.4
2019-05-30T10:59:18.583Z,1017.4
2019-05-30T11:00:19.987Z,1017.4
2019-05-30T11:01:21.668Z,1017.4
2019-05-30T11:02:23.466Z,1017.4
2019-05-30T11:03:25.161Z,1017.4
2019-05-30T11:04:26.586Z,1017.5
2019-05-30T11:05:28.302Z,1017.5
2019-05-30T11:06:29.704Z,1017.5
2019-05-30T11:07:31.331Z,1017.5
2019-05-30T11:08:32.739Z,1017.5
2019-05-30T11:09:34.172Z,1017.5
2019-05-30T11:10:35.857Z,1017.4
2019-05-30T11:11:37.267Z,1017.5
2019-05-30T11:12:38.683Z,1017.5
2019-05-30T11:13:40.179Z,1017.5
2019-05-30T11:14:41.635Z,1017.5
2019-05-30T11:15:43.058Z,1017.6
2019-05-30T11:16:44.469Z,1017.5
2019-05-30T11:17:47.254Z,1017.5
2019-05-30T11:18:48.835Z,1017.6
2019-05-30T11:19:49.880Z,1017.5
2019-05-30T11:20:52.219Z,1017.6
2019-05-30T11:21:52.697Z,1017.6
2019-05-30T11:22:54.481Z,1017.6
2019-05-30T11:23:54.834Z,1017.5
2019-05-30T11:24:56.806Z,1017.5
2019-05-30T11:25:58.777Z,1017.6
2019-05-30T11:26:59.255Z,1017.5
2019-05-30T11:28:00.973Z,1017.5
2019-05-30T11:29:02.388Z,1017.6
2019-05-30T11:30:04.080Z,1017.6
2019-05-30T11:31:07.324Z,1017.6
2019-05-30T11:32:09.166Z,1017.7
2019-05-30T11:33:10.652Z,1017.7
2019-05-30T11:34:12.044Z,1017.6
2019-05-30T11:35:14.194Z,1017.6
2019-05-30T11:36:15.620Z,1017.6
2019-05-30T11:37:18.700Z,1017.7
2019-05-30T11:38:18.650Z,1017.6
2019-05-30T11:39:21.904Z,1017.7
2019-05-30T11:40:23.365Z,1017.6
2019-05-30T11:41:24.772Z,1017.6
2019-05-30T11:42:26.457Z,1017.7
2019-05-30T11:43:27.860Z,1017.6
2019-05-30T11:44:29.278Z,1017.6
2019-05-30T11:45:30.784Z,1017.7
2019-05-30T11:46:32.189Z,1017.7
2019-05-30T11:47:33.606Z,1017.7
2019-05-30T11:48:35.352Z,1017.6
2019-05-30T11:49:37.242Z,1017.7
2019-05-30T11:50:38.652Z,1017.8
2019-05-30T11:51:40.234Z,1017.7
2019-05-30T11:52:41.641Z,1017.6
2019-05-30T11:53:43.049Z,1017.6
2019-05-30T11:54:44.558Z,1017.7
2019-05-30T11:55:45.964Z,1017.7
2019-05-30T11:56:47.372Z,1017.7
2019-05-30T11:57:49.996Z,1017.6
2019-05-30T11:58:50.252Z,1017.7
2019-05-30T11:59:52.158Z,1017.7
2019-05-30T12:00:54.643Z,1017.7
2019-05-30T12:01:54.795Z,1017.7
2019-05-30T12:02:56.516Z,1017.7
2019-05-30T12:03:58.646Z,1017.7
2019-05-30T12:04:59.103Z,1017.7
2019-05-30T12:06:00.812Z,1017.7
2019-05-30T12:07:02.056Z,1017.7
2019-05-30T12:08:03.460Z,1017.7
2019-05-30T12:09:06.710Z,1017.6
2019-05-30T12:10:08.210Z,1017.6
2019-05-30T12:11:09.634Z,1017.7
2019-05-30T12:12:11.091Z,1017.7
2019-05-30T12:13:12.508Z,1017.7
2019-05-30T12:14:14.187Z,1017.7
2019-05-30T12:15:15.597Z,1017.6
2019-05-30T12:16:17.261Z,1017.7
2019-05-30T12:17:18.671Z,1017.7
2019-05-30T12:18:20.354Z,1017.6
2019-05-30T12:19:21.759Z,1017.7
2019-05-30T12:20:23.435Z,1017.7
2019-05-30T12:21:24.843Z,1017.7
2019-05-30T12:22:26.519Z,1017.7
2019-05-30T12:23:27.921Z,1017.7
2019-05-30T12:24:29.605Z,1017.7
2019-05-30T12:25:31.015Z,1017.7
2019-05-30T12:26:33.938Z,1017.7
2019-05-30T12:27:34.119Z,1017.7
2019-05-30T12:28:35.775Z,1017.7
2019-05-30T12:29:37.181Z,1017.7
2019-05-30T12:30:54.352Z,1017.7
2019-05-30T12:31:40.243Z,1017.7
2019-05-30T12:32:41.744Z,1017.7
2019-05-30T12:33:43.144Z,1017.7
2019-05-30T12:34:44.828Z,1017.6
2019-05-30T12:35:46.616Z,1017.7
2019-05-30T12:36:48.127Z,1017.7
2019-05-30T12:37:54.674Z,1017.7
2019-05-30T12:38:52.152Z,1017.7
2019-05-30T12:39:52.467Z,1017.8
2019-05-30T12:40:54.660Z,1017.7
2019-05-30T12:41:56.786Z,1017.7
2019-05-30T12:42:59.228Z,1017.7
2019-05-30T12:43:59.147Z,1017.7
2019-05-30T12:45:03.551Z,1017.7
2019-05-30T12:46:01.429Z,1017.7
2019-05-30T12:47:03.479Z,1017.7