createdAt,value
2022-09-07T00:00:01.141Z,18.34
2022-09-07T00:01:01.067Z,18.39
2022-09-07T00:02:01.008Z,18.39
2022-09-07T00:03:00.987Z,18.39
2022-09-07T00:04:00.928Z,18.34
2022-09-07T00:05:00.822Z,18.38
2022-09-07T00:06:00.767Z,18.36
2022-09-07T00:07:00.705Z,18.31
2022-09-07T00:08:00.660Z,18.25
2022-09-07T00:09:00.582Z,18.20
2022-09-07T00:10:00.523Z,18.17
2022-09-07T00:11:00.459Z,18.11
2022-09-07T00:12:00.403Z,18.09
2022-09-07T00:13:00.356Z,18.09
2022-09-07T00:14:00.281Z,18.10
2022-09-07T00:15:00.222Z,18.04
2022-09-07T00:16:00.241Z,17.98
2022-09-07T00:17:00.102Z,18.02
2022-09-07T00:18:00.066Z,17.92
2022-09-07T00:18:59.991Z,17.81
2022-09-07T00:19:59.920Z,17.87
2022-09-07T00:20:59.854Z,17.84
2022-09-07T00:21:59.807Z,17.83
2022-09-07T00:22:59.736Z,17.76
2022-09-07T00:23:59.682Z,17.71
2022-09-07T00:24:59.622Z,17.71
2022-09-07T00:25:59.556Z,17.71
2022-09-07T00:26:59.492Z,17.53
2022-09-07T00:27:59.442Z,17.63
2022-09-07T00:28:59.369Z,17.55
2022-09-07T00:29:59.312Z,17.54
2022-09-07T00:30:59.311Z,17.54
2022-09-07T00:31:59.190Z,17.49
2022-09-07T00:32:59.134Z,17.53
2022-09-07T00:33:59.067Z,17.51
2022-09-07T00:34:59.007Z,17.46
2022-09-07T00:35:58.947Z,17.46
2022-09-07T00:36:58.897Z,17.42
2022-09-07T00:37:58.826Z,17.33
2022-09-07T00:38:58.768Z,17.38
2022-09-07T00:39:58.748Z,17.22
2022-09-07T00:40:59.607Z,17.24
2022-09-07T00:41:58.583Z,17.21
2022-09-07T00:42:58.527Z,17.21
2022-09-07T00:43:58.479Z,17.25
2022-09-07T00:44:58.402Z,17.22
2022-09-07T00:45:58.344Z,17.22
2022-09-07T00:46:58.301Z,17.15
2022-09-07T00:47:58.219Z,17.12
2022-09-07T00:48:58.160Z,17.07
2022-09-07T00:49:58.098Z,17.09
2022-09-07T00:50:58.038Z,17.00
2022-09-07T00:51:58.002Z,17.02
2022-09-07T00:52:57.917Z,17.02
2022-09-07T00:53:57.855Z,17.00
2022-09-07T00:54:57.838Z,17.02
2022-09-07T00:55:57.732Z,17.06
2022-09-07T00:56:57.679Z,16.98
2022-09-07T00:57:57.611Z,17.18
2022-09-07T00:58:57.553Z,17.14
2022-09-07T00:59:57.489Z,17.05
2022-09-07T01:00:57.431Z,17.06
2022-09-07T01:01:57.501Z,16.98
2022-09-07T01:02:57.432Z,16.98
2022-09-07T01:03:57.247Z,17.03
2022-09-07T01:04:57.187Z,16.95
2022-09-07T01:05:57.124Z,16.91
2022-09-07T01:06:57.069Z,16.91
2022-09-07T01:07:57.001Z,16.90
2022-09-07T01:08:56.941Z,16.91
2022-09-07T01:09:56.882Z,16.88
2022-09-07T01:10:56.820Z,16.84
2022-09-07T01:11:56.758Z,16.87
2022-09-07T01:12:56.712Z,16.82
2022-09-07T01:13:56.636Z,16.85
2022-09-07T01:14:56.582Z,16.90
2022-09-07T01:15:56.559Z,16.88
2022-09-07T01:16:56.454Z,16.98
2022-09-07T01:17:56.391Z,16.88
2022-09-07T01:18:56.333Z,16.92
2022-09-07T01:19:56.270Z,16.96
2022-09-07T01:20:56.218Z,16.87
2022-09-07T01:21:56.151Z,16.88
2022-09-07T01:22:56.085Z,16.80
2022-09-07T01:23:56.025Z,16.82
2022-09-07T01:24:55.966Z,16.72
2022-09-07T01:25:55.903Z,16.78
2022-09-07T01:26:55.842Z,16.80
2022-09-07T01:27:55.817Z,16.81
2022-09-07T01:28:55.722Z,16.66
2022-09-07T01:29:55.663Z,16.77
2022-09-07T01:30:55.675Z,16.77
2022-09-07T01:31:55.537Z,16.73
2022-09-07T01:32:55.501Z,16.84
2022-09-07T01:33:55.414Z,16.72
2022-09-07T01:34:55.362Z,16.72
2022-09-07T01:35:55.294Z,16.70
2022-09-07T01:36:55.232Z,16.72
2022-09-07T01:37:57.130Z,16.77
2022-09-07T01:38:55.114Z,16.77
2022-09-07T01:39:55.225Z,16.67
2022-09-07T01:40:55.011Z,16.70
2022-09-07T01:41:54.937Z,16.63
2022-09-07T01:42:54.872Z,16.62
2022-09-07T01:43:54.814Z,16.69
2022-09-07T01:44:54.744Z,16.65
2022-09-07T01:45:54.717Z,16.60
2022-09-07T01:46:54.621Z,16.63
2022-09-07T01:47:54.564Z,16.67
2022-09-07T01:48:54.501Z,16.66
2022-09-07T01:49:54.444Z,16.54
2022-09-07T01:50:54.383Z,16.55
2022-09-07T01:51:54.316Z,16.41
2022-09-07T01:52:54.277Z,16.45
2022-09-07T01:53:54.234Z,16.48
2022-09-07T01:54:54.163Z,16.54
2022-09-07T01:55:54.069Z,16.55
2022-09-07T01:56:54.009Z,16.42
2022-09-07T01:57:54.643Z,16.42
2022-09-07T01:58:53.883Z,16.51
2022-09-07T01:59:53.826Z,16.45
2022-09-07T02:00:53.797Z,16.36
2022-09-07T02:01:53.872Z,16.37
2022-09-07T02:02:53.732Z,16.34
2022-09-07T02:03:53.580Z,16.45
2022-09-07T02:04:53.517Z,16.51
2022-09-07T02:05:53.457Z,16.42
2022-09-07T02:06:53.395Z,16.57
2022-09-07T02:07:53.333Z,16.42
2022-09-07T02:08:53.273Z,16.47
2022-09-07T02:09:53.211Z,16.44
2022-09-07T02:10:53.149Z,16.29
2022-09-07T02:11:53.087Z,16.40
2022-09-07T02:12:53.035Z,16.41
2022-09-07T02:13:52.963Z,16.36
2022-09-07T02:14:53.020Z,16.29
2022-09-07T02:15:52.884Z,16.33
2022-09-07T02:16:52.781Z,16.34
2022-09-07T02:17:52.740Z,16.32
2022-09-07T02:18:52.658Z,16.33
2022-09-07T02:19:52.597Z,16.29
2022-09-07T02:20:52.540Z,16.32
2022-09-07T02:21:52.486Z,16.34
2022-09-07T02:22:53.153Z,16.22
2022-09-07T02:23:52.348Z,16.25
2022-09-07T02:24:52.288Z,16.23
2022-09-07T02:25:52.231Z,16.23
2022-09-07T02:26:52.164Z,16.32
2022-09-07T02:27:52.102Z,16.33
2022-09-07T02:28:52.044Z,16.25
2022-09-07T02:29:51.992Z,16.25
2022-09-07T02:30:51.945Z,16.29
2022-09-07T02:31:51.869Z,16.25
2022-09-07T02:32:51.796Z,16.17
2022-09-07T02:33:51.732Z,16.26
2022-09-07T02:34:52.671Z,16.27
2022-09-07T02:35:51.629Z,16.14
2022-09-07T02:36:51.550Z,16.16
2022-09-07T02:37:51.485Z,16.22
2022-09-07T02:38:51.424Z,16.18
2022-09-07T02:39:51.450Z,16.17
2022-09-07T02:40:51.305Z,16.18
2022-09-07T02:41:51.244Z,16.17
2022-09-07T02:42:51.183Z,16.16
2022-09-07T02:43:51.120Z,16.11
2022-09-07T02:44:51.057Z,16.03
2022-09-07T02:45:51.066Z,16.03
2022-09-07T02:46:50.957Z,16.01
2022-09-07T02:47:50.870Z,16.03
2022-09-07T02:48:50.810Z,15.95
2022-09-07T02:49:50.779Z,15.95
2022-09-07T02:50:50.694Z,15.99
2022-09-07T02:51:50.624Z,15.92
2022-09-07T02:52:50.566Z,15.89
2022-09-07T02:53:50.500Z,15.86
2022-09-07T02:54:50.442Z,15.88
2022-09-07T02:55:50.381Z,15.89
2022-09-07T02:56:50.317Z,15.92
2022-09-07T02:57:50.260Z,15.99
2022-09-07T02:58:50.197Z,16.04
2022-09-07T02:59:50.132Z,16.03
2022-09-07T03:00:50.073Z,15.89
2022-09-07T03:01:50.075Z,15.99
2022-09-07T03:02:50.056Z,15.84
2022-09-07T03:03:49.884Z,15.89
2022-09-07T03:04:49.824Z,15.85
2022-09-07T03:05:49.763Z,15.85
2022-09-07T03:06:49.708Z,15.81
2022-09-07T03:07:49.640Z,15.81
2022-09-07T03:08:49.578Z,15.86
2022-09-07T03:09:49.520Z,15.86
2022-09-07T03:10:49.456Z,15.77
2022-09-07T03:11:49.390Z,15.78
2022-09-07T03:12:49.336Z,15.74
2022-09-07T03:13:49.325Z,15.91
2022-09-07T03:14:49.213Z,15.92
2022-09-07T03:15:53.580Z,15.89
2022-09-07T03:16:49.083Z,15.81
2022-09-07T03:17:49.020Z,15.86
2022-09-07T03:18:48.973Z,15.91
2022-09-07T03:19:48.914Z,15.74
2022-09-07T03:20:48.862Z,15.74
2022-09-07T03:21:48.782Z,15.81
2022-09-07T03:22:48.716Z,15.77
2022-09-07T03:23:51.663Z,15.77
2022-09-07T03:24:48.594Z,15.76
2022-09-07T03:25:48.527Z,15.71
2022-09-07T03:26:48.466Z,15.70
2022-09-07T03:27:48.404Z,15.67
2022-09-07T03:28:48.345Z,15.68
2022-09-07T03:29:48.286Z,15.71
2022-09-07T03:30:48.239Z,15.71
2022-09-07T03:31:48.156Z,15.71
2022-09-07T03:32:48.103Z,15.68
2022-09-07T03:33:48.038Z,15.68
2022-09-07T03:34:47.977Z,15.68
2022-09-07T03:35:47.934Z,15.68
2022-09-07T03:36:47.852Z,15.68
2022-09-07T03:37:47.790Z,15.71
2022-09-07T03:38:47.725Z,15.74
2022-09-07T03:39:47.714Z,15.67
2022-09-07T03:40:47.604Z,15.68
2022-09-07T03:41:47.551Z,15.66
2022-09-07T03:42:47.483Z,15.66
2022-09-07T03:43:47.417Z,15.66
2022-09-07T03:44:47.360Z,15.70
2022-09-07T03:45:47.315Z,15.66
2022-09-07T03:46:47.234Z,15.60
2022-09-07T03:47:47.176Z,15.64
2022-09-07T03:48:47.109Z,15.58
2022-09-07T03:49:47.044Z,15.67
2022-09-07T03:50:46.991Z,15.66
2022-09-07T03:51:46.929Z,15.66
2022-09-07T03:52:46.863Z,15.59
2022-09-07T03:53:46.800Z,15.59
2022-09-07T03:54:46.735Z,15.53
2022-09-07T03:55:46.675Z,15.60
2022-09-07T03:56:46.615Z,15.60
2022-09-07T03:57:46.549Z,15.60
2022-09-07T03:58:46.491Z,15.59
2022-09-07T03:59:46.429Z,15.49
2022-09-07T04:00:46.373Z,15.56
2022-09-07T04:01:46.348Z,15.55
2022-09-07T04:02:46.335Z,15.41
2022-09-07T04:03:46.180Z,15.44
2022-09-07T04:04:46.133Z,15.41
2022-09-07T04:05:46.054Z,15.49
2022-09-07T04:06:46.009Z,15.51
2022-09-07T04:07:45.933Z,15.49
2022-09-07T04:08:45.877Z,15.46
2022-09-07T04:09:45.810Z,15.46
2022-09-07T04:10:45.748Z,15.53
2022-09-07T04:11:45.681Z,15.55
2022-09-07T04:12:45.626Z,15.56
2022-09-07T04:13:45.562Z,15.59
2022-09-07T04:14:45.496Z,15.56
2022-09-07T04:15:45.461Z,15.56
2022-09-07T04:16:45.470Z,15.59
2022-09-07T04:17:45.312Z,15.58
2022-09-07T04:18:45.251Z,15.62
2022-09-07T04:19:45.187Z,15.56
2022-09-07T04:20:45.127Z,15.55
2022-09-07T04:21:45.063Z,15.55
2022-09-07T04:22:45.012Z,15.48
2022-09-07T04:23:44.952Z,15.56
2022-09-07T04:24:44.876Z,15.58
2022-09-07T04:25:44.821Z,15.58
2022-09-07T04:26:44.774Z,15.68
2022-09-07T04:27:44.690Z,15.67
2022-09-07T04:28:44.641Z,15.58
2022-09-07T04:29:44.565Z,15.60
2022-09-07T04:30:44.584Z,15.55
2022-09-07T04:31:44.441Z,15.53
2022-09-07T04:32:44.381Z,15.38
2022-09-07T04:33:44.324Z,15.40
2022-09-07T04:34:44.257Z,15.37
2022-09-07T04:35:44.191Z,15.46
2022-09-07T04:36:44.133Z,15.62
2022-09-07T04:37:44.071Z,15.52
2022-09-07T04:38:44.010Z,15.49
2022-09-07T04:39:43.969Z,15.49
2022-09-07T04:40:43.885Z,15.49
2022-09-07T04:41:43.849Z,15.46
2022-09-07T04:42:43.763Z,15.48
2022-09-07T04:43:43.697Z,15.46
2022-09-07T04:44:43.636Z,15.46
2022-09-07T04:45:43.616Z,15.49
2022-09-07T04:46:43.512Z,15.44
2022-09-07T04:47:43.451Z,15.56
2022-09-07T04:48:43.397Z,15.49
2022-09-07T04:49:43.325Z,15.46
2022-09-07T04:50:43.262Z,15.49
2022-09-07T04:51:43.212Z,15.55
2022-09-07T04:52:43.144Z,15.56
2022-09-07T04:53:43.076Z,15.56
2022-09-07T04:54:43.014Z,15.51
2022-09-07T04:55:42.952Z,15.44
2022-09-07T04:56:42.890Z,15.55
2022-09-07T04:57:42.829Z,15.53
2022-09-07T04:58:42.764Z,15.51
2022-09-07T04:59:42.704Z,15.46
2022-09-07T05:00:42.639Z,15.46
2022-09-07T05:01:42.625Z,15.48
2022-09-07T05:02:42.574Z,15.52
2022-09-07T05:03:42.455Z,15.44
2022-09-07T05:04:42.395Z,15.52
2022-09-07T05:05:42.333Z,15.49
2022-09-07T05:06:42.270Z,15.46
2022-09-07T05:07:42.209Z,15.49
2022-09-07T05:08:42.146Z,15.51
2022-09-07T05:09:42.085Z,15.46
2022-09-07T05:10:42.021Z,15.60
2022-09-07T05:11:42.715Z,15.64
2022-09-07T05:12:41.898Z,15.62
2022-09-07T05:13:41.843Z,15.59
2022-09-07T05:14:41.774Z,15.56
2022-09-07T05:15:41.713Z,15.59
2022-09-07T05:16:41.759Z,15.58
2022-09-07T05:17:41.588Z,15.60
2022-09-07T05:18:41.550Z,15.66
2022-09-07T05:19:41.465Z,15.78
2022-09-07T05:20:41.405Z,15.77
2022-09-07T05:21:41.344Z,15.81
2022-09-07T05:22:41.282Z,15.85
2022-09-07T05:23:41.217Z,15.89
2022-09-07T05:24:41.158Z,15.92
2022-09-07T05:25:41.095Z,15.93
2022-09-07T05:26:41.028Z,15.93
2022-09-07T05:27:40.974Z,15.93
2022-09-07T05:28:40.913Z,16.03
2022-09-07T05:31:40.724Z,16.04
2022-09-07T05:32:40.658Z,16.08
2022-09-07T05:34:40.559Z,16.23
2022-09-07T05:35:40.473Z,16.11
2022-09-07T05:36:40.427Z,16.13
2022-09-07T05:37:40.354Z,16.14
2022-09-07T05:38:40.287Z,16.22
2022-09-07T05:39:40.259Z,16.23
2022-09-07T05:40:40.957Z,16.22
2022-09-07T05:41:40.103Z,16.25
2022-09-07T05:42:40.038Z,16.36
2022-09-07T05:45:39.933Z,16.47
2022-09-07T05:46:39.792Z,16.45
2022-09-07T05:47:39.732Z,16.54
2022-09-07T05:48:39.668Z,16.66
2022-09-07T05:49:39.619Z,16.80
2022-09-07T05:50:39.547Z,17.00
2022-09-07T05:51:39.493Z,16.87
2022-09-07T05:52:39.423Z,16.90
2022-09-07T05:53:39.364Z,16.90
2022-09-07T05:54:39.323Z,16.91
2022-09-07T05:55:39.241Z,17.00
2022-09-07T05:56:39.194Z,16.96
2022-09-07T05:57:39.127Z,16.99
2022-09-07T05:58:39.055Z,17.09
2022-09-07T05:59:39.009Z,17.06
2022-09-07T06:00:38.928Z,17.06
2022-09-07T06:01:38.906Z,17.07
2022-09-07T06:02:39.859Z,17.10
2022-09-07T06:03:38.751Z,17.18
2022-09-07T06:04:38.686Z,17.35
2022-09-07T06:05:38.642Z,17.43
2022-09-07T06:06:38.587Z,17.55
2022-09-07T06:07:38.504Z,17.71
2022-09-07T06:08:38.441Z,17.79
2022-09-07T06:10:45.682Z,18.94
2022-09-07T06:11:38.252Z,19.70
2022-09-07T06:12:38.194Z,20.04
2022-09-07T06:13:38.143Z,20.23
2022-09-07T06:14:38.068Z,19.90
2022-09-07T06:15:38.010Z,20.22
2022-09-07T06:16:37.974Z,20.33
2022-09-07T06:17:37.890Z,20.66
2022-09-07T06:18:37.825Z,20.53
2022-09-07T06:19:37.763Z,19.76
2022-09-07T06:20:37.735Z,19.79
2022-09-07T06:21:37.653Z,20.35
2022-09-07T06:22:37.579Z,20.81
2022-09-07T06:23:37.525Z,21.15
2022-09-07T06:24:37.465Z,21.90
2022-09-07T06:25:37.400Z,22.38
2022-09-07T06:26:37.338Z,22.84
2022-09-07T06:27:37.281Z,23.21
2022-09-07T06:28:37.229Z,23.42
2022-09-07T06:29:37.160Z,23.42
2022-09-07T06:30:37.102Z,22.75
2022-09-07T06:32:44.855Z,22.97
2022-09-07T06:33:36.927Z,22.14
2022-09-07T06:34:36.858Z,20.54
2022-09-07T06:35:36.805Z,20.64
2022-09-07T06:36:36.745Z,21.27
2022-09-07T06:37:36.684Z,21.66
2022-09-07T06:38:36.622Z,21.83
2022-09-07T06:39:36.653Z,21.34
2022-09-07T06:40:36.503Z,21.48
2022-09-07T06:42:36.385Z,22.21
2022-09-07T06:43:36.328Z,22.84
2022-09-07T06:44:36.267Z,23.29
2022-09-07T06:45:36.259Z,23.64
2022-09-07T06:47:36.098Z,23.45
2022-09-07T06:48:36.035Z,23.16
2022-09-07T06:49:35.974Z,21.90
2022-09-07T06:50:35.919Z,21.99
2022-09-07T06:51:35.862Z,21.45
2022-09-07T06:53:36.756Z,21.06
2022-09-07T06:55:35.625Z,21.31
2022-09-07T06:56:35.564Z,20.98
2022-09-07T06:57:35.508Z,20.66
2022-09-07T06:58:38.015Z,20.54
2022-09-07T06:59:35.388Z,20.20
2022-09-07T07:00:35.433Z,20.10
2022-09-07T07:01:35.280Z,20.00
2022-09-07T07:02:35.210Z,20.07
2022-09-07T07:03:35.183Z,20.16
2022-09-07T07:04:40.216Z,20.44
2022-09-07T07:05:35.038Z,20.69
2022-09-07T07:06:34.980Z,21.11
2022-09-07T07:07:34.938Z,21.28
2022-09-07T07:08:34.863Z,21.40
2022-09-07T07:09:34.803Z,20.83
2022-09-07T07:10:34.747Z,20.64
2022-09-07T07:11:34.683Z,20.82
2022-09-07T07:12:55.674Z,21.06
2022-09-07T07:13:34.569Z,20.68
2022-09-07T07:14:36.152Z,20.44
2022-09-07T07:15:34.455Z,20.53
2022-09-07T07:16:34.451Z,20.78
2022-09-07T07:17:34.335Z,20.85
2022-09-07T07:18:34.579Z,20.64
2022-09-07T07:19:34.213Z,20.85
2022-09-07T07:20:34.157Z,20.68
2022-09-07T07:21:49.163Z,20.63
2022-09-07T07:22:49.426Z,20.60
2022-09-07T07:23:33.987Z,20.40
2022-09-07T07:24:33.953Z,20.05
2022-09-07T07:25:33.863Z,20.22
2022-09-07T07:26:33.814Z,20.42
2022-09-07T07:27:33.744Z,20.60
2022-09-07T07:29:33.628Z,20.60
2022-09-07T07:30:33.567Z,20.73
2022-09-07T07:31:33.507Z,20.66
2022-09-07T07:32:33.452Z,20.76
2022-09-07T07:33:33.495Z,21.16
2022-09-07T07:34:33.456Z,21.15
2022-09-07T07:35:33.284Z,21.27
2022-09-07T07:36:33.216Z,21.63
2022-09-07T07:37:33.155Z,21.71
2022-09-07T07:39:03.456Z,21.94
2022-09-07T07:40:35.098Z,22.29
2022-09-07T07:42:32.860Z,22.76
2022-09-07T07:43:32.834Z,22.78
2022-09-07T07:44:32.746Z,22.60
2022-09-07T07:46:32.680Z,21.82
2022-09-07T07:47:32.566Z,22.01
2022-09-07T07:48:32.525Z,22.15
2022-09-07T07:49:32.451Z,22.41
2022-09-07T07:50:33.046Z,22.63
2022-09-07T07:52:49.746Z,22.66
2022-09-07T07:53:47.473Z,23.25
2022-09-07T07:54:32.160Z,23.39
2022-09-07T07:55:47.532Z,23.63
2022-09-07T07:56:32.044Z,23.89
2022-09-07T07:57:31.985Z,24.16
2022-09-07T07:58:31.934Z,24.46
2022-09-07T07:59:31.873Z,25.02
2022-09-07T08:00:50.794Z,25.26
2022-09-07T08:01:31.799Z,24.89
2022-09-07T08:02:31.752Z,24.18
2022-09-07T08:03:31.704Z,23.34
2022-09-07T08:04:31.588Z,23.75
2022-09-07T08:05:31.527Z,23.52
2022-09-07T08:06:31.473Z,24.02
2022-09-07T08:07:31.417Z,23.34
2022-09-07T08:08:31.357Z,23.09
2022-09-07T08:09:31.296Z,23.11
2022-09-07T08:10:31.249Z,23.64
2022-09-07T08:11:31.185Z,24.02
2022-09-07T08:12:31.133Z,24.12
2022-09-07T08:13:31.177Z,23.87
2022-09-07T08:14:31.010Z,23.59
2022-09-07T08:15:30.951Z,23.21
2022-09-07T08:16:31.042Z,23.49
2022-09-07T08:17:30.931Z,23.77
2022-09-07T08:18:30.823Z,23.63
2022-09-07T08:19:30.750Z,23.99
2022-09-07T08:20:30.668Z,24.63
2022-09-07T08:21:30.608Z,25.60
2022-09-07T08:22:34.297Z,24.67
2022-09-07T08:23:30.705Z,24.27
2022-09-07T08:24:30.439Z,24.87
2022-09-07T08:25:30.380Z,24.92
2022-09-07T08:26:30.336Z,25.02
2022-09-07T08:27:30.265Z,24.36
2022-09-07T08:28:30.209Z,24.26
2022-09-07T08:29:33.490Z,24.23
2022-09-07T08:30:30.099Z,24.61
2022-09-07T08:31:30.114Z,25.27
2022-09-07T08:32:29.984Z,26.13
2022-09-07T08:33:29.941Z,26.78
2022-09-07T08:34:29.877Z,27.23
2022-09-07T08:35:29.817Z,27.95
2022-09-07T08:36:29.773Z,27.25
2022-09-07T08:37:29.704Z,26.93
2022-09-07T08:38:29.778Z,27.23
2022-09-07T08:39:29.640Z,27.77
2022-09-07T08:40:29.536Z,28.23
2022-09-07T08:41:29.486Z,27.59
2022-09-07T08:42:29.427Z,27.61
2022-09-07T08:43:29.413Z,28.11
2022-09-07T08:44:29.328Z,28.52
2022-09-07T08:45:29.267Z,27.12
2022-09-07T08:46:29.240Z,26.19
2022-09-07T08:47:29.151Z,26.34
2022-09-07T08:48:29.097Z,26.42
2022-09-07T08:49:29.039Z,26.91
2022-09-07T08:52:57.073Z,28.01
2022-09-07T08:53:57.001Z,28.54
2022-09-07T08:56:00.860Z,26.71
2022-09-07T08:58:00.759Z,26.01
2022-09-07T08:59:00.697Z,26.93
2022-09-07T09:00:00.639Z,27.72
2022-09-07T09:04:17.007Z,27.65
2022-09-07T09:05:17.451Z,27.46
2022-09-07T09:06:00.410Z,27.18
2022-09-07T09:07:00.431Z,26.71
2022-09-07T09:08:00.202Z,26.65
2022-09-07T09:09:00.149Z,26.44
2022-09-07T09:10:00.140Z,25.82
2022-09-07T09:11:00.039Z,25.42
2022-09-07T09:11:59.991Z,25.35
2022-09-07T09:12:59.934Z,25.29
2022-09-07T09:13:59.879Z,25.08
2022-09-07T09:14:59.846Z,25.02
2022-09-07T09:15:59.809Z,24.36
2022-09-07T09:16:59.714Z,24.93
2022-09-07T09:17:59.663Z,25.66
2022-09-07T09:18:59.647Z,26.34
2022-09-07T09:19:59.573Z,26.31
2022-09-07T09:20:59.493Z,25.93
2022-09-07T09:21:59.456Z,26.93
2022-09-07T09:22:59.384Z,27.88
2022-09-07T09:23:59.330Z,28.55
2022-09-07T09:24:59.275Z,29.00
2022-09-07T09:25:59.224Z,28.72
2022-09-07T09:26:59.178Z,28.15
2022-09-07T09:27:59.113Z,27.18
2022-09-07T09:28:59.055Z,26.72
2022-09-07T09:29:59.025Z,26.42
2022-09-07T09:30:59.012Z,26.23
2022-09-07T09:31:58.896Z,24.93
2022-09-07T09:32:58.838Z,23.52
2022-09-07T09:33:58.783Z,23.69
2022-09-07T09:34:58.803Z,24.63
2022-09-07T09:35:58.686Z,24.15
2022-09-07T09:36:58.623Z,24.18
2022-09-07T09:37:58.584Z,24.45
2022-09-07T09:38:58.510Z,24.53
2022-09-07T09:40:02.212Z,24.99
2022-09-07T09:40:58.401Z,24.97
2022-09-07T09:41:58.348Z,24.77
2022-09-07T09:42:58.290Z,24.33
2022-09-07T09:43:58.250Z,24.90
2022-09-07T09:44:58.250Z,24.71
2022-09-07T09:46:13.644Z,24.99
2022-09-07T09:47:58.044Z,25.04
2022-09-07T09:48:57.961Z,25.29
2022-09-07T09:49:57.906Z,25.23
2022-09-07T09:52:57.740Z,25.60
2022-09-07T09:53:57.679Z,25.39
2022-09-07T09:55:03.367Z,24.66
2022-09-07T09:55:57.572Z,25.27
2022-09-07T09:56:57.516Z,25.57
2022-09-07T09:59:05.330Z,26.28
2022-09-07T09:59:59.396Z,25.31
2022-09-07T10:03:59.125Z,25.97
2022-09-07T10:04:57.176Z,26.04
2022-09-07T10:05:57.019Z,25.31
2022-09-07T10:06:56.968Z,25.63
2022-09-07T10:07:56.936Z,25.74
2022-09-07T10:08:56.853Z,25.64
2022-09-07T10:09:56.797Z,25.38
2022-09-07T10:10:56.738Z,25.51
2022-09-07T10:12:12.118Z,26.12
2022-09-07T10:12:56.641Z,26.79
2022-09-07T10:13:56.572Z,27.15
2022-09-07T10:14:56.597Z,27.09
2022-09-07T10:15:56.523Z,27.09
2022-09-07T10:16:56.408Z,26.78
2022-09-07T10:17:56.352Z,26.53
2022-09-07T10:18:56.330Z,26.91
2022-09-07T10:19:56.251Z,26.61
2022-09-07T10:20:56.190Z,27.15
2022-09-07T10:21:56.135Z,27.58
2022-09-07T10:22:56.078Z,27.21
2022-09-07T10:23:56.020Z,26.46
2022-09-07T10:24:56.054Z,26.44
2022-09-07T10:25:55.913Z,26.75
2022-09-07T10:26:55.861Z,26.90
2022-09-07T10:27:55.849Z,27.12
2022-09-07T10:29:11.654Z,26.87
2022-09-07T10:29:55.688Z,26.88
2022-09-07T10:30:55.697Z,26.42
2022-09-07T10:31:55.580Z,26.50
2022-09-07T10:32:55.533Z,26.49
2022-09-07T10:34:55.427Z,26.16
2022-09-07T10:35:55.369Z,25.96
2022-09-07T10:36:55.313Z,25.67
2022-09-07T10:37:56.469Z,25.67
2022-09-07T10:38:55.220Z,25.27
2022-09-07T10:40:00.103Z,24.84
2022-09-07T10:40:55.093Z,24.86
2022-09-07T10:41:55.032Z,24.84
2022-09-07T10:43:54.918Z,24.90
2022-09-07T10:44:54.950Z,24.98
2022-09-07T10:45:54.818Z,25.05
2022-09-07T10:46:58.242Z,25.11
2022-09-07T10:47:54.692Z,25.22
2022-09-07T10:48:54.641Z,24.82
2022-09-07T10:50:54.528Z,24.66
2022-09-07T10:51:54.470Z,24.67
2022-09-07T10:52:54.424Z,24.97
2022-09-07T10:54:54.300Z,25.24
2022-09-07T10:55:54.256Z,25.35
2022-09-07T10:56:54.187Z,25.46
2022-09-07T10:57:54.722Z,25.45
2022-09-07T10:59:01.820Z,25.26
2022-09-07T11:00:10.056Z,25.34
2022-09-07T11:00:53.959Z,25.49
2022-09-07T11:01:53.925Z,25.63
2022-09-07T11:03:53.823Z,25.71
2022-09-07T11:04:53.787Z,25.69
2022-09-07T11:05:53.696Z,25.61
2022-09-07T11:06:53.621Z,25.49
2022-09-07T11:07:53.557Z,25.69
2022-09-07T11:09:53.441Z,25.74
2022-09-07T11:10:53.386Z,25.60
2022-09-07T11:12:01.156Z,25.39
2022-09-07T11:12:53.271Z,25.45
2022-09-07T11:14:11.928Z,25.49
2022-09-07T11:14:53.160Z,25.69
2022-09-07T11:15:53.131Z,25.48
2022-09-07T11:16:53.132Z,25.26
2022-09-07T11:17:53.440Z,25.39
2022-09-07T11:18:52.999Z,25.71
2022-09-07T11:19:52.868Z,25.56
2022-09-07T11:20:52.819Z,25.45
2022-09-07T11:22:00.015Z,25.69
2022-09-07T11:22:52.705Z,25.83
2022-09-07T11:23:52.643Z,25.86
2022-09-07T11:25:52.531Z,26.09
2022-09-07T11:26:52.469Z,26.38
2022-09-07T11:27:52.425Z,26.44
2022-09-07T11:29:52.296Z,26.47
2022-09-07T11:30:54.585Z,26.56
2022-09-07T11:31:52.179Z,26.84
2022-09-07T11:32:52.139Z,26.51
2022-09-07T11:34:52.357Z,26.44
2022-09-07T11:35:51.950Z,26.56
2022-09-07T11:36:51.908Z,26.49
2022-09-07T11:37:51.838Z,26.21
2022-09-07T11:38:51.783Z,26.42
2022-09-07T11:39:51.772Z,26.71
2022-09-07T11:40:51.670Z,26.91
2022-09-07T11:41:51.607Z,26.71
2022-09-07T11:42:51.552Z,26.65
2022-09-07T11:43:51.493Z,26.28
2022-09-07T11:44:51.439Z,25.86
2022-09-07T11:45:51.420Z,25.44
2022-09-07T11:46:51.325Z,25.54
2022-09-07T11:47:51.270Z,25.63
2022-09-07T11:48:51.214Z,25.82
2022-09-07T11:49:54.120Z,25.82
2022-09-07T11:50:51.107Z,26.06
2022-09-07T11:51:53.702Z,26.11
2022-09-07T11:52:53.522Z,26.27
2022-09-07T11:53:50.923Z,26.28
2022-09-07T11:54:50.868Z,26.12
2022-09-07T11:55:50.810Z,26.12
2022-09-07T11:56:50.758Z,26.08
2022-09-07T11:57:54.981Z,26.17
2022-09-07T11:58:50.641Z,25.96
2022-09-07T11:59:50.580Z,26.19
2022-09-07T12:00:50.527Z,26.29
2022-09-07T12:01:50.469Z,26.19
2022-09-07T12:02:58.834Z,26.32
2022-09-07T12:03:50.516Z,26.31
2022-09-07T12:04:55.517Z,26.34
2022-09-07T12:05:50.237Z,25.98
2022-09-07T12:06:50.183Z,25.94
2022-09-07T12:07:50.122Z,25.79
2022-09-07T12:08:50.069Z,25.42
2022-09-07T12:09:50.012Z,25.42
2022-09-07T12:10:49.956Z,25.69
2022-09-07T12:11:49.899Z,25.71
2022-09-07T12:12:49.848Z,26.01
2022-09-07T12:13:49.781Z,26.01
2022-09-07T12:14:49.724Z,25.82
2022-09-07T12:15:49.722Z,25.83
2022-09-07T12:16:49.615Z,26.01
2022-09-07T12:17:49.558Z,26.13
2022-09-07T12:18:49.507Z,26.00
2022-09-07T12:19:49.449Z,26.16
2022-09-07T12:20:49.383Z,26.32
2022-09-07T12:21:49.326Z,26.42
2022-09-07T12:22:49.277Z,26.50
2022-09-07T12:23:49.211Z,26.57
2022-09-07T12:24:49.156Z,26.53
2022-09-07T12:25:49.097Z,26.20
2022-09-07T12:26:49.037Z,26.29
2022-09-07T12:27:48.990Z,26.09
2022-09-07T12:28:48.925Z,26.28
2022-09-07T12:29:48.870Z,26.29
2022-09-07T12:30:48.833Z,26.44
2022-09-07T12:32:52.571Z,26.65
2022-09-07T12:32:57.353Z,26.76
2022-09-07T12:33:48.636Z,26.64
2022-09-07T12:34:48.584Z,26.90
2022-09-07T12:35:48.535Z,27.12
2022-09-07T12:36:48.489Z,27.12
2022-09-07T12:37:48.412Z,27.03
2022-09-07T12:38:48.356Z,27.06
2022-09-07T12:39:48.354Z,27.06
2022-09-07T12:40:48.236Z,26.94
2022-09-07T12:41:48.272Z,26.71
2022-09-07T12:42:48.124Z,26.61
2022-09-07T12:43:48.063Z,26.64
2022-09-07T12:44:48.011Z,26.76
2022-09-07T12:45:48.053Z,26.51
2022-09-07T12:46:47.965Z,26.34
2022-09-07T12:47:49.284Z,26.13
2022-09-07T12:48:47.780Z,25.97
2022-09-07T12:49:47.722Z,26.16
2022-09-07T12:50:47.668Z,26.13
2022-09-07T12:52:11.515Z,26.13
2022-09-07T12:52:47.552Z,25.98
2022-09-07T12:53:47.503Z,26.11
2022-09-07T12:54:55.788Z,26.12
2022-09-07T12:56:17.176Z,26.09
2022-09-07T12:57:28.678Z,26.12
2022-09-07T12:57:47.266Z,26.16
2022-09-07T12:58:47.216Z,26.36
2022-09-07T12:59:47.148Z,26.56
2022-09-07T13:00:47.123Z,26.73
2022-09-07T13:01:47.090Z,26.90
2022-09-07T13:02:47.052Z,26.88
2022-09-07T13:03:51.648Z,26.86
2022-09-07T13:04:46.868Z,26.09
2022-09-07T13:05:46.808Z,25.97
2022-09-07T13:07:02.647Z,25.97
2022-09-07T13:07:46.691Z,26.11
2022-09-07T13:08:46.639Z,26.06
2022-09-07T13:09:46.579Z,26.23
2022-09-07T13:10:46.521Z,26.24
2022-09-07T13:11:46.465Z,26.29
2022-09-07T13:12:53.925Z,26.17
2022-09-07T13:14:04.185Z,26.23
2022-09-07T13:14:46.291Z,26.17
2022-09-07T13:15:46.349Z,25.97
2022-09-07T13:17:16.409Z,25.83
2022-09-07T13:17:46.120Z,25.85
2022-09-07T13:18:46.100Z,25.82
2022-09-07T13:19:46.100Z,25.93
2022-09-07T13:20:45.975Z,26.03
2022-09-07T13:21:45.890Z,26.19
2022-09-07T13:22:45.853Z,26.17
2022-09-07T13:23:45.963Z,26.35
2022-09-07T13:24:46.898Z,26.13
2022-09-07T13:25:45.658Z,26.03
2022-09-07T13:26:49.344Z,25.83
2022-09-07T13:27:45.552Z,25.90
2022-09-07T13:28:45.506Z,25.79
2022-09-07T13:29:45.430Z,25.82
2022-09-07T13:30:45.412Z,25.83