createdAt,value
2019-05-05T08:53:50.613Z,52.76
2019-05-05T08:56:17.340Z,52.39
2019-05-05T08:58:44.108Z,52.41
2019-05-05T09:01:10.896Z,52.41
2019-05-05T09:03:37.557Z,52.52
2019-05-05T09:06:04.805Z,53.35
2019-05-05T09:08:31.624Z,52.59
2019-05-05T09:10:58.295Z,53.35
2019-05-05T09:13:24.988Z,53.15
2019-05-05T09:15:51.734Z,53.71
2019-05-05T09:18:18.451Z,52.97
2019-05-05T09:20:45.133Z,52.61
2019-05-05T09:23:11.895Z,52.61
2019-05-05T09:25:41.492Z,54.66
2019-05-05T09:28:11.874Z,53.29
2019-05-05T09:30:44.368Z,52.81
2019-05-05T09:33:11.266Z,52.68
2019-05-05T09:35:38.011Z,53.17
2019-05-05T09:38:04.663Z,54.26
2019-05-05T09:40:38.686Z,53.28
2019-05-05T09:43:07.084Z,53.96
2019-05-05T09:45:34.199Z,53.96
2019-05-05T09:48:01.034Z,53.86
2019-05-05T09:50:27.741Z,53.86
2019-05-05T09:52:54.424Z,53.83
2019-05-05T09:55:24.088Z,53.71
2019-05-05T09:57:51.261Z,53.32
2019-05-05T10:00:17.950Z,53.69
2019-05-05T10:02:44.814Z,55.37
2019-05-05T10:05:11.803Z,53.11
2019-05-05T10:07:38.522Z,53.37
2019-05-05T10:10:05.783Z,53.62
2019-05-05T10:12:33.795Z,52.26
2019-05-05T10:15:00.657Z,51.73
2019-05-05T10:17:27.585Z,51.62
2019-05-05T10:19:54.729Z,51.35
2019-05-05T10:22:23.776Z,50.69
2019-05-05T10:24:55.192Z,54.59
2019-05-05T10:27:20.652Z,52.97
2019-05-05T10:29:47.329Z,49.53
2019-05-05T10:32:14.084Z,48.33
2019-05-05T10:34:40.750Z,48.83
2019-05-05T10:37:07.448Z,48.39
2019-05-05T10:39:44.839Z,49.77
2019-05-05T10:42:11.545Z,51.84
2019-05-05T10:44:38.244Z,52.06
2019-05-05T10:47:06.090Z,47.82
2019-05-05T10:49:33.688Z,48.68
2019-05-05T10:52:00.609Z,48.83
2019-05-05T10:54:40.587Z,49.33
2019-05-05T10:56:56.053Z,48.80
2019-05-05T10:59:23.811Z,49.16
2019-05-05T11:01:50.673Z,50.03
2019-05-05T11:04:17.313Z,49.31
2019-05-05T11:25:59.107Z,48.78
2019-05-05T11:28:25.924Z,47.93
2019-05-05T11:30:53.764Z,48.75
2019-05-05T11:33:28.614Z,47.99
2019-05-05T11:36:00.074Z,47.32
2019-05-05T11:38:26.859Z,47.52
2019-05-05T11:40:54.640Z,47.24
2019-05-05T11:43:21.581Z,46.83
2019-05-05T11:45:48.417Z,46.95
2019-05-05T11:48:15.132Z,47.86
2019-05-05T11:50:43.680Z,47.56
2019-05-05T11:53:10.522Z,47.83
2019-05-05T11:55:37.164Z,47.62
2019-05-05T11:58:04.008Z,48.82
2019-05-05T12:00:30.907Z,49.91
2019-05-05T12:02:58.245Z,49.02
2019-05-05T12:05:25.020Z,48.67
2019-05-05T12:07:51.713Z,50.86
2019-05-05T12:10:29.799Z,50.07
2019-05-05T12:12:58.931Z,49.66
2019-05-05T12:15:25.903Z,50.50
2019-05-05T12:17:54.516Z,50.52
2019-05-05T12:20:38.737Z,49.72
2019-05-05T12:23:06.753Z,49.05
2019-05-05T12:25:50.892Z,49.44
2019-05-05T12:28:25.493Z,48.65
2019-05-05T12:30:56.475Z,49.21
2019-05-05T12:33:24.295Z,48.25
2019-05-05T12:35:51.402Z,48.63
2019-05-05T12:38:18.172Z,48.86
2019-05-05T12:40:44.837Z,47.99
2019-05-05T12:43:14.197Z,47.94
2019-05-05T12:45:43.942Z,48.05
2019-05-05T12:48:15.597Z,47.30
2019-05-05T12:50:44.107Z,47.13
2019-05-05T12:53:10.938Z,47.75
2019-05-05T12:55:41.577Z,47.99
2019-05-05T12:58:06.276Z,48.02
2019-05-05T13:00:34.610Z,47.50
2019-05-05T13:03:01.298Z,47.73
2019-05-05T13:05:27.993Z,47.62
2019-05-05T13:07:54.861Z,48.19
2019-05-05T13:10:24.240Z,47.68
2019-05-05T13:12:50.784Z,48.52
2019-05-05T13:15:17.567Z,48.96
2019-05-05T13:17:44.260Z,48.23
2019-05-05T13:20:14.090Z,47.01
2019-05-05T13:22:49.658Z,48.12
2019-05-05T13:25:24.440Z,48.32
2019-05-05T13:27:51.793Z,48.02
2019-05-05T13:30:18.781Z,48.42
2019-05-05T13:32:45.599Z,48.50
2019-05-05T13:35:14.374Z,48.99
2019-05-05T13:37:41.294Z,48.55
2019-05-05T13:40:08.804Z,48.31
2019-05-05T13:42:36.734Z,47.97
2019-05-05T13:45:11.269Z,48.18
2019-05-05T13:47:38.120Z,48.30
2019-05-05T13:50:08.733Z,48.15
2019-05-05T13:52:35.599Z,48.63
2019-05-05T13:55:03.260Z,48.77
2019-05-05T13:57:30.117Z,48.75
2019-05-05T13:59:56.877Z,49.15
2019-05-05T14:02:24.421Z,48.42
2019-05-05T14:04:51.394Z,49.31
2019-05-05T14:07:18.069Z,47.73
2019-05-05T14:09:44.779Z,47.02
2019-05-05T14:12:11.564Z,47.72
2019-05-05T14:14:38.318Z,46.54
2019-05-05T14:17:06.188Z,46.45
2019-05-05T14:19:34.048Z,46.87
2019-05-05T14:24:33.934Z,46.82
2019-05-05T14:27:00.994Z,47.29
2019-05-05T14:29:38.652Z,47.49
2019-05-05T14:32:08.112Z,47.92
2019-05-05T14:34:36.612Z,48.92
2019-05-05T14:37:21.873Z,49.23
2019-05-05T14:39:48.573Z,49.83
2019-05-05T14:42:15.289Z,50.63
2019-05-05T14:44:43.744Z,51.00
2019-05-05T14:47:10.559Z,50.23
2019-05-05T14:49:37.244Z,50.02
2019-05-05T14:52:04.484Z,50.33
2019-05-05T14:54:31.275Z,50.78
2019-05-05T14:56:59.085Z,51.14
2019-05-05T14:59:25.838Z,51.26
2019-05-05T15:01:52.619Z,51.70
2019-05-05T15:04:20.150Z,52.22
2019-05-05T15:06:48.653Z,51.80
2019-05-05T15:09:17.341Z,51.93
2019-05-05T15:11:48.638Z,52.48
2019-05-05T15:14:15.336Z,52.81
2019-05-05T15:16:43.771Z,52.37
2019-05-05T15:19:10.586Z,52.45
2019-05-05T15:21:37.378Z,53.14
2019-05-05T15:24:04.128Z,53.23
2019-05-05T15:26:30.812Z,54.17
2019-05-05T15:29:01.657Z,54.55
2019-05-05T15:31:26.254Z,54.67
2019-05-05T15:33:53.590Z,54.65
2019-05-05T15:36:20.673Z,55.03
2019-05-05T15:38:47.431Z,55.29
2019-05-05T15:41:14.603Z,55.35
2019-05-05T15:43:41.473Z,55.87
2019-05-05T15:46:08.253Z,55.74
2019-05-05T15:48:34.939Z,56.46
2019-05-05T15:51:04.026Z,56.65
2019-05-05T15:53:30.419Z,56.96
2019-05-05T15:55:57.153Z,57.05
2019-05-05T15:58:23.894Z,57.58
2019-05-05T16:00:50.629Z,57.33
2019-05-05T16:03:17.591Z,57.46
2019-05-05T16:05:44.349Z,57.89
2019-05-05T16:08:13.999Z,58.20
2019-05-05T16:10:40.772Z,58.06
2019-05-05T16:13:07.530Z,58.69
2019-05-05T16:15:36.570Z,58.75
2019-05-05T16:18:14.093Z,58.78
2019-05-05T16:20:59.120Z,59.00
2019-05-05T16:23:27.674Z,59.09
2019-05-05T16:25:54.448Z,59.21
2019-05-05T16:28:21.215Z,59.08
2019-05-05T16:30:48.015Z,59.08
2019-05-05T16:33:14.706Z,58.76
2019-05-05T16:35:41.412Z,59.53
2019-05-05T16:38:08.194Z,59.71
2019-05-05T16:40:34.895Z,59.59
2019-05-05T16:43:01.622Z,59.36
2019-05-05T16:45:28.350Z,59.43
2019-05-05T16:47:55.041Z,59.64
2019-05-05T16:50:21.741Z,59.96
2019-05-05T16:52:56.513Z,59.79
2019-05-05T16:55:44.889Z,60.33
2019-05-05T16:58:13.783Z,60.69
2019-05-05T17:00:40.706Z,60.78
2019-05-05T17:03:07.458Z,60.64
2019-05-05T17:05:34.589Z,61.31
2019-05-05T17:08:01.511Z,61.97
2019-05-05T17:10:28.367Z,61.28
2019-05-05T17:12:56.400Z,61.25
2019-05-05T17:15:24.925Z,61.17
2019-05-05T17:17:54.062Z,61.19
2019-05-05T17:20:24.497Z,61.29
2019-05-05T17:22:55.959Z,60.86
2019-05-05T17:25:24.497Z,60.98
2019-05-05T17:27:51.421Z,60.97
2019-05-05T17:30:18.741Z,60.77
2019-05-05T17:32:45.424Z,61.05
2019-05-05T17:35:14.278Z,61.25
2019-05-05T17:37:40.996Z,60.75
2019-05-05T17:40:09.917Z,61.11
2019-05-05T17:42:44.634Z,60.64
2019-05-05T17:45:24.952Z,60.66
2019-05-05T17:48:11.774Z,60.48
2019-05-05T17:50:55.281Z,60.91
2019-05-05T17:53:35.850Z,61.14
2019-05-05T17:56:04.345Z,61.65
2019-05-05T17:58:31.067Z,62.87
2019-05-05T18:00:59.668Z,63.88
2019-05-05T18:03:31.239Z,64.72
2019-05-05T18:06:08.955Z,65.40
2019-05-05T18:08:44.505Z,62.70
2019-05-05T18:11:22.506Z,62.49
2019-05-05T18:14:05.973Z,61.75
2019-05-05T18:16:33.834Z,61.77
2019-05-05T18:19:00.863Z,61.68
2019-05-05T18:21:31.729Z,61.65
2019-05-05T18:23:56.175Z,61.21
2019-05-05T18:26:24.343Z,61.19
2019-05-05T18:28:51.283Z,61.54
2019-05-05T18:31:18.019Z,61.55
2019-05-05T18:33:44.702Z,61.40
2019-05-05T18:36:11.371Z,62.13
2019-05-05T18:38:38.355Z,62.83
2019-05-05T18:41:16.174Z,63.67
2019-05-05T18:43:55.336Z,63.47
2019-05-05T18:46:24.352Z,61.70
2019-05-05T18:48:51.100Z,61.83
2019-05-05T18:51:17.886Z,61.86
2019-05-05T18:53:44.587Z,62.02
2019-05-05T18:56:11.291Z,61.27
2019-05-05T18:58:38.059Z,60.76
2019-05-05T19:01:21.802Z,60.72
2019-05-05T19:04:04.202Z,61.07
2019-05-05T19:06:47.932Z,60.79
2019-05-05T19:09:16.515Z,61.27
2019-05-05T19:11:43.692Z,61.16
2019-05-05T19:14:10.732Z,60.81
2019-05-05T19:16:37.702Z,61.11
2019-05-05T19:19:05.413Z,60.75
2019-05-05T19:21:35.867Z,61.38
2019-05-05T19:24:03.816Z,61.47
2019-05-05T19:26:30.730Z,61.46
2019-05-05T19:28:57.577Z,61.17
2019-05-05T19:31:24.289Z,61.60
2019-05-05T19:33:51.123Z,61.70
2019-05-05T19:36:17.878Z,61.33
2019-05-05T19:38:44.580Z,61.56
2019-05-05T19:41:11.338Z,61.92
2019-05-05T19:43:39.853Z,62.96
2019-05-05T19:46:08.354Z,63.88
2019-05-05T19:48:35.352Z,65.13
2019-05-05T19:51:04.776Z,65.62
2019-05-05T19:53:35.231Z,66.25
2019-05-05T19:56:01.418Z,66.24
2019-05-05T19:58:28.130Z,67.79
2019-05-05T20:00:56.782Z,67.02
2019-05-05T20:03:24.153Z,68.09
2019-05-05T20:05:50.986Z,69.21
2019-05-05T20:08:17.673Z,69.94
2019-05-05T20:10:44.459Z,70.30
2019-05-05T20:13:11.161Z,69.99
2019-05-05T20:15:39.694Z,70.17
2019-05-05T20:18:06.468Z,71.63
2019-05-05T20:20:33.727Z,71.13
2019-05-05T20:23:00.533Z,71.06
2019-05-05T20:25:27.327Z,71.19
2019-05-05T20:27:55.972Z,71.96
2019-05-05T20:30:24.560Z,71.94
2019-05-05T20:32:59.429Z,72.82
2019-05-05T20:35:27.950Z,72.25
2019-05-05T20:37:56.631Z,72.59
2019-05-05T20:40:25.204Z,72.77
2019-05-05T20:42:54.253Z,73.88
2019-05-05T20:45:23.866Z,74.13
2019-05-05T20:47:53.513Z,75.01
2019-05-05T20:50:19.899Z,74.59
2019-05-05T20:52:46.747Z,75.00
2019-05-05T20:55:14.172Z,75.37
2019-05-05T20:57:41.159Z,74.83
2019-05-05T21:00:09.902Z,75.68
2019-05-05T21:02:38.583Z,75.46
2019-05-05T21:05:05.562Z,75.90
2019-05-05T21:07:34.662Z,76.05
2019-05-05T21:10:01.792Z,75.88
2019-05-05T21:12:39.124Z,75.86
2019-05-05T21:14:57.173Z,75.75
2019-05-05T21:17:24.250Z,76.19
2019-05-05T21:19:51.089Z,76.52
2019-05-05T21:22:36.627Z,76.76
2019-05-05T21:25:07.218Z,77.15
2019-05-05T21:27:34.145Z,76.34
2019-05-05T21:30:03.888Z,77.13
2019-05-05T21:32:29.973Z,77.79
2019-05-05T21:34:56.762Z,78.08
2019-05-05T21:37:24.863Z,77.74
2019-05-05T21:39:51.892Z,78.10
2019-05-05T21:42:18.836Z,78.61
2019-05-05T21:44:45.668Z,78.82
2019-05-05T21:47:14.163Z,78.99
2019-05-05T21:49:41.036Z,78.83
2019-05-05T21:52:14.327Z,79.29
2019-05-05T21:54:52.104Z,79.58
2019-05-05T21:57:20.846Z,79.37
2019-05-05T21:59:55.479Z,79.59
2019-05-05T22:02:17.083Z,79.73
2019-05-05T22:04:43.967Z,80.24
2019-05-05T22:07:10.761Z,80.26
2019-05-05T22:09:37.445Z,80.20
2019-05-05T22:12:04.298Z,80.32
2019-05-05T22:14:31.010Z,80.55
2019-05-05T22:16:57.807Z,80.61
2019-05-05T22:19:26.387Z,80.35
2019-05-05T22:22:00.754Z,80.77
2019-05-05T22:24:27.521Z,81.28
2019-05-05T22:26:54.375Z,80.99
2019-05-05T22:29:21.160Z,81.13
2019-05-05T22:31:48.025Z,81.21
2019-05-05T22:34:14.780Z,81.10
2019-05-05T22:36:41.703Z,80.55
2019-05-05T22:39:11.021Z,81.03
2019-05-05T22:41:38.174Z,81.01
2019-05-05T22:44:05.002Z,81.22
2019-05-05T22:46:31.972Z,81.43
2019-05-05T22:48:58.853Z,81.63
2019-05-05T22:51:25.662Z,82.05
2019-05-05T22:53:54.665Z,82.23
2019-05-05T22:56:21.032Z,82.07
2019-05-05T22:58:47.715Z,81.76
2019-05-05T23:01:14.694Z,82.35
2019-05-05T23:03:55.332Z,82.29
2019-05-05T23:06:24.586Z,82.29
2019-05-05T23:08:51.433Z,82.09
2019-05-05T23:11:18.133Z,82.25
2019-05-05T23:13:44.897Z,82.58
2019-05-05T23:16:14.629Z,81.87
2019-05-05T23:18:41.462Z,81.54
2019-05-05T23:21:10.065Z,81.89
2019-05-05T23:23:41.383Z,83.43
2019-05-05T23:26:13.973Z,83.68
2019-05-05T23:28:40.917Z,83.93
2019-05-05T23:31:07.612Z,83.94
2019-05-05T23:33:34.638Z,83.38
2019-05-05T23:36:01.401Z,83.37
2019-05-05T23:38:28.180Z,83.54
2019-05-05T23:40:54.993Z,83.55
2019-05-05T23:43:21.685Z,83.63
2019-05-05T23:45:48.516Z,83.86
2019-05-05T23:48:15.245Z,84.16
2019-05-05T23:50:42.019Z,85.19
2019-05-05T23:53:08.683Z,84.21
2019-05-05T23:55:35.400Z,84.31
2019-05-05T23:58:03.776Z,83.96
