createdAt,value
2022-10-19T00:02:14.891Z,6.47
2022-10-19T00:04:41.164Z,5.57
2022-10-19T00:07:07.593Z,5.80
2022-10-19T00:09:33.910Z,5.95
2022-10-19T00:12:00.218Z,5.38
2022-10-19T00:14:27.303Z,5.35
2022-10-19T00:16:54.434Z,5.88
2022-10-19T00:19:22.628Z,5.70
2022-10-19T00:24:21.080Z,5.65
2022-10-19T00:26:47.557Z,5.57
2022-10-19T00:29:14.556Z,5.00
2022-10-19T00:31:41.308Z,4.95
2022-10-19T00:34:07.636Z,4.97
2022-10-19T00:36:35.436Z,5.18
2022-10-19T00:39:02.420Z,5.28
2022-10-19T00:41:30.320Z,5.80
2022-10-19T00:43:58.465Z,5.30
2022-10-19T00:46:25.706Z,4.82
2022-10-19T00:48:54.159Z,5.20
2022-10-19T00:51:21.226Z,4.95
2022-10-19T00:53:47.576Z,5.22
2022-10-19T00:56:15.103Z,5.15
2022-10-19T00:58:42.693Z,4.93
2022-10-19T01:01:09.991Z,5.10
2022-10-19T01:03:36.353Z,4.97
2022-10-19T01:06:03.196Z,5.28
2022-10-19T01:08:30.170Z,5.72
2022-10-19T01:11:14.227Z,5.53
2022-10-19T01:13:55.490Z,5.32
2022-10-19T01:16:48.602Z,4.50
2022-10-19T01:19:30.646Z,4.90
2022-10-19T01:21:59.961Z,4.70
2022-10-19T01:24:30.585Z,4.55
2022-10-19T01:27:12.270Z,5.72
2022-10-19T01:29:56.956Z,4.53
2022-10-19T01:32:28.404Z,4.30
2022-10-19T01:34:54.655Z,4.78
2022-10-19T01:37:34.109Z,5.40
2022-10-19T01:40:06.725Z,5.65
2022-10-19T01:42:32.975Z,4.50
2022-10-19T01:45:25.613Z,4.68
2022-10-19T01:47:54.403Z,4.78
2022-10-19T01:50:21.141Z,4.80
2022-10-19T01:52:50.042Z,5.22
2022-10-19T01:55:17.183Z,5.22
2022-10-19T01:57:46.289Z,5.10
2022-10-19T02:00:13.534Z,5.30
2022-10-19T02:02:42.233Z,4.90
2022-10-19T02:05:11.121Z,5.10
2022-10-19T02:07:37.836Z,4.90
2022-10-19T02:10:04.458Z,5.40
2022-10-19T02:12:31.837Z,4.13
2022-10-19T02:15:00.064Z,5.13
2022-10-19T02:17:32.186Z,5.05
2022-10-19T02:19:59.232Z,5.00
2022-10-19T02:22:25.492Z,4.68
2022-10-19T02:24:51.787Z,4.90
2022-10-19T02:27:18.950Z,4.88
2022-10-19T02:29:45.329Z,4.18
2022-10-19T02:32:11.665Z,4.95
2022-10-19T02:34:38.511Z,4.20
2022-10-19T02:37:05.351Z,4.47
2022-10-19T02:39:31.849Z,4.15
2022-10-19T02:42:20.260Z,5.07
2022-10-19T02:45:06.841Z,4.68
2022-10-19T02:47:38.758Z,4.60
2022-10-19T02:50:06.493Z,5.00
2022-10-19T02:52:32.760Z,4.85
2022-10-19T02:54:59.024Z,4.68
2022-10-19T02:57:25.567Z,4.30
2022-10-19T02:59:52.199Z,4.55
2022-10-19T03:02:19.436Z,4.38
2022-10-19T03:07:14.860Z,4.63
2022-10-19T03:09:41.614Z,4.78
2022-10-19T03:12:08.018Z,4.25
2022-10-19T03:14:34.255Z,4.35
2022-10-19T03:17:00.528Z,4.00
2022-10-19T03:19:27.324Z,4.80
2022-10-19T03:21:53.645Z,4.22
2022-10-19T03:24:20.137Z,4.80
2022-10-19T03:26:46.417Z,4.80
2022-10-19T03:29:12.853Z,4.63
2022-10-19T03:31:39.085Z,4.53
2022-10-19T03:34:05.390Z,5.00
2022-10-19T03:36:32.858Z,4.63
2022-10-19T03:39:00.304Z,4.45
2022-10-19T03:41:28.266Z,4.28
2022-10-19T03:43:54.701Z,4.40
2022-10-19T03:46:21.567Z,4.20
2022-10-19T03:48:48.076Z,4.25
2022-10-19T03:51:15.375Z,4.43
2022-10-19T03:53:42.155Z,4.47
2022-10-19T03:56:12.191Z,4.57
2022-10-19T03:58:39.114Z,3.90
2022-10-19T04:01:13.488Z,4.35
2022-10-19T04:03:39.892Z,3.92
2022-10-19T04:06:07.551Z,3.90
2022-10-19T04:08:34.292Z,3.83
2022-10-19T04:11:01.466Z,4.15
2022-10-19T04:13:28.432Z,3.72
2022-10-19T04:15:54.838Z,4.75
2022-10-19T04:18:21.384Z,3.83
2022-10-19T04:20:47.906Z,4.22
2022-10-19T04:23:14.334Z,4.07
2022-10-19T04:25:40.600Z,3.90
2022-10-19T04:28:06.897Z,3.70
2022-10-19T04:30:33.508Z,4.32
2022-10-19T04:32:59.755Z,3.80
2022-10-19T04:35:26.005Z,3.97
2022-10-19T04:37:52.953Z,4.00
2022-10-19T04:40:19.223Z,3.92
2022-10-19T04:42:45.601Z,3.47
2022-10-19T04:45:11.852Z,4.00
2022-10-19T04:47:38.125Z,3.95
2022-10-19T04:50:04.591Z,3.78
2022-10-19T04:52:31.193Z,3.95
2022-10-19T04:54:57.437Z,3.85
2022-10-19T04:57:23.726Z,3.75
2022-10-19T04:59:50.261Z,3.60
2022-10-19T05:02:16.525Z,3.90
2022-10-19T05:04:45.128Z,3.33
2022-10-19T05:07:11.577Z,3.72
2022-10-19T05:09:40.341Z,3.45
2022-10-19T05:12:06.664Z,3.25
2022-10-19T05:14:35.020Z,3.88
2022-10-19T05:17:03.175Z,3.80
2022-10-19T05:19:29.473Z,3.67
2022-10-19T05:21:55.757Z,4.10
2022-10-19T05:24:22.064Z,3.60
2022-10-19T05:26:48.373Z,4.03
2022-10-19T05:29:14.860Z,3.65
2022-10-19T05:31:41.174Z,4.40
2022-10-19T05:36:39.509Z,4.03
2022-10-19T05:39:07.293Z,4.10
2022-10-19T05:41:33.848Z,4.25
2022-10-19T05:44:01.474Z,4.90
2022-10-19T05:46:28.740Z,4.18
2022-10-19T05:48:55.721Z,4.70
2022-10-19T05:51:22.929Z,4.50
2022-10-19T05:53:49.925Z,4.38
2022-10-19T05:56:17.627Z,4.57
2022-10-19T05:58:44.335Z,5.05
2022-10-19T06:01:11.141Z,4.75
2022-10-19T06:03:37.385Z,5.00
2022-10-19T06:06:04.182Z,4.35
2022-10-19T06:08:30.474Z,4.75
2022-10-19T06:11:10.803Z,5.07
2022-10-19T06:13:37.577Z,3.75
2022-10-19T06:16:04.165Z,4.65
2022-10-19T06:18:30.615Z,5.03
2022-10-19T06:21:00.961Z,4.18
2022-10-19T06:23:27.449Z,4.07
2022-10-19T06:25:53.711Z,3.90
2022-10-19T06:28:20.317Z,4.45
2022-10-19T06:30:46.752Z,4.38
2022-10-19T06:33:13.124Z,4.38
2022-10-19T06:35:42.245Z,4.63
2022-10-19T06:38:09.051Z,4.88
2022-10-19T06:40:35.554Z,4.32
2022-10-19T06:43:02.184Z,4.60
2022-10-19T06:45:32.224Z,4.80
2022-10-19T06:48:03.673Z,4.53
2022-10-19T06:50:33.076Z,4.72
2022-10-19T06:52:59.822Z,5.20
2022-10-19T06:55:26.437Z,4.72
2022-10-19T06:57:52.888Z,4.95
2022-10-19T07:00:19.201Z,4.93
2022-10-19T07:02:45.500Z,4.78
2022-10-19T07:05:11.785Z,5.50
2022-10-19T07:07:38.305Z,4.47
2022-10-19T07:10:05.043Z,4.40
2022-10-19T07:12:31.347Z,4.72
2022-10-19T07:14:58.517Z,4.47
2022-10-19T07:17:24.825Z,4.20
2022-10-19T07:19:51.409Z,4.10
2022-10-19T07:22:23.156Z,4.00
2022-10-19T07:24:52.223Z,3.33
2022-10-19T07:27:18.541Z,3.22
2022-10-19T07:29:44.868Z,3.40
2022-10-19T07:32:11.123Z,2.65
2022-10-19T07:34:37.388Z,3.13
2022-10-19T07:37:03.660Z,3.22
2022-10-19T07:39:30.147Z,3.22
2022-10-19T07:41:56.457Z,3.05
2022-10-19T07:44:22.755Z,3.03
2022-10-19T07:46:49.133Z,3.20
2022-10-19T07:49:20.360Z,3.05
2022-10-19T07:51:47.057Z,3.20
2022-10-19T07:54:13.622Z,2.90
2022-10-19T07:56:40.286Z,2.72
2022-10-19T07:59:06.601Z,3.33
2022-10-19T08:01:34.142Z,2.80
2022-10-19T08:06:47.060Z,3.38
2022-10-19T08:09:33.511Z,2.63
2022-10-19T08:12:00.206Z,3.03
2022-10-19T08:14:26.657Z,2.42
2022-10-19T08:16:52.952Z,3.40
2022-10-19T08:19:19.214Z,3.00
2022-10-19T08:21:46.596Z,3.03
2022-10-19T08:24:13.813Z,2.88
2022-10-19T08:26:40.391Z,3.55
2022-10-19T08:29:06.642Z,3.00
2022-10-19T08:31:32.949Z,2.78
2022-10-19T08:33:59.541Z,3.30
2022-10-19T08:36:26.118Z,3.38
2022-10-19T08:38:52.502Z,2.95
2022-10-19T08:41:21.563Z,4.13
2022-10-19T08:43:59.505Z,3.53
2022-10-19T08:46:44.666Z,3.42
2022-10-19T08:49:13.938Z,4.07
2022-10-19T08:51:40.532Z,3.28
2022-10-19T08:54:12.154Z,3.15
2022-10-19T08:56:51.552Z,4.47
2022-10-19T08:59:37.167Z,3.80
2022-10-19T09:02:14.130Z,3.53
2022-10-19T09:04:41.843Z,3.58
2022-10-19T09:07:08.143Z,3.50
2022-10-19T09:09:35.806Z,3.30
2022-10-19T09:12:04.680Z,3.75
2022-10-19T09:14:54.654Z,2.90
2022-10-19T09:17:21.661Z,3.60
2022-10-19T09:19:47.923Z,3.50
2022-10-19T09:22:25.005Z,4.00
2022-10-19T09:24:52.993Z,3.42
2022-10-19T09:27:23.114Z,3.67
2022-10-19T09:30:01.205Z,3.17
2022-10-19T09:32:38.104Z,3.67
2022-10-19T09:35:27.865Z,3.33
2022-10-19T09:37:54.808Z,3.40
2022-10-19T09:40:22.818Z,3.53
2022-10-19T09:42:56.814Z,2.53
2022-10-19T09:45:32.224Z,2.78
2022-10-19T09:48:08.601Z,2.80
2022-10-19T09:50:42.731Z,2.53
2022-10-19T09:53:15.825Z,3.95
2022-10-19T09:55:43.405Z,2.50
2022-10-19T09:58:09.704Z,2.20
2022-10-19T10:00:42.479Z,2.50
2022-10-19T10:03:22.548Z,3.20
2022-10-19T10:05:49.373Z,2.90
2022-10-19T10:08:17.882Z,1.85
2022-10-19T10:10:52.989Z,1.83
2022-10-19T10:13:21.394Z,1.83
2022-10-19T10:15:48.787Z,1.58
2022-10-19T10:18:16.259Z,1.42
2022-10-19T10:21:04.813Z,1.55
2022-10-19T10:23:36.239Z,1.67
2022-10-19T10:26:03.608Z,1.90
2022-10-19T10:28:30.273Z,1.60
2022-10-19T10:31:04.603Z,1.73
2022-10-19T19:37:20.004Z,4.13
2022-10-19T19:39:46.265Z,4.72
2022-10-19T19:42:13.020Z,3.97
2022-10-19T19:44:39.290Z,4.72
2022-10-19T19:47:05.804Z,4.00
2022-10-19T19:49:32.055Z,3.70
2022-10-19T19:51:58.330Z,3.65
2022-10-19T19:54:24.683Z,3.40
2022-10-19T19:56:52.140Z,3.72
2022-10-19T19:59:18.403Z,3.88
2022-10-19T20:01:44.842Z,3.97
2022-10-19T20:04:11.576Z,3.97
2022-10-19T20:06:38.622Z,3.83
2022-10-19T20:09:05.898Z,3.63
2022-10-19T20:11:32.372Z,3.35
2022-10-19T20:13:58.664Z,3.47
2022-10-19T20:16:32.013Z,3.50
2022-10-19T20:19:04.467Z,3.47
2022-10-19T20:21:31.744Z,3.30
2022-10-19T20:23:58.271Z,3.78
2022-10-19T20:26:25.064Z,3.15
2022-10-19T20:28:51.518Z,3.20
2022-10-19T20:31:17.937Z,3.38
2022-10-19T20:33:44.616Z,3.83
2022-10-19T20:36:12.217Z,4.18
2022-10-19T20:38:39.602Z,3.28
2022-10-19T20:41:08.195Z,4.20
2022-10-19T20:43:35.588Z,3.58
2022-10-19T20:46:05.714Z,3.60
2022-10-19T20:48:32.529Z,3.83
2022-10-19T20:51:12.075Z,3.90
2022-10-19T20:53:38.705Z,3.63
2022-10-19T20:56:08.725Z,3.70
2022-10-19T20:58:35.804Z,3.55
2022-10-19T21:01:06.582Z,3.25
2022-10-19T21:03:32.954Z,3.63
2022-10-19T21:06:01.648Z,3.33
2022-10-19T21:08:28.116Z,3.90
2022-10-19T21:10:54.458Z,3.28
2022-10-19T21:13:21.022Z,2.97
2022-10-19T21:15:47.339Z,3.60
2022-10-19T21:18:13.593Z,3.53
2022-10-19T21:20:39.865Z,3.20
2022-10-19T21:23:06.135Z,3.63
2022-10-19T21:25:32.477Z,3.50
2022-10-19T21:27:58.769Z,3.85
2022-10-19T21:30:25.786Z,3.72
2022-10-19T21:32:52.122Z,3.92
2022-10-19T21:35:18.433Z,4.28
2022-10-19T21:37:44.741Z,3.55
2022-10-19T21:40:11.232Z,3.78
2022-10-19T21:42:37.524Z,4.10
2022-10-19T21:45:25.302Z,3.50
2022-10-19T21:47:51.069Z,3.50
2022-10-19T21:50:18.025Z,3.58
2022-10-19T21:52:44.322Z,3.97
2022-10-19T21:55:10.784Z,3.38
2022-10-19T21:57:37.560Z,4.15
2022-10-19T22:00:05.075Z,3.97
2022-10-19T22:02:31.364Z,3.63
2022-10-19T22:04:58.079Z,4.13
2022-10-19T22:07:24.374Z,4.45
2022-10-19T22:09:51.217Z,3.97
2022-10-19T22:12:17.509Z,3.47
2022-10-19T22:14:45.189Z,4.22
2022-10-19T22:17:11.461Z,4.20
2022-10-19T22:19:37.794Z,3.60
2022-10-19T22:22:04.120Z,3.42
2022-10-19T22:24:30.343Z,3.97
2022-10-19T22:26:57.082Z,3.83
2022-10-19T22:29:23.360Z,4.13
2022-10-19T22:31:50.014Z,3.38
2022-10-19T22:34:17.021Z,3.83
2022-10-19T22:36:43.905Z,3.65
2022-10-19T22:39:10.579Z,3.60
2022-10-19T22:42:04.577Z,4.32
2022-10-19T22:44:31.139Z,4.20
2022-10-19T22:46:58.104Z,4.10
2022-10-19T22:49:24.426Z,4.43
2022-10-19T22:51:51.068Z,3.95
2022-10-19T22:54:17.368Z,4.57
2022-10-19T22:56:43.678Z,3.90
2022-10-19T22:59:10.029Z,4.32
2022-10-19T23:01:36.525Z,3.92
2022-10-19T23:04:03.101Z,3.58
2022-10-19T23:06:29.407Z,4.15
2022-10-19T23:08:55.797Z,4.15
2022-10-19T23:11:22.376Z,4.35
2022-10-19T23:13:48.809Z,4.05
2022-10-19T23:16:15.197Z,4.05
2022-10-19T23:18:41.493Z,3.85
2022-10-19T23:21:09.139Z,4.50
2022-10-19T23:23:36.821Z,4.57
2022-10-19T23:26:11.025Z,4.45
2022-10-19T23:28:37.979Z,4.30
2022-10-19T23:31:08.416Z,4.28
2022-10-19T23:33:34.926Z,4.05
2022-10-19T23:36:02.191Z,4.68
2022-10-19T23:38:28.507Z,4.28
2022-10-19T23:40:54.839Z,4.00
2022-10-19T23:43:21.268Z,3.90
2022-10-19T23:45:47.607Z,4.53
2022-10-19T23:48:14.015Z,4.32
2022-10-19T23:50:40.370Z,4.72
2022-10-19T23:53:06.631Z,4.78
2022-10-19T23:55:32.939Z,4.40
2022-10-19T23:57:59.153Z,3.97
