createdAt,value
2023-02-17T00:01:37.043Z,65.20
2023-02-17T00:04:04.960Z,65.50
2023-02-17T00:06:32.979Z,64.50
2023-02-17T00:09:02.167Z,67.10
2023-02-17T00:11:30.250Z,66.90
2023-02-17T00:13:58.161Z,68.20
2023-02-17T00:16:28.105Z,63.80
2023-02-17T00:18:59.037Z,65.30
2023-02-17T00:21:29.635Z,69.10
2023-02-17T00:23:58.838Z,65.30
2023-02-17T00:26:26.871Z,64.90
2023-02-17T00:28:54.844Z,63.80
2023-02-17T00:31:23.981Z,66.00
2023-02-17T00:33:55.860Z,69.90
2023-02-17T00:36:24.989Z,63.40
2023-02-17T00:38:56.269Z,63.60
2023-02-17T00:41:25.959Z,64.00
2023-02-17T00:43:54.071Z,65.80
2023-02-17T00:46:23.348Z,65.70
2023-02-17T00:48:55.773Z,62.40
2023-02-17T00:51:26.077Z,63.50
2023-02-17T00:53:54.577Z,62.60
2023-02-17T00:56:22.444Z,65.90
2023-02-17T00:58:50.329Z,66.50
2023-02-17T01:01:18.262Z,62.50
2023-02-17T01:03:46.216Z,59.80
2023-02-17T01:06:31.487Z,59.80
2023-02-17T01:08:59.867Z,63.20
2023-02-17T01:11:32.839Z,60.40
2023-02-17T01:14:02.526Z,60.30
2023-02-17T01:16:38.708Z,59.50
2023-02-17T01:19:13.100Z,57.20
2023-02-17T01:21:41.038Z,62.10
2023-02-17T01:24:12.933Z,62.00
2023-02-17T01:26:40.940Z,59.80
2023-02-17T01:29:09.161Z,58.30
2023-02-17T01:31:37.776Z,57.30
2023-02-17T01:34:05.955Z,61.80
2023-02-17T01:36:33.926Z,61.20
2023-02-17T01:39:02.016Z,58.40
2023-02-17T01:41:30.638Z,54.80
2023-02-17T01:44:04.893Z,58.60
2023-02-17T01:46:34.609Z,61.10
2023-02-17T01:49:15.642Z,59.50
2023-02-17T01:51:47.761Z,57.80
2023-02-17T01:54:31.735Z,59.60
2023-02-17T01:57:02.080Z,63.50
2023-02-17T01:59:31.602Z,65.00
2023-02-17T02:02:04.753Z,61.50
2023-02-17T02:04:37.605Z,59.30
2023-02-17T02:07:11.065Z,60.70
2023-02-17T02:09:47.314Z,61.60
2023-02-17T02:12:21.663Z,64.40
2023-02-17T02:14:51.610Z,61.90
2023-02-17T02:17:36.755Z,61.60
2023-02-17T02:20:43.080Z,58.40
2023-02-17T02:23:50.097Z,60.60
2023-02-17T02:26:42.595Z,61.70
2023-02-17T02:29:48.183Z,61.00
2023-02-17T02:33:08.582Z,58.40
2023-02-17T02:35:57.714Z,57.60
2023-02-17T02:38:34.281Z,55.70
2023-02-17T02:41:14.066Z,55.60
2023-02-17T02:43:43.194Z,55.50
2023-02-17T02:46:11.245Z,55.60
2023-02-17T02:48:39.845Z,55.10
2023-02-17T02:51:21.615Z,56.30
2023-02-17T02:54:08.675Z,54.10
2023-02-17T02:56:58.769Z,57.10
2023-02-17T03:00:06.020Z,57.80
2023-02-17T03:02:46.174Z,57.20
2023-02-17T03:05:23.484Z,53.60
2023-02-17T03:08:08.712Z,50.70
2023-02-17T03:10:46.504Z,57.00
2023-02-17T03:13:14.990Z,58.10
2023-02-17T03:15:44.524Z,53.80
2023-02-17T03:18:12.551Z,50.90
2023-02-17T03:20:50.968Z,52.60
2023-02-17T03:23:19.973Z,52.50
2023-02-17T03:25:47.859Z,53.00
2023-02-17T03:28:15.863Z,54.00
2023-02-17T03:30:44.359Z,52.10
2023-02-17T03:33:12.319Z,51.70
2023-02-17T03:35:40.840Z,50.20
2023-02-17T03:38:08.709Z,52.00
2023-02-17T03:40:37.490Z,50.30
2023-02-17T03:43:05.393Z,50.10
2023-02-17T03:45:36.969Z,47.00
2023-02-17T03:48:05.019Z,47.40
2023-02-17T03:50:32.908Z,50.10
2023-02-17T03:53:00.773Z,50.10
2023-02-17T03:55:28.649Z,51.40
2023-02-17T03:57:56.610Z,47.90
2023-02-17T04:00:24.766Z,46.70
2023-02-17T04:02:52.683Z,48.00
2023-02-17T04:05:21.116Z,49.40
2023-02-17T04:07:51.804Z,48.70
2023-02-17T04:10:19.860Z,50.70
2023-02-17T04:13:34.073Z,48.30
2023-02-17T04:16:05.791Z,47.30
2023-02-17T04:18:38.413Z,66.50
2023-02-17T04:21:06.895Z,71.70
2023-02-17T04:23:37.260Z,59.50
2023-02-17T04:26:06.846Z,51.40
2023-02-17T04:28:39.451Z,51.40
2023-02-17T04:31:07.528Z,47.70
2023-02-17T04:33:35.711Z,51.40
2023-02-17T04:36:05.178Z,53.40
2023-02-17T04:38:33.927Z,50.60
2023-02-17T04:41:02.279Z,54.60
2023-02-17T04:43:30.657Z,63.70
2023-02-17T04:45:59.400Z,65.50
2023-02-17T04:48:27.392Z,58.00
2023-02-17T04:50:55.411Z,50.40
2023-02-17T04:53:23.683Z,50.20
2023-02-17T04:55:53.524Z,46.90
2023-02-17T04:58:21.834Z,46.40
2023-02-17T05:00:50.930Z,47.80
2023-02-17T05:03:19.192Z,48.10
2023-02-17T05:05:47.570Z,47.60
2023-02-17T05:08:16.050Z,49.60
2023-02-17T05:10:44.009Z,56.40
2023-02-17T05:13:11.933Z,60.20
2023-02-17T05:15:39.865Z,49.30
2023-02-17T05:18:07.857Z,60.10
2023-02-17T05:20:35.784Z,60.40
2023-02-17T05:23:03.776Z,54.10
2023-02-17T05:25:31.983Z,46.80
2023-02-17T05:27:59.926Z,45.50
2023-02-17T05:30:28.856Z,46.60
2023-02-17T05:32:56.919Z,46.40
2023-02-17T05:35:24.984Z,47.40
2023-02-17T05:37:52.885Z,46.70
2023-02-17T05:40:20.935Z,46.10
2023-02-17T05:42:48.832Z,41.80
2023-02-17T05:45:17.301Z,45.80
2023-02-17T05:47:45.552Z,45.30
2023-02-17T05:50:14.019Z,47.40
2023-02-17T05:52:42.056Z,47.20
2023-02-17T05:55:10.082Z,47.70
2023-02-17T05:57:38.032Z,46.10
2023-02-17T06:00:06.785Z,49.00
2023-02-17T06:02:40.360Z,53.80
2023-02-17T06:05:08.670Z,52.10
2023-02-17T06:07:36.616Z,58.10
2023-02-17T06:10:05.259Z,56.40
2023-02-17T06:12:33.141Z,51.80
2023-02-17T06:15:01.068Z,48.90
2023-02-17T06:17:32.181Z,49.80
2023-02-17T06:20:00.182Z,48.00
2023-02-17T06:22:28.554Z,48.70
2023-02-17T06:24:56.469Z,50.10
2023-02-17T06:27:24.639Z,44.60
2023-02-17T06:29:52.728Z,43.40
2023-02-17T06:32:20.686Z,47.90
2023-02-17T06:34:48.746Z,43.00
2023-02-17T06:37:17.301Z,44.30
2023-02-17T06:39:45.255Z,43.70
2023-02-17T06:42:13.581Z,43.90
2023-02-17T06:44:41.508Z,43.60
2023-02-17T06:47:09.938Z,46.40
2023-02-17T06:49:40.404Z,44.40
2023-02-17T06:52:08.737Z,46.00
2023-02-17T06:54:36.710Z,45.40
2023-02-17T06:57:04.744Z,42.90
2023-02-17T06:59:34.185Z,44.30
2023-02-17T07:02:02.740Z,45.00
2023-02-17T07:04:35.243Z,45.50
2023-02-17T07:07:03.303Z,43.90
2023-02-17T07:09:31.241Z,42.50
2023-02-17T07:11:59.228Z,42.60
2023-02-17T07:14:28.120Z,41.20
2023-02-17T07:16:56.140Z,42.50
2023-02-17T07:19:24.627Z,43.60
2023-02-17T07:21:52.837Z,43.90
2023-02-17T07:24:20.880Z,42.30
2023-02-17T07:26:49.024Z,40.90
2023-02-17T07:29:17.004Z,42.30
2023-02-17T07:31:44.965Z,40.00
2023-02-17T07:34:12.959Z,42.10
2023-02-17T07:36:40.974Z,46.50
2023-02-17T07:39:08.895Z,48.90
2023-02-17T07:41:36.975Z,47.80
2023-02-17T07:44:10.167Z,44.30
2023-02-17T07:46:39.876Z,42.70
2023-02-17T07:49:08.415Z,44.00
2023-02-17T07:51:36.381Z,52.00
2023-02-17T07:54:04.799Z,61.80
2023-02-17T07:56:34.070Z,62.60
2023-02-17T07:59:02.083Z,57.00
2023-02-17T08:01:30.050Z,45.30
2023-02-17T08:03:58.061Z,47.90
2023-02-17T08:06:26.694Z,42.90
2023-02-17T08:09:22.585Z,40.60
2023-02-17T08:12:09.666Z,42.00
2023-02-17T08:14:40.505Z,41.80
2023-02-17T08:17:08.948Z,38.10
2023-02-17T08:19:47.489Z,37.70
2023-02-17T08:22:17.616Z,37.30
2023-02-17T08:24:47.388Z,39.90
2023-02-17T08:27:16.101Z,40.70
2023-02-17T08:29:44.966Z,38.30
2023-02-17T08:32:15.111Z,39.20
2023-02-17T08:34:43.154Z,37.80
2023-02-17T08:37:11.735Z,38.90
2023-02-17T08:39:39.835Z,38.30
2023-02-17T08:42:07.855Z,38.90
2023-02-17T08:44:37.303Z,34.90
2023-02-17T08:47:07.217Z,34.40
2023-02-17T08:49:35.935Z,34.20
2023-02-17T08:52:04.370Z,34.80
2023-02-17T08:54:32.771Z,32.40
2023-02-17T08:57:00.853Z,34.40
2023-02-17T08:59:29.275Z,36.20
2023-02-17T09:01:57.710Z,37.20
2023-02-17T09:04:26.001Z,37.50
2023-02-17T09:06:56.894Z,35.50
2023-02-17T09:09:27.029Z,35.50
2023-02-17T09:11:58.740Z,32.50
2023-02-17T09:14:27.019Z,31.80
2023-02-17T09:16:55.942Z,32.60
2023-02-17T09:19:24.657Z,32.70
2023-02-17T09:21:52.768Z,33.80
2023-02-17T09:24:20.754Z,33.40
2023-02-17T09:26:48.800Z,32.80
2023-02-17T09:29:16.740Z,35.80
2023-02-17T09:31:46.633Z,36.10
2023-02-17T09:34:15.071Z,42.70
2023-02-17T09:36:43.270Z,42.80
2023-02-17T09:39:13.811Z,43.70
2023-02-17T09:41:47.872Z,36.90
2023-02-17T09:44:22.006Z,37.00
2023-02-17T09:47:08.259Z,35.70
2023-02-17T09:49:44.952Z,35.90
2023-02-17T09:52:41.427Z,32.30
2023-02-17T09:55:23.357Z,39.10
2023-02-17T09:58:14.024Z,39.60
2023-02-17T10:00:46.870Z,37.50
2023-02-17T10:03:58.861Z,38.50
2023-02-17T10:06:36.406Z,38.30
2023-02-17T10:09:12.914Z,36.70
2023-02-17T10:12:01.437Z,35.30
2023-02-17T10:15:00.721Z,35.80
2023-02-17T10:17:29.226Z,38.80
2023-02-17T10:20:29.011Z,36.80
2023-02-17T10:23:07.337Z,35.80
2023-02-17T10:25:52.167Z,36.50
2023-02-17T10:29:05.054Z,38.60
2023-02-17T10:31:46.789Z,34.80
2023-02-17T10:34:57.736Z,33.60
2023-02-17T10:37:58.964Z,32.90
2023-02-17T10:40:29.270Z,32.70
2023-02-17T10:43:06.316Z,31.50
2023-02-17T10:45:48.047Z,26.70
2023-02-17T10:51:30.512Z,27.80
2023-02-17T10:54:13.976Z,31.40
2023-02-17T10:56:48.234Z,29.40
2023-02-17T10:59:31.166Z,25.60
2023-02-17T11:02:17.105Z,27.00
2023-02-17T11:04:51.331Z,25.90
2023-02-17T11:07:51.773Z,27.50
2023-02-17T11:10:28.410Z,26.20
2023-02-17T11:12:58.782Z,27.90
2023-02-17T11:15:30.755Z,24.80
2023-02-17T11:18:01.649Z,28.30
2023-02-17T11:20:35.247Z,25.70
2023-02-17T11:23:15.838Z,24.70
2023-02-17T11:25:54.765Z,26.00
2023-02-17T11:28:24.991Z,25.40
2023-02-17T11:30:59.130Z,23.40
2023-02-17T11:33:39.416Z,22.80
2023-02-17T11:36:11.382Z,23.90
2023-02-17T11:38:39.258Z,24.60
2023-02-17T11:41:08.844Z,24.30
2023-02-17T11:43:54.321Z,25.70
2023-02-17T11:46:45.168Z,29.90
2023-02-17T11:49:41.243Z,25.10
2023-02-17T11:52:31.864Z,24.30
2023-02-17T11:55:23.651Z,25.00
2023-02-17T11:58:04.875Z,25.00
2023-02-17T12:00:49.708Z,22.70
2023-02-17T12:03:52.799Z,25.80
2023-02-17T12:06:40.522Z,31.80
2023-02-17T12:09:24.284Z,41.30
2023-02-17T12:12:18.444Z,61.90
2023-02-17T12:15:25.552Z,45.90
2023-02-17T12:18:32.866Z,28.30
2023-02-17T12:21:16.202Z,23.50
2023-02-17T12:24:02.565Z,23.10
2023-02-17T12:26:42.158Z,24.60
2023-02-17T12:29:10.078Z,22.70
2023-02-17T12:31:56.750Z,23.60
2023-02-17T12:35:04.692Z,38.00
2023-02-17T12:37:40.581Z,28.60
2023-02-17T12:40:48.919Z,24.00
2023-02-17T12:43:30.476Z,26.90
2023-02-17T12:46:00.592Z,28.90
2023-02-17T12:49:01.647Z,23.10
2023-02-17T12:51:39.450Z,22.80
2023-02-17T12:54:34.655Z,25.70
2023-02-17T12:59:45.360Z,22.30
2023-02-17T13:02:25.722Z,29.60
2023-02-17T13:04:59.366Z,25.10
2023-02-17T13:08:17.707Z,23.50
2023-02-17T13:10:45.882Z,30.50
2023-02-17T13:13:44.887Z,26.60
2023-02-17T13:16:19.437Z,25.10
2023-02-17T13:18:50.607Z,22.40
2023-02-17T13:21:28.695Z,23.00
2023-02-17T13:24:09.014Z,25.60
2023-02-17T13:26:42.169Z,22.40
2023-02-17T13:29:25.556Z,21.10
2023-02-17T13:31:56.312Z,26.60
2023-02-17T13:34:28.795Z,33.90
2023-02-17T13:36:57.787Z,99.80
2023-02-17T13:39:30.644Z,27.10
2023-02-17T13:42:02.621Z,30.50
2023-02-17T13:44:40.747Z,33.00
2023-02-17T13:47:38.256Z,24.90
2023-02-17T13:50:10.691Z,24.80
2023-02-17T13:52:43.152Z,23.70
2023-02-17T14:08:42.328Z,18.30
2023-02-17T14:11:22.066Z,22.70
2023-02-17T14:13:54.982Z,21.70
2023-02-17T14:16:41.228Z,20.40
2023-02-17T14:19:16.954Z,22.30
2023-02-17T14:22:20.064Z,51.20
2023-02-17T14:25:04.241Z,54.00
2023-02-17T14:27:50.286Z,33.10
2023-02-17T14:30:35.424Z,22.70
2023-02-17T14:33:16.315Z,20.50
2023-02-17T14:35:55.070Z,20.60
2023-02-17T14:38:59.064Z,19.40
2023-02-17T14:41:27.501Z,19.30
2023-02-17T14:43:55.695Z,20.90
2023-02-17T14:46:24.119Z,25.10
2023-02-17T14:48:52.961Z,21.70
2023-02-17T14:51:22.958Z,21.70
2023-02-17T14:53:52.071Z,20.00
2023-02-17T14:56:26.279Z,20.90
2023-02-17T14:58:55.825Z,17.20
2023-02-17T15:01:25.677Z,20.60
2023-02-17T15:03:57.002Z,20.20
2023-02-17T15:06:30.710Z,19.60
2023-02-17T15:09:04.511Z,20.70
2023-02-17T15:11:36.989Z,20.30
2023-02-17T15:14:06.436Z,22.00
2023-02-17T15:16:37.548Z,22.30
2023-02-17T15:19:12.229Z,30.50
2023-02-17T15:21:46.051Z,27.80
2023-02-17T15:24:21.072Z,26.50
2023-02-17T15:26:49.723Z,27.90
2023-02-17T15:29:21.980Z,26.40
2023-02-17T15:31:52.599Z,23.30
2023-02-17T15:34:24.459Z,26.90
2023-02-17T15:36:52.659Z,27.50
2023-02-17T15:39:22.704Z,27.80
2023-02-17T15:41:53.733Z,28.00
2023-02-17T15:44:41.232Z,26.10
2023-02-17T15:47:16.112Z,31.20
2023-02-17T15:49:44.012Z,31.90
2023-02-17T15:52:13.712Z,35.10
2023-02-17T15:54:43.464Z,31.40
2023-02-17T15:57:24.395Z,39.70
2023-02-17T15:59:55.426Z,45.10
2023-02-17T16:02:26.066Z,41.40
2023-02-17T16:04:54.088Z,43.90
2023-02-17T16:07:22.392Z,42.10
2023-02-17T16:09:50.752Z,34.50
2023-02-17T16:12:27.344Z,35.10
2023-02-17T16:14:57.255Z,31.60
2023-02-17T16:17:26.067Z,31.30
2023-02-17T16:19:54.279Z,26.30
2023-02-17T16:22:22.544Z,26.20
2023-02-17T16:24:50.500Z,26.60
2023-02-17T16:27:18.606Z,24.30
2023-02-17T16:29:46.692Z,31.80
2023-02-17T16:32:14.705Z,27.20
2023-02-17T16:34:44.840Z,27.50
2023-02-17T16:37:17.436Z,20.30
2023-02-17T16:39:46.024Z,22.80
2023-02-17T16:42:15.553Z,18.60
2023-02-17T16:44:44.308Z,17.50
2023-02-17T16:47:25.565Z,18.70
2023-02-17T16:49:53.673Z,20.50
2023-02-17T16:52:28.175Z,21.40
2023-02-17T16:57:32.337Z,19.90
2023-02-17T17:00:22.377Z,19.30
2023-02-17T17:02:50.934Z,21.90
2023-02-17T17:05:20.202Z,19.10
2023-02-17T17:07:48.187Z,20.60
2023-02-17T17:10:23.485Z,19.60
2023-02-17T17:12:51.435Z,20.10
2023-02-17T17:15:19.584Z,21.10
2023-02-17T17:18:05.751Z,16.30
2023-02-17T17:31:20.280Z,13.50
2023-02-17T17:33:49.454Z,15.20
2023-02-17T17:36:36.054Z,14.80
2023-02-17T17:39:06.674Z,13.60
2023-02-17T17:41:35.105Z,13.60
2023-02-17T17:44:03.340Z,14.50
2023-02-17T17:46:37.504Z,13.20
2023-02-17T17:49:09.139Z,14.40
2023-02-17T17:51:39.237Z,13.60
2023-02-17T17:54:08.174Z,15.90
2023-02-17T17:56:39.437Z,13.40
2023-02-17T17:59:07.447Z,13.80
2023-02-17T18:01:35.588Z,13.90
2023-02-17T18:04:04.692Z,12.40
2023-02-17T18:06:41.925Z,13.40
2023-02-17T18:09:25.840Z,14.20
2023-02-17T18:12:03.081Z,12.10
2023-02-17T18:14:32.098Z,14.00
2023-02-17T18:17:00.259Z,13.70
2023-02-17T18:19:30.636Z,14.80
2023-02-17T18:21:58.604Z,13.50
2023-02-17T18:24:26.737Z,13.80
2023-02-17T18:26:55.195Z,15.20
2023-02-17T18:29:23.378Z,16.40
2023-02-17T18:31:51.388Z,14.20
2023-02-17T18:34:19.434Z,13.40
2023-02-17T18:36:47.397Z,14.90
2023-02-17T18:39:15.550Z,17.50
2023-02-17T18:41:44.653Z,14.60
2023-02-17T18:44:13.955Z,16.70
2023-02-17T18:46:42.647Z,14.20
2023-02-17T18:49:17.425Z,14.10
2023-02-17T18:51:45.918Z,15.20
2023-02-17T18:54:14.822Z,13.70
2023-02-17T18:56:42.779Z,13.10
2023-02-17T18:59:10.721Z,15.60
2023-02-17T19:01:40.966Z,14.60
2023-02-17T19:04:09.901Z,13.70
2023-02-17T19:06:37.803Z,14.00
2023-02-17T19:09:06.493Z,15.20
2023-02-17T19:11:35.088Z,13.60
2023-02-17T19:14:04.237Z,12.70
2023-02-17T19:16:33.446Z,12.60
2023-02-17T19:19:01.995Z,13.80
2023-02-17T19:21:30.828Z,12.70
2023-02-17T19:23:58.982Z,13.20
2023-02-17T19:26:26.948Z,12.30
2023-02-17T19:28:54.968Z,12.40
2023-02-17T19:31:23.395Z,14.30
2023-02-17T19:33:51.421Z,11.40
2023-02-17T19:36:23.722Z,12.00
2023-02-17T19:38:51.677Z,13.30
2023-02-17T19:41:19.856Z,12.60
2023-02-17T19:43:47.740Z,12.60
2023-02-17T19:46:19.932Z,12.30
2023-02-17T19:48:47.885Z,12.80
2023-02-17T19:51:15.850Z,13.40
2023-02-17T19:53:44.362Z,13.80
2023-02-17T19:56:14.024Z,13.20
2023-02-17T19:58:44.024Z,12.80
2023-02-17T20:01:16.083Z,13.10
2023-02-17T20:03:44.724Z,12.80
2023-02-17T20:06:21.130Z,13.30
2023-02-17T20:08:59.394Z,11.90
2023-02-17T20:11:28.817Z,12.50
2023-02-17T20:13:59.077Z,14.20
2023-02-17T20:16:28.633Z,14.20
2023-02-17T20:18:57.570Z,13.60
2023-02-17T20:21:28.315Z,14.50
2023-02-17T20:23:57.742Z,15.10
2023-02-17T20:26:32.510Z,16.50
2023-02-17T20:29:02.046Z,18.20
2023-02-17T20:31:30.440Z,15.30
2023-02-17T20:34:04.015Z,17.50
2023-02-17T20:36:32.254Z,14.80
2023-02-17T20:39:00.441Z,15.00
2023-02-17T20:41:28.491Z,14.10
2023-02-17T20:43:59.556Z,15.70
2023-02-17T20:46:32.028Z,18.60
2023-02-17T20:48:59.931Z,21.30
2023-02-17T20:51:27.924Z,21.40
2023-02-17T20:53:55.804Z,17.50
2023-02-17T20:56:25.090Z,20.90
2023-02-17T20:58:53.424Z,20.10
2023-02-17T21:01:21.346Z,20.40
2023-02-17T21:03:49.427Z,22.20
2023-02-17T21:06:20.568Z,21.00
2023-02-17T21:08:51.865Z,16.40
2023-02-17T21:11:20.094Z,20.10
2023-02-17T21:13:48.087Z,22.90
2023-02-17T21:16:21.098Z,16.20
2023-02-17T21:18:49.292Z,14.40
2023-02-17T21:21:18.023Z,15.00
2023-02-17T21:23:48.792Z,16.00
2023-02-17T21:26:18.076Z,15.00
2023-02-17T21:28:47.030Z,16.40
2023-02-17T21:31:15.974Z,18.90
2023-02-17T21:33:44.211Z,14.80
2023-02-17T21:36:14.973Z,15.40
2023-02-17T21:38:43.130Z,16.50
2023-02-17T21:41:18.485Z,15.40
2023-02-17T21:44:06.590Z,14.40
2023-02-17T21:46:37.534Z,15.90
2023-02-17T21:49:05.514Z,14.00
2023-02-17T21:51:33.465Z,13.10
2023-02-17T21:54:01.446Z,14.20
2023-02-17T21:56:29.413Z,12.80
2023-02-17T21:58:57.522Z,10.60
2023-02-17T22:01:27.408Z,13.80
2023-02-17T22:03:55.976Z,13.00
2023-02-17T22:06:28.009Z,13.10
2023-02-17T22:08:57.532Z,11.40
2023-02-17T22:11:31.103Z,14.60
2023-02-17T22:14:01.888Z,12.50
2023-02-17T22:16:31.987Z,15.00
2023-02-17T22:19:00.616Z,13.40
2023-02-17T22:21:29.315Z,13.70
2023-02-17T22:23:58.976Z,10.80
2023-02-17T22:26:28.718Z,11.30
2023-02-17T22:28:57.504Z,9.80
2023-02-17T22:31:27.997Z,9.70
2023-02-17T22:33:57.332Z,9.30
2023-02-17T22:36:27.571Z,9.90
2023-02-17T22:38:55.583Z,9.80
2023-02-17T22:41:25.511Z,11.40
2023-02-17T22:43:54.446Z,10.70
2023-02-17T22:46:25.776Z,9.30
2023-02-17T22:48:55.825Z,10.30
2023-02-17T22:51:28.073Z,9.50
2023-02-17T22:53:56.311Z,10.90
2023-02-17T22:56:24.340Z,11.10
2023-02-17T22:58:56.559Z,11.30
2023-02-17T23:01:25.464Z,9.70
2023-02-17T23:03:54.792Z,9.70
2023-02-17T23:06:27.498Z,9.10
2023-02-17T23:08:56.472Z,10.10
2023-02-17T23:11:47.637Z,9.00
2023-02-17T23:14:37.096Z,9.60
2023-02-17T23:17:07.633Z,9.60
2023-02-17T23:19:36.412Z,8.70
2023-02-17T23:22:10.963Z,9.90
2023-02-17T23:24:38.861Z,9.30
2023-02-17T23:27:06.790Z,9.80
2023-02-17T23:29:34.971Z,10.70
2023-02-17T23:32:02.845Z,10.20
2023-02-17T23:34:30.894Z,11.20
2023-02-17T23:36:59.487Z,11.20
2023-02-17T23:39:27.624Z,10.90
2023-02-17T23:41:55.746Z,11.50
2023-02-17T23:44:23.615Z,9.70
2023-02-17T23:46:52.065Z,10.50
2023-02-17T23:49:19.939Z,9.20
2023-02-17T23:51:47.946Z,9.50
2023-02-17T23:54:15.984Z,10.00
2023-02-17T23:56:44.216Z,10.20
2023-02-17T23:59:12.366Z,8.90
