createdAt,value
2023-02-22T05:00:39.442Z,99.99
2023-02-22T05:01:39.354Z,99.99
2023-02-22T05:02:39.378Z,99.99
2023-02-22T05:03:46.356Z,99.99
2023-02-22T05:04:39.302Z,99.99
2023-02-22T05:05:39.302Z,99.99
2023-02-22T05:06:39.282Z,99.99
2023-02-22T05:07:39.357Z,99.99
2023-02-22T05:08:39.252Z,99.99
2023-02-22T05:09:39.263Z,99.99
2023-02-22T05:10:39.215Z,99.99
2023-02-22T05:11:39.217Z,99.99
2023-02-22T05:12:39.196Z,99.99
2023-02-22T05:13:46.794Z,99.99
2023-02-22T05:14:46.187Z,99.99
2023-02-22T05:15:39.173Z,99.99
2023-02-22T05:16:39.134Z,99.99
2023-02-22T05:17:39.135Z,99.99
2023-02-22T05:18:39.111Z,99.99
2023-02-22T05:19:39.195Z,99.99
2023-02-22T05:20:39.093Z,99.99
2023-02-22T05:21:39.100Z,99.99
2023-02-22T05:22:39.063Z,99.99
2023-02-22T05:23:39.090Z,99.99
2023-02-22T05:24:39.042Z,99.99
2023-02-22T05:25:39.107Z,99.99
2023-02-22T05:26:39.020Z,99.99
2023-02-22T05:27:39.045Z,99.99
2023-02-22T05:28:39.031Z,99.99
2023-02-22T05:29:39.007Z,99.99
2023-02-22T05:30:39.115Z,99.99
2023-02-22T05:31:39.096Z,99.99
2023-02-22T05:32:38.947Z,99.99
2023-02-22T05:33:38.936Z,99.99
2023-02-22T05:34:38.920Z,99.99
2023-02-22T05:35:38.924Z,99.99
2023-02-22T05:36:39.121Z,99.99
2023-02-22T05:37:38.938Z,99.99
2023-02-22T05:38:38.865Z,99.99
2023-02-22T05:39:38.886Z,99.99
2023-02-22T05:40:38.844Z,99.99
2023-02-22T05:41:38.856Z,99.99
2023-02-22T05:42:38.978Z,99.99
2023-02-22T05:43:38.833Z,99.99
2023-02-22T05:44:38.807Z,99.99
2023-02-22T05:45:38.811Z,99.99
2023-02-22T05:46:38.789Z,99.99
2023-02-22T05:47:38.774Z,99.99
2023-02-22T05:48:38.805Z,99.99
2023-02-22T05:49:38.802Z,99.99
2023-02-22T05:50:38.713Z,99.99
2023-02-22T05:51:38.735Z,99.99
2023-02-22T05:52:38.695Z,99.99
2023-02-22T05:53:38.709Z,99.99
2023-02-22T05:54:38.724Z,99.99
2023-02-22T05:55:46.638Z,99.99
2023-02-22T05:56:38.646Z,99.99
2023-02-22T05:57:45.660Z,99.99
2023-02-22T05:58:38.608Z,99.99
2023-02-22T05:59:38.619Z,99.99
2023-02-22T06:00:39.287Z,99.99
2023-02-22T06:01:38.629Z,99.99
2023-02-22T06:02:38.588Z,99.99
2023-02-22T06:03:38.627Z,99.99
2023-02-22T06:04:38.560Z,99.99
2023-02-22T06:05:38.610Z,99.99
2023-02-22T06:06:38.600Z,99.99
2023-02-22T06:07:38.536Z,99.99
2023-02-22T06:08:38.485Z,99.99
2023-02-22T06:09:38.486Z,99.99
2023-02-22T06:10:38.471Z,99.99
2023-02-22T06:11:38.466Z,99.99
2023-02-22T06:12:38.519Z,99.99
2023-02-22T06:13:38.454Z,99.99
2023-02-22T06:14:38.451Z,99.99
2023-02-22T06:15:38.428Z,99.99
2023-02-22T06:16:38.402Z,99.99
2023-02-22T06:17:38.392Z,99.99
2023-02-22T06:18:38.488Z,99.99
2023-02-22T06:19:38.429Z,99.99
2023-02-22T06:20:38.340Z,99.99
2023-02-22T06:21:38.418Z,99.99
2023-02-22T06:22:38.346Z,99.99
2023-02-22T06:23:38.332Z,99.99
2023-02-22T06:24:38.356Z,99.99
2023-02-22T06:25:38.321Z,99.99
2023-02-22T06:26:38.312Z,99.99
2023-02-22T06:27:38.268Z,99.99
2023-02-22T06:28:38.267Z,99.99
2023-02-22T06:29:38.264Z,99.99
2023-02-22T06:30:38.395Z,99.99
2023-02-22T06:31:38.332Z,99.99
2023-02-22T06:32:38.205Z,99.99
2023-02-22T06:33:38.209Z,99.99
2023-02-22T06:34:38.171Z,99.99
2023-02-22T06:35:38.421Z,99.99
2023-02-22T06:36:38.147Z,99.99
2023-02-22T06:37:38.176Z,99.99
2023-02-22T06:38:38.119Z,99.99
2023-02-22T06:39:38.145Z,99.99
2023-02-22T06:40:38.090Z,99.99
2023-02-22T06:41:38.224Z,99.99
2023-02-22T06:42:38.098Z,99.99
2023-02-22T06:43:38.167Z,99.99
2023-02-22T06:44:38.071Z,99.99
2023-02-22T06:45:38.092Z,99.99
2023-02-22T06:46:38.037Z,99.99
2023-02-22T06:47:38.190Z,99.99
2023-02-22T06:48:37.988Z,99.99
2023-02-22T06:49:38.005Z,99.99
2023-02-22T06:50:37.983Z,99.99
2023-02-22T06:51:37.991Z,99.99
2023-02-22T06:52:37.961Z,99.99
2023-02-22T06:53:38.575Z,99.99
2023-02-22T06:54:37.930Z,99.99
2023-02-22T06:55:37.928Z,99.99
2023-02-22T06:56:37.894Z,99.99
2023-02-22T06:57:37.904Z,99.99
2023-02-22T06:58:37.877Z,99.99
2023-02-22T06:59:38.166Z,99.99
2023-02-22T07:00:37.881Z,99.99
2023-02-22T07:01:37.855Z,99.99
2023-02-22T07:02:37.811Z,99.99
2023-02-22T07:03:37.916Z,99.99
2023-02-22T07:04:37.782Z,99.99
2023-02-22T07:05:37.916Z,99.99
2023-02-22T07:06:37.786Z,99.99
2023-02-22T07:07:37.780Z,99.99
2023-02-22T07:08:37.743Z,99.99
2023-02-22T07:09:37.745Z,99.99
2023-02-22T07:10:37.811Z,99.99
2023-02-22T07:11:37.719Z,99.99
2023-02-22T07:12:37.694Z,99.99
2023-02-22T07:13:37.712Z,99.99
2023-02-22T07:14:37.731Z,99.99
2023-02-22T07:15:37.702Z,99.27
2023-02-22T07:16:37.724Z,97.06
2023-02-22T07:17:37.671Z,95.50
2023-02-22T07:18:37.617Z,94.89
2023-02-22T07:19:37.644Z,93.02
2023-02-22T07:20:37.687Z,92.50
2023-02-22T07:21:37.590Z,91.88
2023-02-22T07:22:37.572Z,92.09
2023-02-22T07:23:37.574Z,92.19
2023-02-22T07:24:37.548Z,91.88
2023-02-22T07:25:37.619Z,91.51
2023-02-22T07:26:37.512Z,92.59
2023-02-22T07:27:37.522Z,93.41
2023-02-22T07:28:37.511Z,95.43
2023-02-22T07:29:37.499Z,96.47
2023-02-22T07:30:37.570Z,95.49
2023-02-22T07:31:37.458Z,94.31
2023-02-22T07:32:37.552Z,93.68
2023-02-22T07:33:37.467Z,91.26
2023-02-22T07:34:37.427Z,89.71
2023-02-22T07:35:38.042Z,91.61
2023-02-22T07:36:37.410Z,91.26
2023-02-22T07:37:37.417Z,90.95
2023-02-22T07:38:37.377Z,89.29
2023-02-22T07:39:37.379Z,89.09
2023-02-22T07:40:37.418Z,89.50
2023-02-22T07:41:37.569Z,89.40
2023-02-22T07:42:37.307Z,90.53
2023-02-22T07:43:37.318Z,90.64
2023-02-22T07:44:37.284Z,90.44
2023-02-22T07:45:37.355Z,89.19
2023-02-22T07:46:37.272Z,89.77
2023-02-22T07:47:37.544Z,89.46
2023-02-22T07:48:37.243Z,89.01
2023-02-22T07:49:37.243Z,87.15
2023-02-22T07:50:37.203Z,86.42
2023-02-22T07:51:37.213Z,87.62
2023-02-22T07:52:37.174Z,87.17
2023-02-22T07:53:37.799Z,85.58
2023-02-22T07:54:37.158Z,84.36
2023-02-22T07:55:37.155Z,81.96
2023-02-22T07:56:37.133Z,81.40
2023-02-22T07:57:37.124Z,80.68
2023-02-22T07:58:37.110Z,79.72
2023-02-22T07:59:37.198Z,78.24
2023-02-22T08:00:37.088Z,77.28
2023-02-22T08:01:37.557Z,76.66
2023-02-22T08:02:37.142Z,76.39
2023-02-22T08:03:37.195Z,76.90
2023-02-22T08:04:37.044Z,77.31
2023-02-22T08:05:37.098Z,78.03
2023-02-22T08:06:37.013Z,78.17
2023-02-22T08:07:37.015Z,79.14
2023-02-22T08:08:37.059Z,79.90
2023-02-22T08:09:37.004Z,82.55
2023-02-22T08:10:37.061Z,83.27
2023-02-22T08:11:36.960Z,83.48
2023-02-22T08:12:36.920Z,83.13
2023-02-22T08:13:43.959Z,82.40
2023-02-22T08:14:43.922Z,82.10
2023-02-22T08:15:44.006Z,82.10
2023-02-22T08:16:43.964Z,81.99
2023-02-22T08:17:43.916Z,82.40
2023-02-22T08:18:43.876Z,81.82
2023-02-22T08:19:43.872Z,82.59
2023-02-22T08:20:43.899Z,83.76
2023-02-22T08:21:36.832Z,84.89
2023-02-22T08:22:36.799Z,85.21
2023-02-22T08:23:36.828Z,85.17
2023-02-22T08:24:36.772Z,85.78
2023-02-22T08:25:36.870Z,85.68
2023-02-22T08:26:36.749Z,86.10
2023-02-22T08:27:36.771Z,86.41
2023-02-22T08:28:36.728Z,86.36
2023-02-22T08:29:36.785Z,85.85
2023-02-22T08:30:39.722Z,84.92
2023-02-22T08:31:36.866Z,85.02
2023-02-22T08:32:36.728Z,85.02
2023-02-22T08:33:36.694Z,85.39
2023-02-22T08:34:36.657Z,85.39
2023-02-22T08:35:36.719Z,84.78
2023-02-22T08:36:36.656Z,83.91
2023-02-22T08:37:36.715Z,83.29
2023-02-22T08:38:36.610Z,82.98
2023-02-22T08:39:36.612Z,82.89
2023-02-22T08:40:36.706Z,82.68
2023-02-22T08:41:36.557Z,82.16
2023-02-22T08:42:36.576Z,81.92
2023-02-22T08:43:36.546Z,81.40
2023-02-22T08:44:36.723Z,80.99
2023-02-22T08:45:36.629Z,81.09
2023-02-22T08:46:36.608Z,80.79
2023-02-22T08:47:36.502Z,80.47
2023-02-22T08:48:36.503Z,80.13
2023-02-22T08:49:36.466Z,79.10
2023-02-22T08:50:36.850Z,78.89
2023-02-22T08:51:36.442Z,79.20
2023-02-22T08:52:36.444Z,79.00
2023-02-22T08:53:36.411Z,78.89
2023-02-22T08:54:36.533Z,79.10
2023-02-22T08:55:36.491Z,78.69
2023-02-22T08:56:36.437Z,78.69
2023-02-22T08:57:36.463Z,78.44
2023-02-22T08:58:36.387Z,78.14
2023-02-22T08:59:36.358Z,78.14
2023-02-22T09:00:36.569Z,78.00
2023-02-22T09:01:36.676Z,78.10
2023-02-22T09:02:36.388Z,78.14
2023-02-22T09:03:36.346Z,78.20
2023-02-22T09:04:36.326Z,78.20
2023-02-22T09:05:36.362Z,78.00
2023-02-22T09:06:36.403Z,77.48
2023-02-22T09:07:36.234Z,77.69
2023-02-22T09:08:36.276Z,77.24
2023-02-22T09:09:36.227Z,76.73
2023-02-22T09:10:36.253Z,77.03
2023-02-22T09:11:36.230Z,76.69
2023-02-22T09:12:36.174Z,76.38
2023-02-22T09:13:36.210Z,76.07
2023-02-22T09:14:36.174Z,76.48
2023-02-22T09:15:36.220Z,75.76
2023-02-22T09:16:36.316Z,76.18
2023-02-22T09:17:36.108Z,76.35
2023-02-22T09:18:43.821Z,76.25
2023-02-22T09:19:37.129Z,75.80
2023-02-22T09:20:36.189Z,75.38
2023-02-22T09:21:36.270Z,75.35
2023-02-22T09:22:36.122Z,74.84
2023-02-22T09:23:36.048Z,74.29
2023-02-22T09:24:36.394Z,73.91
2023-02-22T09:25:36.019Z,74.94
2023-02-22T09:26:36.063Z,74.63
2023-02-22T09:27:35.977Z,74.40
2023-02-22T09:28:35.984Z,74.08
2023-02-22T09:29:35.947Z,74.05
2023-02-22T09:30:36.008Z,73.95
2023-02-22T09:31:36.785Z,73.44
2023-02-22T09:32:36.122Z,73.95
2023-02-22T09:33:35.927Z,73.95
2023-02-22T09:34:35.930Z,73.95
2023-02-22T09:35:35.907Z,73.74
2023-02-22T09:36:35.875Z,73.44
2023-02-22T09:37:38.755Z,73.30
2023-02-22T09:38:35.891Z,72.89
2023-02-22T09:39:35.884Z,72.78
2023-02-22T09:40:36.158Z,72.27
2023-02-22T09:41:36.267Z,72.24
2023-02-22T09:42:35.809Z,71.73
2023-02-22T09:43:36.043Z,71.32
2023-02-22T09:44:35.782Z,71.62
2023-02-22T09:45:35.815Z,71.42
2023-02-22T09:46:35.787Z,71.01
2023-02-22T09:47:35.758Z,71.08
2023-02-22T09:48:35.831Z,70.77
2023-02-22T09:49:35.788Z,70.98
2023-02-22T09:50:35.766Z,70.47
2023-02-22T09:51:35.705Z,70.67
2023-02-22T09:52:35.929Z,70.84
2023-02-22T09:53:35.671Z,70.74
2023-02-22T09:54:35.707Z,69.89
2023-02-22T09:55:35.664Z,69.71
2023-02-22T09:56:35.626Z,70.77
2023-02-22T09:57:35.604Z,70.57
2023-02-22T09:58:35.642Z,70.67
2023-02-22T09:59:36.212Z,70.57
2023-02-22T10:00:35.581Z,70.94
2023-02-22T10:01:35.552Z,71.01
2023-02-22T10:02:35.581Z,70.81
2023-02-22T10:03:35.591Z,71.01
2023-02-22T10:04:35.535Z,70.71
2023-02-22T10:05:35.677Z,70.61
2023-02-22T10:06:35.513Z,70.40
2023-02-22T10:07:35.570Z,70.81
2023-02-22T10:08:35.508Z,71.01
2023-02-22T10:09:35.461Z,71.22
2023-02-22T10:10:35.512Z,70.50
2023-02-22T10:11:35.496Z,70.57
2023-02-22T10:12:35.419Z,70.47
2023-02-22T10:13:35.390Z,70.26
2023-02-22T10:14:35.483Z,69.62
2023-02-22T10:15:35.542Z,70.03
2023-02-22T10:16:35.449Z,69.48
2023-02-22T10:17:35.346Z,69.07
2023-02-22T10:18:35.349Z,68.74
2023-02-22T10:19:35.332Z,68.12
2023-02-22T10:20:35.620Z,67.38
2023-02-22T10:21:35.299Z,66.86
2023-02-22T10:22:35.301Z,66.86
2023-02-22T10:23:35.354Z,67.18
2023-02-22T10:24:35.287Z,67.58
2023-02-22T10:25:35.227Z,67.89
2023-02-22T10:26:35.377Z,67.07
2023-02-22T10:27:35.496Z,66.97
2023-02-22T10:28:35.234Z,67.38
2023-02-22T10:29:35.231Z,67.35
2023-02-22T10:30:35.281Z,66.63
2023-02-22T10:31:35.313Z,66.33
2023-02-22T10:32:35.810Z,66.74
2023-02-22T10:33:35.180Z,66.77
2023-02-22T10:34:35.159Z,66.46
2023-02-22T10:35:35.133Z,66.86
2023-02-22T10:36:35.125Z,67.51
2023-02-22T10:37:35.111Z,67.48
2023-02-22T10:38:35.272Z,67.07
2023-02-22T10:39:35.098Z,66.74
2023-02-22T10:40:35.110Z,66.83
2023-02-22T10:41:35.032Z,67.14
2023-02-22T10:42:35.079Z,66.22
2023-02-22T10:43:35.017Z,66.63
2023-02-22T10:44:35.272Z,66.70
2023-02-22T10:45:35.009Z,66.30
2023-02-22T10:46:34.982Z,66.09
2023-02-22T10:47:34.961Z,66.30
2023-02-22T10:48:34.950Z,65.75
2023-02-22T10:49:34.928Z,65.37
2023-02-22T10:50:35.008Z,65.48
2023-02-22T10:51:34.902Z,66.42
2023-02-22T10:52:34.921Z,66.22
2023-02-22T10:53:36.455Z,66.74
2023-02-22T10:54:42.898Z,66.91
2023-02-22T10:55:35.688Z,66.91
2023-02-22T10:56:41.880Z,66.36
2023-02-22T10:57:41.871Z,65.86
2023-02-22T10:58:41.853Z,65.45
2023-02-22T10:59:42.828Z,65.65
2023-02-22T11:00:41.886Z,65.45
2023-02-22T11:01:41.880Z,65.86
2023-02-22T11:02:41.799Z,65.86
2023-02-22T11:03:34.747Z,65.72
2023-02-22T11:04:34.849Z,65.52
2023-02-22T11:05:34.783Z,65.19
2023-02-22T11:06:34.741Z,65.08
2023-02-22T11:07:34.680Z,65.39
2023-02-22T11:08:34.687Z,64.54
2023-02-22T11:09:34.674Z,64.23
2023-02-22T11:10:34.677Z,63.93
2023-02-22T11:11:34.706Z,63.59
2023-02-22T11:12:34.805Z,63.39
2023-02-22T11:13:34.597Z,63.19
2023-02-22T11:14:41.639Z,62.75
2023-02-22T11:15:34.569Z,62.93
2023-02-22T11:16:34.696Z,61.91
2023-02-22T11:17:34.557Z,61.57
2023-02-22T11:18:34.558Z,61.47
2023-02-22T11:19:34.517Z,61.57
2023-02-22T11:20:34.694Z,61.14
2023-02-22T11:21:34.598Z,60.60
2023-02-22T11:22:34.509Z,59.89
2023-02-22T11:23:38.171Z,59.66
2023-02-22T11:24:48.507Z,59.12
2023-02-22T11:25:35.462Z,59.05
2023-02-22T11:26:34.451Z,59.36
2023-02-22T11:27:34.538Z,59.33
2023-02-22T11:28:34.430Z,59.03
2023-02-22T11:29:34.401Z,58.69
2023-02-22T11:30:34.468Z,58.09
2023-02-22T11:31:34.388Z,57.37
2023-02-22T11:32:34.376Z,57.17
2023-02-22T11:33:34.419Z,56.57
2023-02-22T11:34:34.353Z,56.90
2023-02-22T11:35:34.315Z,57.23
2023-02-22T11:36:34.314Z,57.33
2023-02-22T11:37:34.289Z,58.14
2023-02-22T11:38:34.296Z,58.31
2023-02-22T11:39:34.442Z,57.71
2023-02-22T11:40:34.842Z,57.37
2023-02-22T11:41:34.253Z,57.48
2023-02-22T11:42:34.292Z,56.95
2023-02-22T11:43:34.201Z,56.41
2023-02-22T11:44:34.254Z,55.70
2023-02-22T11:45:34.394Z,55.88
2023-02-22T11:46:34.223Z,56.08
2023-02-22T11:47:34.150Z,55.07
2023-02-22T11:48:34.183Z,55.88
2023-02-22T11:49:34.122Z,55.77
2023-02-22T11:50:34.148Z,55.17
2023-02-22T11:51:34.159Z,54.44
2023-02-22T11:52:34.116Z,54.74
2023-02-22T11:53:34.085Z,54.82
2023-02-22T11:54:34.071Z,54.31
2023-02-22T11:55:42.723Z,54.18
2023-02-22T11:56:38.040Z,53.47
2023-02-22T11:57:34.029Z,53.80
2023-02-22T11:58:34.039Z,54.53
2023-02-22T11:59:34.002Z,54.13
2023-02-22T12:00:33.996Z,54.56
2023-02-22T12:01:34.340Z,55.40
2023-02-22T12:02:33.969Z,55.43
2023-02-22T12:03:33.977Z,56.26
2023-02-22T12:04:34.079Z,56.59
2023-02-22T12:05:33.928Z,56.49
2023-02-22T12:06:33.937Z,56.90
2023-02-22T12:07:34.016Z,56.70
2023-02-22T12:08:33.911Z,56.87
2023-02-22T12:09:33.880Z,57.17
2023-02-22T12:10:33.879Z,57.28
2023-02-22T12:11:33.837Z,57.45
2023-02-22T12:12:34.109Z,57.02
2023-02-22T12:13:33.879Z,56.41
2023-02-22T12:14:33.818Z,56.31
2023-02-22T12:15:33.843Z,55.90
2023-02-22T12:16:33.816Z,55.50
2023-02-22T12:17:33.797Z,55.60
2023-02-22T12:18:33.827Z,54.99
2023-02-22T12:19:33.739Z,55.22
2023-02-22T12:20:33.756Z,54.82
2023-02-22T12:21:33.728Z,55.63
2023-02-22T12:22:33.717Z,55.70
2023-02-22T12:23:33.707Z,54.99
2023-02-22T12:24:34.384Z,55.19
2023-02-22T12:25:33.664Z,54.79
2023-02-22T12:26:33.699Z,54.99
2023-02-22T12:27:33.639Z,54.99
2023-02-22T12:28:33.690Z,54.56
2023-02-22T12:29:33.644Z,55.37
2023-02-22T12:30:34.199Z,54.66
2023-02-22T12:31:33.744Z,54.28
2023-02-22T12:32:33.683Z,55.30
2023-02-22T12:33:33.583Z,55.22
2023-02-22T12:34:33.586Z,55.32
2023-02-22T12:35:33.540Z,55.93
2023-02-22T12:36:33.587Z,55.50
2023-02-22T12:37:33.519Z,55.19
2023-02-22T12:38:33.508Z,55.60
2023-02-22T12:39:38.311Z,54.38
2023-02-22T12:40:34.761Z,54.56
2023-02-22T12:41:33.525Z,54.56
2023-02-22T12:42:33.467Z,54.97
2023-02-22T12:43:33.456Z,54.84
2023-02-22T12:44:33.425Z,54.13
2023-02-22T12:45:33.441Z,53.83
2023-02-22T12:46:33.623Z,54.23
2023-02-22T12:47:33.410Z,54.44
2023-02-22T12:48:33.388Z,54.13
2023-02-22T12:49:33.396Z,54.13
2023-02-22T12:50:33.351Z,54.05
2023-02-22T12:51:33.355Z,53.96
2023-02-22T12:52:33.367Z,54.44
2023-02-22T12:53:33.329Z,54.11
2023-02-22T12:54:33.291Z,53.50
2023-02-22T12:55:33.304Z,53.47
2023-02-22T12:56:33.278Z,53.55
2023-02-22T12:57:33.339Z,53.65
2023-02-22T12:58:33.251Z,53.17
2023-02-22T12:59:33.249Z,54.11
2023-02-22T13:00:33.219Z,55.04
2023-02-22T13:01:33.264Z,55.37
2023-02-22T13:02:33.239Z,55.55
2023-02-22T13:03:33.197Z,55.75
2023-02-22T13:04:33.183Z,55.44
2023-02-22T13:05:33.222Z,55.35
2023-02-22T13:06:33.162Z,55.15
2023-02-22T13:07:33.228Z,54.94
2023-02-22T13:08:33.128Z,54.16
2023-02-22T13:09:33.150Z,54.66
2023-02-22T13:10:33.090Z,54.97
2023-02-22T13:11:33.119Z,54.76
2023-02-22T13:12:33.060Z,54.97
2023-02-22T13:13:33.123Z,55.17
2023-02-22T13:14:33.057Z,55.15
2023-02-22T13:15:33.051Z,55.24
2023-02-22T13:16:33.006Z,55.24
2023-02-22T13:17:33.020Z,54.94
2023-02-22T13:18:33.128Z,55.35
2023-02-22T13:19:33.006Z,55.11
2023-02-22T13:20:32.971Z,54.82
2023-02-22T13:21:32.965Z,55.11
2023-02-22T13:22:32.945Z,55.73
2023-02-22T13:23:33.187Z,55.11
2023-02-22T13:24:32.927Z,54.82
2023-02-22T13:25:32.915Z,55.85
2023-02-22T13:26:32.883Z,55.55
2023-02-22T13:27:32.883Z,55.85
2023-02-22T13:28:32.867Z,55.55
2023-02-22T13:29:32.974Z,55.55
2023-02-22T13:30:32.933Z,55.68
2023-02-22T13:31:35.058Z,56.38
2023-02-22T13:32:32.850Z,56.59
2023-02-22T13:33:32.812Z,56.99
2023-02-22T13:34:32.914Z,56.48
2023-02-22T13:35:33.590Z,56.59
2023-02-22T13:36:32.754Z,56.89
2023-02-22T13:37:34.230Z,56.79
2023-02-22T13:38:32.757Z,56.86
2023-02-22T13:39:32.722Z,56.66
2023-02-22T13:40:32.706Z,56.26
2023-02-22T13:41:32.934Z,55.85
2023-02-22T13:42:32.683Z,56.38
2023-02-22T13:43:32.700Z,57.20
2023-02-22T13:44:32.644Z,56.89
2023-02-22T13:45:32.646Z,56.76
2023-02-22T13:46:32.635Z,56.66
2023-02-22T13:47:32.889Z,56.86
2023-02-22T13:48:32.603Z,56.86
2023-02-22T13:49:32.607Z,57.07
2023-02-22T13:50:32.576Z,56.59
2023-02-22T13:51:32.567Z,56.38
2023-02-22T13:52:32.542Z,56.59
2023-02-22T13:53:32.633Z,56.28
2023-02-22T13:54:32.539Z,55.77
2023-02-22T13:55:32.555Z,56.08
2023-02-22T13:56:32.499Z,55.77
2023-02-22T13:57:32.505Z,55.60
2023-02-22T13:58:32.788Z,56.10
2023-02-22T13:59:35.080Z,56.21
2023-02-22T14:00:32.461Z,56.31
2023-02-22T14:01:32.509Z,56.41
2023-02-22T14:02:32.423Z,55.90
2023-02-22T14:03:32.417Z,56.03
2023-02-22T14:04:32.646Z,56.77
2023-02-22T14:05:32.413Z,57.37
2023-02-22T14:06:32.381Z,57.58
2023-02-22T14:07:32.371Z,57.88
2023-02-22T14:08:32.330Z,57.78
2023-02-22T14:09:32.337Z,57.68
2023-02-22T14:10:32.402Z,57.78
2023-02-22T14:11:32.338Z,57.58
2023-02-22T14:12:32.306Z,57.68
2023-02-22T14:13:32.306Z,57.65
2023-02-22T14:14:32.256Z,57.55
2023-02-22T14:15:32.273Z,57.17
2023-02-22T14:16:32.430Z,57.15
2023-02-22T14:17:32.250Z,57.45
2023-02-22T14:18:32.214Z,57.45
2023-02-22T14:19:32.262Z,57.07
2023-02-22T14:20:32.875Z,57.50
2023-02-22T14:21:32.193Z,57.71
2023-02-22T14:22:32.206Z,57.60
2023-02-22T14:23:32.172Z,58.04
2023-02-22T14:24:32.135Z,58.54
2023-02-22T14:25:32.151Z,58.31
2023-02-22T14:26:32.242Z,58.01
2023-02-22T14:27:32.116Z,58.11
2023-02-22T14:28:32.077Z,58.42
2023-02-22T14:29:32.089Z,58.72
2023-02-22T14:30:32.197Z,58.11
2023-02-22T14:31:37.344Z,58.11
2023-02-22T14:32:33.129Z,58.22
2023-02-22T14:33:32.042Z,58.11
2023-02-22T14:34:31.999Z,58.45
2023-02-22T14:35:44.622Z,58.42
2023-02-22T14:36:32.982Z,58.24
2023-02-22T14:37:32.028Z,58.65
2023-02-22T14:38:31.956Z,58.65
2023-02-22T14:39:31.976Z,58.85
2023-02-22T14:40:32.024Z,58.75
2023-02-22T14:41:31.969Z,58.95
2023-02-22T14:42:31.932Z,58.85
2023-02-22T14:43:31.902Z,58.78
2023-02-22T14:44:31.935Z,58.75
2023-02-22T14:45:31.951Z,58.58
2023-02-22T14:46:31.846Z,58.58
2023-02-22T14:47:31.870Z,58.88
2023-02-22T14:48:31.820Z,58.58
2023-02-22T14:49:31.862Z,59.08
2023-02-22T14:50:31.842Z,59.08
2023-02-22T14:51:32.194Z,58.88
2023-02-22T14:52:31.782Z,59.18
2023-02-22T14:53:31.775Z,59.08
2023-02-22T14:54:31.747Z,59.28
2023-02-22T14:55:32.388Z,59.39
2023-02-22T14:56:31.721Z,58.98
2023-02-22T14:57:31.731Z,58.78
2023-02-22T14:58:31.688Z,58.67
2023-02-22T14:59:31.714Z,58.65
2023-02-22T15:00:31.674Z,58.75
2023-02-22T15:01:47.496Z,58.85
2023-02-22T15:02:32.639Z,58.45
2023-02-22T15:03:31.647Z,58.24
2023-02-22T15:04:31.769Z,58.34
2023-02-22T15:05:31.606Z,58.42
2023-02-22T15:06:31.586Z,58.01
2023-02-22T15:07:31.732Z,58.11
2023-02-22T15:08:31.559Z,58.11
2023-02-22T15:09:34.517Z,58.01
2023-02-22T15:10:31.539Z,57.91
2023-02-22T15:11:31.538Z,58.11
2023-02-22T15:12:31.504Z,58.42
2023-02-22T15:13:31.814Z,58.22
2023-02-22T15:14:31.486Z,58.52
2023-02-22T15:15:31.498Z,58.22
2023-02-22T15:16:31.496Z,58.22
2023-02-22T15:17:31.482Z,58.54
2023-02-22T15:18:31.442Z,58.95
2023-02-22T15:19:31.554Z,58.75
2023-02-22T15:20:31.408Z,58.95
2023-02-22T15:21:31.411Z,58.85
2023-02-22T15:22:31.376Z,58.95
2023-02-22T15:23:31.414Z,58.75
2023-02-22T15:24:31.368Z,58.65
2023-02-22T15:25:31.533Z,58.65
2023-02-22T15:26:31.355Z,58.34
2023-02-22T15:27:31.380Z,58.65
2023-02-22T15:28:31.319Z,58.78
2023-02-22T15:29:31.316Z,58.78
2023-02-22T15:30:31.643Z,59.08
2023-02-22T15:31:31.357Z,59.18
2023-02-22T15:32:31.319Z,59.48
2023-02-22T15:33:31.265Z,59.08
2023-02-22T15:34:31.231Z,59.28
2023-02-22T15:35:31.236Z,59.39
2023-02-22T15:36:31.462Z,59.28
2023-02-22T15:37:31.206Z,59.18
2023-02-22T15:38:31.171Z,59.69
2023-02-22T15:39:31.195Z,59.79
2023-02-22T15:40:31.213Z,59.79
2023-02-22T15:41:31.155Z,59.89
2023-02-22T15:42:31.136Z,59.99
2023-02-22T15:43:31.148Z,60.20
2023-02-22T15:44:31.104Z,60.10
2023-02-22T15:45:31.184Z,60.53
2023-02-22T15:46:31.073Z,60.43
2023-02-22T15:47:31.086Z,60.83
2023-02-22T15:48:31.069Z,61.04
2023-02-22T15:49:31.072Z,61.14
2023-02-22T15:50:31.447Z,61.24
2023-02-22T15:51:31.039Z,61.37
2023-02-22T15:52:31.005Z,61.47
2023-02-22T15:53:31.022Z,61.78
2023-02-22T15:54:30.968Z,61.98
2023-02-22T15:55:30.980Z,62.29
2023-02-22T15:56:31.023Z,62.62
2023-02-22T15:57:30.954Z,62.82
2023-02-22T15:58:30.923Z,62.93
2023-02-22T15:59:30.937Z,63.13
2023-02-22T16:00:31.032Z,63.43
2023-02-22T16:01:31.048Z,63.43
2023-02-22T16:02:30.929Z,63.33
2023-02-22T16:03:30.867Z,63.43
2023-02-22T16:04:30.841Z,63.54
2023-02-22T16:05:30.899Z,63.87
2023-02-22T16:06:30.833Z,63.97
2023-02-22T16:07:30.822Z,64.07
2023-02-22T16:08:30.798Z,63.97
2023-02-22T16:09:30.804Z,64.07
2023-02-22T16:10:30.754Z,64.28
2023-02-22T16:11:30.832Z,64.28
2023-02-22T16:12:30.754Z,64.38
2023-02-22T16:13:32.704Z,64.38
2023-02-22T16:14:30.716Z,64.38
2023-02-22T16:15:30.712Z,64.48
2023-02-22T16:16:30.760Z,64.58
2023-02-22T16:17:30.824Z,64.58
2023-02-22T16:18:30.651Z,64.81
2023-02-22T16:19:30.655Z,64.92
2023-02-22T16:20:30.630Z,65.02
2023-02-22T16:21:30.714Z,65.02
2023-02-22T16:22:30.609Z,65.12
2023-02-22T16:23:30.611Z,65.12
2023-02-22T16:24:30.608Z,65.33
2023-02-22T16:25:30.590Z,65.43
2023-02-22T16:26:30.621Z,65.43
2023-02-22T16:27:30.554Z,65.46
2023-02-22T16:28:30.566Z,65.77
2023-02-22T16:29:30.588Z,65.77
2023-02-22T16:30:30.626Z,66.17
2023-02-22T16:31:30.610Z,66.38
2023-02-22T16:32:30.901Z,66.38
2023-02-22T16:33:30.465Z,66.58
2023-02-22T16:34:30.436Z,66.58
2023-02-22T16:35:30.473Z,66.68
2023-02-22T16:36:30.425Z,66.78
2023-02-22T16:37:30.419Z,66.99
2023-02-22T16:38:30.458Z,67.12
2023-02-22T16:39:30.397Z,67.22
2023-02-22T16:40:30.359Z,67.22
2023-02-22T16:41:30.380Z,67.63
2023-02-22T16:42:30.334Z,67.83
2023-02-22T16:43:30.360Z,68.24
2023-02-22T16:44:30.390Z,68.54
2023-02-22T16:45:30.315Z,68.85
2023-02-22T16:46:30.411Z,68.85
2023-02-22T16:47:30.304Z,69.06
2023-02-22T16:48:30.269Z,69.15
2023-02-22T16:49:30.263Z,69.36
2023-02-22T16:50:30.273Z,69.59
2023-02-22T16:51:30.272Z,69.90
2023-02-22T16:52:30.213Z,70.00
2023-02-22T16:53:30.194Z,70.00
2023-02-22T16:54:30.212Z,70.10
2023-02-22T16:55:30.624Z,70.21
2023-02-22T16:56:31.175Z,70.41
2023-02-22T16:57:30.154Z,70.61
2023-02-22T16:58:30.156Z,70.82
2023-02-22T16:59:30.113Z,70.95
2023-02-22T17:00:30.126Z,71.15
2023-02-22T17:01:30.172Z,71.26
2023-02-22T17:02:30.101Z,71.36
2023-02-22T17:03:30.077Z,71.26
2023-02-22T17:04:30.077Z,71.67
2023-02-22T17:05:30.173Z,71.67
2023-02-22T17:06:30.052Z,71.87
2023-02-22T17:07:30.065Z,72.11
2023-02-22T17:08:30.006Z,72.41
2023-02-22T17:09:29.994Z,72.41
2023-02-22T17:10:30.056Z,72.72
2023-02-22T17:11:29.947Z,72.65
2023-02-22T17:12:29.958Z,72.55
2023-02-22T17:13:29.944Z,72.65
2023-02-22T17:14:38.762Z,72.75
2023-02-22T17:15:30.097Z,73.06
2023-02-22T17:16:30.086Z,73.19
2023-02-22T17:17:29.864Z,73.71
2023-02-22T17:18:29.874Z,74.42
2023-02-22T17:19:29.856Z,74.42
2023-02-22T17:20:29.888Z,74.83
2023-02-22T17:21:29.899Z,74.93
2023-02-22T17:22:29.998Z,74.63
2023-02-22T17:23:29.805Z,75.07
2023-02-22T17:24:29.909Z,75.17
2023-02-22T17:25:30.473Z,75.07
2023-02-22T17:26:29.784Z,75.48
2023-02-22T17:27:29.784Z,75.17
2023-02-22T17:28:29.836Z,75.37
2023-02-22T17:29:29.719Z,75.78
2023-02-22T17:30:29.785Z,75.92
2023-02-22T17:31:29.866Z,76.12
2023-02-22T17:32:29.793Z,76.23
2023-02-22T17:33:29.671Z,76.12
2023-02-22T17:34:29.820Z,76.33
2023-02-22T17:35:29.674Z,76.33
2023-02-22T17:36:30.375Z,76.43
2023-02-22T17:37:29.618Z,76.23
2023-02-22T17:38:29.636Z,76.26
2023-02-22T17:39:29.613Z,76.06
2023-02-22T17:40:29.727Z,76.78
2023-02-22T17:41:29.672Z,76.98
2023-02-22T17:42:29.591Z,77.29
2023-02-22T17:43:29.571Z,77.59
2023-02-22T17:44:29.568Z,77.59
2023-02-22T17:45:29.597Z,78.14
2023-02-22T17:46:29.895Z,78.14
2023-02-22T17:47:29.692Z,78.34
2023-02-22T17:48:29.506Z,78.34
2023-02-22T17:49:29.489Z,78.65
2023-02-22T17:50:29.494Z,78.65
2023-02-22T17:51:29.455Z,78.75
2023-02-22T17:52:29.575Z,78.45