createdAt,value
2022-08-26T00:01:55.705Z,100358.06
2022-08-26T00:04:25.212Z,100363.50
2022-08-26T00:06:53.450Z,100368.63
2022-08-26T00:09:21.759Z,100363.50
2022-08-26T00:11:50.056Z,100361.88
2022-08-26T00:14:18.999Z,100366.19
2022-08-26T00:16:51.487Z,100368.94
2022-08-26T00:19:20.854Z,100378.72
2022-08-26T00:21:49.896Z,100366.78
2022-08-26T00:24:18.031Z,100369.72
2022-08-26T00:26:48.140Z,100367.75
2022-08-26T00:29:16.392Z,100362.97
2022-08-26T00:31:45.666Z,100364.59
2022-08-26T00:34:16.798Z,100363.72
2022-08-26T00:36:47.599Z,100359.63
2022-08-26T00:39:17.049Z,100355.84
2022-08-26T00:41:48.355Z,100361.13
2022-08-26T00:44:16.376Z,100357.97
2022-08-26T00:46:47.686Z,100357.78
2022-08-26T00:49:22.871Z,100354.75
2022-08-26T00:51:52.591Z,100360.25
2022-08-26T00:54:23.062Z,100356.41
2022-08-26T00:56:56.730Z,100350.16
2022-08-26T00:59:26.044Z,100350.69
2022-08-26T01:01:53.878Z,100363.66
2022-08-26T01:04:23.839Z,100353.75
2022-08-26T01:06:56.111Z,100351.03
2022-08-26T01:09:24.142Z,100355.56
2022-08-26T01:11:55.183Z,100355.69
2022-08-26T01:14:23.942Z,100363.66
2022-08-26T01:16:52.344Z,100359.34
2022-08-26T01:19:26.838Z,100372.44
2022-08-26T01:21:57.764Z,100372.13
2022-08-26T01:24:28.854Z,100386.19
2022-08-26T01:26:58.278Z,100377.50
2022-08-26T01:29:26.707Z,100388.38
2022-08-26T01:31:56.774Z,100372.28
2022-08-26T01:34:27.601Z,100378.06
2022-08-26T01:37:00.448Z,100376.34
2022-08-26T01:39:29.869Z,100384.00
2022-08-26T01:41:59.068Z,100374.09
2022-08-26T01:44:36.438Z,100382.34
2022-08-26T01:47:06.496Z,100373.69
2022-08-26T01:49:35.779Z,100381.44
2022-08-26T01:52:05.420Z,100386.28
2022-08-26T01:54:35.787Z,100383.00
2022-08-26T01:57:04.228Z,100376.47
2022-08-26T01:59:32.031Z,100374.00
2022-08-26T02:01:59.883Z,100378.75
2022-08-26T02:04:32.362Z,100385.44
2022-08-26T02:07:00.906Z,100379.66
2022-08-26T02:09:28.941Z,100389.56
2022-08-26T02:12:00.415Z,100385.19
2022-08-26T02:14:31.507Z,100390.16
2022-08-26T02:16:59.516Z,100386.59
2022-08-26T02:19:31.046Z,100382.22
2022-08-26T02:22:01.112Z,100382.13
2022-08-26T02:24:31.477Z,100379.88
2022-08-26T02:27:01.598Z,100392.31
2022-08-26T02:29:33.093Z,100375.97
2022-08-26T02:32:00.997Z,100381.44
2022-08-26T02:34:31.231Z,100382.19
2022-08-26T02:37:00.770Z,100391.38
2022-08-26T02:39:29.425Z,100386.03
2022-08-26T02:41:57.683Z,100388.97
2022-08-26T02:44:27.626Z,100382.56
2022-08-26T03:02:11.277Z,100386.13
2022-08-26T03:04:39.913Z,100385.16
2022-08-26T03:07:08.645Z,100390.34
2022-08-26T03:09:36.530Z,100387.91
2022-08-26T03:12:05.398Z,100365.72
2022-08-26T03:14:33.309Z,100385.22
2022-08-26T03:17:01.924Z,100387.13
2022-08-26T03:19:32.366Z,100374.94
2022-08-26T03:22:04.254Z,100384.69
2022-08-26T03:24:32.716Z,100383.31
2022-08-26T03:27:02.023Z,100378.16
2022-08-26T03:29:52.691Z,100387.94
2022-08-26T03:32:21.463Z,100381.44
2022-08-26T03:34:50.838Z,100387.94
2022-08-26T03:37:19.196Z,100376.03
2022-08-26T03:39:46.927Z,100374.09
2022-08-26T03:42:14.882Z,100376.03
2022-08-26T03:44:43.987Z,100377.63
2022-08-26T03:47:13.844Z,100377.06
2022-08-26T03:49:41.813Z,100387.13
2022-08-26T03:52:11.631Z,100390.94
2022-08-26T03:54:40.616Z,100389.28
2022-08-26T03:57:11.325Z,100388.50
2022-08-26T03:59:39.324Z,100388.50
2022-08-26T04:02:11.660Z,100393.91
2022-08-26T04:04:39.902Z,100392.84
2022-08-26T04:07:08.151Z,100398.28
2022-08-26T04:09:37.234Z,100403.97
2022-08-26T04:12:05.794Z,100398.78
2022-08-26T04:14:35.765Z,100393.91
2022-08-26T04:17:06.392Z,100402.84
2022-08-26T04:19:35.505Z,100402.56
2022-08-26T04:22:03.262Z,100401.50
2022-08-26T04:24:31.153Z,100397.16
2022-08-26T04:27:02.553Z,100393.38
2022-08-26T04:29:31.078Z,100399.31
2022-08-26T04:31:59.090Z,100402.03
2022-08-26T04:34:29.067Z,100400.44
2022-08-26T04:36:57.420Z,100403.38
2022-08-26T04:39:25.696Z,100410.19
2022-08-26T04:41:55.927Z,100407.47
2022-08-26T04:44:30.261Z,100411.81
2022-08-26T04:47:59.625Z,100413.44
2022-08-26T04:50:28.335Z,100416.16
2022-08-26T04:52:56.544Z,100414.00
2022-08-26T04:55:25.185Z,100424.84
2022-08-26T04:58:08.703Z,100430.81
2022-08-26T05:00:40.485Z,100427.81
2022-08-26T05:03:10.564Z,100427.81
2022-08-26T05:05:40.197Z,100427.81
2022-08-26T05:08:08.380Z,100428.09
2022-08-26T05:10:41.145Z,100425.66
2022-08-26T05:13:11.133Z,100424.28
2022-08-26T05:15:45.258Z,100430.28
2022-08-26T05:18:14.260Z,100424.28
2022-08-26T05:20:44.720Z,100424.84
2022-08-26T05:23:12.932Z,100436.50
2022-08-26T05:25:42.008Z,100439.25
2022-08-26T05:28:11.379Z,100444.44
2022-08-26T05:30:40.550Z,100437.59
2022-08-26T05:33:10.402Z,100441.72
2022-08-26T05:35:39.055Z,100447.41
2022-08-26T05:38:12.493Z,100447.41
2022-08-26T05:40:42.841Z,100449.56
2022-08-26T05:43:11.913Z,100448.75
2022-08-26T05:45:45.895Z,100456.66
2022-08-26T05:48:22.814Z,100457.72
2022-08-26T05:50:54.341Z,100464.53
2022-08-26T05:53:23.990Z,100463.44
2022-08-26T05:55:55.323Z,100462.91
2022-08-26T05:58:24.472Z,100466.69
2022-08-26T06:01:00.735Z,100463.16
2022-08-26T06:03:38.303Z,100467.75
2022-08-26T06:06:07.998Z,100463.41
2022-08-26T06:08:36.311Z,100477.25
2022-08-26T06:11:06.441Z,100474.81
2022-08-26T06:13:36.317Z,100481.31
2022-08-26T06:16:06.550Z,100476.69
2022-08-26T06:18:38.458Z,100478.03
2022-08-26T06:21:15.354Z,100469.28
2022-08-26T06:24:01.593Z,100477.22
2022-08-26T06:26:29.931Z,100487.50
2022-08-26T06:28:58.731Z,100484.56
2022-08-26T06:31:27.542Z,100493.28
2022-08-26T06:33:58.861Z,100490.47
2022-08-26T06:36:28.717Z,100492.38
2022-08-26T06:38:57.601Z,100492.66
2022-08-26T06:41:25.808Z,100493.47
2022-08-26T06:43:53.636Z,100490.81
2022-08-26T06:46:23.005Z,100493.94
2022-08-26T06:48:54.385Z,100499.38
2022-08-26T06:51:25.731Z,100499.00
2022-08-26T06:53:55.001Z,100504.94
2022-08-26T06:56:24.688Z,100502.31
2022-08-26T06:58:52.989Z,100496.88
2022-08-26T07:01:26.493Z,100506.66
2022-08-26T07:03:56.977Z,100498.75
2022-08-26T07:06:26.641Z,100510.69
2022-08-26T07:08:56.797Z,100503.84
2022-08-26T07:11:24.476Z,100507.69
2022-08-26T07:13:53.778Z,100514.09
2022-08-26T07:16:22.046Z,100510.41
2022-08-26T07:18:52.967Z,100498.31
2022-08-26T07:21:22.743Z,100503.16
2022-08-26T07:23:55.428Z,100509.44
2022-08-26T07:26:28.629Z,100509.16
2022-08-26T07:28:59.427Z,100515.56
2022-08-26T07:31:29.698Z,100515.31
2022-08-26T07:33:58.686Z,100513.25
2022-08-26T07:36:29.144Z,100522.91
2022-08-26T07:38:59.091Z,100526.66
2022-08-26T07:41:27.554Z,100533.81
2022-08-26T07:43:55.540Z,100533.50
2022-08-26T07:46:30.067Z,100537.50
2022-08-26T07:49:00.136Z,100538.44
2022-08-26T07:51:29.136Z,100546.44
2022-08-26T07:53:58.528Z,100542.81
2022-08-26T07:56:27.692Z,100545.34
2022-08-26T07:58:55.517Z,100541.25
2022-08-26T08:01:25.719Z,100545.09
2022-08-26T08:03:54.779Z,100561.53
2022-08-26T08:06:27.200Z,100561.84
2022-08-26T08:08:55.997Z,100565.34
2022-08-26T08:11:27.179Z,100561.44
2022-08-26T08:13:56.491Z,100564.66
2022-08-26T08:16:25.890Z,100560.22
2022-08-26T08:18:53.956Z,100570.28
2022-08-26T08:21:23.650Z,100562.88
2022-08-26T08:23:52.918Z,100565.06
2022-08-26T08:26:21.237Z,100571.53
2022-08-26T08:28:50.957Z,100574.53
2022-08-26T08:31:52.121Z,100569.59
2022-08-26T08:34:12.127Z,100580.81
2022-08-26T08:36:39.900Z,100576.88
2022-08-26T08:39:07.544Z,100579.31
2022-08-26T08:41:45.538Z,100576.03
2022-08-26T08:44:20.138Z,100575.56
2022-08-26T08:46:52.464Z,100578.84
2022-08-26T08:49:20.747Z,100574.69
2022-08-26T08:51:53.596Z,100570.38
2022-08-26T08:54:26.545Z,100577.03
2022-08-26T08:57:00.617Z,100578.28
2022-08-26T08:59:34.100Z,100568.19
2022-08-26T09:02:07.532Z,100572.75
2022-08-26T09:05:02.228Z,100574.25
2022-08-26T09:07:36.749Z,100577.66
2022-08-26T09:10:20.425Z,100574.16
2022-08-26T09:16:35.773Z,100588.63
2022-08-26T09:19:11.052Z,100590.50
2022-08-26T09:21:39.201Z,100578.72
2022-08-26T09:24:07.533Z,100583.44
2022-08-26T09:26:48.116Z,100585.47
2022-08-26T09:29:23.079Z,100589.44
2022-08-26T09:31:53.907Z,100591.69
2022-08-26T09:34:25.000Z,100594.41
2022-08-26T09:36:54.200Z,100594.25
2022-08-26T09:39:34.556Z,100594.88
2022-08-26T09:42:11.441Z,100590.34
2022-08-26T09:44:57.639Z,100598.06
2022-08-26T09:47:29.875Z,100590.25
2022-08-26T09:49:59.353Z,100587.72
2022-08-26T09:52:27.990Z,100591.50
2022-08-26T09:55:03.920Z,100584.47
2022-08-26T09:57:34.178Z,100579.75
2022-08-26T10:00:03.406Z,100590.53
2022-08-26T10:02:41.495Z,100594.34
2022-08-26T10:05:18.675Z,100588.91
2022-08-26T10:07:51.618Z,100584.31
2022-08-26T10:10:23.509Z,100584.84
2022-08-26T10:12:57.799Z,100579.66
2022-08-26T10:15:26.576Z,100586.09
2022-08-26T10:18:02.328Z,100590.94
2022-08-26T10:20:36.470Z,100578.84
2022-08-26T10:23:07.300Z,100582.81
2022-08-26T10:25:38.769Z,100579.69
2022-08-26T10:28:11.161Z,100575.91
2022-08-26T10:30:44.626Z,100579.00
2022-08-26T10:33:15.779Z,100573.69
2022-08-26T10:35:51.652Z,100576.75
2022-08-26T10:38:23.388Z,100582.22
2022-08-26T10:40:56.368Z,100575.59
2022-08-26T10:43:27.506Z,100569.63
2022-08-26T10:46:00.140Z,100571.88
2022-08-26T10:48:37.576Z,100564.97
2022-08-26T10:51:08.707Z,100566.97
2022-08-26T10:53:44.553Z,100571.13
2022-08-26T10:56:20.176Z,100571.13
2022-08-26T10:58:56.794Z,100568.84
2022-08-26T11:01:47.087Z,100575.06
2022-08-26T11:04:45.756Z,100572.59
2022-08-26T11:07:39.273Z,100573.69
2022-08-26T11:10:54.902Z,100575.28
2022-08-26T11:14:00.829Z,100577.34
2022-08-26T11:16:42.869Z,100571.63
2022-08-26T11:19:13.991Z,100569.44
2022-08-26T11:22:06.073Z,100572.72
2022-08-26T11:24:55.601Z,100568.84
2022-08-26T11:27:53.078Z,100566.41
2022-08-26T11:30:58.321Z,100561.63
2022-08-26T11:33:58.162Z,100557.34
2022-08-26T11:36:59.701Z,100562.78
2022-08-26T11:39:32.065Z,100567.09
2022-08-26T11:42:22.758Z,100579.03
2022-08-26T11:44:52.372Z,100564.91
2022-08-26T11:47:28.841Z,100556.25
2022-08-26T11:50:12.142Z,100558.59
2022-08-26T11:52:41.396Z,100559.84
2022-08-26T11:55:11.602Z,100561.31
2022-08-26T11:57:44.492Z,100571.19
2022-08-26T12:00:21.105Z,100560.34
2022-08-26T12:02:52.403Z,100558.38
2022-08-26T12:05:24.132Z,100562.34
2022-08-26T12:08:00.715Z,100561.53
2022-08-26T12:10:31.986Z,100561.19
2022-08-26T12:13:01.572Z,100555.84
2022-08-26T12:15:31.304Z,100551.00
2022-08-26T12:18:17.824Z,100541.47
2022-08-26T12:20:53.916Z,100548.72
2022-08-26T12:23:28.150Z,100550.31
2022-08-26T12:26:05.179Z,100545.38
2022-08-26T12:28:33.286Z,100552.00
2022-08-26T12:31:05.789Z,100549.81
2022-08-26T12:33:35.931Z,100544.97
2022-08-26T12:36:05.286Z,100543.56
2022-08-26T12:38:37.125Z,100539.47
2022-08-26T12:41:05.020Z,100525.25
2022-08-26T12:43:44.615Z,100520.91
2022-08-26T12:46:15.436Z,100530.25
2022-08-26T12:48:45.718Z,100531.34
2022-08-26T12:51:22.995Z,100527.56
2022-08-26T12:53:52.965Z,100520.06
2022-08-26T12:56:27.709Z,100521.91
2022-08-26T12:59:07.463Z,100518.78
2022-08-26T13:01:40.856Z,100521.34
2022-08-26T13:04:08.843Z,100515.53
2022-08-26T13:06:36.576Z,100516.91
2022-08-26T13:09:26.672Z,100518.94
2022-08-26T13:12:02.143Z,100510.34
2022-08-26T13:14:31.121Z,100509.56
2022-08-26T13:16:59.052Z,100497.94
2022-08-26T13:19:27.140Z,100505.59
2022-08-26T13:21:57.661Z,100501.88
2022-08-26T13:24:29.212Z,100500.41
2022-08-26T13:26:57.282Z,100512.91
2022-08-26T13:29:26.857Z,100503.81
2022-08-26T13:31:57.574Z,100501.47
2022-08-26T13:34:26.460Z,100485.91
2022-08-26T13:36:56.295Z,100491.75
2022-08-26T13:39:24.702Z,100510.97
2022-08-26T13:41:53.058Z,100500.03
2022-08-26T13:44:21.758Z,100505.13
2022-08-26T13:46:51.644Z,100505.91
2022-08-26T13:49:20.200Z,100514.19
2022-08-26T13:51:48.216Z,100520.75
2022-08-26T13:54:16.152Z,100521.78
2022-08-26T13:56:44.046Z,100518.78
2022-08-26T13:59:14.949Z,100519.53
2022-08-26T14:01:43.560Z,100522.47
2022-08-26T14:04:12.784Z,100525.81
2022-08-26T14:06:40.770Z,100527.28
2022-08-26T14:09:08.572Z,100533.19
2022-08-26T14:11:53.941Z,100519.16
2022-08-26T14:14:23.256Z,100534.72
2022-08-26T14:16:59.495Z,100531.38
2022-08-26T14:19:30.645Z,100529.97
2022-08-26T14:21:59.334Z,100523.84
2022-08-26T14:24:27.383Z,100531.31
2022-08-26T14:26:55.458Z,100543.94
2022-08-26T14:29:23.203Z,100538.72
2022-08-26T14:31:51.804Z,100535.81
2022-08-26T14:34:19.516Z,100527.50
2022-08-26T14:36:48.586Z,100534.25
2022-08-26T14:39:16.425Z,100533.56
2022-08-26T14:41:54.173Z,100540.03
2022-08-26T14:44:23.684Z,100526.66
2022-08-26T14:46:53.117Z,100542.72
2022-08-26T14:49:21.676Z,100524.34
2022-08-26T14:51:51.224Z,100529.44
2022-08-26T14:54:18.938Z,100525.97
2022-08-26T14:56:49.521Z,100542.13
2022-08-26T14:59:20.643Z,100531.97
2022-08-26T15:01:49.145Z,100535.78
2022-08-26T15:04:17.128Z,100528.78
2022-08-26T15:06:45.256Z,100530.78
2022-08-26T15:09:14.414Z,100531.88
2022-08-26T15:11:42.167Z,100523.66
2022-08-26T15:14:18.975Z,100517.56
2022-08-26T15:16:48.448Z,100518.38
2022-08-26T15:19:16.239Z,100515.38
2022-08-26T15:21:45.341Z,100520.56
2022-08-26T15:24:15.136Z,100527.72
2022-08-26T15:26:43.050Z,100532.56
2022-08-26T15:29:10.953Z,100538.59
2022-08-26T15:31:39.013Z,100536.75
2022-08-26T15:34:13.334Z,100533.38
2022-08-26T15:36:46.001Z,100524.25
2022-08-26T15:39:16.663Z,100525.06
2022-08-26T15:41:44.605Z,100523.63
2022-08-26T15:44:13.984Z,100539.88
2022-08-26T15:46:42.179Z,100538.00
2022-08-26T15:49:16.962Z,100538.03
2022-08-26T15:51:47.165Z,100535.16
2022-08-26T15:54:16.951Z,100547.09
2022-08-26T15:56:45.605Z,100547.81
2022-08-26T15:59:16.248Z,100543.34
2022-08-26T16:01:44.472Z,100542.88
2022-08-26T16:04:12.840Z,100549.75
2022-08-26T16:06:42.450Z,100543.84
2022-08-26T16:09:10.669Z,100557.97
2022-08-26T16:11:40.279Z,100547.63
2022-08-26T16:14:08.369Z,100542.03
2022-08-26T16:16:39.270Z,100540.78
2022-08-26T16:19:07.752Z,100543.41
2022-08-26T16:21:35.945Z,100555.09
2022-08-26T16:24:05.079Z,100557.66
2022-08-26T16:26:34.730Z,100553.91
2022-08-26T16:29:06.736Z,100556.19
2022-08-26T16:31:35.358Z,100567.41
2022-08-26T16:34:03.107Z,100556.63
2022-08-26T16:36:31.331Z,100565.63
2022-08-26T16:38:59.987Z,100571.19
2022-08-26T16:41:30.252Z,100567.56
2022-08-26T16:43:58.566Z,100576.59
2022-08-26T16:46:30.947Z,100575.69
2022-08-26T16:49:00.138Z,100582.19
2022-08-26T16:51:28.966Z,100579.97
2022-08-26T16:53:58.838Z,100579.75
2022-08-26T16:56:34.020Z,100577.91
2022-08-26T16:59:02.858Z,100572.22
2022-08-26T17:01:32.106Z,100560.94
2022-08-26T17:04:00.504Z,100564.75
2022-08-26T17:06:28.688Z,100561.19
2022-08-26T17:08:56.565Z,100556.81
2022-08-26T17:11:24.279Z,100556.03
2022-08-26T17:13:53.013Z,100545.25
2022-08-26T17:16:26.363Z,100546.22
2022-08-26T17:18:56.296Z,100549.69
2022-08-26T17:21:24.181Z,100545.91
2022-08-26T17:23:53.403Z,100546.63
2022-08-26T17:26:21.278Z,100546.69
2022-08-26T17:28:50.612Z,100550.28
2022-08-26T17:31:19.377Z,100543.50
2022-08-26T17:33:50.695Z,100560.69
2022-08-26T17:36:27.957Z,100573.34
2022-08-26T17:39:57.859Z,100575.84
2022-08-26T17:42:31.540Z,100580.81
2022-08-26T17:45:00.653Z,100578.66
2022-08-26T17:47:28.943Z,100569.38
2022-08-26T17:50:58.264Z,100567.69
2022-08-26T17:53:31.377Z,100576.44
2022-08-26T17:56:00.159Z,100579.28
2022-08-26T17:58:30.284Z,100586.91
2022-08-26T18:00:58.191Z,100590.25
2022-08-26T18:03:26.236Z,100594.16
2022-08-26T18:05:55.206Z,100589.28
2022-08-26T18:08:23.562Z,100589.28
2022-08-26T18:10:52.688Z,100589.84
2022-08-26T18:13:21.429Z,100592.88
2022-08-26T18:15:49.344Z,100601.31
2022-08-26T18:18:17.551Z,100600.34
2022-08-26T18:20:46.719Z,100601.41
2022-08-26T18:23:20.435Z,100610.41
2022-08-26T18:25:48.281Z,100606.31
2022-08-26T18:28:17.949Z,100609.66
2022-08-26T18:30:45.985Z,100609.16
2022-08-26T18:33:15.841Z,100591.78
2022-08-26T18:35:45.091Z,100591.00
2022-08-26T18:38:15.285Z,100598.66
2022-08-26T18:40:45.454Z,100598.41
2022-08-26T18:43:13.501Z,100607.69
2022-08-26T18:45:42.718Z,100598.00
2022-08-26T18:48:10.689Z,100601.78
2022-08-26T18:50:41.805Z,100590.34
2022-08-26T18:53:10.985Z,100603.44
2022-08-26T18:55:40.008Z,100599.63
2022-08-26T18:58:08.421Z,100603.44
2022-08-26T19:00:37.327Z,100608.34
2022-08-26T19:03:18.486Z,100611.63
2022-08-26T19:05:47.189Z,100612.69
2022-08-26T19:08:15.980Z,100615.47
2022-08-26T19:10:44.273Z,100622.56
2022-08-26T19:13:13.366Z,100630.72
2022-08-26T19:15:45.501Z,100634.53
2022-08-26T19:18:16.036Z,100639.44
2022-08-26T19:20:46.761Z,100627.47
2022-08-26T19:23:30.823Z,100628.56
2022-08-26T19:25:59.627Z,100627.47
2022-08-26T19:28:28.370Z,100616.03
2022-08-26T19:30:56.305Z,100619.59
2022-08-26T19:33:28.033Z,100626.13
2022-08-26T19:35:56.114Z,100629.97
2022-08-26T19:38:24.149Z,100631.88
2022-08-26T19:40:52.064Z,100637.34
2022-08-26T19:43:19.785Z,100642.25
2022-08-26T19:45:48.388Z,100642.78
2022-08-26T19:48:16.131Z,100645.19
2022-08-26T19:50:47.336Z,100649.31
2022-08-26T19:53:15.972Z,100650.66
2022-08-26T19:55:43.828Z,100646.03
2022-08-26T19:58:12.301Z,100649.31
2022-08-26T20:00:42.842Z,100648.75
2022-08-26T20:03:15.866Z,100649.59
2022-08-26T20:05:45.748Z,100645.78
2022-08-26T20:08:22.380Z,100643.34
2022-08-26T20:10:51.601Z,100654.75
2022-08-26T20:13:20.439Z,100656.13
2022-08-26T20:15:49.781Z,100651.50
2022-08-26T20:18:35.401Z,100655.34
2022-08-26T20:21:22.388Z,100661.84
2022-08-26T20:23:51.505Z,100661.84
2022-08-26T20:26:19.383Z,100661.56
2022-08-26T20:28:47.223Z,100663.50
2022-08-26T20:31:19.339Z,100654.22
2022-08-26T20:33:48.215Z,100661.84
2022-08-26T20:36:20.259Z,100660.19
2022-08-26T20:38:48.676Z,100668.34
2022-08-26T20:41:17.331Z,100664.78
2022-08-26T20:43:46.302Z,100667.78
2022-08-26T20:46:18.797Z,100662.91
2022-08-26T20:48:48.073Z,100674.84
2022-08-26T20:51:18.832Z,100676.47
2022-08-26T20:53:46.980Z,100681.63
2022-08-26T20:56:16.703Z,100678.09
2022-08-26T20:58:44.446Z,100688.66
2022-08-26T21:01:19.455Z,100685.69
2022-08-26T21:03:47.999Z,100684.03
2022-08-26T21:06:15.754Z,100685.38
2022-08-26T21:08:46.171Z,100692.44
2022-08-26T21:11:14.367Z,100694.75
2022-08-26T21:14:01.634Z,100696.94
2022-08-26T21:16:31.324Z,100699.69
2022-08-26T21:19:00.612Z,100690.38
2022-08-26T21:21:28.539Z,100690.97
2022-08-26T21:23:57.856Z,100696.75
2022-08-26T21:26:25.848Z,100692.13
2022-08-26T21:28:53.642Z,100700.22
2022-08-26T21:31:25.835Z,100688.28
2022-08-26T21:33:53.903Z,100690.38
2022-08-26T21:36:23.549Z,100694.38
2022-08-26T21:38:51.362Z,100694.38
2022-08-26T21:41:22.652Z,100685.75
2022-08-26T21:43:53.891Z,100690.50
2022-08-26T21:46:25.098Z,100698.69
2022-08-26T21:48:56.135Z,100700.81
2022-08-26T21:51:25.899Z,100695.63
2022-08-26T21:53:56.026Z,100687.16
2022-08-26T21:56:27.938Z,100690.38
2022-08-26T21:58:58.576Z,100692.50
2022-08-26T22:02:28.065Z,100690.88
2022-08-26T22:04:57.542Z,100699.28
2022-08-26T22:07:25.267Z,100701.09
2022-08-26T22:09:52.967Z,100694.56
2022-08-26T22:12:22.255Z,100690.47
2022-08-26T22:14:50.108Z,100692.41
2022-08-26T22:17:18.806Z,100691.31
2022-08-26T22:19:46.906Z,100698.34
2022-08-26T22:22:15.042Z,100703.22
2022-08-26T22:24:44.055Z,100700.97
2022-08-26T22:27:12.132Z,100702.03
2022-08-26T22:29:41.578Z,100705.59
2022-08-26T22:32:09.698Z,100700.69
2022-08-26T22:34:37.399Z,100704.94
2022-08-26T22:37:06.472Z,100708.00
2022-08-26T22:39:34.610Z,100705.78
2022-08-26T22:43:03.739Z,100703.53
2022-08-26T22:45:33.514Z,100704.69
2022-08-26T22:48:04.627Z,100700.03
2022-08-26T22:50:33.651Z,100704.59
2022-08-26T22:53:03.600Z,100697.00
2022-08-26T22:55:33.244Z,100691.09
2022-08-26T22:58:01.180Z,100702.13
2022-08-26T23:00:32.460Z,100695.38
2022-08-26T23:03:02.190Z,100686.63
2022-08-26T23:05:31.066Z,100689.28
2022-08-26T23:09:00.539Z,100688.22
2022-08-26T23:11:28.378Z,100690.63
2022-08-26T23:13:56.048Z,100687.16
2022-08-26T23:16:23.936Z,100691.00
2022-08-26T23:18:53.292Z,100693.66
2022-08-26T23:21:21.015Z,100680.34
2022-08-26T23:23:49.794Z,100680.66
2022-08-26T23:26:17.934Z,100684.97
2022-08-26T23:28:45.971Z,100679.00
2022-08-26T23:31:14.679Z,100672.53
2022-08-26T23:34:00.625Z,100679.56
2022-08-26T23:36:32.005Z,100676.91
2022-08-26T23:39:03.133Z,100672.03
2022-08-26T23:41:31.073Z,100678.50
2022-08-26T23:44:03.256Z,100679.13
2022-08-26T23:46:31.412Z,100669.88
2022-08-26T23:48:59.351Z,100674.75
2022-08-26T23:51:44.782Z,100664.19
2022-08-26T23:54:15.508Z,100666.09
2022-08-26T23:56:43.877Z,100666.41
2022-08-26T23:59:11.876Z,100659.59
