createdAt,value
2019-02-20T00:00:44.046Z,9.50
2019-02-20T00:05:51.098Z,9.50
2019-02-20T00:10:57.964Z,9.50
2019-02-20T00:16:04.377Z,9.50
2019-02-20T00:21:10.461Z,9.40
2019-02-20T00:26:16.282Z,9.40
2019-02-20T00:31:22.309Z,9.30
2019-02-20T00:36:29.938Z,9.20
2019-02-20T00:41:35.734Z,9.10
2019-02-20T00:46:49.683Z,9.20
2019-02-20T00:52:21.132Z,9.10
2019-02-20T00:57:26.902Z,9.00
2019-02-20T01:02:32.973Z,9.10
2019-02-20T01:07:38.722Z,9.10
2019-02-20T01:12:43.968Z,9.10
2019-02-20T01:17:49.133Z,9.10
2019-02-20T01:22:59.826Z,9.10
2019-02-20T01:28:02.173Z,8.90
2019-02-20T01:33:08.047Z,8.90
2019-02-20T01:38:13.422Z,8.90
2019-02-20T01:43:21.053Z,8.90
2019-02-20T01:48:26.738Z,8.90
2019-02-20T01:53:32.782Z,8.80
2019-02-20T01:58:38.424Z,8.90
2019-02-20T02:03:44.873Z,8.90
2019-02-20T02:08:51.061Z,9.00
2019-02-20T02:13:58.328Z,9.00
2019-02-20T02:19:06.151Z,9.00
2019-02-20T02:24:11.635Z,9.10
2019-02-20T02:29:19.125Z,9.10
2019-02-20T02:34:25.005Z,9.10
2019-02-20T02:39:31.137Z,9.10
2019-02-20T02:44:38.891Z,9.10
2019-02-20T02:49:47.182Z,9.20
2019-02-20T02:54:52.930Z,9.10
2019-02-20T02:59:58.685Z,9.20
2019-02-20T03:05:04.558Z,9.20
2019-02-20T03:10:10.589Z,9.20
2019-02-20T03:15:16.020Z,9.20
2019-02-20T03:20:21.952Z,9.20
2019-02-20T03:25:28.824Z,9.20
2019-02-20T03:30:34.895Z,9.20
2019-02-20T03:35:40.723Z,9.30
2019-02-20T03:40:47.354Z,9.30
2019-02-20T03:45:53.323Z,9.30
2019-02-20T03:50:59.827Z,9.20
2019-02-20T03:56:05.624Z,9.30
2019-02-20T04:01:11.472Z,9.20
2019-02-20T04:06:18.236Z,9.30
2019-02-20T04:11:25.931Z,9.30
2019-02-20T04:16:32.411Z,9.30
2019-02-20T04:21:38.264Z,9.20
2019-02-20T04:26:44.455Z,9.20
2019-02-20T04:31:50.813Z,9.20
2019-02-20T04:36:56.990Z,9.20
2019-02-20T04:42:03.286Z,9.20
2019-02-20T04:47:09.830Z,9.20
2019-02-20T04:52:15.465Z,9.20
2019-02-20T04:57:21.564Z,9.20
2019-02-20T05:02:30.239Z,9.20
2019-02-20T05:07:36.792Z,9.20
2019-02-20T05:12:43.804Z,9.10
2019-02-20T05:17:50.332Z,9.10
2019-02-20T05:22:56.474Z,9.00
2019-02-20T05:28:03.949Z,9.00
2019-02-20T05:33:10.244Z,9.00
2019-02-20T05:38:18.109Z,9.00
2019-02-20T05:43:23.208Z,9.00
2019-02-20T05:48:30.926Z,9.00
2019-02-20T05:53:37.072Z,9.00
2019-02-20T05:58:43.648Z,9.00
2019-02-20T06:03:49.993Z,9.00
2019-02-20T06:08:55.744Z,8.90
2019-02-20T06:14:01.093Z,8.90
2019-02-20T06:19:06.374Z,8.90
2019-02-20T06:24:12.824Z,8.80
2019-02-20T06:29:18.597Z,8.80
2019-02-20T06:34:24.292Z,8.70
2019-02-20T06:39:31.221Z,8.70
2019-02-20T06:44:38.072Z,8.60
2019-02-20T06:49:44.336Z,8.60
2019-02-20T06:54:53.879Z,8.60
2019-02-20T06:59:57.642Z,8.60
2019-02-20T07:05:50.332Z,8.60
2019-02-20T07:12:01.782Z,8.60
2019-02-20T07:17:47.956Z,8.70
2019-02-20T07:23:24.921Z,8.70
2019-02-20T07:29:17.313Z,8.70
2019-02-20T07:34:23.473Z,8.80
2019-02-20T07:39:28.937Z,8.80
2019-02-20T07:44:36.105Z,8.90
2019-02-20T07:49:43.912Z,8.90
2019-02-20T07:54:52.443Z,9.00
2019-02-20T08:00:00.788Z,9.10
2019-02-20T08:05:06.861Z,9.10
2019-02-20T08:10:14.494Z,9.20
2019-02-20T08:15:20.501Z,9.30
2019-02-20T08:20:26.580Z,9.30
2019-02-20T08:25:33.452Z,9.40
2019-02-20T08:30:39.393Z,9.50
2019-02-20T08:35:45.267Z,9.60
2019-02-20T08:40:51.084Z,9.70
2019-02-20T08:45:58.796Z,9.80
2019-02-20T08:51:05.181Z,9.90
2019-02-20T08:56:11.437Z,10.00
2019-02-20T09:01:17.736Z,10.10
2019-02-20T09:06:24.555Z,10.10
2019-02-20T09:11:30.249Z,10.10
2019-02-20T09:16:36.564Z,10.20
2019-02-20T09:21:42.826Z,10.30
2019-02-20T09:26:48.920Z,10.50
2019-02-20T09:31:55.424Z,10.60
2019-02-20T09:37:02.949Z,10.70
2019-02-20T09:42:11.492Z,10.80
2019-02-20T09:47:18.653Z,10.80
2019-02-20T09:52:24.217Z,10.80
2019-02-20T09:57:30.561Z,10.80
2019-02-20T10:02:36.478Z,10.90
2019-02-20T10:07:42.722Z,11.00
2019-02-20T10:12:49.542Z,11.10
2019-02-20T10:17:55.186Z,11.20
2019-02-20T10:23:01.857Z,11.20
2019-02-20T10:28:07.729Z,11.30
2019-02-20T10:33:13.731Z,11.40
2019-02-20T10:38:22.094Z,11.40
2019-02-20T10:43:27.643Z,11.50
2019-02-20T10:48:33.983Z,11.50
2019-02-20T10:53:40.057Z,11.60
2019-02-20T10:58:45.460Z,11.60
2019-02-20T11:03:51.604Z,11.70
2019-02-20T11:08:58.113Z,11.80
2019-02-20T11:14:05.206Z,11.90
2019-02-20T11:19:11.697Z,12.00
2019-02-20T11:24:18.994Z,12.10
2019-02-20T11:29:25.701Z,12.20
2019-02-20T11:34:31.627Z,12.30
2019-02-20T11:39:37.930Z,12.30
2019-02-20T11:44:42.811Z,12.30
2019-02-20T11:49:49.101Z,12.40
2019-02-20T11:54:57.132Z,12.40
2019-02-20T12:00:04.110Z,12.50
2019-02-20T12:05:09.872Z,12.60
2019-02-20T12:10:17.107Z,12.70
2019-02-20T12:15:22.649Z,12.80
2019-02-20T12:20:29.290Z,12.80
2019-02-20T12:25:48.091Z,12.80
2019-02-20T12:30:54.210Z,12.70
2019-02-20T12:36:00.730Z,12.70
2019-02-20T12:41:07.120Z,12.80
2019-02-20T12:46:14.971Z,12.90
2019-02-20T12:51:37.997Z,13.00
2019-02-20T12:56:45.175Z,13.10
2019-02-20T13:01:51.601Z,13.20
2019-02-20T13:06:59.505Z,13.30
2019-02-20T13:12:04.495Z,13.40
2019-02-20T13:17:10.263Z,13.50
2019-02-20T13:22:16.781Z,13.60
2019-02-20T13:27:25.950Z,13.70
2019-02-20T13:32:43.242Z,13.70
2019-02-20T13:37:52.659Z,13.70
2019-02-20T13:43:03.787Z,13.70
2019-02-20T13:48:10.106Z,13.60
2019-02-20T13:53:16.801Z,13.60
2019-02-20T13:58:22.611Z,13.60
2019-02-20T14:03:29.534Z,13.60
2019-02-20T14:08:35.177Z,13.70
2019-02-20T14:13:40.441Z,13.70
2019-02-20T14:18:46.839Z,13.70
2019-02-20T14:23:51.613Z,13.70
2019-02-20T14:28:57.378Z,13.80
2019-02-20T14:34:03.234Z,13.80
2019-02-20T14:39:08.745Z,13.80
2019-02-20T14:44:15.829Z,13.80
2019-02-20T14:49:21.364Z,13.80
2019-02-20T14:54:28.252Z,13.80
2019-02-20T14:59:33.631Z,13.80
2019-02-20T15:04:39.276Z,13.70
2019-02-20T15:09:45.970Z,13.70
2019-02-20T15:14:52.237Z,13.70
2019-02-20T15:19:57.647Z,13.70
2019-02-20T15:25:03.874Z,13.60
2019-02-20T15:30:12.425Z,13.60
2019-02-20T15:35:18.944Z,13.60
2019-02-20T15:40:25.073Z,13.50
2019-02-20T15:45:31.635Z,13.50
2019-02-20T15:50:37.332Z,13.40
2019-02-20T15:55:59.871Z,13.40
2019-02-20T16:01:11.551Z,13.40
2019-02-20T16:06:17.148Z,13.40
2019-02-20T16:11:23.768Z,13.40
2019-02-20T16:16:29.389Z,13.30
2019-02-20T16:21:35.805Z,13.30
2019-02-20T16:26:42.903Z,13.30
2019-02-20T16:31:49.103Z,13.20
2019-02-20T16:36:54.645Z,13.20
2019-02-20T16:42:01.075Z,13.20
2019-02-20T16:47:06.401Z,13.10
2019-02-20T16:52:12.471Z,13.00
2019-02-20T16:57:19.858Z,13.00
2019-02-20T17:02:25.351Z,12.90
2019-02-20T17:07:32.540Z,12.90
2019-02-20T17:12:39.682Z,12.80
2019-02-20T17:17:45.965Z,12.80
2019-02-20T17:22:51.824Z,12.80
2019-02-20T17:28:05.454Z,12.80
2019-02-20T17:33:04.739Z,12.70
2019-02-20T17:38:10.323Z,12.60
2019-02-20T17:43:16.290Z,12.60
2019-02-20T17:48:22.396Z,12.50
2019-02-20T17:53:28.455Z,12.50
2019-02-20T17:58:35.793Z,12.50
2019-02-20T18:03:42.336Z,12.40
2019-02-20T18:08:48.067Z,12.40
2019-02-20T18:13:55.576Z,12.30
2019-02-20T18:19:02.030Z,12.30
2019-02-20T18:24:08.437Z,12.20
2019-02-20T18:29:14.292Z,12.10
2019-02-20T18:34:19.973Z,12.00
2019-02-20T18:39:25.831Z,12.00
2019-02-20T18:44:31.416Z,11.90
2019-02-20T18:49:38.990Z,11.90
2019-02-20T18:54:45.895Z,11.80
2019-02-20T18:59:52.477Z,11.60
2019-02-20T19:04:59.016Z,11.40
2019-02-20T19:10:05.343Z,11.20
2019-02-20T19:15:47.651Z,11.00
2019-02-20T19:21:44.170Z,10.70
2019-02-20T19:27:28.020Z,10.50
2019-02-20T19:32:57.044Z,10.40
2019-02-20T19:38:46.876Z,10.30
2019-02-20T19:44:14.864Z,10.20
2019-02-20T19:50:13.525Z,10.10
2019-02-20T19:55:43.125Z,10.10
2019-02-20T20:01:28.722Z,10.00
2019-02-20T20:07:20.784Z,9.90
2019-02-20T20:12:55.836Z,9.90
2019-02-20T20:18:37.168Z,9.90
2019-02-20T20:24:34.176Z,9.90
2019-02-20T20:30:27.788Z,10.00
2019-02-20T20:36:05.483Z,10.00
2019-02-20T20:41:35.212Z,10.10
2019-02-20T20:47:15.529Z,10.10
2019-02-20T20:53:19.587Z,10.00
2019-02-20T20:59:00.048Z,10.00
2019-02-20T21:04:52.319Z,10.00
2019-02-20T21:10:50.986Z,10.10
2019-02-20T21:16:22.949Z,10.10
2019-02-20T21:22:03.026Z,10.20
2019-02-20T21:27:19.171Z,10.10
2019-02-20T21:32:42.996Z,10.00
2019-02-20T21:38:29.761Z,10.00
2019-02-20T21:44:05.187Z,9.90
2019-02-20T21:49:53.454Z,9.90
2019-02-20T21:55:38.118Z,9.80
2019-02-20T22:01:15.406Z,9.70
2019-02-20T22:06:46.401Z,9.70
2019-02-20T22:12:28.803Z,9.80
2019-02-20T22:17:51.757Z,9.80
2019-02-20T22:23:31.317Z,9.90
2019-02-20T22:29:20.365Z,10.00
2019-02-20T22:34:48.962Z,10.10
2019-02-20T22:40:38.742Z,10.10
2019-02-20T22:45:52.586Z,10.20
2019-02-20T22:51:16.512Z,10.20
2019-02-20T22:56:58.236Z,10.20
2019-02-20T23:02:36.286Z,10.20
2019-02-20T23:08:23.009Z,10.30
2019-02-20T23:14:02.688Z,10.30
2019-02-20T23:19:09.478Z,10.30
2019-02-20T23:24:17.376Z,10.40
2019-02-20T23:29:24.494Z,10.40
2019-02-20T23:34:32.420Z,10.30
2019-02-20T23:39:40.493Z,10.30
2019-02-20T23:44:46.391Z,10.30
2019-02-20T23:49:51.552Z,10.30
2019-02-20T23:54:57.427Z,10.30
