createdAt,value
2019-01-21T00:01:08.665Z,99.90
2019-01-21T00:03:37.070Z,99.90
2019-01-21T00:06:05.473Z,99.90
2019-01-21T00:08:33.930Z,99.90
2019-01-21T00:11:02.326Z,99.90
2019-01-21T00:13:30.883Z,99.90
2019-01-21T00:15:59.323Z,99.90
2019-01-21T00:18:27.750Z,99.90
2019-01-21T00:20:56.151Z,99.90
2019-01-21T00:23:24.599Z,99.90
2019-01-21T00:25:52.995Z,99.90
2019-01-21T00:28:21.556Z,99.90
2019-01-21T00:30:50.024Z,99.90
2019-01-21T00:33:18.496Z,99.90
2019-01-21T00:35:46.892Z,99.90
2019-01-21T00:38:15.679Z,99.90
2019-01-21T00:40:44.074Z,99.90
2019-01-21T00:43:12.479Z,99.90
2019-01-21T00:45:40.922Z,99.90
2019-01-21T00:48:09.525Z,99.90
2019-01-21T00:50:37.935Z,99.90
2019-01-21T00:53:06.379Z,99.90
2019-01-21T00:55:34.843Z,99.90
2019-01-21T00:58:03.324Z,99.90
2019-01-21T01:00:31.773Z,99.90
2019-01-21T01:03:01.227Z,99.90
2019-01-21T01:05:29.627Z,99.90
2019-01-21T01:07:58.063Z,99.90
2019-01-21T01:10:26.467Z,99.90
2019-01-21T01:12:54.937Z,99.90
2019-01-21T01:15:23.595Z,99.90
2019-01-21T01:17:51.991Z,99.90
2019-01-21T01:20:20.633Z,99.90
2019-01-21T01:22:49.081Z,99.90
2019-01-21T01:25:17.552Z,99.90
2019-01-21T01:27:45.956Z,99.90
2019-01-21T01:30:16.109Z,99.90
2019-01-21T01:32:44.532Z,99.90
2019-01-21T01:35:14.360Z,99.90
2019-01-21T01:37:43.349Z,99.90
2019-01-21T01:40:14.199Z,99.90
2019-01-21T01:42:42.619Z,99.90
2019-01-21T01:45:17.140Z,99.90
2019-01-21T01:47:45.554Z,99.90
2019-01-21T01:50:14.292Z,99.90
2019-01-21T01:52:42.745Z,99.90
2019-01-21T01:55:34.218Z,99.90
2019-01-21T01:58:03.047Z,99.90
2019-01-21T02:00:31.447Z,99.90
2019-01-21T02:02:59.851Z,99.90
2019-01-21T02:05:29.234Z,99.90
2019-01-21T02:07:57.634Z,99.90
2019-01-21T02:10:26.032Z,99.90
2019-01-21T02:12:54.464Z,99.90
2019-01-21T02:15:22.868Z,99.90
2019-01-21T02:17:52.149Z,99.90
2019-01-21T02:20:20.803Z,99.90
2019-01-21T02:22:58.323Z,99.90
2019-01-21T02:25:32.467Z,99.90
2019-01-21T02:28:31.436Z,99.90
2019-01-21T02:31:11.295Z,99.90
2019-01-21T02:34:07.159Z,99.90
2019-01-21T02:36:41.631Z,99.90
2019-01-21T02:39:25.332Z,99.90
2019-01-21T02:41:57.167Z,99.90
2019-01-21T02:44:44.223Z,99.90
2019-01-21T02:47:21.618Z,99.90
2019-01-21T02:49:59.167Z,99.90
2019-01-21T02:52:33.405Z,99.90
2019-01-21T02:55:29.356Z,99.90
2019-01-21T02:58:30.903Z,99.90
2019-01-21T03:01:19.183Z,99.90
2019-01-21T03:03:59.527Z,99.90
2019-01-21T03:06:44.170Z,99.90
2019-01-21T03:09:30.955Z,99.90
2019-01-21T03:12:14.568Z,99.90
2019-01-21T03:14:49.164Z,99.90
2019-01-21T03:17:23.759Z,99.90
2019-01-21T03:20:01.084Z,99.90
2019-01-21T03:22:44.843Z,99.90
2019-01-21T03:25:16.935Z,99.90
2019-01-21T03:28:06.525Z,99.90
2019-01-21T03:30:47.214Z,99.90
2019-01-21T03:33:27.604Z,99.90
2019-01-21T03:36:08.030Z,99.90
2019-01-21T03:39:11.348Z,99.90
2019-01-21T03:41:55.169Z,99.90
2019-01-21T03:45:03.618Z,99.90
2019-01-21T03:47:35.620Z,99.90
2019-01-21T03:50:29.708Z,99.90
2019-01-21T03:53:13.176Z,99.90
2019-01-21T03:55:41.572Z,99.90
2019-01-21T03:58:42.382Z,99.90
2019-01-21T04:01:19.904Z,99.90
2019-01-21T04:03:54.789Z,99.90
2019-01-21T04:06:26.670Z,99.90
2019-01-21T04:09:08.206Z,99.90
2019-01-21T04:12:04.161Z,99.90
2019-01-21T04:15:07.670Z,99.90
2019-01-21T04:17:54.260Z,99.90
2019-01-21T04:20:57.728Z,99.90
2019-01-21T04:23:59.475Z,99.90
2019-01-21T04:26:55.372Z,99.90
2019-01-21T04:30:00.296Z,99.90
2019-01-21T04:33:06.851Z,99.90
2019-01-21T04:35:44.041Z,99.90
2019-01-21T04:38:27.496Z,99.90
2019-01-21T04:41:10.846Z,99.90
2019-01-21T04:43:45.467Z,99.90
2019-01-21T04:46:32.376Z,99.90
2019-01-21T04:49:10.195Z,99.90
2019-01-21T04:51:58.613Z,99.90
2019-01-21T04:54:42.088Z,99.90
2019-01-21T04:57:30.437Z,99.90
2019-01-21T05:00:07.673Z,99.90
2019-01-21T05:03:09.554Z,99.90
2019-01-21T05:05:57.880Z,99.90
2019-01-21T05:08:41.514Z,99.90
2019-01-21T05:11:16.670Z,99.90
2019-01-21T05:13:48.375Z,99.90
2019-01-21T05:16:25.477Z,99.90
2019-01-21T05:18:57.212Z,99.90
2019-01-21T05:21:31.698Z,99.90
2019-01-21T05:24:27.824Z,99.90
2019-01-21T05:27:08.416Z,99.90
2019-01-21T05:29:43.054Z,99.90
2019-01-21T05:32:23.945Z,99.90
2019-01-21T05:35:15.985Z,99.90
2019-01-21T05:37:50.360Z,99.90
2019-01-21T05:40:22.089Z,99.90
2019-01-21T05:43:03.066Z,99.90
2019-01-21T05:46:09.351Z,99.90
2019-01-21T05:49:08.115Z,99.90
2019-01-21T05:51:57.905Z,99.90
2019-01-21T05:54:29.679Z,99.90
2019-01-21T05:57:22.545Z,99.90
2019-01-21T06:00:09.396Z,99.90
2019-01-21T06:02:43.859Z,99.90
2019-01-21T06:05:24.060Z,99.90
2019-01-21T06:08:18.307Z,99.90
2019-01-21T06:10:58.934Z,99.90
2019-01-21T06:13:34.955Z,99.90
2019-01-21T06:16:21.722Z,99.90
2019-01-21T06:19:05.214Z,99.90
2019-01-21T06:22:07.121Z,99.90
2019-01-21T06:24:47.740Z,99.90
2019-01-21T06:27:28.311Z,99.90
2019-01-21T06:30:20.520Z,99.90
2019-01-21T06:33:13.640Z,99.90
2019-01-21T06:35:45.415Z,99.90
2019-01-21T06:38:26.347Z,99.90
2019-01-21T06:41:01.010Z,99.90
2019-01-21T06:43:35.491Z,99.90
2019-01-21T06:46:19.079Z,99.90
2019-01-21T06:49:10.177Z,99.90
2019-01-21T06:51:44.688Z,99.90
2019-01-21T06:54:25.249Z,99.90
2019-01-21T06:56:57.002Z,99.90
2019-01-21T07:00:03.787Z,99.90
2019-01-21T07:02:41.324Z,99.90
2019-01-21T07:05:15.547Z,99.90
2019-01-21T07:08:07.888Z,99.90
2019-01-21T07:10:45.199Z,99.90
2019-01-21T07:13:16.986Z,99.90
2019-01-21T07:15:55.627Z,99.90
2019-01-21T07:18:39.548Z,99.90
2019-01-21T07:21:35.298Z,99.90
2019-01-21T07:24:30.810Z,99.90
2019-01-21T07:27:29.649Z,99.90
2019-01-21T07:30:18.983Z,99.90
2019-01-21T07:33:10.103Z,99.90
2019-01-21T07:36:03.054Z,99.90
2019-01-21T07:38:34.766Z,99.90
2019-01-21T07:41:27.519Z,99.90
2019-01-21T07:43:59.215Z,99.90
2019-01-21T07:46:36.883Z,99.90
2019-01-21T07:49:26.515Z,99.90
2019-01-21T07:52:23.773Z,99.90
2019-01-21T07:55:11.995Z,99.90
2019-01-21T07:57:59.196Z,99.90
2019-01-21T08:00:31.027Z,99.90
2019-01-21T08:03:22.363Z,99.90
2019-01-21T08:05:56.546Z,99.90
2019-01-21T08:08:37.464Z,99.90
2019-01-21T08:11:33.162Z,99.90
2019-01-21T08:14:13.947Z,99.90
2019-01-21T08:16:49.338Z,99.90
2019-01-21T08:19:26.902Z,99.90
2019-01-21T08:22:01.322Z,99.90
2019-01-21T08:24:33.183Z,99.90
2019-01-21T08:27:07.679Z,99.90
2019-01-21T08:29:48.192Z,99.90
2019-01-21T08:32:22.400Z,99.90
2019-01-21T08:35:12.060Z,99.90
2019-01-21T08:37:46.480Z,99.90
2019-01-21T08:40:20.847Z,99.90
2019-01-21T08:43:01.517Z,99.90
2019-01-21T08:45:48.189Z,99.90
2019-01-21T08:48:50.016Z,99.90
2019-01-21T08:51:33.073Z,99.90
2019-01-21T08:54:30.219Z,99.90
2019-01-21T08:57:10.613Z,99.90
2019-01-21T09:00:00.576Z,99.90
2019-01-21T09:02:34.911Z,99.90
2019-01-21T09:05:27.731Z,99.90
2019-01-21T09:08:15.823Z,99.90
2019-01-21T09:10:59.140Z,99.90
2019-01-21T09:13:42.601Z,99.90
2019-01-21T09:16:29.542Z,99.90
2019-01-21T09:19:22.182Z,99.90
2019-01-21T09:21:54.040Z,99.90
2019-01-21T09:24:34.859Z,99.90
2019-01-21T09:27:18.340Z,99.90
2019-01-21T09:29:55.667Z,99.90
2019-01-21T09:33:00.566Z,99.90
2019-01-21T09:35:48.637Z,99.90
2019-01-21T09:38:23.299Z,99.90
2019-01-21T09:41:07.088Z,99.90
2019-01-21T09:43:38.953Z,99.90
2019-01-21T09:46:13.239Z,99.90
2019-01-21T09:48:40.750Z,99.90
2019-01-21T09:51:09.179Z,99.90
2019-01-21T09:53:37.578Z,99.90
2019-01-21T09:56:06.078Z,99.90
2019-01-21T09:58:34.549Z,99.90
2019-01-21T10:01:03.336Z,99.90
2019-01-21T10:03:32.011Z,99.90
2019-01-21T10:06:04.419Z,99.90
2019-01-21T10:08:44.696Z,99.90
2019-01-21T10:11:38.811Z,99.90
2019-01-21T10:14:18.629Z,99.90
2019-01-21T10:17:02.801Z,99.90
2019-01-21T10:19:40.665Z,99.90
2019-01-21T10:22:22.430Z,99.90
2019-01-21T10:25:18.293Z,99.90
2019-01-21T10:28:07.945Z,99.90
2019-01-21T10:30:59.591Z,99.90
2019-01-21T10:34:06.650Z,99.90
2019-01-21T10:36:47.038Z,99.90
2019-01-21T10:39:30.646Z,99.90
2019-01-21T10:42:17.202Z,99.90
2019-01-21T10:45:17.557Z,99.90
2019-01-21T10:47:58.637Z,99.90
2019-01-21T10:50:39.386Z,99.90
2019-01-21T10:53:26.056Z,99.90
2019-01-21T10:56:06.540Z,99.90
2019-01-21T10:58:56.447Z,99.90
2019-01-21T11:01:31.157Z,99.90
2019-01-21T11:04:22.380Z,99.90
2019-01-21T11:07:00.003Z,99.90
2019-01-21T11:09:44.350Z,99.90
2019-01-21T11:12:21.868Z,99.90
2019-01-21T11:14:59.462Z,99.90
2019-01-21T11:17:52.867Z,99.90
2019-01-21T11:20:41.389Z,99.90
2019-01-21T11:23:29.152Z,99.90
2019-01-21T11:26:34.167Z,96.20
2019-01-21T11:29:23.515Z,93.50
2019-01-21T11:32:28.233Z,90.60
2019-01-21T11:35:03.557Z,79.00
2019-01-21T11:37:47.121Z,71.10
2019-01-21T11:40:22.909Z,76.30
2019-01-21T11:42:54.876Z,69.70
2019-01-21T11:45:36.752Z,71.00
2019-01-21T11:48:08.555Z,71.80
2019-01-21T11:50:46.227Z,69.50
2019-01-21T11:53:23.987Z,66.90
2019-01-21T11:56:01.416Z,67.90
2019-01-21T11:58:45.142Z,66.00
2019-01-21T12:01:32.120Z,65.70
2019-01-21T12:04:06.891Z,63.30
2019-01-21T12:06:39.682Z,62.90
2019-01-21T12:09:14.394Z,59.30
2019-01-21T12:11:52.195Z,60.60
2019-01-21T12:14:43.604Z,57.60
2019-01-21T12:17:27.620Z,54.70
2019-01-21T12:20:17.645Z,54.40
2019-01-21T12:23:05.936Z,59.00
2019-01-21T12:25:43.607Z,60.20
2019-01-21T12:28:33.182Z,61.50
2019-01-21T12:31:07.495Z,65.60
2019-01-21T12:33:39.291Z,63.80
2019-01-21T12:36:11.022Z,93.70
2019-01-21T12:39:06.883Z,99.90
2019-01-21T12:42:01.283Z,99.90
2019-01-21T12:44:40.939Z,99.90
2019-01-21T12:47:21.496Z,99.90
2019-01-21T12:50:12.556Z,99.90
2019-01-21T12:52:44.453Z,99.90
2019-01-21T12:55:31.555Z,99.90
2019-01-21T12:58:18.418Z,99.90
2019-01-21T13:00:53.032Z,99.90
2019-01-21T13:03:36.831Z,99.90
2019-01-21T13:06:14.391Z,99.90
2019-01-21T13:09:27.909Z,99.90
2019-01-21T13:12:27.310Z,99.90
2019-01-21T13:15:01.763Z,99.90
2019-01-21T13:17:33.663Z,99.90
2019-01-21T13:20:11.800Z,99.90
2019-01-21T13:22:43.523Z,99.90
2019-01-21T13:25:33.086Z,99.90
2019-01-21T13:28:32.133Z,99.90
2019-01-21T13:31:15.898Z,99.90
2019-01-21T13:34:05.615Z,99.90
2019-01-21T13:37:04.679Z,99.90
2019-01-21T13:39:42.387Z,99.90
2019-01-21T13:42:14.374Z,99.90
2019-01-21T13:44:46.201Z,99.90
2019-01-21T13:50:40.892Z,99.90
2019-01-21T13:53:21.394Z,99.90
2019-01-21T13:56:01.801Z,99.90
2019-01-21T13:59:02.041Z,99.90
2019-01-21T14:01:36.792Z,99.90
2019-01-21T14:04:34.156Z,99.90
2019-01-21T14:07:21.108Z,99.90
2019-01-21T14:09:56.018Z,99.90
2019-01-21T14:12:27.801Z,99.90
2019-01-21T14:15:08.912Z,99.90
2019-01-21T14:17:40.912Z,99.90
2019-01-21T14:20:18.088Z,99.90
2019-01-21T14:22:49.842Z,99.90
2019-01-21T14:25:24.579Z,99.90
2019-01-21T14:28:02.196Z,99.90
2019-01-21T14:30:40.095Z,99.90
2019-01-21T14:33:24.417Z,99.90
2019-01-21T14:36:00.413Z,99.90
2019-01-21T14:38:47.690Z,99.90
2019-01-21T14:41:28.761Z,99.90
2019-01-21T14:44:21.358Z,99.90
2019-01-21T14:47:03.337Z,99.90
2019-01-21T14:49:46.153Z,99.90
2019-01-21T14:52:30.622Z,99.90
2019-01-21T14:55:08.510Z,99.90
2019-01-21T14:57:48.925Z,99.90
2019-01-21T15:00:38.858Z,99.90
2019-01-21T15:03:19.658Z,99.90
2019-01-21T15:06:20.146Z,99.90
2019-01-21T15:08:51.970Z,99.90
2019-01-21T15:11:45.677Z,99.90
2019-01-21T15:14:27.088Z,99.90
2019-01-21T15:17:15.256Z,99.90
2019-01-21T15:19:44.358Z,99.90
2019-01-21T15:22:21.894Z,99.90
2019-01-21T15:25:06.855Z,99.90
2019-01-21T15:27:56.551Z,99.90
2019-01-21T15:30:40.465Z,99.90
2019-01-21T15:33:16.029Z,99.90
2019-01-21T15:36:04.872Z,99.90
2019-01-21T15:38:37.064Z,99.90
2019-01-21T15:41:17.751Z,99.90
2019-01-21T15:43:57.411Z,99.90
2019-01-21T15:46:34.416Z,99.90
2019-01-21T15:49:15.911Z,99.90
2019-01-21T15:51:50.319Z,99.90
2019-01-21T15:54:22.015Z,99.90
2019-01-21T15:57:18.483Z,99.90
2019-01-21T16:00:16.114Z,99.90
2019-01-21T16:03:15.127Z,99.90
2019-01-21T16:05:56.420Z,99.90
2019-01-21T16:08:29.754Z,99.90
2019-01-21T16:11:20.332Z,99.90
2019-01-21T16:13:50.864Z,99.90
2019-01-21T16:16:34.787Z,99.90
2019-01-21T16:19:06.497Z,99.90
2019-01-21T16:21:52.948Z,99.90
2019-01-21T16:24:36.902Z,99.90
2019-01-21T16:27:20.556Z,99.90
2019-01-21T16:30:03.668Z,99.90
2019-01-21T16:32:34.532Z,99.90
2019-01-21T16:35:10.171Z,99.90
2019-01-21T16:37:53.114Z,99.90
2019-01-21T16:40:24.847Z,99.90
2019-01-21T16:42:53.944Z,99.90
2019-01-21T16:45:22.574Z,99.90
2019-01-21T16:47:50.963Z,99.90
2019-01-21T16:53:11.925Z,99.90
2019-01-21T16:55:40.376Z,99.90
2019-01-21T16:58:08.975Z,99.90
2019-01-21T17:00:37.725Z,99.90
2019-01-21T17:03:06.707Z,99.90
2019-01-21T17:05:35.767Z,99.90
2019-01-21T17:08:04.685Z,99.90
2019-01-21T17:10:39.080Z,99.90
2019-01-21T17:13:05.887Z,99.90
2019-01-21T17:15:35.108Z,99.90
2019-01-21T17:18:03.875Z,99.90
2019-01-21T17:20:33.141Z,99.90
2019-01-21T17:23:01.887Z,99.90
2019-01-21T17:25:30.401Z,99.90
2019-01-21T17:28:00.650Z,99.90
2019-01-21T17:30:30.472Z,99.90
2019-01-21T17:32:59.148Z,99.90
2019-01-21T17:35:28.369Z,99.90
2019-01-21T17:37:57.715Z,99.90
2019-01-21T17:40:26.208Z,99.90
2019-01-21T17:42:55.020Z,99.90
2019-01-21T17:45:23.852Z,99.90
2019-01-21T17:47:52.326Z,99.90
2019-01-21T17:50:20.929Z,99.90
2019-01-21T17:52:49.753Z,99.90
2019-01-21T17:55:18.446Z,99.90
2019-01-21T17:57:46.857Z,99.90
2019-01-21T18:00:19.466Z,99.90
2019-01-21T18:02:47.967Z,99.90
2019-01-21T18:05:16.600Z,99.90
2019-01-21T18:07:45.455Z,99.90
2019-01-21T18:10:16.810Z,99.90
2019-01-21T18:12:45.355Z,99.90
2019-01-21T18:15:13.979Z,99.90
2019-01-21T18:17:42.478Z,99.90
2019-01-21T18:20:14.213Z,99.90
2019-01-21T18:22:42.726Z,99.90
2019-01-21T18:25:11.983Z,99.90
2019-01-21T18:27:40.640Z,99.90
2019-01-21T18:30:12.459Z,99.90
2019-01-21T18:32:41.100Z,99.90
2019-01-21T18:35:11.368Z,99.90
2019-01-21T18:37:40.467Z,99.90
2019-01-21T18:40:12.743Z,99.90
2019-01-21T18:42:41.384Z,99.90
2019-01-21T18:45:13.171Z,99.90
2019-01-21T18:47:41.618Z,99.90
2019-01-21T18:50:11.071Z,99.90
2019-01-21T18:52:39.584Z,99.90
2019-01-21T18:55:10.016Z,99.90
2019-01-21T18:57:39.173Z,99.90
2019-01-21T19:00:11.243Z,99.90
2019-01-21T19:02:40.164Z,99.90
2019-01-21T19:05:09.772Z,99.90
2019-01-21T19:07:38.550Z,99.90
2019-01-21T19:10:10.297Z,99.90
2019-01-21T19:12:38.713Z,99.90
2019-01-21T19:15:10.663Z,99.90
2019-01-21T19:17:48.085Z,99.90
2019-01-21T19:20:17.322Z,99.90
2019-01-21T19:22:45.822Z,99.90
2019-01-21T19:25:14.228Z,99.90
2019-01-21T19:27:42.818Z,99.90
2019-01-21T19:30:17.248Z,99.90
2019-01-21T19:32:45.887Z,99.90
2019-01-21T19:35:17.540Z,99.90
2019-01-21T19:37:46.020Z,99.90
2019-01-21T19:40:17.430Z,99.90
2019-01-21T19:42:46.929Z,99.90
2019-01-21T19:45:15.853Z,99.90
2019-01-21T19:47:44.301Z,99.90
2019-01-21T19:50:21.009Z,99.90
2019-01-21T19:52:49.428Z,99.90
2019-01-21T19:55:24.286Z,99.90
2019-01-21T19:57:52.779Z,99.90
2019-01-21T20:00:22.481Z,99.90
2019-01-21T20:02:51.092Z,99.90
2019-01-21T20:05:19.668Z,99.90
2019-01-21T20:07:48.476Z,99.90
2019-01-21T20:10:19.550Z,99.90
2019-01-21T20:12:48.054Z,99.90
2019-01-21T20:15:20.396Z,99.90
2019-01-21T20:17:49.058Z,99.90
2019-01-21T20:20:26.639Z,99.90
2019-01-21T20:22:57.628Z,99.90
2019-01-21T20:25:27.357Z,99.90
2019-01-21T20:27:55.861Z,99.90
2019-01-21T20:30:25.336Z,99.90
2019-01-21T20:32:53.761Z,99.90
2019-01-21T20:35:22.422Z,99.90
2019-01-21T20:37:51.291Z,99.90
2019-01-21T20:40:28.314Z,99.90
2019-01-21T20:42:57.586Z,99.90
2019-01-21T20:45:28.017Z,99.90
2019-01-21T20:48:02.227Z,99.90
2019-01-21T20:50:33.090Z,99.90
2019-01-21T20:53:01.863Z,99.90
2019-01-21T20:55:30.257Z,99.90
2019-01-21T20:57:58.877Z,99.90
2019-01-21T21:03:16.650Z,99.90
2019-01-21T21:05:45.544Z,99.90
2019-01-21T21:08:14.008Z,99.90
2019-01-21T21:10:42.441Z,99.90
2019-01-21T21:13:10.843Z,99.90
2019-01-21T21:15:39.462Z,99.90
2019-01-21T21:18:08.356Z,99.90
2019-01-21T21:20:37.037Z,99.90
2019-01-21T21:23:05.490Z,99.90
2019-01-21T21:25:34.250Z,99.90
2019-01-21T21:28:02.863Z,99.90
2019-01-21T21:30:32.483Z,99.90
2019-01-21T21:33:01.149Z,99.90
2019-01-21T21:35:30.793Z,99.90
2019-01-21T21:40:47.517Z,99.90
2019-01-21T21:43:16.085Z,99.90
2019-01-21T21:45:45.832Z,99.90
2019-01-21T21:48:15.502Z,99.90
2019-01-21T21:50:43.984Z,99.90
2019-01-21T21:53:12.668Z,99.90
2019-01-21T21:55:41.617Z,99.90
2019-01-21T21:58:10.245Z,99.90
2019-01-21T22:00:39.334Z,99.90
2019-01-21T22:03:07.772Z,99.90
2019-01-21T22:05:36.416Z,99.90
2019-01-21T22:08:08.063Z,99.90
2019-01-21T22:10:36.947Z,99.90
2019-01-21T22:13:05.841Z,99.90
2019-01-21T22:15:34.516Z,99.90
2019-01-21T22:18:03.355Z,99.90
2019-01-21T22:20:32.083Z,99.90
2019-01-21T22:23:00.904Z,99.90
2019-01-21T22:25:29.347Z,99.90
2019-01-21T22:27:58.027Z,99.90
2019-01-21T22:30:28.504Z,99.90
2019-01-21T22:32:57.004Z,99.90
2019-01-21T22:35:25.507Z,99.90
2019-01-21T22:37:54.047Z,99.90
2019-01-21T22:40:22.794Z,99.90
2019-01-21T22:42:51.169Z,99.90
2019-01-21T22:45:20.203Z,99.90
2019-01-21T22:47:48.845Z,99.90
2019-01-21T22:50:19.104Z,99.90
2019-01-21T22:52:47.504Z,99.90
2019-01-21T22:55:16.820Z,99.90
2019-01-21T22:57:45.287Z,99.90
2019-01-21T23:00:33.873Z,99.90
2019-01-21T23:03:02.528Z,99.90
2019-01-21T23:05:30.998Z,99.90
2019-01-21T23:07:59.446Z,99.90
2019-01-21T23:10:27.859Z,99.90
2019-01-21T23:12:56.657Z,99.90
2019-01-21T23:15:25.112Z,99.90
2019-01-21T23:17:53.517Z,99.90
2019-01-21T23:20:21.923Z,99.90
2019-01-21T23:22:50.643Z,99.90
2019-01-21T23:25:19.064Z,99.90
2019-01-21T23:27:47.460Z,99.90
2019-01-21T23:30:18.953Z,99.90
2019-01-21T23:32:47.567Z,99.90
2019-01-21T23:35:15.976Z,99.90
2019-01-21T23:37:44.420Z,99.90
2019-01-21T23:40:13.360Z,99.90
2019-01-21T23:42:41.760Z,99.90
2019-01-21T23:45:11.604Z,99.90
2019-01-21T23:47:40.036Z,99.90
2019-01-21T23:50:11.544Z,99.90
2019-01-21T23:52:41.344Z,99.90
2019-01-21T23:55:11.187Z,99.90
2019-01-21T23:57:39.595Z,99.90
