createdAt,value
2022-11-22T00:00:32.223Z,16.05
2022-11-22T00:02:59.343Z,16.50
2022-11-22T00:05:26.521Z,16.58
2022-11-22T00:07:53.577Z,16.17
2022-11-22T00:10:20.685Z,16.63
2022-11-22T00:12:47.576Z,15.88
2022-11-22T00:15:14.532Z,17.23
2022-11-22T00:17:41.592Z,15.77
2022-11-22T00:20:10.903Z,18.60
2022-11-22T00:22:44.036Z,16.75
2022-11-22T00:25:11.656Z,17.40
2022-11-22T00:27:38.615Z,17.40
2022-11-22T00:30:06.541Z,17.50
2022-11-22T00:32:33.703Z,17.77
2022-11-22T00:35:00.818Z,17.50
2022-11-22T00:37:27.821Z,18.17
2022-11-22T00:39:54.726Z,19.27
2022-11-22T00:42:21.714Z,17.42
2022-11-22T00:44:48.556Z,17.40
2022-11-22T00:47:15.653Z,17.38
2022-11-22T00:49:42.514Z,14.80
2022-11-22T00:52:09.368Z,17.17
2022-11-22T00:54:36.429Z,16.00
2022-11-22T00:57:03.422Z,16.60
2022-11-22T00:59:30.673Z,16.02
2022-11-22T01:01:57.982Z,14.80
2022-11-22T01:04:24.890Z,14.70
2022-11-22T01:06:52.248Z,14.75
2022-11-22T01:09:21.865Z,14.50
2022-11-22T01:11:49.708Z,14.60
2022-11-22T01:14:17.477Z,15.63
2022-11-22T01:16:45.002Z,14.65
2022-11-22T01:19:12.750Z,13.73
2022-11-22T01:21:39.890Z,13.82
2022-11-22T01:24:08.177Z,14.07
2022-11-22T01:26:35.845Z,13.52
2022-11-22T01:29:03.585Z,14.35
2022-11-22T01:31:30.684Z,13.55
2022-11-22T01:33:59.230Z,14.65
2022-11-22T01:36:27.586Z,14.65
2022-11-22T01:38:54.739Z,13.20
2022-11-22T01:41:22.690Z,14.20
2022-11-22T01:43:49.643Z,14.05
2022-11-22T01:46:30.088Z,14.30
2022-11-22T01:49:09.986Z,14.73
2022-11-22T01:51:42.311Z,13.60
2022-11-22T01:54:13.462Z,14.23
2022-11-22T01:56:44.774Z,14.32
2022-11-22T01:59:17.045Z,14.32
2022-11-22T02:01:44.265Z,12.82
2022-11-22T02:04:16.036Z,13.70
2022-11-22T02:06:50.072Z,13.63
2022-11-22T02:09:17.212Z,12.80
2022-11-22T02:11:49.002Z,12.38
2022-11-22T02:14:18.751Z,12.80
2022-11-22T02:16:47.823Z,13.02
2022-11-22T02:19:20.079Z,13.82
2022-11-22T02:21:51.923Z,13.40
2022-11-22T02:24:36.230Z,13.05
2022-11-22T02:27:03.245Z,13.80
2022-11-22T02:29:31.895Z,13.77
2022-11-22T02:31:59.184Z,14.65
2022-11-22T02:34:26.404Z,13.02
2022-11-22T02:36:54.944Z,13.13
2022-11-22T02:39:28.369Z,12.38
2022-11-22T02:41:56.962Z,12.63
2022-11-22T02:44:25.063Z,13.27
2022-11-22T02:46:55.727Z,12.63
2022-11-22T02:49:25.213Z,12.73
2022-11-22T02:51:52.967Z,13.13
2022-11-22T02:54:20.497Z,12.70
2022-11-22T02:56:47.773Z,12.73
2022-11-22T02:59:15.048Z,11.80
2022-11-22T03:01:43.718Z,11.93
2022-11-22T03:04:10.984Z,12.07
2022-11-22T03:06:37.933Z,13.07
2022-11-22T03:09:04.997Z,12.43
2022-11-22T03:11:31.971Z,11.05
2022-11-22T03:13:58.821Z,12.60
2022-11-22T03:16:25.739Z,12.77
2022-11-22T03:18:52.736Z,12.48
2022-11-22T03:21:20.225Z,11.73
2022-11-22T03:23:47.230Z,12.68
2022-11-22T03:26:14.290Z,13.00
2022-11-22T03:28:41.196Z,13.25
2022-11-22T03:31:08.860Z,12.20
2022-11-22T03:33:36.289Z,13.73
2022-11-22T03:36:04.556Z,13.05
2022-11-22T03:38:31.485Z,13.88
2022-11-22T03:40:58.484Z,14.32
2022-11-22T03:43:25.389Z,14.40
2022-11-22T03:45:53.638Z,13.70
2022-11-22T03:48:20.620Z,13.02
2022-11-22T03:50:47.522Z,13.85
2022-11-22T03:53:14.730Z,14.60
2022-11-22T03:55:41.736Z,14.65
2022-11-22T03:58:08.866Z,14.13
2022-11-22T04:00:36.522Z,13.70
2022-11-22T04:03:03.431Z,15.55
2022-11-22T04:05:30.416Z,14.70
2022-11-22T04:07:57.298Z,14.32
2022-11-22T04:10:25.045Z,15.07
2022-11-22T04:12:52.109Z,14.40
2022-11-22T04:15:19.170Z,16.45
2022-11-22T04:17:46.322Z,15.52
2022-11-22T04:20:40.747Z,14.35
2022-11-22T04:23:16.296Z,17.60
2022-11-22T04:25:46.268Z,15.35
2022-11-22T04:28:15.088Z,17.05
2022-11-22T04:31:00.626Z,16.52
2022-11-22T04:33:28.432Z,15.60
2022-11-22T04:35:56.318Z,14.63
2022-11-22T04:38:24.662Z,15.60
2022-11-22T04:40:52.316Z,15.18
2022-11-22T04:43:48.469Z,15.20
2022-11-22T04:46:16.927Z,15.80
2022-11-22T04:48:44.399Z,16.48
2022-11-22T04:51:33.742Z,16.90
2022-11-22T04:54:01.079Z,15.63
2022-11-22T04:56:28.207Z,15.90
2022-11-22T04:58:55.607Z,15.48
2022-11-22T05:01:22.732Z,15.65
2022-11-22T05:03:50.466Z,15.70
2022-11-22T05:06:17.751Z,15.50
2022-11-22T05:08:44.822Z,17.10
2022-11-22T05:11:12.435Z,15.00
2022-11-22T05:13:42.432Z,16.17
2022-11-22T05:16:12.892Z,15.68
2022-11-22T05:18:40.610Z,15.48
2022-11-22T05:21:10.664Z,15.15
2022-11-22T05:23:56.229Z,15.45
2022-11-22T05:26:26.318Z,16.77
2022-11-22T05:28:54.235Z,15.30
2022-11-22T05:31:27.854Z,16.95
2022-11-22T05:33:58.425Z,16.05
2022-11-22T05:36:26.338Z,17.35
2022-11-22T05:38:56.189Z,17.15
2022-11-22T05:41:25.121Z,19.00
2022-11-22T05:43:54.175Z,17.80
2022-11-22T05:46:25.261Z,19.23
2022-11-22T05:48:54.780Z,19.00
2022-11-22T05:51:29.095Z,19.58
2022-11-22T05:54:01.001Z,19.23
2022-11-22T05:56:29.027Z,16.13
2022-11-22T06:01:43.544Z,16.05
2022-11-22T06:04:11.793Z,16.95
2022-11-22T06:06:39.146Z,17.17
2022-11-22T06:09:06.933Z,16.80
2022-11-22T06:11:34.067Z,17.67
2022-11-22T06:14:05.593Z,17.88
2022-11-22T06:16:33.008Z,16.88
2022-11-22T06:19:01.173Z,16.20
2022-11-22T06:21:29.519Z,16.58
2022-11-22T06:23:57.072Z,16.70
2022-11-22T06:26:25.240Z,16.02
2022-11-22T06:28:54.555Z,16.05
2022-11-22T06:31:25.947Z,15.93
2022-11-22T06:34:18.450Z,15.60
2022-11-22T06:36:54.843Z,15.90
2022-11-22T07:00:23.368Z,16.90
2022-11-22T07:10:08.599Z,11.93
2022-11-22T07:19:38.288Z,14.50
2022-11-22T07:25:29.785Z,14.18
2022-11-22T07:28:32.883Z,14.70
2022-11-22T07:31:46.111Z,15.05
2022-11-22T07:34:50.562Z,13.55
2022-11-22T07:55:14.082Z,13.13
2022-11-22T07:58:16.253Z,13.20
2022-11-22T08:23:03.332Z,13.52
2022-11-22T08:32:53.150Z,19.75
2022-11-22T08:41:28.365Z,14.60
2022-11-22T08:44:08.744Z,17.27
2022-11-22T08:49:35.248Z,15.88
2022-11-22T08:52:28.500Z,15.02
2022-11-22T08:55:15.109Z,14.32
2022-11-22T08:58:31.650Z,15.80
2022-11-22T09:11:01.102Z,14.98
2022-11-22T09:13:38.712Z,17.00
2022-11-22T09:16:15.047Z,15.38
2022-11-22T09:19:22.308Z,15.13
2022-11-22T09:21:59.708Z,14.55
2022-11-22T09:27:13.657Z,15.70
2022-11-22T09:30:10.265Z,13.80
2022-11-22T10:09:55.576Z,14.23
2022-11-22T10:13:00.418Z,14.30
2022-11-22T10:25:44.153Z,15.23
2022-11-22T10:29:06.630Z,15.00
2022-11-22T10:32:03.103Z,14.95
2022-11-22T10:34:58.006Z,14.07
2022-11-22T10:37:44.892Z,14.45
2022-11-22T10:40:33.450Z,13.00
2022-11-22T10:43:31.259Z,15.32
2022-11-22T10:46:12.275Z,13.95
2022-11-22T10:49:31.054Z,13.93
2022-11-22T10:53:44.671Z,14.02
2022-11-22T10:56:39.476Z,15.55
2022-11-22T10:59:54.740Z,16.23
2022-11-22T11:12:00.856Z,16.42
2022-11-22T11:13:49.254Z,15.90
2022-11-22T11:16:40.196Z,17.67
2022-11-22T11:23:28.101Z,16.80
2022-11-22T11:26:04.219Z,16.85
2022-11-22T11:36:24.321Z,16.00
2022-11-22T11:52:52.155Z,16.30
2022-11-22T11:55:58.854Z,15.07
2022-11-22T11:59:04.576Z,16.33
2022-11-22T12:07:57.029Z,13.60
2022-11-22T12:17:25.055Z,15.35
2022-11-22T12:20:31.732Z,17.60
2022-11-22T12:23:35.538Z,16.50
2022-11-22T12:26:17.734Z,15.25
2022-11-22T12:29:43.697Z,15.88
2022-11-22T12:36:10.307Z,17.17
2022-11-22T12:39:50.483Z,17.33
2022-11-22T12:45:47.763Z,16.33
2022-11-22T12:48:49.015Z,16.33
2022-11-22T12:51:53.417Z,15.02
2022-11-22T12:54:33.418Z,16.05
2022-11-22T12:57:19.936Z,16.30
2022-11-22T13:00:54.263Z,17.50
2022-11-22T13:03:51.813Z,18.83
2022-11-22T13:17:34.495Z,17.00
2022-11-22T13:23:18.035Z,18.35
2022-11-22T13:26:09.120Z,18.45
2022-11-22T13:28:45.784Z,16.70
2022-11-22T13:31:30.647Z,17.83
2022-11-22T13:37:28.252Z,15.18
2022-11-22T13:40:09.721Z,17.98
2022-11-22T13:42:45.579Z,17.85
2022-11-22T13:45:28.735Z,17.52
2022-11-22T13:47:57.106Z,18.38
2022-11-22T13:50:42.490Z,17.83
2022-11-22T13:53:22.258Z,18.77
2022-11-22T13:55:49.991Z,16.10
2022-11-22T13:58:26.270Z,16.75
2022-11-22T14:03:35.678Z,16.42
2022-11-22T14:06:28.709Z,17.13
2022-11-22T14:09:15.814Z,18.20
2022-11-22T14:11:58.681Z,18.33
2022-11-22T14:14:34.776Z,16.67
2022-11-22T14:17:22.318Z,18.55
2022-11-22T14:19:56.035Z,16.83
2022-11-22T14:22:46.597Z,17.20
2022-11-22T14:25:41.861Z,15.88
2022-11-22T14:28:29.373Z,15.63
2022-11-22T14:30:57.956Z,17.20
2022-11-22T14:33:30.059Z,16.25
2022-11-22T14:36:17.635Z,15.90
2022-11-22T14:38:49.190Z,16.88
2022-11-22T14:41:47.201Z,18.08
2022-11-22T14:44:27.544Z,20.10
2022-11-22T14:47:13.880Z,20.83
2022-11-22T14:49:50.697Z,15.93
2022-11-22T14:52:28.695Z,16.13
2022-11-22T14:55:11.250Z,15.52
2022-11-22T14:57:40.389Z,14.80
2022-11-22T15:00:24.439Z,14.43
2022-11-22T15:03:33.975Z,14.38
2022-11-22T15:09:21.749Z,13.27
2022-11-22T15:09:46.670Z,11.85
2022-11-22T15:12:35.591Z,13.85
2022-11-22T15:59:43.237Z,11.00
2022-11-22T16:02:20.055Z,12.38
2022-11-22T16:06:06.046Z,13.07
2022-11-22T16:07:59.361Z,13.13
2022-11-22T16:10:33.230Z,13.43
2022-11-22T16:13:15.417Z,12.57
2022-11-22T16:15:43.076Z,12.65
2022-11-22T16:18:28.250Z,11.90
2022-11-22T16:21:03.606Z,12.00
2022-11-22T16:23:35.326Z,12.30
2022-11-22T16:26:24.924Z,11.65
2022-11-22T16:28:57.594Z,11.38
2022-11-22T16:31:32.505Z,10.95
2022-11-22T16:34:01.376Z,11.68
2022-11-22T16:36:33.584Z,11.35
2022-11-22T16:39:07.086Z,11.48
2022-11-22T16:41:36.461Z,11.60
2022-11-22T16:44:11.528Z,10.23
2022-11-22T16:46:41.316Z,11.48
2022-11-22T16:49:27.709Z,10.77
2022-11-22T16:51:56.186Z,10.70
2022-11-22T16:54:25.314Z,12.00
2022-11-22T16:56:52.618Z,11.65
2022-11-22T16:59:21.478Z,10.82
2022-11-22T17:01:57.120Z,10.77
2022-11-22T17:04:27.128Z,10.82
2022-11-22T17:06:55.096Z,10.70
2022-11-22T17:09:22.711Z,12.35
2022-11-22T17:11:51.505Z,11.85
2022-11-22T17:14:21.692Z,11.20
2022-11-22T17:16:48.884Z,11.50
2022-11-22T17:19:45.731Z,11.85
2022-11-22T17:22:07.219Z,11.10
2022-11-22T17:24:34.924Z,11.73
2022-11-22T17:27:02.648Z,9.02
2022-11-22T17:32:19.922Z,10.35
2022-11-22T17:34:47.529Z,9.35
2022-11-22T17:37:15.693Z,8.75
2022-11-22T17:39:46.979Z,7.57
2022-11-22T17:42:15.660Z,8.50
2022-11-22T17:44:42.812Z,8.13
2022-11-22T17:47:10.989Z,6.47
2022-11-22T17:49:39.090Z,7.90
2022-11-22T17:52:06.783Z,7.72
2022-11-22T17:54:38.907Z,7.88
2022-11-22T17:57:06.049Z,8.25
2022-11-22T17:59:34.156Z,7.60
2022-11-22T18:02:02.663Z,7.93
2022-11-22T18:04:30.481Z,8.65
2022-11-22T18:07:04.551Z,8.27
2022-11-22T18:09:32.695Z,9.05
2022-11-22T18:12:02.223Z,7.78
2022-11-22T18:14:30.955Z,8.40
2022-11-22T18:17:02.242Z,8.30
2022-11-22T18:19:31.096Z,6.90
2022-11-22T18:21:59.039Z,6.72
2022-11-22T18:24:27.216Z,6.38
2022-11-22T18:26:55.327Z,6.25
2022-11-22T18:32:11.119Z,6.55
2022-11-22T18:34:38.901Z,7.05
2022-11-22T18:37:10.963Z,8.50
2022-11-22T18:39:41.012Z,7.10
2022-11-22T18:42:17.257Z,7.20
2022-11-22T18:47:12.467Z,8.00
2022-11-22T18:49:41.747Z,8.23
2022-11-22T18:52:11.889Z,6.80
2022-11-22T18:54:42.970Z,7.55
2022-11-22T18:57:10.278Z,7.82
2022-11-22T18:59:38.370Z,7.18
2022-11-22T19:02:16.927Z,6.97
2022-11-22T19:04:44.353Z,7.20
2022-11-22T19:07:12.790Z,8.30
2022-11-22T19:09:40.196Z,7.00
2022-11-22T19:12:09.354Z,7.57
2022-11-22T19:14:37.777Z,7.65
2022-11-22T19:17:05.669Z,6.18
2022-11-22T19:19:33.466Z,6.50
2022-11-22T19:22:04.791Z,6.07
2022-11-22T19:24:33.358Z,7.38
2022-11-22T19:27:02.067Z,7.47
2022-11-22T19:29:30.107Z,7.22
2022-11-22T19:31:58.898Z,6.72
2022-11-22T19:34:26.864Z,7.05
2022-11-22T19:36:55.088Z,6.80
2022-11-22T19:39:22.770Z,7.05
2022-11-22T19:41:50.927Z,5.72
2022-11-22T19:44:22.650Z,7.18
2022-11-22T19:46:51.073Z,6.28
2022-11-22T19:49:18.908Z,6.63
2022-11-22T19:51:46.107Z,6.97
2022-11-22T19:54:14.285Z,6.43
2022-11-22T19:56:51.317Z,7.15
2022-11-22T19:59:20.618Z,6.97
2022-11-22T20:01:49.479Z,7.00
2022-11-22T20:04:19.065Z,6.65
2022-11-22T20:06:50.450Z,6.45
2022-11-22T20:09:19.294Z,7.10
2022-11-22T20:11:47.790Z,7.65
2022-11-22T20:14:23.913Z,7.65
2022-11-22T20:16:52.262Z,8.18
2022-11-22T20:19:19.394Z,8.20
2022-11-22T20:21:50.017Z,7.80
2022-11-22T20:24:18.761Z,8.07
2022-11-22T20:26:50.973Z,7.93
2022-11-22T20:29:23.859Z,7.82
2022-11-22T20:31:51.344Z,7.32
2022-11-22T20:34:19.629Z,8.82
2022-11-22T20:36:47.835Z,9.05
2022-11-22T20:39:15.050Z,8.55
2022-11-22T20:41:42.380Z,8.13
2022-11-22T20:44:14.207Z,8.63
2022-11-22T20:46:42.634Z,7.93
2022-11-22T20:49:10.216Z,8.20
2022-11-22T20:51:40.880Z,8.00
2022-11-22T20:54:09.230Z,7.95
2022-11-22T20:56:38.401Z,7.68
2022-11-22T20:59:06.688Z,8.38
2022-11-22T21:01:34.653Z,7.30
2022-11-22T21:04:01.833Z,7.40
2022-11-22T21:06:29.632Z,7.03
2022-11-22T21:08:56.957Z,7.63
2022-11-22T21:11:26.879Z,8.60
2022-11-22T21:13:56.719Z,8.48
2022-11-22T21:16:30.577Z,8.40
2022-11-22T21:19:03.065Z,8.93
2022-11-22T21:21:31.646Z,8.10
2022-11-22T21:24:02.205Z,8.55
2022-11-22T21:26:30.628Z,7.72
2022-11-22T21:29:00.047Z,7.03
2022-11-22T21:31:28.236Z,7.63
2022-11-22T21:33:55.335Z,7.40
2022-11-22T21:36:22.670Z,7.10
2022-11-22T21:38:50.416Z,6.65
2022-11-22T21:44:08.648Z,7.47
2022-11-22T21:46:35.666Z,7.32
2022-11-22T21:49:02.838Z,6.72
2022-11-22T21:51:30.872Z,7.18
2022-11-22T21:53:59.358Z,7.07
2022-11-22T21:56:27.354Z,7.60
2022-11-22T21:58:54.628Z,7.53
2022-11-22T22:01:24.142Z,7.43
2022-11-22T22:03:51.976Z,7.22
2022-11-22T22:06:19.429Z,8.77
2022-11-22T22:08:46.497Z,8.52
2022-11-22T22:11:14.038Z,8.20
2022-11-22T22:13:41.186Z,8.35
2022-11-22T22:16:12.651Z,7.82
2022-11-22T22:18:39.943Z,7.95
2022-11-22T22:21:09.158Z,8.23
2022-11-22T22:23:38.470Z,7.55
2022-11-22T22:26:08.499Z,8.27
2022-11-22T22:28:37.737Z,8.07
2022-11-22T22:31:08.851Z,9.00
2022-11-22T22:33:37.576Z,8.18
2022-11-22T22:36:05.902Z,9.07
2022-11-22T22:38:33.517Z,8.73
2022-11-22T22:41:03.055Z,8.88
2022-11-22T22:43:32.484Z,8.68
2022-11-22T22:46:35.325Z,8.23
2022-11-22T22:49:02.475Z,8.38
2022-11-22T22:51:33.091Z,7.90
2022-11-22T22:54:00.990Z,7.95
2022-11-22T22:56:29.702Z,7.60
2022-11-22T22:58:57.533Z,8.15
2022-11-22T23:01:29.660Z,8.23
2022-11-22T23:03:59.006Z,8.73
2022-11-22T23:06:28.581Z,8.73
2022-11-22T23:08:56.256Z,8.57
2022-11-22T23:11:47.148Z,8.27
2022-11-22T23:14:17.406Z,8.18
2022-11-22T23:16:44.321Z,8.40
2022-11-22T23:19:11.345Z,8.38
2022-11-22T23:21:38.831Z,9.32
2022-11-22T23:24:06.357Z,8.63
2022-11-22T23:26:33.643Z,8.93
2022-11-22T23:29:00.636Z,9.05
2022-11-22T23:31:27.881Z,9.60
2022-11-22T23:33:54.768Z,9.90
2022-11-22T23:36:22.828Z,10.27
2022-11-22T23:38:49.799Z,10.10
2022-11-22T23:41:22.415Z,11.05
2022-11-22T23:43:53.899Z,10.60
2022-11-22T23:46:21.574Z,11.38
2022-11-22T23:48:53.672Z,10.20
2022-11-22T23:51:21.306Z,10.57
2022-11-22T23:53:48.230Z,10.98
2022-11-22T23:56:21.622Z,10.93
2022-11-22T23:58:49.897Z,10.00
