createdAt,value
2024-05-09T00:00:30.792Z,0.00
2024-05-09T00:01:25.563Z,0.00
2024-05-09T00:02:25.639Z,0.00
2024-05-09T00:03:25.579Z,0.00
2024-05-09T00:04:25.543Z,0.00
2024-05-09T00:05:25.601Z,0.00
2024-05-09T00:06:25.533Z,0.00
2024-05-09T00:07:25.535Z,0.00
2024-05-09T00:08:25.591Z,0.00
2024-05-09T00:09:25.521Z,0.00
2024-05-09T00:10:33.439Z,0.00
2024-05-09T00:11:25.627Z,0.00
2024-05-09T00:12:25.710Z,0.00
2024-05-09T00:13:25.518Z,0.00
2024-05-09T00:14:25.691Z,0.00
2024-05-09T00:15:25.502Z,0.00
2024-05-09T00:16:25.507Z,0.00
2024-05-09T00:17:25.795Z,0.00
2024-05-09T00:18:25.646Z,0.00
2024-05-09T00:19:25.742Z,0.00
2024-05-09T00:20:33.232Z,0.00
2024-05-09T00:21:25.489Z,0.00
2024-05-09T00:22:25.518Z,0.00
2024-05-09T00:23:25.551Z,0.00
2024-05-09T00:24:25.478Z,0.00
2024-05-09T00:25:25.470Z,0.00
2024-05-09T00:26:25.588Z,0.00
2024-05-09T00:27:25.466Z,0.00
2024-05-09T00:28:25.476Z,0.00
2024-05-09T00:29:25.541Z,0.00
2024-05-09T00:30:33.227Z,0.00
2024-05-09T00:31:25.450Z,0.00
2024-05-09T00:32:25.561Z,0.00
2024-05-09T00:33:25.634Z,0.00
2024-05-09T00:34:25.556Z,0.00
2024-05-09T00:35:25.565Z,0.00
2024-05-09T00:36:25.447Z,0.00
2024-05-09T00:37:25.439Z,0.00
2024-05-09T00:38:25.495Z,0.00
2024-05-09T00:39:25.432Z,0.00
2024-05-09T00:40:35.184Z,0.00
2024-05-09T00:41:25.457Z,0.00
2024-05-09T00:42:25.438Z,0.00
2024-05-09T00:43:25.422Z,0.00
2024-05-09T00:44:25.477Z,0.00
2024-05-09T00:45:25.415Z,0.00
2024-05-09T00:46:25.419Z,0.00
2024-05-09T00:47:25.584Z,0.00
2024-05-09T00:48:25.544Z,0.00
2024-05-09T00:49:25.604Z,0.00
2024-05-09T00:50:33.823Z,0.00
2024-05-09T00:51:25.440Z,0.00
2024-05-09T00:52:25.442Z,0.00
2024-05-09T00:53:25.494Z,0.00
2024-05-09T00:54:25.411Z,0.00
2024-05-09T00:55:25.392Z,0.00
2024-05-09T00:56:25.513Z,0.00
2024-05-09T00:57:25.385Z,0.00
2024-05-09T00:58:25.387Z,0.00
2024-05-09T00:59:25.416Z,0.00
2024-05-09T01:00:31.745Z,0.00
2024-05-09T01:01:25.411Z,0.00
2024-05-09T01:02:25.473Z,0.00
2024-05-09T01:03:25.568Z,0.00
2024-05-09T01:04:25.389Z,0.00
2024-05-09T01:05:25.454Z,0.00
2024-05-09T01:06:25.361Z,0.00
2024-05-09T01:07:25.353Z,0.00
2024-05-09T01:08:25.373Z,0.00
2024-05-09T01:09:25.356Z,0.00
2024-05-09T01:10:32.303Z,0.00
2024-05-09T01:11:25.377Z,0.00
2024-05-09T01:12:25.446Z,0.00
2024-05-09T01:13:25.332Z,0.00
2024-05-09T01:14:25.489Z,0.00
2024-05-09T01:15:25.337Z,0.00
2024-05-09T01:16:25.346Z,0.00
2024-05-09T01:17:25.579Z,0.00
2024-05-09T01:18:25.582Z,0.00
2024-05-09T01:19:25.550Z,0.00
2024-05-09T01:20:32.178Z,0.00
2024-05-09T01:21:25.384Z,0.00
2024-05-09T01:22:25.320Z,0.00
2024-05-09T01:23:25.344Z,0.00
2024-05-09T01:24:25.307Z,0.00
2024-05-09T01:25:25.303Z,0.00
2024-05-09T01:26:25.387Z,0.00
2024-05-09T01:27:25.306Z,0.00
2024-05-09T01:28:25.291Z,0.00
2024-05-09T01:29:25.409Z,0.00
2024-05-09T01:30:31.939Z,0.00
2024-05-09T01:31:25.295Z,0.00
2024-05-09T01:32:25.498Z,0.00
2024-05-09T01:33:25.532Z,0.00
2024-05-09T01:34:25.289Z,0.00
2024-05-09T01:35:25.595Z,0.00
2024-05-09T01:36:25.292Z,0.00
2024-05-09T01:37:25.276Z,0.00
2024-05-09T01:38:25.330Z,0.00
2024-05-09T01:39:25.265Z,0.00
2024-05-09T01:40:34.004Z,0.00
2024-05-09T01:41:25.366Z,0.00
2024-05-09T01:42:25.262Z,0.00
2024-05-09T01:43:25.257Z,0.00
2024-05-09T01:44:25.403Z,0.00
2024-05-09T01:45:25.247Z,0.00
2024-05-09T01:46:25.245Z,0.00
2024-05-09T01:47:25.466Z,0.00
2024-05-09T01:48:25.362Z,0.00
2024-05-09T01:49:25.489Z,0.00
2024-05-09T01:50:33.637Z,0.00
2024-05-09T01:51:25.238Z,0.00
2024-05-09T01:52:25.226Z,0.00
2024-05-09T01:53:25.287Z,0.00
2024-05-09T01:54:25.218Z,0.00
2024-05-09T01:55:25.223Z,0.00
2024-05-09T01:56:25.337Z,0.00
2024-05-09T01:57:25.213Z,0.00
2024-05-09T01:58:25.220Z,0.00
2024-05-09T01:59:25.344Z,0.00
2024-05-09T02:00:34.164Z,0.00
2024-05-09T02:01:25.284Z,0.00
2024-05-09T02:02:25.272Z,0.00
2024-05-09T02:03:25.315Z,0.00
2024-05-09T02:04:25.317Z,0.00
2024-05-09T02:05:25.364Z,0.00
2024-05-09T02:06:25.189Z,0.00
2024-05-09T02:07:25.185Z,0.00
2024-05-09T02:08:25.208Z,0.00
2024-05-09T02:09:25.181Z,0.00
2024-05-09T02:10:32.046Z,0.00
2024-05-09T02:11:25.311Z,0.00
2024-05-09T02:12:25.392Z,0.00
2024-05-09T02:13:25.171Z,0.00
2024-05-09T02:14:25.259Z,0.00
2024-05-09T02:15:25.161Z,0.00
2024-05-09T02:16:25.170Z,0.00
2024-05-09T02:17:25.350Z,0.00
2024-05-09T02:18:25.304Z,0.00
2024-05-09T02:19:25.220Z,0.00
2024-05-09T02:20:33.109Z,0.00
2024-05-09T02:21:25.154Z,0.00
2024-05-09T02:22:25.151Z,0.00
2024-05-09T02:23:25.240Z,0.00
2024-05-09T02:24:25.147Z,0.00
2024-05-09T02:25:25.194Z,0.00
2024-05-09T02:26:25.170Z,0.00
2024-05-09T02:27:25.128Z,0.00
2024-05-09T02:28:25.132Z,0.00
2024-05-09T02:29:25.297Z,0.00
2024-05-09T02:30:35.096Z,0.00
2024-05-09T02:31:25.126Z,0.00
2024-05-09T02:32:25.399Z,0.00
2024-05-09T02:33:25.430Z,0.00
2024-05-09T02:34:25.178Z,0.00
2024-05-09T02:35:25.158Z,0.00
2024-05-09T02:36:25.109Z,0.00
2024-05-09T02:37:25.100Z,0.00
2024-05-09T02:38:25.156Z,0.00
2024-05-09T02:39:25.096Z,0.00
2024-05-09T02:40:33.360Z,0.00
2024-05-09T02:41:25.187Z,0.00
2024-05-09T02:42:25.103Z,0.00
2024-05-09T02:43:25.091Z,0.00
2024-05-09T02:44:25.191Z,0.00
2024-05-09T02:45:25.100Z,0.00
2024-05-09T02:46:25.090Z,0.00
2024-05-09T02:47:25.225Z,0.00
2024-05-09T02:48:25.202Z,0.00
2024-05-09T02:49:25.216Z,0.00
2024-05-09T02:50:33.564Z,0.00
2024-05-09T02:51:25.063Z,0.00
2024-05-09T02:52:25.073Z,0.00
2024-05-09T02:53:25.084Z,0.00
2024-05-09T02:54:25.061Z,0.00
2024-05-09T02:55:25.046Z,0.00
2024-05-09T02:56:25.131Z,0.00
2024-05-09T02:57:25.067Z,0.00
2024-05-09T02:58:25.041Z,0.00
2024-05-09T02:59:25.161Z,0.00
2024-05-09T03:00:29.970Z,0.00
2024-05-09T03:01:25.152Z,0.00
2024-05-09T03:02:25.080Z,0.00
2024-05-09T03:03:25.202Z,0.00
2024-05-09T03:04:25.074Z,0.00
2024-05-09T03:05:25.065Z,0.00
2024-05-09T03:06:25.016Z,0.00
2024-05-09T03:07:25.020Z,0.00
2024-05-09T03:08:25.106Z,0.00
2024-05-09T03:09:25.005Z,0.00
2024-05-09T03:10:28.650Z,0.00
2024-05-09T03:11:25.185Z,0.00
2024-05-09T03:12:25.091Z,0.00
2024-05-09T03:13:24.997Z,0.00
2024-05-09T03:14:25.087Z,0.00
2024-05-09T03:15:24.996Z,0.00
2024-05-09T03:16:24.994Z,0.00
2024-05-09T03:17:25.234Z,0.00
2024-05-09T03:18:25.160Z,0.00
2024-05-09T03:19:25.085Z,0.00
2024-05-09T03:20:32.407Z,0.00
2024-05-09T03:21:24.983Z,0.00
2024-05-09T03:22:24.974Z,0.00
2024-05-09T03:23:24.996Z,0.00
2024-05-09T03:24:24.974Z,0.00
2024-05-09T03:25:24.981Z,0.00
2024-05-09T03:26:25.010Z,0.00
2024-05-09T03:27:24.957Z,0.00
2024-05-09T03:28:24.953Z,0.00
2024-05-09T03:29:25.182Z,0.00
2024-05-09T03:30:31.220Z,0.00
2024-05-09T03:31:24.939Z,0.00
2024-05-09T03:32:25.021Z,0.00
2024-05-09T03:33:25.217Z,0.00
2024-05-09T03:34:25.016Z,0.00
2024-05-09T03:35:25.130Z,0.00
2024-05-09T03:36:24.935Z,0.00
2024-05-09T03:37:24.945Z,0.00
2024-05-09T03:38:24.960Z,0.00
2024-05-09T03:39:24.922Z,0.00
2024-05-09T03:40:28.947Z,0.00
2024-05-09T03:41:24.959Z,0.00
2024-05-09T03:42:24.913Z,0.00
2024-05-09T03:43:24.924Z,0.00
2024-05-09T03:44:24.985Z,0.00
2024-05-09T03:45:24.903Z,0.00
2024-05-09T03:46:24.904Z,0.00
2024-05-09T03:47:24.996Z,0.00
2024-05-09T03:48:25.233Z,0.00
2024-05-09T03:49:25.013Z,0.00
2024-05-09T03:50:30.289Z,0.00
2024-05-09T03:51:24.880Z,0.00
2024-05-09T03:52:24.889Z,0.00
2024-05-09T03:53:24.896Z,0.00
2024-05-09T03:54:24.890Z,0.00
2024-05-09T03:55:24.871Z,0.00
2024-05-09T03:56:24.914Z,0.00
2024-05-09T03:57:24.888Z,0.00
2024-05-09T03:58:24.884Z,0.00
2024-05-09T03:59:24.999Z,0.00
2024-05-09T04:00:31.566Z,0.00
2024-05-09T04:01:24.923Z,0.00
2024-05-09T04:02:24.924Z,0.00
2024-05-09T04:03:25.094Z,0.00
2024-05-09T04:04:24.941Z,0.00
2024-05-09T04:05:24.867Z,0.00
2024-05-09T04:06:24.848Z,0.00
2024-05-09T04:07:24.836Z,0.00
2024-05-09T04:08:24.865Z,0.00
2024-05-09T04:09:24.840Z,0.00
2024-05-09T04:10:31.261Z,0.00
2024-05-09T04:11:24.928Z,0.00
2024-05-09T04:12:24.853Z,0.00
2024-05-09T04:13:24.817Z,0.00
2024-05-09T04:14:24.843Z,0.00
2024-05-09T04:15:24.816Z,0.00
2024-05-09T04:16:24.816Z,0.00
2024-05-09T04:17:24.868Z,0.00
2024-05-09T04:18:24.853Z,0.00
2024-05-09T04:19:24.949Z,0.00
2024-05-09T04:20:35.810Z,0.00
2024-05-09T04:21:24.805Z,0.00
2024-05-09T04:22:24.790Z,0.00
2024-05-09T04:23:24.890Z,0.00
2024-05-09T04:24:24.798Z,0.00
2024-05-09T04:25:24.788Z,0.00
2024-05-09T04:26:24.813Z,0.00
2024-05-09T04:27:24.785Z,5.63
2024-05-09T04:28:24.956Z,5.63
2024-05-09T04:29:24.849Z,5.63
2024-05-09T04:30:34.437Z,5.63
2024-05-09T04:31:24.781Z,5.63
2024-05-09T04:32:24.885Z,5.63
2024-05-09T04:33:25.263Z,5.63
2024-05-09T04:34:24.846Z,5.63
2024-05-09T04:35:24.998Z,5.63
2024-05-09T04:36:24.757Z,5.63
2024-05-09T04:37:24.753Z,5.63
2024-05-09T04:38:24.759Z,5.63
2024-05-09T04:39:24.743Z,5.63
2024-05-09T04:40:31.620Z,5.63
2024-05-09T04:41:24.771Z,5.63
2024-05-09T04:42:24.736Z,5.63
2024-05-09T04:43:24.733Z,5.63
2024-05-09T04:44:24.799Z,5.63
2024-05-09T04:45:24.726Z,5.63
2024-05-09T04:46:24.726Z,5.63
2024-05-09T04:47:24.866Z,5.63
2024-05-09T04:48:24.965Z,5.63
2024-05-09T04:49:24.869Z,5.63
2024-05-09T04:50:32.730Z,5.63
2024-05-09T04:51:24.713Z,5.63
2024-05-09T04:52:24.700Z,5.63
2024-05-09T04:53:24.730Z,11.25
2024-05-09T04:54:33.728Z,11.25
2024-05-09T04:55:24.700Z,11.25
2024-05-09T04:56:24.712Z,11.25
2024-05-09T04:57:24.696Z,11.25
2024-05-09T04:58:24.690Z,11.25
2024-05-09T04:59:24.734Z,11.25
2024-05-09T05:00:32.547Z,16.88
2024-05-09T05:01:24.723Z,16.88
2024-05-09T05:02:24.819Z,16.88
2024-05-09T05:03:24.958Z,16.88
2024-05-09T05:04:24.695Z,22.50
2024-05-09T05:05:24.680Z,22.50
2024-05-09T05:06:24.668Z,22.50
2024-05-09T05:07:24.670Z,22.50
2024-05-09T05:08:24.718Z,22.50
2024-05-09T05:09:24.662Z,22.50
2024-05-09T05:10:33.048Z,22.50
2024-05-09T05:11:24.816Z,22.50
2024-05-09T05:12:24.739Z,22.50
2024-05-09T05:13:25.238Z,22.50
2024-05-09T05:14:24.678Z,22.50
2024-05-09T05:15:24.637Z,22.50
2024-05-09T05:16:24.659Z,28.13
2024-05-09T05:17:24.789Z,28.13
2024-05-09T05:18:24.922Z,28.13
2024-05-09T05:19:24.763Z,28.13
2024-05-09T05:20:32.536Z,28.13
2024-05-09T05:21:24.667Z,28.13
2024-05-09T05:22:24.621Z,28.13
2024-05-09T05:23:24.834Z,28.13
2024-05-09T05:24:24.627Z,28.13
2024-05-09T05:25:24.619Z,28.13
2024-05-09T05:26:24.622Z,28.13
2024-05-09T05:27:24.603Z,33.75
2024-05-09T05:28:24.643Z,33.75
2024-05-09T05:29:24.619Z,33.75
2024-05-09T05:30:29.121Z,33.75
2024-05-09T05:31:24.642Z,33.75
2024-05-09T05:32:24.773Z,33.75
2024-05-09T05:33:24.686Z,33.75
2024-05-09T05:34:24.587Z,33.75
2024-05-09T05:35:24.728Z,33.75
2024-05-09T05:36:24.578Z,33.75
2024-05-09T05:37:24.579Z,33.75
2024-05-09T05:38:27.492Z,39.38
2024-05-09T05:39:24.578Z,33.75
2024-05-09T05:40:32.957Z,33.75
2024-05-09T05:41:24.615Z,33.75
2024-05-09T05:42:24.559Z,33.75
2024-05-09T05:43:24.569Z,39.38
2024-05-09T05:44:24.629Z,39.38
2024-05-09T05:45:24.563Z,39.38
2024-05-09T05:46:24.557Z,39.38
2024-05-09T05:47:24.774Z,39.38
2024-05-09T05:48:24.727Z,45.00
2024-05-09T05:49:24.689Z,45.00
2024-05-09T05:50:32.304Z,45.00
2024-05-09T05:51:24.605Z,45.00
2024-05-09T05:52:24.534Z,45.00
2024-05-09T05:53:24.571Z,45.00
2024-05-09T05:54:24.538Z,45.00
2024-05-09T05:55:24.537Z,45.00
2024-05-09T05:56:24.566Z,45.00
2024-05-09T05:57:24.543Z,50.63
2024-05-09T05:58:24.553Z,50.63
2024-05-09T05:59:24.606Z,50.63
2024-05-09T06:00:30.147Z,61.88
2024-05-09T06:01:24.585Z,67.50
2024-05-09T06:02:24.577Z,56.25
2024-05-09T06:03:24.544Z,56.25
2024-05-09T06:04:24.573Z,61.88
2024-05-09T06:05:25.969Z,56.25
2024-05-09T06:06:24.508Z,56.25
2024-05-09T06:07:24.503Z,56.25
2024-05-09T06:08:26.264Z,56.25
2024-05-09T06:09:24.497Z,61.88
2024-05-09T06:10:26.531Z,61.88
2024-05-09T06:11:24.557Z,61.88
2024-05-09T06:12:24.600Z,61.88
2024-05-09T06:13:24.495Z,67.50
2024-05-09T06:14:24.579Z,101.25
2024-05-09T06:15:24.494Z,90.00
2024-05-09T06:16:24.480Z,90.00
2024-05-09T06:17:24.684Z,90.00
2024-05-09T06:18:24.892Z,67.50
2024-05-09T06:19:24.846Z,67.50
2024-05-09T06:20:34.003Z,67.50
2024-05-09T06:21:24.540Z,61.88
2024-05-09T06:22:24.472Z,45.00
2024-05-09T06:23:24.560Z,39.38
2024-05-09T06:24:24.466Z,39.38
2024-05-09T06:25:24.461Z,39.38
2024-05-09T06:26:24.539Z,39.38
2024-05-09T06:27:24.464Z,39.38
2024-05-09T06:28:24.456Z,39.38
2024-05-09T06:29:24.501Z,39.38
2024-05-09T06:30:30.697Z,39.38
2024-05-09T06:31:24.453Z,39.38
2024-05-09T06:32:24.594Z,39.38
2024-05-09T06:33:24.753Z,39.38
2024-05-09T06:34:24.662Z,39.38
2024-05-09T06:35:24.456Z,39.38
2024-05-09T06:36:24.449Z,39.38
2024-05-09T06:37:24.429Z,39.38
2024-05-09T06:38:24.569Z,39.38
2024-05-09T06:39:24.439Z,39.38
2024-05-09T06:40:29.418Z,39.38
2024-05-09T06:41:24.499Z,39.38
2024-05-09T06:42:24.421Z,39.38
2024-05-09T06:43:24.419Z,39.38
2024-05-09T06:44:24.442Z,39.38
2024-05-09T06:45:24.431Z,39.38
2024-05-09T06:46:24.423Z,39.38
2024-05-09T06:47:24.694Z,39.38
2024-05-09T06:48:24.648Z,39.38
2024-05-09T06:49:24.619Z,39.38
2024-05-09T06:50:28.171Z,39.38
2024-05-09T06:51:24.478Z,39.38
2024-05-09T06:52:24.413Z,39.38
2024-05-09T06:53:24.505Z,39.38
2024-05-09T06:54:24.404Z,39.38
2024-05-09T06:55:24.434Z,39.38
2024-05-09T06:56:24.476Z,39.38
2024-05-09T06:57:24.402Z,39.38
2024-05-09T06:58:24.480Z,45.00
2024-05-09T06:59:24.441Z,45.00
2024-05-09T07:00:30.873Z,50.63
2024-05-09T07:01:24.429Z,50.63
2024-05-09T07:02:24.532Z,50.63
2024-05-09T07:03:24.558Z,56.25
2024-05-09T07:04:24.462Z,61.88
2024-05-09T07:05:24.591Z,67.50
2024-05-09T07:06:24.415Z,78.75
2024-05-09T07:07:24.376Z,90.00
2024-05-09T07:08:24.423Z,95.63
2024-05-09T07:09:24.364Z,95.63
2024-05-09T07:10:29.179Z,101.25
2024-05-09T07:11:24.495Z,106.88
2024-05-09T07:12:24.620Z,106.88
2024-05-09T07:13:24.369Z,129.38
2024-05-09T07:14:24.420Z,241.88
2024-05-09T07:15:24.352Z,331.88
2024-05-09T07:16:24.468Z,444.38
2024-05-09T07:17:24.482Z,393.75
2024-05-09T07:18:24.540Z,326.25
2024-05-09T07:19:24.581Z,213.75
2024-05-09T07:20:32.361Z,281.25
2024-05-09T07:21:24.394Z,472.50
2024-05-09T07:22:24.352Z,421.88
2024-05-09T07:23:24.437Z,444.38
2024-05-09T07:24:24.354Z,534.38
2024-05-09T07:25:24.351Z,545.63
2024-05-09T07:26:24.360Z,528.75
2024-05-09T07:27:24.348Z,573.75
2024-05-09T07:28:24.336Z,613.13
2024-05-09T07:29:24.420Z,596.25
2024-05-09T07:30:30.820Z,596.25
2024-05-09T07:31:24.320Z,573.75
2024-05-09T07:32:24.527Z,579.38
2024-05-09T07:33:24.877Z,624.38
2024-05-09T07:34:24.420Z,669.38
2024-05-09T07:35:24.355Z,635.63
2024-05-09T07:36:24.323Z,585.00
2024-05-09T07:37:24.315Z,630.00
2024-05-09T07:38:24.363Z,658.13
2024-05-09T07:39:24.306Z,652.50
2024-05-09T07:40:32.442Z,691.88
2024-05-09T07:41:24.484Z,759.38
2024-05-09T07:42:24.309Z,821.25
2024-05-09T07:43:24.320Z,821.25
2024-05-09T07:44:24.354Z,781.88
2024-05-09T07:47:20.203Z,708.75
2024-05-09T07:48:56.836Z,742.50
2024-05-09T07:53:32.147Z,815.63
2024-05-09T07:54:24.427Z,703.13
2024-05-09T07:55:24.467Z,736.88
2024-05-09T07:56:25.653Z,776.25
2024-05-09T07:57:24.291Z,781.88
2024-05-09T07:58:24.271Z,765.00
2024-05-09T07:59:24.286Z,804.38
2024-05-09T08:00:30.843Z,826.88
2024-05-09T08:01:24.447Z,821.25
2024-05-09T08:02:24.375Z,877.50
2024-05-09T08:03:24.405Z,928.13
2024-05-09T08:04:26.440Z,894.38
2024-05-09T08:05:24.303Z,933.75
2024-05-09T08:06:24.280Z,967.50
2024-05-09T08:07:24.314Z,956.25
2024-05-09T08:08:24.281Z,1001.25
2024-05-09T08:09:24.265Z,916.88
2024-05-09T08:10:28.573Z,900.00
2024-05-09T08:11:24.466Z,933.75
2024-05-09T08:12:24.273Z,720.00
2024-05-09T08:13:24.303Z,540.00
2024-05-09T08:14:24.242Z,703.13
2024-05-09T08:15:24.246Z,933.75
2024-05-09T08:16:24.446Z,967.50
2024-05-09T08:17:24.300Z,956.25
2024-05-09T08:18:24.398Z,922.50
2024-05-09T08:19:24.327Z,838.13
2024-05-09T08:20:30.826Z,804.38
2024-05-09T08:21:24.233Z,866.25
2024-05-09T08:22:24.230Z,894.38
2024-05-09T08:23:24.230Z,838.13
2024-05-09T08:24:24.223Z,838.13
2024-05-09T08:25:24.266Z,877.50
2024-05-09T08:26:24.227Z,770.63
2024-05-09T08:27:24.216Z,708.75
2024-05-09T08:28:24.366Z,866.25
2024-05-09T08:29:24.221Z,939.38
2024-05-09T08:30:32.507Z,928.13
2024-05-09T08:31:24.336Z,894.38
2024-05-09T08:32:24.249Z,843.75
2024-05-09T08:33:24.422Z,736.88
2024-05-09T08:34:24.351Z,675.00
2024-05-09T08:35:24.202Z,686.25
2024-05-09T08:36:24.199Z,669.38
2024-05-09T08:37:27.836Z,697.50
2024-05-09T08:38:24.207Z,663.75
2024-05-09T08:39:24.203Z,618.75
2024-05-09T08:40:30.984Z,495.00
2024-05-09T08:41:24.208Z,635.63
2024-05-09T08:42:24.214Z,528.75
2024-05-09T08:43:24.233Z,331.88
2024-05-09T08:44:24.202Z,393.75
2024-05-09T08:45:24.186Z,478.13
2024-05-09T08:46:24.316Z,579.38
2024-05-09T08:47:24.252Z,472.50
2024-05-09T08:48:24.396Z,331.88
2024-05-09T08:49:24.322Z,174.38
2024-05-09T08:50:32.041Z,146.25
2024-05-09T08:51:24.185Z,146.25
2024-05-09T08:52:24.183Z,123.75
2024-05-09T08:53:24.182Z,73.13
2024-05-09T08:54:24.178Z,45.00
2024-05-09T08:55:24.184Z,39.38
2024-05-09T08:56:24.210Z,33.75
2024-05-09T08:57:24.168Z,33.75
2024-05-09T08:58:24.189Z,33.75
2024-05-09T08:59:24.165Z,33.75
2024-05-09T09:00:33.753Z,28.13
2024-05-09T09:01:24.280Z,28.13
2024-05-09T09:02:24.327Z,28.13
2024-05-09T09:03:24.239Z,28.13
2024-05-09T09:04:24.305Z,28.13
2024-05-09T09:05:24.434Z,28.13
2024-05-09T09:06:24.159Z,28.13
2024-05-09T09:07:24.272Z,28.13
2024-05-09T09:08:24.176Z,28.13
2024-05-09T09:09:24.159Z,28.13
2024-05-09T09:10:29.919Z,28.13
2024-05-09T09:11:24.212Z,28.13
2024-05-09T09:12:24.155Z,28.13
2024-05-09T09:13:24.205Z,28.13
2024-05-09T09:14:24.155Z,28.13
2024-05-09T09:15:24.299Z,28.13
2024-05-09T09:16:24.364Z,28.13
2024-05-09T09:17:24.223Z,28.13
2024-05-09T09:18:24.219Z,22.50
2024-05-09T09:19:24.329Z,22.50
2024-05-09T09:20:29.415Z,22.50
2024-05-09T09:21:24.145Z,22.50
2024-05-09T09:22:24.143Z,22.50
2024-05-09T09:23:24.146Z,22.50
2024-05-09T09:24:24.137Z,22.50
2024-05-09T09:25:24.212Z,22.50
2024-05-09T09:26:24.144Z,22.50
2024-05-09T09:27:24.130Z,22.50
2024-05-09T09:28:24.188Z,22.50
2024-05-09T09:29:24.137Z,22.50
2024-05-09T09:30:34.575Z,22.50
2024-05-09T09:31:24.175Z,22.50
2024-05-09T09:32:24.173Z,22.50
2024-05-09T09:33:24.183Z,22.50
2024-05-09T09:34:24.241Z,22.50
2024-05-09T09:35:24.119Z,22.50
2024-05-09T09:36:24.113Z,22.50
2024-05-09T09:37:24.127Z,22.50
2024-05-09T09:38:24.120Z,22.50
2024-05-09T09:39:24.116Z,22.50
2024-05-09T09:41:24.118Z,22.50
2024-05-09T09:42:24.114Z,22.50
2024-05-09T09:43:24.172Z,22.50
2024-05-09T09:44:24.135Z,22.50
2024-05-09T09:45:24.110Z,22.50
2024-05-09T09:46:24.235Z,22.50
2024-05-09T09:47:24.159Z,22.50
2024-05-09T09:48:24.137Z,22.50
2024-05-09T09:49:24.150Z,22.50
2024-05-09T09:50:31.715Z,22.50
2024-05-09T09:51:24.100Z,22.50
2024-05-09T09:52:24.148Z,22.50
2024-05-09T09:53:24.100Z,22.50
2024-05-09T09:54:24.109Z,22.50
2024-05-09T09:55:24.140Z,22.50
2024-05-09T09:56:24.091Z,16.88
2024-05-09T09:57:24.089Z,16.88
2024-05-09T09:58:24.229Z,16.88
2024-05-09T09:59:24.083Z,16.88
2024-05-09T10:00:30.107Z,16.88
2024-05-09T10:01:24.149Z,16.88
2024-05-09T10:02:24.217Z,16.88
2024-05-09T10:03:24.280Z,16.88
2024-05-09T10:04:24.165Z,16.88
2024-05-09T10:05:24.560Z,16.88
2024-05-09T10:06:24.093Z,16.88
2024-05-09T10:07:24.096Z,16.88
2024-05-09T10:08:24.103Z,16.88
2024-05-09T10:09:24.083Z,16.88
2024-05-09T10:10:31.402Z,16.88
2024-05-09T10:11:24.108Z,16.88
2024-05-09T10:12:24.179Z,16.88
2024-05-09T10:13:24.111Z,16.88
2024-05-09T10:14:24.072Z,16.88
2024-05-09T10:15:24.070Z,16.88
2024-05-09T10:16:24.431Z,16.88
2024-05-09T10:17:24.289Z,16.88
2024-05-09T10:18:24.778Z,16.88
2024-05-09T10:19:24.190Z,16.88
2024-05-09T10:20:28.079Z,16.88
2024-05-09T10:21:24.053Z,16.88
2024-05-09T10:22:24.118Z,16.88
2024-05-09T10:23:24.044Z,16.88
2024-05-09T10:24:24.051Z,16.88
2024-05-09T10:25:24.416Z,16.88
2024-05-09T10:26:24.061Z,16.88
2024-05-09T10:27:24.042Z,16.88
2024-05-09T10:28:24.046Z,16.88
2024-05-09T10:29:24.052Z,16.88
2024-05-09T10:30:29.653Z,16.88
2024-05-09T10:31:24.253Z,16.88
2024-05-09T10:32:24.158Z,16.88
2024-05-09T10:33:24.090Z,16.88
2024-05-09T10:34:24.444Z,16.88
2024-05-09T10:35:24.034Z,16.88
2024-05-09T10:36:24.052Z,16.88
2024-05-09T10:37:24.107Z,16.88
2024-05-09T10:38:24.020Z,16.88
2024-05-09T10:39:24.027Z,16.88
2024-05-09T10:40:29.368Z,16.88
2024-05-09T10:41:24.110Z,16.88
2024-05-09T10:42:24.027Z,16.88
2024-05-09T10:43:24.038Z,16.88
2024-05-09T10:44:24.016Z,16.88
2024-05-09T10:45:24.028Z,16.88
2024-05-09T10:46:24.045Z,16.88
2024-05-09T10:47:24.298Z,16.88
2024-05-09T10:48:24.133Z,16.88
2024-05-09T10:49:24.096Z,16.88
2024-05-09T10:50:28.743Z,16.88
2024-05-09T10:51:24.007Z,16.88
2024-05-09T10:52:24.101Z,16.88
2024-05-09T10:53:24.026Z,16.88
2024-05-09T10:54:24.014Z,16.88
2024-05-09T10:55:24.149Z,16.88
2024-05-09T10:56:23.997Z,16.88
2024-05-09T10:57:23.988Z,16.88
2024-05-09T10:58:24.013Z,16.88
2024-05-09T10:59:23.987Z,16.88
2024-05-09T11:00:30.550Z,16.88
2024-05-09T11:01:24.082Z,16.88
2024-05-09T11:02:24.175Z,16.88
2024-05-09T11:03:24.077Z,16.88
2024-05-09T11:04:24.057Z,16.88
2024-05-09T11:05:24.117Z,16.88
2024-05-09T11:06:23.972Z,16.88
2024-05-09T11:07:24.080Z,16.88
2024-05-09T11:08:24.014Z,16.88
2024-05-09T11:09:23.973Z,16.88
2024-05-09T11:10:27.932Z,16.88
2024-05-09T11:11:24.024Z,16.88
2024-05-09T11:12:24.993Z,16.88
2024-05-09T11:13:24.022Z,16.88
2024-05-09T11:14:23.969Z,16.88
2024-05-09T11:15:23.970Z,16.88
2024-05-09T11:16:24.071Z,16.88
2024-05-09T11:17:24.066Z,16.88
2024-05-09T11:18:25.473Z,16.88
2024-05-09T11:19:24.097Z,16.88
2024-05-09T11:20:29.515Z,16.88
2024-05-09T11:21:24.083Z,16.88
2024-05-09T11:22:24.037Z,16.88
2024-05-09T11:23:23.958Z,16.88
2024-05-09T11:24:23.963Z,16.88
2024-05-09T11:25:23.983Z,16.88
2024-05-09T11:26:23.951Z,16.88
2024-05-09T11:27:23.972Z,11.25
2024-05-09T11:28:24.041Z,11.25
2024-05-09T11:29:23.940Z,11.25
2024-05-09T11:30:29.947Z,11.25
2024-05-09T11:31:24.047Z,11.25
2024-05-09T11:32:23.976Z,11.25
2024-05-09T11:33:23.994Z,11.25
2024-05-09T11:34:23.970Z,11.25
2024-05-09T11:35:23.914Z,11.25
2024-05-09T11:36:23.930Z,11.25
2024-05-09T11:37:23.954Z,11.25
2024-05-09T11:38:23.922Z,11.25
2024-05-09T11:39:23.935Z,11.25
2024-05-09T11:40:26.045Z,11.25
2024-05-09T11:41:23.933Z,11.25
2024-05-09T11:42:23.913Z,16.88
2024-05-09T11:43:24.012Z,11.25
2024-05-09T11:44:23.916Z,11.25
2024-05-09T11:45:23.906Z,11.25
2024-05-09T11:46:24.028Z,11.25
2024-05-09T11:47:23.993Z,11.25
2024-05-09T11:48:24.074Z,11.25
2024-05-09T11:49:26.712Z,11.25
2024-05-09T11:50:29.837Z,11.25
2024-05-09T11:51:23.895Z,11.25
2024-05-09T11:52:23.942Z,11.25
2024-05-09T11:53:23.910Z,11.25
2024-05-09T11:54:23.900Z,11.25
2024-05-09T11:55:27.441Z,11.25
2024-05-09T11:56:23.906Z,11.25
2024-05-09T11:57:23.883Z,11.25
2024-05-09T11:58:24.008Z,11.25
2024-05-09T11:59:23.883Z,11.25
2024-05-09T12:00:33.239Z,11.25
2024-05-09T12:01:26.960Z,11.25
2024-05-09T12:02:24.043Z,11.25
2024-05-09T12:03:24.049Z,11.25
2024-05-09T12:04:24.204Z,11.25
2024-05-09T12:05:24.058Z,11.25
2024-05-09T12:06:23.877Z,11.25
2024-05-09T12:07:24.154Z,11.25
2024-05-09T12:08:23.859Z,11.25
2024-05-09T12:09:23.928Z,11.25
2024-05-09T12:10:32.093Z,11.25
2024-05-09T12:11:24.039Z,11.25
2024-05-09T12:12:24.185Z,11.25
2024-05-09T12:13:24.121Z,11.25
2024-05-09T12:14:23.849Z,11.25
2024-05-09T12:15:23.844Z,11.25
2024-05-09T12:16:24.422Z,11.25
2024-05-09T12:17:24.001Z,11.25
2024-05-09T12:18:23.898Z,16.88
2024-05-09T12:19:23.930Z,16.88
2024-05-09T12:20:32.165Z,16.88
2024-05-09T12:21:23.843Z,16.88
2024-05-09T12:22:23.904Z,16.88
2024-05-09T12:23:23.883Z,16.88
2024-05-09T12:24:23.911Z,16.88
2024-05-09T12:25:23.866Z,16.88
2024-05-09T12:26:23.920Z,16.88
2024-05-09T12:27:23.884Z,11.25
2024-05-09T12:28:24.079Z,11.25
2024-05-09T12:29:23.912Z,11.25
2024-05-09T12:30:32.814Z,11.25
2024-05-09T12:31:23.883Z,11.25
2024-05-09T12:32:23.911Z,11.25
2024-05-09T12:33:24.018Z,11.25
2024-05-09T12:34:23.969Z,11.25
2024-05-09T12:35:23.959Z,11.25
2024-05-09T12:36:23.807Z,11.25
2024-05-09T12:37:23.852Z,11.25
2024-05-09T12:38:23.802Z,11.25
2024-05-09T12:39:23.797Z,11.25
2024-05-09T12:40:34.025Z,11.25
2024-05-09T12:41:23.905Z,11.25
2024-05-09T12:42:27.423Z,11.25
2024-05-09T12:43:23.979Z,11.25
2024-05-09T12:44:23.819Z,11.25
2024-05-09T12:45:23.802Z,11.25
2024-05-09T12:46:23.890Z,11.25
2024-05-09T12:47:23.865Z,11.25
2024-05-09T12:48:23.961Z,11.25
2024-05-09T12:49:23.902Z,11.25
2024-05-09T12:50:31.038Z,11.25
2024-05-09T12:51:23.789Z,11.25
2024-05-09T12:52:23.805Z,11.25
2024-05-09T12:53:23.794Z,11.25
2024-05-09T12:54:23.795Z,11.25
2024-05-09T12:55:23.796Z,11.25
2024-05-09T12:56:23.787Z,11.25
2024-05-09T12:57:23.778Z,11.25
2024-05-09T12:58:23.894Z,11.25
2024-05-09T12:59:23.766Z,11.25
2024-05-09T13:00:28.344Z,16.88
2024-05-09T13:01:23.901Z,16.88
2024-05-09T13:02:23.880Z,16.88
2024-05-09T13:03:23.816Z,16.88
2024-05-09T13:04:23.883Z,16.88
2024-05-09T13:05:23.828Z,22.50