createdAt,value
2023-02-06T00:00:41.902Z,0.00
2023-02-06T00:01:41.905Z,0.00
2023-02-06T00:02:41.971Z,0.00
2023-02-06T00:03:41.975Z,0.00
2023-02-06T00:04:41.966Z,0.00
2023-02-06T00:05:42.092Z,0.00
2023-02-06T00:06:41.997Z,0.00
2023-02-06T00:07:42.018Z,0.00
2023-02-06T00:08:42.023Z,0.00
2023-02-06T00:09:42.036Z,0.00
2023-02-06T00:10:42.111Z,0.00
2023-02-06T00:11:42.095Z,0.00
2023-02-06T00:12:42.096Z,0.00
2023-02-06T00:13:42.120Z,0.00
2023-02-06T00:14:42.177Z,0.00
2023-02-06T00:15:42.154Z,0.00
2023-02-06T00:16:42.185Z,0.00
2023-02-06T00:17:42.210Z,0.00
2023-02-06T00:18:42.210Z,0.00
2023-02-06T00:19:42.236Z,0.00
2023-02-06T00:20:42.247Z,0.00
2023-02-06T00:21:42.264Z,0.00
2023-02-06T00:22:42.287Z,0.00
2023-02-06T00:23:42.274Z,0.00
2023-02-06T00:24:42.393Z,0.00
2023-02-06T00:25:42.340Z,0.00
2023-02-06T00:26:42.368Z,0.00
2023-02-06T00:27:42.431Z,0.00
2023-02-06T00:28:42.375Z,0.00
2023-02-06T00:29:42.408Z,0.00
2023-02-06T00:30:42.460Z,0.00
2023-02-06T00:31:42.460Z,0.00
2023-02-06T00:32:42.468Z,0.00
2023-02-06T00:33:42.446Z,0.00
2023-02-06T00:34:42.483Z,0.00
2023-02-06T00:35:42.480Z,0.00
2023-02-06T00:36:42.504Z,0.00
2023-02-06T00:37:42.540Z,0.00
2023-02-06T00:38:42.560Z,0.00
2023-02-06T00:39:42.554Z,0.00
2023-02-06T00:40:42.587Z,0.00
2023-02-06T00:41:42.574Z,0.00
2023-02-06T00:42:42.617Z,0.00
2023-02-06T00:43:42.612Z,0.00
2023-02-06T00:44:42.631Z,0.00
2023-02-06T00:45:42.653Z,0.00
2023-02-06T00:46:42.720Z,0.00
2023-02-06T00:47:42.681Z,0.00
2023-02-06T00:48:42.698Z,0.00
2023-02-06T00:49:42.823Z,0.00
2023-02-06T00:50:42.780Z,0.00
2023-02-06T00:51:42.744Z,0.00
2023-02-06T00:52:42.780Z,0.00
2023-02-06T00:53:42.800Z,0.00
2023-02-06T00:54:42.806Z,0.00
2023-02-06T00:55:42.855Z,0.00
2023-02-06T00:56:42.849Z,0.00
2023-02-06T00:57:42.846Z,0.00
2023-02-06T00:58:42.885Z,0.00
2023-02-06T00:59:42.900Z,0.00
2023-02-06T01:00:42.920Z,0.00
2023-02-06T01:01:42.970Z,0.00
2023-02-06T01:02:42.966Z,0.00
2023-02-06T01:03:42.986Z,0.00
2023-02-06T01:04:42.966Z,0.00
2023-02-06T01:05:42.982Z,0.00
2023-02-06T01:06:43.024Z,0.00
2023-02-06T01:07:43.025Z,0.00
2023-02-06T01:08:43.045Z,0.00
2023-02-06T01:09:43.064Z,0.00
2023-02-06T01:10:43.123Z,0.00
2023-02-06T01:11:43.095Z,0.00
2023-02-06T01:12:43.101Z,0.00
2023-02-06T01:13:43.116Z,0.00
2023-02-06T01:14:43.140Z,0.00
2023-02-06T01:15:43.172Z,0.00
2023-02-06T01:16:43.166Z,0.00
2023-02-06T01:17:43.170Z,0.00
2023-02-06T01:18:43.213Z,0.00
2023-02-06T01:19:43.211Z,0.00
2023-02-06T01:20:43.271Z,0.00
2023-02-06T01:21:43.241Z,0.00
2023-02-06T01:22:43.281Z,0.00
2023-02-06T01:23:43.283Z,0.00
2023-02-06T01:24:43.336Z,0.00
2023-02-06T01:25:43.325Z,0.00
2023-02-06T01:26:43.359Z,0.00
2023-02-06T01:27:43.352Z,0.00
2023-02-06T01:28:43.383Z,0.00
2023-02-06T01:29:43.401Z,0.00
2023-02-06T01:30:43.424Z,0.00
2023-02-06T01:31:43.491Z,0.00
2023-02-06T01:32:43.440Z,0.00
2023-02-06T01:33:43.465Z,0.00
2023-02-06T01:34:43.480Z,0.00
2023-02-06T01:35:43.480Z,0.00
2023-02-06T01:36:43.516Z,0.00
2023-02-06T01:37:43.510Z,0.00
2023-02-06T01:38:43.622Z,0.00
2023-02-06T01:39:43.531Z,0.00
2023-02-06T01:40:43.599Z,0.00
2023-02-06T01:41:43.595Z,0.00
2023-02-06T01:42:43.616Z,0.00
2023-02-06T01:43:43.611Z,0.00
2023-02-06T01:44:43.632Z,0.00
2023-02-06T01:45:43.634Z,0.00
2023-02-06T01:46:43.780Z,0.00
2023-02-06T01:47:43.710Z,0.00
2023-02-06T01:48:43.708Z,0.00
2023-02-06T01:49:43.710Z,0.00
2023-02-06T01:50:43.771Z,0.00
2023-02-06T01:51:43.750Z,0.00
2023-02-06T01:52:43.753Z,0.00
2023-02-06T01:53:43.764Z,0.00
2023-02-06T01:54:43.794Z,0.00
2023-02-06T01:55:43.812Z,0.00
2023-02-06T01:56:43.816Z,0.00
2023-02-06T01:57:43.852Z,0.00
2023-02-06T01:58:43.869Z,0.00
2023-02-06T01:59:43.861Z,0.00
2023-02-06T02:00:43.940Z,0.00
2023-02-06T02:01:43.971Z,0.00
2023-02-06T02:02:43.956Z,0.00
2023-02-06T02:03:43.942Z,0.00
2023-02-06T02:04:43.936Z,0.00
2023-02-06T02:05:43.972Z,0.00
2023-02-06T02:06:43.982Z,0.00
2023-02-06T02:07:43.995Z,0.00
2023-02-06T02:08:44.015Z,0.00
2023-02-06T02:09:44.040Z,0.00
2023-02-06T02:10:44.085Z,0.00
2023-02-06T02:11:44.059Z,0.00
2023-02-06T02:12:44.079Z,0.00
2023-02-06T02:13:44.134Z,0.00
2023-02-06T02:14:44.111Z,0.00
2023-02-06T02:15:44.128Z,0.00
2023-02-06T02:16:44.152Z,0.00
2023-02-06T02:17:44.180Z,0.00
2023-02-06T02:18:44.176Z,0.00
2023-02-06T02:19:44.190Z,0.00
2023-02-06T02:20:44.202Z,0.00
2023-02-06T02:21:44.244Z,0.00
2023-02-06T02:22:44.315Z,0.00
2023-02-06T02:23:44.320Z,0.00
2023-02-06T02:24:44.323Z,0.00
2023-02-06T02:25:44.330Z,0.00
2023-02-06T02:26:44.326Z,0.00
2023-02-06T02:27:44.383Z,0.00
2023-02-06T02:28:44.341Z,0.00
2023-02-06T02:29:44.375Z,0.00
2023-02-06T02:30:44.444Z,0.00
2023-02-06T02:31:44.426Z,0.00
2023-02-06T02:32:44.420Z,0.00
2023-02-06T02:33:44.463Z,0.00
2023-02-06T02:34:44.447Z,0.00
2023-02-06T02:35:44.473Z,0.00
2023-02-06T02:36:44.478Z,0.00
2023-02-06T02:37:44.533Z,0.00
2023-02-06T02:38:44.523Z,0.00
2023-02-06T02:39:44.544Z,0.00
2023-02-06T02:40:44.535Z,0.00
2023-02-06T02:41:44.568Z,0.00
2023-02-06T02:42:44.585Z,0.00
2023-02-06T02:43:44.586Z,0.00
2023-02-06T02:44:44.616Z,0.00
2023-02-06T02:45:44.680Z,0.00
2023-02-06T02:46:44.648Z,0.00
2023-02-06T02:47:44.672Z,0.00
2023-02-06T02:48:44.660Z,0.00
2023-02-06T02:49:44.717Z,0.00
2023-02-06T02:50:44.720Z,0.00
2023-02-06T02:51:44.757Z,0.00
2023-02-06T02:52:44.724Z,0.00
2023-02-06T02:53:44.772Z,0.00
2023-02-06T02:54:44.773Z,0.00
2023-02-06T02:55:44.800Z,0.00
2023-02-06T02:56:44.806Z,0.00
2023-02-06T02:57:44.822Z,0.00
2023-02-06T02:58:44.838Z,0.00
2023-02-06T02:59:44.884Z,0.00
2023-02-06T03:00:44.940Z,0.00
2023-02-06T03:01:44.923Z,0.00
2023-02-06T03:02:44.926Z,0.00
2023-02-06T03:03:44.923Z,0.00
2023-02-06T03:04:44.934Z,0.00
2023-02-06T03:05:44.973Z,0.00
2023-02-06T03:06:44.957Z,0.00
2023-02-06T03:07:44.970Z,0.00
2023-02-06T03:08:44.975Z,0.00
2023-02-06T03:09:46.020Z,0.00
2023-02-06T03:10:45.039Z,0.00
2023-02-06T03:11:45.033Z,0.00
2023-02-06T03:12:45.070Z,0.00
2023-02-06T03:13:45.065Z,0.00
2023-02-06T03:14:45.071Z,0.00
2023-02-06T03:15:45.142Z,0.00
2023-02-06T03:16:45.159Z,0.00
2023-02-06T03:17:45.130Z,0.00
2023-02-06T03:18:45.160Z,0.00
2023-02-06T03:19:45.178Z,0.00
2023-02-06T03:20:45.220Z,0.00
2023-02-06T03:21:45.196Z,0.00
2023-02-06T03:22:45.219Z,0.00
2023-02-06T03:23:45.221Z,0.00
2023-02-06T03:24:45.238Z,0.00
2023-02-06T03:25:45.272Z,0.00
2023-02-06T03:26:45.303Z,0.00
2023-02-06T03:27:45.361Z,0.00
2023-02-06T03:28:45.404Z,0.00
2023-02-06T03:29:45.335Z,0.00
2023-02-06T03:30:45.462Z,0.00
2023-02-06T03:31:45.380Z,0.00
2023-02-06T03:32:45.392Z,0.00
2023-02-06T03:33:45.447Z,0.00
2023-02-06T03:34:45.446Z,0.00
2023-02-06T03:35:45.438Z,0.00
2023-02-06T03:36:45.455Z,0.00
2023-02-06T03:37:45.465Z,0.00
2023-02-06T03:38:45.459Z,0.00
2023-02-06T03:39:45.502Z,0.00
2023-02-06T03:40:45.520Z,0.00
2023-02-06T03:41:45.575Z,0.00
2023-02-06T03:42:45.521Z,0.00
2023-02-06T03:43:45.558Z,0.00
2023-02-06T03:44:45.577Z,0.00
2023-02-06T03:45:45.627Z,0.00
2023-02-06T03:46:45.587Z,0.00
2023-02-06T03:47:45.610Z,0.00
2023-02-06T03:48:45.643Z,0.00
2023-02-06T03:49:45.643Z,0.00
2023-02-06T03:50:45.668Z,0.00
2023-02-06T03:51:45.680Z,0.00
2023-02-06T03:52:45.681Z,0.00
2023-02-06T03:53:45.732Z,0.00
2023-02-06T03:54:45.723Z,0.00
2023-02-06T03:55:45.734Z,0.00
2023-02-06T03:56:45.770Z,0.00
2023-02-06T03:57:45.760Z,0.00
2023-02-06T03:58:45.784Z,0.00
2023-02-06T03:59:45.786Z,0.00
2023-02-06T04:00:45.827Z,0.00
2023-02-06T04:01:45.837Z,0.00
2023-02-06T04:02:45.862Z,0.00
2023-02-06T04:03:45.854Z,0.00
2023-02-06T04:04:45.906Z,0.00
2023-02-06T04:05:45.905Z,0.00
2023-02-06T04:06:45.938Z,0.00
2023-02-06T04:07:45.948Z,0.00
2023-02-06T04:08:45.941Z,0.00
2023-02-06T04:09:45.957Z,0.00
2023-02-06T04:10:45.973Z,0.00
2023-02-06T04:11:45.999Z,0.00
2023-02-06T04:12:46.022Z,0.00
2023-02-06T04:13:46.018Z,0.00
2023-02-06T04:14:46.077Z,0.00
2023-02-06T04:15:46.065Z,0.00
2023-02-06T04:16:46.105Z,0.00
2023-02-06T04:17:58.973Z,0.00
2023-02-06T04:18:46.099Z,0.00
2023-02-06T04:19:46.122Z,0.00
2023-02-06T04:20:46.128Z,0.00
2023-02-06T04:21:46.167Z,0.00
2023-02-06T04:22:46.159Z,0.00
2023-02-06T04:23:46.190Z,0.00
2023-02-06T04:24:46.193Z,0.00
2023-02-06T04:25:46.222Z,0.00
2023-02-06T04:26:46.248Z,0.00
2023-02-06T04:27:46.350Z,0.00
2023-02-06T04:28:46.275Z,0.00
2023-02-06T04:29:46.291Z,0.00
2023-02-06T04:30:46.403Z,0.00
2023-02-06T04:31:46.324Z,0.00
2023-02-06T04:32:46.341Z,0.00
2023-02-06T04:33:46.350Z,0.00
2023-02-06T04:34:46.347Z,0.00
2023-02-06T04:35:46.359Z,0.00
2023-02-06T04:36:46.392Z,0.00
2023-02-06T04:37:46.398Z,0.00
2023-02-06T04:38:46.417Z,0.00
2023-02-06T04:39:46.429Z,0.00
2023-02-06T04:40:46.458Z,0.00
2023-02-06T04:41:46.455Z,0.00
2023-02-06T04:42:46.479Z,0.00
2023-02-06T04:43:46.483Z,0.00
2023-02-06T04:44:46.523Z,0.00
2023-02-06T04:45:46.530Z,0.00
2023-02-06T04:46:46.532Z,0.00
2023-02-06T04:47:46.548Z,0.00
2023-02-06T04:48:46.584Z,0.00
2023-02-06T04:49:46.597Z,0.00
2023-02-06T04:50:46.615Z,0.00
2023-02-06T04:51:46.628Z,0.00
2023-02-06T04:52:46.648Z,0.00
2023-02-06T04:53:46.656Z,0.00
2023-02-06T04:54:46.664Z,0.00
2023-02-06T04:55:46.672Z,0.00
2023-02-06T04:56:46.745Z,0.00
2023-02-06T04:57:46.695Z,0.00
2023-02-06T04:58:46.727Z,0.00
2023-02-06T04:59:46.777Z,0.00
2023-02-06T05:00:46.768Z,0.00
2023-02-06T05:01:46.775Z,0.00
2023-02-06T05:02:46.844Z,0.00
2023-02-06T05:03:46.798Z,0.00
2023-02-06T05:04:46.809Z,0.00
2023-02-06T05:05:46.852Z,0.00
2023-02-06T05:06:46.875Z,0.00
2023-02-06T05:07:46.855Z,0.00
2023-02-06T05:08:46.876Z,0.00
2023-02-06T05:09:46.889Z,0.00
2023-02-06T05:10:46.910Z,0.00
2023-02-06T05:11:46.911Z,0.00
2023-02-06T05:12:46.955Z,0.00
2023-02-06T05:13:46.959Z,0.00
2023-02-06T05:14:46.958Z,0.00
2023-02-06T05:15:47.012Z,0.00
2023-02-06T05:16:46.988Z,0.00
2023-02-06T05:17:47.008Z,0.00
2023-02-06T05:18:47.017Z,0.00
2023-02-06T05:19:47.046Z,0.00
2023-02-06T05:20:47.495Z,0.00
2023-02-06T05:21:47.116Z,0.00
2023-02-06T05:22:47.087Z,0.00
2023-02-06T05:23:47.143Z,0.00
2023-02-06T05:24:47.130Z,0.00
2023-02-06T05:25:47.167Z,0.00
2023-02-06T05:26:47.142Z,0.00
2023-02-06T05:27:47.256Z,0.00
2023-02-06T05:28:47.209Z,0.00
2023-02-06T05:29:47.196Z,0.00
2023-02-06T05:30:47.306Z,0.00
2023-02-06T05:31:47.292Z,0.00
2023-02-06T05:32:47.240Z,0.00
2023-02-06T05:33:47.264Z,0.00
2023-02-06T05:34:47.271Z,0.00
2023-02-06T05:35:47.308Z,0.00
2023-02-06T05:36:47.307Z,0.00
2023-02-06T05:37:47.319Z,0.00
2023-02-06T05:38:47.387Z,0.00
2023-02-06T05:39:47.364Z,0.00
2023-02-06T05:40:47.392Z,0.00
2023-02-06T05:41:47.596Z,0.00
2023-02-06T05:42:47.414Z,0.00
2023-02-06T05:43:47.416Z,0.00
2023-02-06T05:44:47.454Z,0.00
2023-02-06T05:45:47.469Z,0.00
2023-02-06T05:46:47.624Z,0.00
2023-02-06T05:47:47.509Z,0.00
2023-02-06T05:48:54.651Z,0.00
2023-02-06T05:50:51.963Z,0.00
2023-02-06T05:51:51.488Z,0.00
2023-02-06T05:53:55.490Z,0.00
2023-02-06T05:54:55.491Z,0.00
2023-02-06T05:56:59.967Z,0.00
2023-02-06T05:57:59.500Z,0.00
2023-02-06T05:58:59.512Z,0.00
2023-02-06T05:59:59.531Z,0.00
2023-02-06T06:00:59.549Z,0.00
2023-02-06T06:01:59.566Z,0.00
2023-02-06T06:02:59.582Z,0.00
2023-02-06T06:03:59.653Z,0.00
2023-02-06T06:04:59.660Z,0.00
2023-02-06T06:05:59.639Z,0.00
2023-02-06T06:06:59.652Z,0.00
2023-02-06T06:07:59.666Z,0.00
2023-02-06T06:08:59.679Z,0.00
2023-02-06T06:09:59.703Z,0.00
2023-02-06T06:11:01.933Z,0.00
2023-02-06T06:11:59.743Z,0.00
2023-02-06T06:12:59.754Z,0.00
2023-02-06T06:13:59.764Z,0.00
2023-02-06T06:14:59.779Z,0.00
2023-02-06T06:15:59.804Z,0.00
2023-02-06T06:16:59.812Z,0.00
2023-02-06T06:17:59.828Z,0.00
2023-02-06T06:18:59.851Z,0.00
2023-02-06T06:19:59.861Z,0.00
2023-02-06T06:20:59.891Z,0.00
2023-02-06T06:21:59.898Z,0.00
2023-02-06T06:22:59.912Z,0.00
2023-02-06T06:23:59.933Z,0.00
2023-02-06T06:24:59.949Z,0.00
2023-02-06T06:25:59.964Z,0.00
2023-02-06T06:26:59.984Z,0.00
2023-02-06T06:28:00.020Z,0.00
2023-02-06T06:29:00.017Z,0.00
2023-02-06T06:30:00.043Z,0.00
2023-02-06T06:31:00.077Z,0.00
2023-02-06T06:32:00.159Z,0.00
2023-02-06T06:33:00.108Z,0.00
2023-02-06T06:34:00.105Z,0.00
2023-02-06T06:35:00.125Z,0.00
2023-02-06T06:36:00.127Z,0.00
2023-02-06T06:37:00.145Z,0.00
2023-02-06T06:38:00.204Z,0.00
2023-02-06T06:39:00.176Z,0.00
2023-02-06T06:40:00.195Z,0.00
2023-02-06T06:41:00.210Z,0.00
2023-02-06T06:42:00.229Z,0.00
2023-02-06T06:43:00.246Z,0.00
2023-02-06T06:44:00.260Z,0.00
2023-02-06T06:45:00.283Z,0.00
2023-02-06T06:46:00.337Z,0.00
2023-02-06T06:47:00.311Z,0.00
2023-02-06T06:48:00.327Z,0.00
2023-02-06T06:49:00.341Z,0.00
2023-02-06T06:50:00.363Z,0.00
2023-02-06T06:51:00.378Z,0.00
2023-02-06T06:52:00.393Z,0.00
2023-02-06T06:53:00.409Z,0.00
2023-02-06T06:54:00.427Z,0.00
2023-02-06T06:55:00.459Z,0.00
2023-02-06T06:56:00.463Z,0.00
2023-02-06T06:57:00.476Z,0.00
2023-02-06T06:58:00.500Z,0.00
2023-02-06T06:59:00.518Z,5.63
2023-02-06T07:00:00.529Z,5.63
2023-02-06T07:01:00.745Z,5.63
2023-02-06T07:02:00.565Z,5.63
2023-02-06T07:03:00.673Z,5.63
2023-02-06T07:04:00.600Z,5.63
2023-02-06T07:05:00.745Z,5.63
2023-02-06T07:06:00.630Z,5.63
2023-02-06T07:07:00.771Z,5.63
2023-02-06T07:08:00.668Z,11.25
2023-02-06T07:09:00.680Z,11.25
2023-02-06T07:10:00.696Z,11.25
2023-02-06T07:11:00.714Z,11.25
2023-02-06T07:12:00.740Z,11.25
2023-02-06T07:13:00.752Z,11.25
2023-02-06T07:14:00.770Z,11.25
2023-02-06T07:15:00.781Z,11.25
2023-02-06T07:16:00.809Z,16.88
2023-02-06T07:17:00.834Z,16.88
2023-02-06T07:18:00.834Z,16.88
2023-02-06T07:19:00.848Z,16.88
2023-02-06T07:20:00.882Z,16.88
2023-02-06T07:21:00.883Z,16.88
2023-02-06T07:22:00.911Z,22.50
2023-02-06T07:23:00.919Z,22.50
2023-02-06T07:24:00.936Z,22.50
2023-02-06T07:25:00.957Z,22.50
2023-02-06T07:26:00.967Z,28.13
2023-02-06T07:27:00.988Z,28.13
2023-02-06T07:28:01.047Z,33.75
2023-02-06T07:29:01.018Z,33.75
2023-02-06T07:30:01.041Z,33.75
2023-02-06T07:31:01.117Z,39.38
2023-02-06T07:32:01.078Z,39.38
2023-02-06T07:33:01.088Z,39.38
2023-02-06T07:34:01.104Z,45.00
2023-02-06T07:35:01.128Z,50.63
2023-02-06T07:36:03.495Z,56.25
2023-02-06T07:37:01.158Z,56.25
2023-02-06T07:38:01.187Z,56.25
2023-02-06T07:39:01.205Z,56.25
2023-02-06T07:40:01.208Z,61.88
2023-02-06T07:41:01.226Z,61.88
2023-02-06T07:42:01.278Z,67.50
2023-02-06T07:43:01.275Z,56.25
2023-02-06T07:44:01.283Z,45.00
2023-02-06T07:45:01.292Z,45.00
2023-02-06T07:46:01.429Z,45.00
2023-02-06T07:47:01.329Z,50.63
2023-02-06T07:48:01.358Z,50.63
2023-02-06T07:49:01.367Z,56.25
2023-02-06T07:50:01.384Z,56.25
2023-02-06T07:51:01.402Z,61.88
2023-02-06T07:52:01.416Z,61.88
2023-02-06T07:53:01.434Z,61.88
2023-02-06T07:54:01.458Z,61.88
2023-02-06T07:55:01.535Z,61.88
2023-02-06T07:56:01.528Z,67.50
2023-02-06T07:57:01.534Z,67.50
2023-02-06T07:58:01.535Z,67.50
2023-02-06T07:59:01.556Z,73.13
2023-02-06T08:00:01.558Z,73.13
2023-02-06T08:01:01.617Z,73.13
2023-02-06T08:02:01.633Z,73.13
2023-02-06T08:03:01.616Z,73.13
2023-02-06T08:04:01.629Z,67.50
2023-02-06T08:05:01.816Z,67.50
2023-02-06T08:06:01.674Z,73.13
2023-02-06T08:07:01.679Z,73.13
2023-02-06T08:08:01.698Z,78.75
2023-02-06T08:09:01.712Z,78.75
2023-02-06T08:10:01.737Z,78.75
2023-02-06T08:11:01.752Z,84.38
2023-02-06T08:12:01.769Z,84.38
2023-02-06T08:13:01.788Z,90.00
2023-02-06T08:14:01.806Z,90.00
2023-02-06T08:15:01.822Z,90.00
2023-02-06T08:16:01.837Z,90.00
2023-02-06T08:17:01.856Z,95.63
2023-02-06T08:18:01.880Z,90.00
2023-02-06T08:19:01.926Z,84.38
2023-02-06T08:20:01.931Z,84.38
2023-02-06T08:21:01.975Z,78.75
2023-02-06T08:22:01.949Z,78.75
2023-02-06T08:23:01.966Z,73.13
2023-02-06T08:24:01.980Z,67.50
2023-02-06T08:25:02.003Z,67.50
2023-02-06T08:26:02.016Z,67.50
2023-02-06T08:27:02.035Z,67.50
2023-02-06T08:28:02.217Z,67.50
2023-02-06T08:29:02.067Z,67.50
2023-02-06T08:30:02.106Z,67.50
2023-02-06T08:31:02.156Z,73.13
2023-02-06T08:32:02.126Z,73.13
2023-02-06T08:33:02.165Z,73.13
2023-02-06T08:34:02.162Z,73.13
2023-02-06T08:35:02.177Z,78.75
2023-02-06T08:36:02.200Z,84.38
2023-02-06T08:37:02.242Z,84.38
2023-02-06T08:38:02.242Z,90.00
2023-02-06T08:39:02.253Z,95.63
2023-02-06T08:40:02.273Z,95.63
2023-02-06T08:41:02.282Z,95.63
2023-02-06T08:42:02.303Z,95.63
2023-02-06T08:43:02.333Z,95.63
2023-02-06T08:44:02.336Z,95.63
2023-02-06T08:45:02.367Z,95.63
2023-02-06T08:46:02.405Z,95.63
2023-02-06T08:47:10.059Z,95.63
2023-02-06T08:48:02.410Z,101.25
2023-02-06T08:49:02.432Z,106.88
2023-02-06T08:50:03.684Z,95.63
2023-02-06T08:51:02.471Z,95.63
2023-02-06T08:52:02.484Z,95.63
2023-02-06T08:53:02.498Z,95.63
2023-02-06T08:54:02.516Z,95.63
2023-02-06T08:55:02.535Z,95.63
2023-02-06T08:56:02.556Z,95.63
2023-02-06T08:57:02.618Z,95.63
2023-02-06T08:58:02.588Z,101.25
2023-02-06T08:59:02.611Z,106.88
2023-02-06T09:00:02.625Z,112.50
2023-02-06T09:01:02.658Z,118.13
2023-02-06T09:02:02.661Z,123.75
2023-02-06T09:03:02.682Z,123.75
2023-02-06T09:04:02.709Z,123.75
2023-02-06T09:05:02.719Z,123.75
2023-02-06T09:06:09.769Z,118.13
2023-02-06T09:07:02.761Z,123.75
2023-02-06T09:08:02.769Z,135.00
2023-02-06T09:09:02.789Z,135.00
2023-02-06T09:10:02.806Z,129.38
2023-02-06T09:11:02.828Z,129.38
2023-02-06T09:12:02.857Z,135.00
2023-02-06T09:13:02.865Z,129.38
2023-02-06T09:14:02.888Z,129.38
2023-02-06T09:15:02.905Z,123.75
2023-02-06T09:16:02.938Z,118.13
2023-02-06T09:17:02.933Z,123.75
2023-02-06T09:18:02.951Z,129.38
2023-02-06T09:19:02.981Z,135.00
2023-02-06T09:20:02.990Z,135.00
2023-02-06T09:21:03.014Z,135.00
2023-02-06T09:22:03.021Z,129.38
2023-02-06T09:23:03.067Z,129.38
2023-02-06T09:24:03.060Z,123.75
2023-02-06T09:25:03.104Z,123.75
2023-02-06T09:26:03.093Z,123.75
2023-02-06T09:27:03.110Z,118.13
2023-02-06T09:28:03.186Z,118.13
2023-02-06T09:29:03.285Z,112.50
2023-02-06T09:30:03.170Z,106.88
2023-02-06T09:31:03.316Z,101.25
2023-02-06T09:32:03.205Z,101.25
2023-02-06T09:33:03.227Z,101.25
2023-02-06T09:34:03.246Z,101.25
2023-02-06T09:35:03.260Z,106.88
2023-02-06T09:36:03.274Z,106.88
2023-02-06T09:37:03.291Z,106.88
2023-02-06T09:38:03.311Z,112.50
2023-02-06T09:39:03.333Z,112.50
2023-02-06T09:40:03.351Z,118.13
2023-02-06T09:41:03.379Z,123.75
2023-02-06T09:42:03.393Z,123.75
2023-02-06T09:43:03.401Z,118.13
2023-02-06T09:44:03.420Z,118.13
2023-02-06T09:45:03.436Z,118.13
2023-02-06T09:46:03.557Z,112.50
2023-02-06T09:47:03.474Z,118.13
2023-02-06T09:48:03.495Z,123.75
2023-02-06T09:49:03.525Z,123.75
2023-02-06T09:50:03.546Z,118.13
2023-02-06T09:51:03.549Z,112.50
2023-02-06T09:52:03.568Z,118.13
2023-02-06T09:53:03.584Z,123.75
2023-02-06T09:54:03.608Z,129.38
2023-02-06T09:55:03.625Z,129.38
2023-02-06T09:56:03.647Z,129.38
2023-02-06T09:57:03.679Z,135.00
2023-02-06T09:58:03.681Z,146.25
2023-02-06T09:59:03.698Z,146.25
2023-02-06T10:00:03.715Z,135.00
2023-02-06T10:01:03.743Z,129.38
2023-02-06T10:02:03.753Z,135.00
2023-02-06T10:03:03.783Z,135.00
2023-02-06T10:04:03.852Z,146.25
2023-02-06T10:05:03.806Z,163.13
2023-02-06T10:06:03.830Z,168.75
2023-02-06T10:07:03.849Z,180.00
2023-02-06T10:08:03.866Z,196.88
2023-02-06T10:09:03.888Z,185.63
2023-02-06T10:10:03.913Z,180.00
2023-02-06T10:11:03.918Z,185.63
2023-02-06T10:12:03.944Z,180.00
2023-02-06T10:13:03.984Z,180.00
2023-02-06T10:14:03.978Z,157.50
2023-02-06T10:15:04.004Z,146.25
2023-02-06T10:16:04.057Z,146.25
2023-02-06T10:17:04.041Z,140.63
2023-02-06T10:18:04.059Z,135.00
2023-02-06T10:19:04.089Z,123.75
2023-02-06T10:20:04.093Z,123.75
2023-02-06T10:21:04.117Z,135.00
2023-02-06T10:22:04.140Z,151.88
2023-02-06T10:23:04.158Z,157.50
2023-02-06T10:24:04.166Z,163.13
2023-02-06T10:25:04.184Z,163.13
2023-02-06T10:26:04.202Z,163.13
2023-02-06T10:27:04.225Z,157.50
2023-02-06T10:28:04.308Z,151.88
2023-02-06T10:29:04.260Z,151.88
2023-02-06T10:30:04.282Z,146.25
2023-02-06T10:31:04.416Z,140.63
2023-02-06T10:32:04.317Z,129.38
2023-02-06T10:33:06.487Z,118.13
2023-02-06T10:34:04.359Z,112.50
2023-02-06T10:35:04.381Z,106.88
2023-02-06T10:36:04.399Z,112.50
2023-02-06T10:37:04.415Z,112.50
2023-02-06T10:38:04.432Z,106.88
2023-02-06T10:39:04.453Z,112.50
2023-02-06T10:40:04.469Z,106.88
2023-02-06T10:41:04.488Z,106.88
2023-02-06T10:42:04.507Z,112.50
2023-02-06T10:43:04.527Z,118.13
2023-02-06T10:44:04.544Z,123.75
2023-02-06T10:45:19.028Z,123.75
2023-02-06T10:46:04.585Z,123.75
2023-02-06T10:47:04.648Z,123.75
2023-02-06T10:48:04.627Z,129.38
2023-02-06T10:49:04.634Z,123.75
2023-02-06T10:50:04.655Z,118.13
2023-02-06T10:51:04.688Z,118.13
2023-02-06T10:52:04.689Z,129.38
2023-02-06T10:53:04.711Z,146.25
2023-02-06T10:54:04.736Z,163.13
2023-02-06T10:55:04.749Z,151.88
2023-02-06T10:56:04.773Z,135.00
2023-02-06T10:57:04.787Z,140.63
2023-02-06T10:58:04.821Z,146.25
2023-02-06T10:59:04.829Z,135.00
2023-02-06T11:00:04.841Z,123.75
2023-02-06T11:01:13.892Z,112.50
2023-02-06T11:02:04.903Z,118.13
2023-02-06T11:03:07.798Z,129.38
2023-02-06T11:04:04.913Z,140.63
2023-02-06T11:05:04.936Z,146.25
2023-02-06T11:06:04.950Z,151.88
2023-02-06T11:07:04.970Z,163.13
2023-02-06T11:08:04.997Z,146.25
2023-02-06T11:09:05.002Z,135.00
2023-02-06T11:10:05.022Z,146.25
2023-02-06T11:11:05.042Z,146.25
2023-02-06T11:12:05.060Z,146.25
2023-02-06T11:13:05.094Z,135.00
2023-02-06T11:14:05.100Z,135.00
2023-02-06T11:15:05.146Z,140.63
2023-02-06T11:16:05.198Z,129.38
2023-02-06T11:17:05.161Z,123.75
2023-02-06T11:18:05.230Z,129.38
2023-02-06T11:19:05.195Z,140.63
2023-02-06T11:20:05.221Z,140.63
2023-02-06T11:21:05.230Z,129.38
2023-02-06T11:22:05.253Z,123.75
2023-02-06T11:23:05.268Z,129.38
2023-02-06T11:24:05.285Z,151.88
2023-02-06T11:25:05.301Z,168.75
2023-02-06T11:26:05.316Z,174.38
2023-02-06T11:27:05.336Z,168.75
2023-02-06T11:28:05.380Z,151.88
2023-02-06T11:29:05.374Z,140.63
2023-02-06T11:30:05.392Z,151.88
2023-02-06T11:31:05.432Z,168.75
2023-02-06T11:32:05.427Z,174.38
2023-02-06T11:33:05.447Z,185.63
2023-02-06T11:34:05.515Z,196.88
2023-02-06T11:35:05.504Z,202.50
2023-02-06T11:36:05.516Z,202.50
2023-02-06T11:37:05.525Z,191.25
2023-02-06T11:38:05.658Z,168.75
2023-02-06T11:39:05.591Z,151.88
2023-02-06T11:40:05.580Z,157.50
2023-02-06T11:41:05.602Z,157.50
2023-02-06T11:42:05.617Z,151.88
2023-02-06T11:43:05.634Z,146.25
2023-02-06T11:44:05.655Z,146.25
2023-02-06T11:45:05.672Z,146.25
2023-02-06T11:46:05.744Z,151.88
2023-02-06T11:47:05.719Z,168.75
2023-02-06T11:48:05.730Z,180.00
2023-02-06T11:49:05.753Z,168.75
2023-02-06T11:50:05.778Z,163.13
2023-02-06T11:51:05.786Z,157.50
2023-02-06T11:52:05.807Z,157.50
2023-02-06T11:53:05.830Z,157.50
2023-02-06T11:54:05.844Z,157.50
2023-02-06T11:55:05.875Z,157.50
2023-02-06T11:56:05.883Z,151.88
2023-02-06T11:57:05.898Z,151.88
2023-02-06T11:58:05.920Z,151.88
2023-02-06T11:59:07.033Z,163.13
2023-02-06T12:00:05.957Z,174.38
2023-02-06T12:01:05.979Z,208.13
2023-02-06T12:02:06.074Z,225.00
2023-02-06T12:03:06.048Z,286.88
2023-02-06T12:04:06.035Z,275.63
2023-02-06T12:05:06.059Z,270.00
2023-02-06T12:06:06.074Z,264.38
2023-02-06T12:07:06.093Z,258.75
2023-02-06T12:08:06.111Z,258.75
2023-02-06T12:09:06.133Z,253.13
2023-02-06T12:10:06.151Z,208.13
2023-02-06T12:11:06.171Z,196.88
2023-02-06T12:12:06.189Z,191.25
2023-02-06T12:13:06.221Z,202.50
2023-02-06T12:14:06.224Z,236.25
2023-02-06T12:15:29.423Z,196.88
2023-02-06T12:16:06.263Z,163.13
2023-02-06T12:17:06.283Z,129.38
2023-02-06T12:18:06.304Z,95.63
2023-02-06T12:19:06.323Z,90.00
2023-02-06T12:20:06.348Z,95.63
2023-02-06T12:21:06.363Z,101.25
2023-02-06T12:22:06.479Z,129.38
2023-02-06T12:23:06.397Z,174.38
2023-02-06T12:24:06.424Z,270.00
2023-02-06T12:25:06.434Z,264.38
2023-02-06T12:26:06.463Z,202.50
2023-02-06T12:27:06.478Z,202.50
2023-02-06T12:28:06.535Z,202.50
2023-02-06T12:29:06.514Z,236.25
2023-02-06T12:30:06.534Z,236.25
2023-02-06T12:31:06.670Z,270.00
2023-02-06T12:32:06.573Z,343.13
2023-02-06T12:33:06.581Z,326.25
2023-02-06T12:34:06.607Z,230.63
2023-02-06T12:35:13.792Z,275.63
2023-02-06T12:37:11.115Z,264.38
2023-02-06T12:38:10.660Z,236.25
2023-02-06T12:40:14.664Z,253.13
2023-02-06T12:41:14.694Z,326.25
2023-02-06T12:43:19.162Z,225.00
2023-02-06T12:44:18.685Z,196.88
2023-02-06T12:46:11.637Z,151.88
2023-02-06T12:47:11.625Z,151.88
2023-02-06T12:49:16.112Z,236.25
2023-02-06T12:50:15.633Z,230.63
2023-02-06T12:52:19.662Z,236.25
2023-02-06T12:53:19.662Z,241.88
2023-02-06T12:55:24.148Z,236.25
2023-02-06T12:56:23.689Z,213.75
2023-02-06T12:58:27.688Z,213.75
2023-02-06T12:59:27.701Z,202.50
2023-02-06T13:01:34.374Z,151.88
2023-02-06T13:02:31.837Z,135.00
2023-02-06T13:03:31.728Z,118.13
2023-02-06T13:04:31.750Z,123.75
2023-02-06T13:05:31.867Z,123.75
2023-02-06T13:06:31.788Z,151.88
2023-02-06T13:07:33.935Z,168.75
2023-02-06T13:08:31.834Z,225.00
2023-02-06T13:09:31.854Z,236.25
2023-02-06T13:10:31.880Z,236.25
2023-02-06T13:11:31.890Z,230.63