createdAt,value
2023-03-07T00:01:48.078Z,99507.44
2023-03-07T00:04:14.734Z,99507.88
2023-03-07T00:06:41.207Z,99510.19
2023-03-07T00:09:07.798Z,99496.53
2023-03-07T00:11:34.221Z,99500.91
2023-03-07T00:14:00.661Z,99484.31
2023-03-07T00:16:27.359Z,99484.75
2023-03-07T00:18:55.184Z,99484.31
2023-03-07T00:21:22.518Z,99482.25
2023-03-07T00:23:49.246Z,99475.50
2023-03-07T00:26:21.533Z,99471.28
2023-03-07T00:28:50.932Z,99458.69
2023-03-07T00:31:18.930Z,99473.81
2023-03-07T00:33:45.448Z,99450.25
2023-03-07T00:36:23.052Z,99460.31
2023-03-07T00:38:50.268Z,99460.09
2023-03-07T00:41:34.855Z,99455.72
2023-03-07T00:44:01.243Z,99450.19
2023-03-07T00:46:27.923Z,99447.66
2023-03-07T00:48:55.194Z,99445.97
2023-03-07T00:51:23.509Z,99456.44
2023-03-07T00:53:50.359Z,99437.97
2023-03-07T00:56:22.918Z,99439.66
2023-03-07T00:58:50.397Z,99439.47
2023-03-07T01:01:21.122Z,99445.56
2023-03-07T01:03:53.387Z,99424.13
2023-03-07T01:06:23.250Z,99437.97
2023-03-07T01:08:49.694Z,99440.09
2023-03-07T01:11:16.877Z,99437.59
2023-03-07T01:13:43.389Z,99443.28
2023-03-07T01:16:21.511Z,99433.81
2023-03-07T01:18:54.327Z,99423.72
2023-03-07T01:21:27.259Z,99423.28
2023-03-07T01:23:54.634Z,99421.38
2023-03-07T01:26:27.494Z,99410.69
2023-03-07T01:28:56.388Z,99414.03
2023-03-07T01:31:23.689Z,99402.66
2023-03-07T01:33:52.157Z,99409.81
2023-03-07T01:36:30.998Z,99398.88
2023-03-07T01:39:02.700Z,99402.22
2023-03-07T01:41:32.153Z,99382.22
2023-03-07T01:43:59.795Z,99388.75
2023-03-07T01:46:45.165Z,99387.06
2023-03-07T01:49:20.956Z,99388.13
2023-03-07T01:51:51.860Z,99388.31
2023-03-07T01:54:20.490Z,99388.91
2023-03-07T01:56:47.786Z,99381.34
2023-03-07T01:59:19.247Z,99379.22
2023-03-07T02:01:45.663Z,99373.53
2023-03-07T02:04:28.455Z,99368.47
2023-03-07T02:06:54.902Z,99367.63
2023-03-07T02:09:23.951Z,99363.44
2023-03-07T02:11:50.454Z,99363.84
2023-03-07T02:14:16.978Z,99359.81
2023-03-07T02:16:43.496Z,99360.88
2023-03-07T02:19:26.672Z,99358.44
2023-03-07T02:22:08.845Z,99345.75
2023-03-07T02:24:48.231Z,99339.84
2023-03-07T02:27:15.051Z,99342.81
2023-03-07T02:32:28.012Z,99335.41
2023-03-07T02:34:54.524Z,99327.88
2023-03-07T02:37:20.860Z,99327.66
2023-03-07T02:39:48.409Z,99332.66
2023-03-07T02:42:21.311Z,99331.75
2023-03-07T02:44:56.894Z,99334.03
2023-03-07T02:47:23.496Z,99326.28
2023-03-07T02:49:49.934Z,99326.38
2023-03-07T02:52:16.468Z,99326.56
2023-03-07T02:54:42.854Z,99326.75
2023-03-07T02:57:10.567Z,99320.16
2023-03-07T02:59:37.238Z,99310.66
2023-03-07T03:02:03.972Z,99314.44
2023-03-07T03:04:30.395Z,99305.81
2023-03-07T03:06:57.014Z,99311.88
2023-03-07T03:09:23.583Z,99302.63
2023-03-07T03:11:49.980Z,99309.78
2023-03-07T03:14:16.337Z,99302.25
2023-03-07T03:16:42.876Z,99292.16
2023-03-07T03:19:09.534Z,99300.56
2023-03-07T03:21:35.960Z,99300.97
2023-03-07T03:24:06.995Z,99300.13
2023-03-07T03:26:34.531Z,99301.16
2023-03-07T03:29:01.731Z,99300.97
2023-03-07T03:31:31.336Z,99295.69
2023-03-07T03:33:59.158Z,99298.84
2023-03-07T03:36:26.686Z,99306.44
2023-03-07T03:38:57.255Z,99303.47
2023-03-07T03:41:24.539Z,99303.03
2023-03-07T03:43:51.469Z,99297.94
2023-03-07T03:46:19.650Z,99292.69
2023-03-07T03:48:56.219Z,99291.25
2023-03-07T03:51:24.393Z,99292.94
2023-03-07T03:53:51.343Z,99294.16
2023-03-07T03:56:20.534Z,99297.09
2023-03-07T03:58:52.151Z,99283.22
2023-03-07T04:01:21.003Z,99280.03
2023-03-07T04:03:50.076Z,99284.41
2023-03-07T04:06:19.889Z,99277.66
2023-03-07T04:08:46.914Z,99274.31
2023-03-07T04:11:13.705Z,99275.16
2023-03-07T04:13:40.368Z,99266.09
2023-03-07T04:16:07.206Z,99264.09
2023-03-07T04:18:35.087Z,99266.66
2023-03-07T04:21:01.667Z,99259.28
2023-03-07T04:23:28.736Z,99258.81
2023-03-07T04:25:57.607Z,99250.41
2023-03-07T04:28:26.072Z,99253.38
2023-03-07T04:30:53.168Z,99245.38
2023-03-07T04:33:20.246Z,99235.53
2023-03-07T04:35:46.803Z,99241.00
2023-03-07T04:38:15.292Z,99239.53
2023-03-07T04:40:41.775Z,99237.63
2023-03-07T04:43:08.307Z,99235.75
2023-03-07T04:45:37.204Z,99235.81
2023-03-07T04:48:04.140Z,99223.59
2023-03-07T04:50:30.518Z,99226.94
2023-03-07T04:52:56.908Z,99222.91
2023-03-07T04:55:23.399Z,99225.66
2023-03-07T04:57:51.886Z,99223.50
2023-03-07T05:00:19.452Z,99211.06
2023-03-07T05:02:46.758Z,99214.63
2023-03-07T05:05:13.145Z,99208.94
2023-03-07T05:07:39.601Z,99208.94
2023-03-07T05:10:06.572Z,99210.59
2023-03-07T05:12:32.986Z,99198.22
2023-03-07T05:15:00.845Z,99195.28
2023-03-07T05:17:27.303Z,99188.13
2023-03-07T05:19:56.498Z,99203.31
2023-03-07T05:22:23.214Z,99187.84
2023-03-07T05:24:49.558Z,99190.31
2023-03-07T05:27:16.551Z,99197.25
2023-03-07T05:29:43.061Z,99187.75
2023-03-07T05:32:10.953Z,99188.59
2023-03-07T05:34:38.351Z,99185.88
2023-03-07T05:37:05.098Z,99202.94
2023-03-07T05:39:31.571Z,99188.81
2023-03-07T05:41:57.976Z,99187.06
2023-03-07T05:44:24.411Z,99176.72
2023-03-07T05:46:50.793Z,99186.25
2023-03-07T05:49:17.266Z,99187.53
2023-03-07T05:51:43.707Z,99180.25
2023-03-07T05:54:10.132Z,99200.22
2023-03-07T05:56:37.685Z,99193.44
2023-03-07T05:59:04.367Z,99189.06
2023-03-07T06:01:30.766Z,99188.13
2023-03-07T06:03:57.187Z,99181.59
2023-03-07T06:06:23.681Z,99180.97
2023-03-07T06:08:50.068Z,99190.28
2023-03-07T06:11:16.480Z,99195.00
2023-03-07T06:13:42.954Z,99188.22
2023-03-07T06:16:09.420Z,99190.69
2023-03-07T06:18:35.854Z,99198.47
2023-03-07T06:21:05.180Z,99209.78
2023-03-07T06:23:33.938Z,99209.16
2023-03-07T06:26:01.362Z,99202.72
2023-03-07T06:28:28.275Z,99204.25
2023-03-07T06:30:54.688Z,99212.56
2023-03-07T06:33:21.213Z,99207.25
2023-03-07T06:35:47.714Z,99205.84
2023-03-07T06:38:15.759Z,99203.19
2023-03-07T06:40:42.627Z,99194.91
2023-03-07T06:43:12.132Z,99195.78
2023-03-07T06:45:38.592Z,99192.09
2023-03-07T06:48:05.100Z,99201.50
2023-03-07T06:50:35.361Z,99193.31
2023-03-07T06:53:02.084Z,99203.78
2023-03-07T06:55:28.501Z,99199.25
2023-03-07T06:57:55.150Z,99198.91
2023-03-07T07:00:22.650Z,99192.41
2023-03-07T07:02:49.888Z,99192.69
2023-03-07T07:05:16.528Z,99191.25
2023-03-07T07:07:42.922Z,99193.16
2023-03-07T07:10:10.122Z,99196.50
2023-03-07T07:12:36.536Z,99189.44
2023-03-07T07:15:05.547Z,99193.44
2023-03-07T07:17:35.568Z,99191.47
2023-03-07T07:20:06.689Z,99193.53
2023-03-07T07:22:33.523Z,99193.63
2023-03-07T07:24:59.970Z,99199.28
2023-03-07T07:27:28.258Z,99204.38
2023-03-07T07:29:54.684Z,99208.88
2023-03-07T07:32:21.168Z,99201.63
2023-03-07T07:34:47.745Z,99209.16
2023-03-07T07:37:14.298Z,99207.56
2023-03-07T07:39:43.737Z,99208.97
2023-03-07T07:42:11.558Z,99200.22
2023-03-07T07:44:37.994Z,99205.09
2023-03-07T07:47:04.538Z,99207.56
2023-03-07T07:49:30.997Z,99207.94
2023-03-07T07:51:57.451Z,99210.94
2023-03-07T07:54:24.035Z,99210.00
2023-03-07T07:56:50.442Z,99212.28
2023-03-07T07:59:16.808Z,99197.25
2023-03-07T08:01:43.367Z,99203.69
2023-03-07T08:04:09.781Z,99202.00
2023-03-07T08:06:36.339Z,99201.34
2023-03-07T08:09:03.164Z,99199.53
2023-03-07T08:11:29.621Z,99197.69
2023-03-07T08:13:56.060Z,99197.75
2023-03-07T08:16:23.313Z,99201.03
2023-03-07T08:18:53.512Z,99198.66
2023-03-07T08:21:21.090Z,99197.09
2023-03-07T08:23:47.722Z,99210.38
2023-03-07T08:26:14.326Z,99200.19
2023-03-07T08:28:41.868Z,99205.81
2023-03-07T08:31:14.035Z,99204.34
2023-03-07T08:33:40.907Z,99197.97
2023-03-07T08:36:07.801Z,99197.06
2023-03-07T08:38:34.828Z,99194.03
2023-03-07T08:41:02.224Z,99205.72
2023-03-07T08:43:30.889Z,99203.00
2023-03-07T08:45:57.704Z,99202.22
2023-03-07T08:48:24.647Z,99187.31
2023-03-07T08:50:53.208Z,99198.09
2023-03-07T08:53:21.353Z,99199.47
2023-03-07T08:55:48.067Z,99211.78
2023-03-07T08:58:14.570Z,99203.13
2023-03-07T09:00:41.215Z,99191.75
2023-03-07T09:03:07.767Z,99198.25
2023-03-07T09:05:37.661Z,99197.97
2023-03-07T09:08:04.873Z,99197.44
2023-03-07T09:10:31.274Z,99198.16
2023-03-07T09:12:58.475Z,99196.00
2023-03-07T09:15:25.550Z,99195.69
2023-03-07T09:17:51.938Z,99202.63
2023-03-07T09:20:18.707Z,99187.75
2023-03-07T09:22:46.788Z,99200.38
2023-03-07T09:25:13.760Z,99196.31
2023-03-07T09:27:40.286Z,99214.78
2023-03-07T09:30:07.582Z,99210.88
2023-03-07T09:32:34.206Z,99211.34
2023-03-07T09:35:00.665Z,99191.41
2023-03-07T09:37:27.192Z,99191.47
2023-03-07T09:39:53.579Z,99187.13
2023-03-07T09:42:24.890Z,99208.09
2023-03-07T09:45:07.933Z,99190.25
2023-03-07T09:48:03.825Z,99182.97
2023-03-07T09:50:52.234Z,99190.09
2023-03-07T09:53:37.767Z,99197.34
2023-03-07T09:56:12.364Z,99184.16
2023-03-07T09:58:43.372Z,99179.88
2023-03-07T10:01:12.323Z,99192.50
2023-03-07T10:04:14.312Z,99168.94
2023-03-07T10:06:43.454Z,99164.41
2023-03-07T10:09:19.036Z,99176.09
2023-03-07T10:12:00.582Z,99146.59
2023-03-07T10:15:03.761Z,99144.09
2023-03-07T10:17:49.014Z,99142.06
2023-03-07T10:20:35.291Z,99140.16
2023-03-07T10:23:32.549Z,99146.34
2023-03-07T10:26:18.655Z,99142.13
2023-03-07T10:28:46.574Z,99142.88
2023-03-07T10:31:16.888Z,99138.47
2023-03-07T10:33:47.366Z,99136.78
2023-03-07T10:36:20.213Z,99148.94
2023-03-07T10:38:55.821Z,99137.06
2023-03-07T10:41:22.765Z,99144.09
2023-03-07T10:43:52.110Z,99139.09
2023-03-07T10:46:27.487Z,99130.09
2023-03-07T10:49:01.603Z,99136.66
2023-03-07T10:51:44.999Z,99138.44
2023-03-07T10:54:18.808Z,99127.22
2023-03-07T10:57:13.052Z,99122.84
2023-03-07T10:59:43.550Z,99152.50
2023-03-07T11:02:28.494Z,99137.13
2023-03-07T11:04:55.442Z,99112.69
2023-03-07T11:07:28.375Z,99116.31
2023-03-07T11:09:56.599Z,99129.06
2023-03-07T11:12:25.408Z,99116.44
2023-03-07T11:15:18.252Z,99130.91
2023-03-07T11:17:46.773Z,99133.06
2023-03-07T11:20:46.292Z,99110.56
2023-03-07T11:23:23.456Z,99127.06
2023-03-07T11:25:51.613Z,99115.56
2023-03-07T11:28:33.499Z,99114.56
2023-03-07T11:31:28.969Z,99150.22
2023-03-07T11:34:00.779Z,99119.97
2023-03-07T11:36:36.448Z,99135.00
2023-03-07T11:39:15.284Z,99118.78
2023-03-07T11:41:56.017Z,99138.53
2023-03-07T11:44:46.203Z,99091.53
2023-03-07T11:47:12.538Z,99094.72
2023-03-07T11:49:46.393Z,99108.50
2023-03-07T11:52:45.733Z,99094.22
2023-03-07T11:55:24.871Z,99101.81
2023-03-07T11:57:54.054Z,99092.44
2023-03-07T12:00:26.699Z,99094.56
2023-03-07T12:03:04.548Z,99101.38
2023-03-07T12:05:45.591Z,99108.34
2023-03-07T12:08:40.612Z,99090.59
2023-03-07T12:11:19.392Z,99083.53
2023-03-07T12:13:54.654Z,99100.56
2023-03-07T12:16:37.727Z,99076.31
2023-03-07T12:19:25.837Z,99083.69
2023-03-07T12:22:30.654Z,99101.56
2023-03-07T12:25:26.330Z,99090.59
2023-03-07T12:28:03.817Z,99088.63
2023-03-07T12:31:00.748Z,99065.78
2023-03-07T12:33:48.659Z,99057.84
2023-03-07T12:36:26.427Z,99071.38
2023-03-07T12:38:56.630Z,99057.72
2023-03-07T12:41:52.024Z,99068.47
2023-03-07T12:44:44.859Z,99052.66
2023-03-07T12:47:44.119Z,99058.34
2023-03-07T12:50:33.857Z,99064.03
2023-03-07T12:53:11.023Z,99052.47
2023-03-07T12:55:44.672Z,99073.44
2023-03-07T12:58:39.986Z,99054.75
2023-03-07T13:01:21.741Z,99055.31
2023-03-07T13:03:56.503Z,99044.50
2023-03-07T13:06:24.970Z,99053.00
2023-03-07T13:08:58.460Z,99057.84
2023-03-07T13:11:27.544Z,99041.38
2023-03-07T13:13:56.930Z,99037.28
2023-03-07T13:16:43.742Z,99041.59
2023-03-07T13:19:31.227Z,99040.53
2023-03-07T13:21:58.304Z,99034.38
2023-03-07T13:24:42.108Z,99043.28
2023-03-07T13:27:30.828Z,99037.91
2023-03-07T13:30:12.439Z,99021.31
2023-03-07T13:32:50.976Z,99026.47
2023-03-07T13:35:29.486Z,99043.28
2023-03-07T13:38:17.904Z,99026.06
2023-03-07T13:40:44.220Z,99027.72
2023-03-07T13:43:19.542Z,99014.56
2023-03-07T13:45:56.667Z,99005.81
2023-03-07T13:48:29.890Z,99039.00
2023-03-07T13:50:59.254Z,99013.06
2023-03-07T13:53:31.868Z,99028.47
2023-03-07T13:56:04.641Z,99038.38
2023-03-07T13:58:37.671Z,99034.72
2023-03-07T14:01:20.686Z,99018.25
2023-03-07T14:03:53.993Z,99016.16
2023-03-07T14:06:22.204Z,99012.94
2023-03-07T14:08:50.980Z,99004.69
2023-03-07T14:11:31.028Z,99015.00
2023-03-07T14:14:15.786Z,99026.16
2023-03-07T14:17:19.950Z,99022.31
2023-03-07T14:20:11.295Z,99029.06
2023-03-07T14:22:54.987Z,99020.91
2023-03-07T14:25:26.634Z,99045.19
2023-03-07T14:28:17.813Z,99031.13
2023-03-07T14:30:55.093Z,99022.50
2023-03-07T14:33:22.093Z,99016.41
2023-03-07T14:35:48.548Z,99014.94
2023-03-07T14:38:22.433Z,99013.75
2023-03-07T14:41:06.747Z,99030.84
2023-03-07T14:43:53.029Z,99024.69
2023-03-07T14:46:33.808Z,99012.25
2023-03-07T14:49:03.298Z,99023.28
2023-03-07T14:51:30.822Z,99008.59
2023-03-07T14:53:57.684Z,99023.22
2023-03-07T14:56:27.852Z,99012.09
2023-03-07T14:59:01.812Z,99022.41
2023-03-07T15:01:40.193Z,99012.81
2023-03-07T15:04:29.777Z,99004.25
2023-03-07T15:07:01.772Z,99006.09
2023-03-07T15:09:28.890Z,98998.22
2023-03-07T15:12:07.875Z,98992.31
2023-03-07T15:14:46.447Z,98997.13
2023-03-07T15:17:27.419Z,99009.75
2023-03-07T15:20:07.556Z,98998.09
2023-03-07T15:22:40.273Z,98996.38
2023-03-07T15:25:17.664Z,98991.13
2023-03-07T15:27:44.204Z,98994.59
2023-03-07T15:30:23.769Z,98993.78
2023-03-07T15:33:03.789Z,99015.38
2023-03-07T15:35:30.401Z,99028.16
2023-03-07T15:38:00.232Z,98991.78
2023-03-07T15:40:29.158Z,99004.25
2023-03-07T15:43:15.337Z,98999.50
2023-03-07T15:45:43.785Z,99012.03
2023-03-07T15:48:24.193Z,99007.88
2023-03-07T15:50:55.488Z,98995.75
2023-03-07T15:53:31.062Z,98999.09
2023-03-07T15:55:59.678Z,99009.41
2023-03-07T15:58:27.133Z,99002.41
2023-03-07T16:01:17.915Z,98993.63
2023-03-07T16:03:53.396Z,99008.16
2023-03-07T16:06:38.128Z,99010.41
2023-03-07T16:09:05.786Z,99011.34
2023-03-07T16:11:32.854Z,99030.44
2023-03-07T16:13:59.778Z,99052.66
2023-03-07T16:16:30.409Z,99052.09
2023-03-07T16:19:00.364Z,99070.25
2023-03-07T16:21:27.175Z,99069.31
2023-03-07T16:23:53.674Z,99095.50
2023-03-07T16:26:22.764Z,99092.41
2023-03-07T16:28:53.718Z,99099.63
2023-03-07T16:31:21.040Z,99105.00
2023-03-07T16:33:47.991Z,99108.28
2023-03-07T16:36:15.325Z,99114.94
2023-03-07T16:38:42.137Z,99126.06
2023-03-07T16:41:16.943Z,99124.25
2023-03-07T16:43:45.106Z,99126.00
2023-03-07T16:46:15.194Z,99144.16
2023-03-07T16:48:42.908Z,99144.13
2023-03-07T16:51:16.701Z,99141.66
2023-03-07T16:53:47.529Z,99137.72
2023-03-07T16:56:30.945Z,99138.59
2023-03-07T16:58:58.171Z,99159.66
2023-03-07T17:01:24.699Z,99160.56
2023-03-07T17:03:51.142Z,99167.78
2023-03-07T17:06:18.301Z,99178.13
2023-03-07T17:08:45.797Z,99187.63
2023-03-07T17:11:21.298Z,99179.28
2023-03-07T17:13:50.672Z,99181.25
2023-03-07T17:16:17.908Z,99195.75
2023-03-07T17:18:44.876Z,99198.31
2023-03-07T17:21:16.501Z,99197.34
2023-03-07T17:23:44.958Z,99207.66
2023-03-07T17:26:32.906Z,99211.47
2023-03-07T17:29:05.446Z,99218.84
2023-03-07T17:31:31.909Z,99215.31
2023-03-07T17:33:58.254Z,99223.31
2023-03-07T17:36:24.623Z,99234.03
2023-03-07T17:38:51.047Z,99231.75
2023-03-07T17:41:17.640Z,99237.19
2023-03-07T17:43:43.999Z,99236.78
2023-03-07T17:46:11.644Z,99241.22
2023-03-07T17:48:38.296Z,99250.88
2023-03-07T17:51:09.491Z,99247.31
2023-03-07T17:53:37.341Z,99243.75
2023-03-07T17:56:09.117Z,99247.34
2023-03-07T17:58:35.506Z,99261.59
2023-03-07T18:01:01.857Z,99277.09
2023-03-07T18:03:28.241Z,99280.25
2023-03-07T18:05:54.635Z,99280.44
2023-03-07T18:08:21.025Z,99287.16
2023-03-07T18:10:47.443Z,99287.59
2023-03-07T18:13:14.876Z,99287.59
2023-03-07T18:15:45.523Z,99293.03
2023-03-07T18:18:11.919Z,99288.22
2023-03-07T18:20:38.840Z,99290.94
2023-03-07T18:23:05.204Z,99291.38
2023-03-07T18:25:31.627Z,99288.84
2023-03-07T18:28:01.450Z,99280.69
2023-03-07T18:30:27.877Z,99296.41
2023-03-07T18:32:55.284Z,99298.47
2023-03-07T18:35:23.395Z,99303.72
2023-03-07T18:37:49.800Z,99311.25
2023-03-07T18:40:16.553Z,99292.63
2023-03-07T18:42:43.042Z,99293.03
2023-03-07T18:45:10.174Z,99304.34
2023-03-07T18:47:36.608Z,99303.06
2023-03-07T18:50:03.140Z,99295.34
2023-03-07T18:52:29.523Z,99290.94
2023-03-07T18:54:55.929Z,99289.91
2023-03-07T18:57:22.325Z,99292.63
2023-03-07T18:59:48.755Z,99295.94
2023-03-07T19:02:15.234Z,99303.50
2023-03-07T19:04:41.651Z,99306.41
2023-03-07T19:07:08.063Z,99298.91
2023-03-07T19:09:34.495Z,99306.63
2023-03-07T19:12:00.865Z,99308.50
2023-03-07T19:14:27.286Z,99311.03
2023-03-07T19:16:53.719Z,99312.31
2023-03-07T19:19:20.536Z,99310.41
2023-03-07T19:21:46.941Z,99308.50
2023-03-07T19:24:13.430Z,99306.88
2023-03-07T19:26:41.550Z,99321.09
2023-03-07T19:29:09.624Z,99323.59
2023-03-07T19:31:36.214Z,99323.59
2023-03-07T19:34:05.005Z,99332.38
2023-03-07T19:36:32.231Z,99337.63
2023-03-07T19:38:59.423Z,99350.81
2023-03-07T19:41:27.634Z,99340.97
2023-03-07T19:43:56.310Z,99347.91
2023-03-07T19:46:23.014Z,99347.69
2023-03-07T19:48:49.587Z,99349.16
2023-03-07T19:51:22.528Z,99352.69
2023-03-07T19:53:49.563Z,99361.69
2023-03-07T19:56:20.044Z,99368.00
2023-03-07T19:58:46.566Z,99371.13
2023-03-07T20:01:15.811Z,99375.94
2023-03-07T20:03:42.667Z,99375.31
2023-03-07T20:06:14.248Z,99376.56
2023-03-07T20:08:40.686Z,99384.31
2023-03-07T20:11:18.552Z,99384.69
2023-03-07T20:13:46.636Z,99386.78
2023-03-07T20:16:13.962Z,99383.44
2023-03-07T20:18:40.613Z,99390.13
2023-03-07T20:21:12.948Z,99383.66
2023-03-07T20:23:42.270Z,99387.63
2023-03-07T20:26:14.431Z,99391.81
2023-03-07T20:28:41.204Z,99395.75
2023-03-07T20:31:09.419Z,99397.25
2023-03-07T20:33:37.494Z,99395.97
2023-03-07T20:36:07.764Z,99401.81
2023-03-07T20:38:35.772Z,99408.91
2023-03-07T20:41:04.949Z,99417.50
2023-03-07T20:43:33.023Z,99421.72
2023-03-07T20:46:10.356Z,99421.06
2023-03-07T20:48:39.414Z,99425.47
2023-03-07T20:51:10.058Z,99422.53
2023-03-07T20:53:36.818Z,99429.47
2023-03-07T20:56:05.090Z,99427.38
2023-03-07T20:58:32.649Z,99428.22
2023-03-07T21:00:59.926Z,99428.22
2023-03-07T21:03:27.247Z,99425.06
2023-03-07T21:05:59.595Z,99425.91
2023-03-07T21:08:27.089Z,99441.22
2023-03-07T21:11:03.964Z,99447.69
2023-03-07T21:13:31.466Z,99434.09
2023-03-07T21:16:00.225Z,99449.38
2023-03-07T21:18:27.374Z,99446.88
2023-03-07T21:20:53.795Z,99453.38
2023-03-07T21:23:20.233Z,99449.81
2023-03-07T21:25:47.169Z,99447.50
2023-03-07T21:28:13.703Z,99448.94
2023-03-07T21:30:40.219Z,99464.41
2023-03-07T21:33:06.982Z,99469.84
2023-03-07T21:35:39.671Z,99467.13
2023-03-07T21:38:06.282Z,99463.81
2023-03-07T21:40:32.840Z,99467.56
2023-03-07T21:42:59.270Z,99469.25
2023-03-07T21:45:25.831Z,99475.31
2023-03-07T21:47:54.205Z,99481.78
2023-03-07T21:50:20.787Z,99494.75
2023-03-07T21:52:47.205Z,99488.22
2023-03-07T21:55:13.721Z,99484.03
2023-03-07T21:57:40.119Z,99491.13
2023-03-07T22:00:08.342Z,99483.59
2023-03-07T22:02:37.623Z,99490.69
2023-03-07T22:05:04.880Z,99493.81
2023-03-07T22:07:31.609Z,99494.88
2023-03-07T22:09:58.032Z,99498.41
2023-03-07T22:12:24.461Z,99507.81
2023-03-07T22:14:50.901Z,99520.38
2023-03-07T22:17:17.321Z,99521.22
2023-03-07T22:19:43.853Z,99516.81
2023-03-07T22:22:10.268Z,99521.84
2023-03-07T22:24:36.711Z,99520.16
2023-03-07T22:27:03.142Z,99527.69
2023-03-07T22:29:29.646Z,99533.97
2023-03-07T22:31:56.036Z,99523.94
2023-03-07T22:34:22.483Z,99529.16
2023-03-07T22:36:50.992Z,99522.69
2023-03-07T22:39:17.667Z,99520.81
2023-03-07T22:41:44.082Z,99517.69
2023-03-07T22:44:11.262Z,99520.22
2023-03-07T22:46:37.717Z,99505.56
2023-03-07T22:49:04.092Z,99512.06
2023-03-07T22:51:30.454Z,99501.19
2023-03-07T22:53:56.893Z,99510.16
2023-03-07T22:56:26.184Z,99510.38
2023-03-07T22:58:53.586Z,99505.78
2023-03-07T23:01:22.533Z,99495.75
2023-03-07T23:03:50.727Z,99509.13
2023-03-07T23:06:17.870Z,99503.50
2023-03-07T23:08:45.503Z,99511.66
2023-03-07T23:11:12.649Z,99516.06
2023-03-07T23:13:39.137Z,99511.66
2023-03-07T23:16:08.584Z,99510.63
2023-03-07T23:18:35.499Z,99508.09
2023-03-07T23:21:03.374Z,99511.44
2023-03-07T23:23:29.764Z,99517.72
2023-03-07T23:25:56.217Z,99503.94
2023-03-07T23:28:22.638Z,99509.16
2023-03-07T23:30:49.154Z,99508.13
2023-03-07T23:33:15.615Z,99514.00
2023-03-07T23:35:42.123Z,99508.53
2023-03-07T23:38:12.065Z,99503.94
2023-03-07T23:40:38.797Z,99502.47
2023-03-07T23:43:05.365Z,99501.00
2023-03-07T23:45:32.074Z,99504.38
2023-03-07T23:47:58.653Z,99503.50
2023-03-07T23:50:25.789Z,99499.09
2023-03-07T23:52:52.230Z,99499.34
2023-03-07T23:55:18.741Z,99499.75
2023-03-07T23:57:48.311Z,99498.06
