createdAt,value
2022-10-15T00:01:19.484Z,0.28
2022-10-15T00:03:46.442Z,0.30
2022-10-15T00:06:16.297Z,0.20
2022-10-15T00:08:43.644Z,0.22
2022-10-15T00:11:17.256Z,0.10
2022-10-15T00:13:44.510Z,0.20
2022-10-15T00:16:17.716Z,0.25
2022-10-15T00:18:45.084Z,0.20
2022-10-15T00:21:15.000Z,0.20
2022-10-15T00:23:42.005Z,0.30
2022-10-15T00:26:17.432Z,0.20
2022-10-15T00:28:44.258Z,0.10
2022-10-15T00:31:14.250Z,0.30
2022-10-15T00:33:41.855Z,0.40
2022-10-15T00:36:16.896Z,0.38
2022-10-15T00:38:43.798Z,0.43
2022-10-15T00:41:25.354Z,0.40
2022-10-15T00:43:55.456Z,0.32
2022-10-15T00:46:41.637Z,0.20
2022-10-15T00:49:08.218Z,0.30
2022-10-15T00:51:42.380Z,0.40
2022-10-15T00:54:09.977Z,0.30
2022-10-15T00:56:38.956Z,0.30
2022-10-15T00:59:06.722Z,0.32
2022-10-15T01:01:33.451Z,0.40
2022-10-15T01:04:02.605Z,0.20
2022-10-15T01:06:29.440Z,0.28
2022-10-15T01:08:56.493Z,0.28
2022-10-15T01:11:23.098Z,0.68
2022-10-15T01:14:14.423Z,0.57
2022-10-15T01:16:57.874Z,0.22
2022-10-15T01:20:01.926Z,0.50
2022-10-15T01:22:34.705Z,0.50
2022-10-15T01:25:30.684Z,0.32
2022-10-15T01:28:13.761Z,0.20
2022-10-15T01:30:50.025Z,0.50
2022-10-15T01:33:22.537Z,0.30
2022-10-15T01:35:54.512Z,0.38
2022-10-15T01:38:24.497Z,0.20
2022-10-15T01:41:04.810Z,0.40
2022-10-15T01:46:23.189Z,0.20
2022-10-15T01:48:54.159Z,0.28
2022-10-15T01:51:23.560Z,0.20
2022-10-15T01:53:51.305Z,0.27
2022-10-15T01:56:21.723Z,0.25
2022-10-15T01:58:51.991Z,0.30
2022-10-15T02:03:46.774Z,0.40
2022-10-15T02:06:25.485Z,0.20
2022-10-15T02:08:59.976Z,0.30
2022-10-15T02:11:26.737Z,0.30
2022-10-15T02:14:03.514Z,0.40
2022-10-15T02:16:52.625Z,0.30
2022-10-15T02:19:29.271Z,0.40
2022-10-15T02:22:02.007Z,0.30
2022-10-15T02:24:35.314Z,0.20
2022-10-15T02:27:03.824Z,0.50
2022-10-15T02:29:34.886Z,0.30
2022-10-15T02:32:04.768Z,0.40
2022-10-15T02:34:33.124Z,0.30
2022-10-15T02:37:03.241Z,0.40
2022-10-15T02:39:30.241Z,0.43
2022-10-15T02:41:57.645Z,0.30
2022-10-15T02:44:24.325Z,0.30
2022-10-15T02:46:51.105Z,0.20
2022-10-15T02:49:17.712Z,0.65
2022-10-15T02:51:44.462Z,0.40
2022-10-15T02:54:11.172Z,0.50
2022-10-15T02:56:39.419Z,0.40
2022-10-15T02:59:07.126Z,0.43
2022-10-15T03:01:34.673Z,0.35
2022-10-15T03:04:02.156Z,0.60
2022-10-15T03:06:28.945Z,0.50
2022-10-15T03:08:55.589Z,0.30
2022-10-15T03:11:22.244Z,0.38
2022-10-15T03:13:48.939Z,0.40
2022-10-15T03:16:15.604Z,0.60
2022-10-15T03:18:42.257Z,0.20
2022-10-15T03:21:09.080Z,0.52
2022-10-15T03:23:35.690Z,0.30
2022-10-15T03:26:02.421Z,0.30
2022-10-15T03:28:29.434Z,0.40
2022-10-15T03:30:56.148Z,0.35
2022-10-15T03:33:25.031Z,0.30
2022-10-15T03:35:52.762Z,0.40
2022-10-15T03:38:19.500Z,0.40
2022-10-15T03:40:46.877Z,0.55
2022-10-15T03:43:13.559Z,0.40
2022-10-15T03:45:40.543Z,0.20
2022-10-15T03:48:07.650Z,0.50
2022-10-15T03:50:34.447Z,0.40
2022-10-15T03:53:04.513Z,0.30
2022-10-15T03:55:31.309Z,0.30
2022-10-15T03:57:57.950Z,0.20
2022-10-15T04:00:24.672Z,0.30
2022-10-15T04:02:51.420Z,0.30
2022-10-15T04:05:18.134Z,0.30
2022-10-15T04:07:44.886Z,0.32
2022-10-15T04:10:11.615Z,0.20
2022-10-15T04:12:38.303Z,0.30
2022-10-15T04:15:05.293Z,0.30
2022-10-15T04:17:31.915Z,0.30
2022-10-15T04:19:58.577Z,0.30
2022-10-15T04:22:25.668Z,0.38
2022-10-15T04:24:52.473Z,0.20
2022-10-15T04:27:19.143Z,0.35
2022-10-15T04:29:48.285Z,0.30
2022-10-15T04:32:15.662Z,0.30
2022-10-15T04:34:42.358Z,0.63
2022-10-15T04:37:09.119Z,0.30
2022-10-15T04:39:35.940Z,0.30
2022-10-15T04:42:02.575Z,0.20
2022-10-15T04:44:29.350Z,0.55
2022-10-15T04:46:55.985Z,0.30
2022-10-15T04:49:22.859Z,0.40
2022-10-15T04:51:49.505Z,0.35
2022-10-15T04:54:16.208Z,0.32
2022-10-15T04:56:42.925Z,0.20
2022-10-15T04:59:09.982Z,0.32
2022-10-15T05:01:36.663Z,0.40
2022-10-15T05:04:03.545Z,0.30
2022-10-15T05:06:32.344Z,0.60
2022-10-15T05:08:58.943Z,0.22
2022-10-15T05:11:27.191Z,1.02
2022-10-15T05:13:56.038Z,0.45
2022-10-15T05:16:25.293Z,0.45
2022-10-15T05:18:55.523Z,0.38
2022-10-15T05:21:22.177Z,0.40
2022-10-15T05:23:50.141Z,0.50
2022-10-15T05:26:19.933Z,0.40
2022-10-15T05:28:46.686Z,0.40
2022-10-15T05:31:18.854Z,0.43
2022-10-15T05:33:50.258Z,0.32
2022-10-15T05:36:30.183Z,0.22
2022-10-15T05:38:59.949Z,0.45
2022-10-15T05:41:27.414Z,0.50
2022-10-15T05:43:55.850Z,0.30
2022-10-15T05:46:22.864Z,0.70
2022-10-15T05:48:51.011Z,0.70
2022-10-15T05:51:18.050Z,0.90
2022-10-15T05:53:46.249Z,0.50
2022-10-15T05:56:14.480Z,1.20
2022-10-15T05:58:41.268Z,0.70
2022-10-15T06:01:10.787Z,1.02
2022-10-15T06:03:37.567Z,0.95
2022-10-15T06:06:04.942Z,0.70
2022-10-15T06:08:32.002Z,0.70
2022-10-15T06:11:08.336Z,0.80
2022-10-15T06:13:38.599Z,1.00
2022-10-15T06:16:05.594Z,0.70
2022-10-15T06:18:32.537Z,0.70
2022-10-15T06:20:59.455Z,0.60
2022-10-15T06:23:26.164Z,0.77
2022-10-15T06:25:53.205Z,0.30
2022-10-15T06:28:19.956Z,0.50
2022-10-15T06:30:46.654Z,0.52
2022-10-15T06:33:16.072Z,0.30
2022-10-15T06:35:42.858Z,0.30
2022-10-15T06:38:09.844Z,0.90
2022-10-15T06:40:37.749Z,0.50
2022-10-15T06:43:07.882Z,0.30
2022-10-15T06:45:37.037Z,0.45
2022-10-15T06:48:04.972Z,0.63
2022-10-15T06:50:32.830Z,0.50
2022-10-15T06:55:31.082Z,0.45
2022-10-15T06:57:57.781Z,0.60
2022-10-15T07:00:25.233Z,0.38
2022-10-15T07:02:52.072Z,0.30
2022-10-15T07:05:19.607Z,0.40
2022-10-15T07:07:56.404Z,0.50
2022-10-15T07:10:24.583Z,0.45
2022-10-15T07:12:51.229Z,0.77
2022-10-15T07:15:19.207Z,0.32
2022-10-15T07:17:50.544Z,0.57
2022-10-15T07:20:21.710Z,0.60
2022-10-15T07:22:51.134Z,0.60
2022-10-15T07:25:17.999Z,0.30
2022-10-15T07:27:44.805Z,0.73
2022-10-15T07:30:11.507Z,0.40
2022-10-15T07:32:38.151Z,0.60
2022-10-15T07:35:05.366Z,0.60
2022-10-15T07:37:32.314Z,0.82
2022-10-15T07:39:59.066Z,0.63
2022-10-15T07:42:26.033Z,0.40
2022-10-15T07:44:52.900Z,1.02
2022-10-15T07:47:19.717Z,0.60
2022-10-15T07:49:46.378Z,0.20
2022-10-15T07:52:13.108Z,0.40
2022-10-15T07:54:39.845Z,0.57
2022-10-15T07:57:09.972Z,0.93
2022-10-15T07:59:36.716Z,0.60
2022-10-15T08:02:03.361Z,0.98
2022-10-15T08:04:30.171Z,0.52
2022-10-15T08:06:56.826Z,0.43
2022-10-15T08:09:23.569Z,0.40
2022-10-15T08:11:50.243Z,0.40
2022-10-15T08:14:17.757Z,0.60
2022-10-15T08:16:44.479Z,0.35
2022-10-15T08:19:11.125Z,0.57
2022-10-15T08:21:37.836Z,0.50
2022-10-15T08:24:04.864Z,0.80
2022-10-15T08:26:31.761Z,0.40
2022-10-15T08:28:58.497Z,0.35
2022-10-15T08:31:25.211Z,0.60
2022-10-15T08:33:51.945Z,0.90
2022-10-15T08:36:18.816Z,0.60
2022-10-15T08:38:45.709Z,0.55
2022-10-15T08:41:38.135Z,0.60
2022-10-15T08:44:06.384Z,0.30
2022-10-15T08:46:37.725Z,0.47
2022-10-15T08:49:05.308Z,0.57
2022-10-15T08:51:42.919Z,0.40
2022-10-15T08:54:16.431Z,0.40
2022-10-15T08:56:54.936Z,0.32
2022-10-15T08:59:35.471Z,0.30
2022-10-15T09:02:17.276Z,0.45
2022-10-15T09:05:22.055Z,0.60
2022-10-15T09:08:03.594Z,0.40
2022-10-15T09:10:43.279Z,0.40
2022-10-15T09:13:42.243Z,0.40
2022-10-15T09:16:22.143Z,0.40
2022-10-15T09:18:52.366Z,0.60
2022-10-15T09:21:22.140Z,0.90
2022-10-15T09:23:48.786Z,0.68
2022-10-15T09:26:43.784Z,0.40
2022-10-15T09:29:37.031Z,0.52
2022-10-15T09:32:33.860Z,0.60
2022-10-15T09:35:23.875Z,1.10
2022-10-15T09:38:13.824Z,0.50
2022-10-15T09:41:16.101Z,0.70
2022-10-15T09:43:47.602Z,0.60
2022-10-15T09:46:14.324Z,0.50
2022-10-15T09:49:12.598Z,0.40
2022-10-15T09:52:22.717Z,0.75
2022-10-15T09:57:23.701Z,0.43
2022-10-15T09:59:55.142Z,0.50
2022-10-15T10:02:24.653Z,0.57
2022-10-15T10:04:52.825Z,0.70
2022-10-15T10:07:36.736Z,0.50
2022-10-15T10:10:21.123Z,0.40
2022-10-15T10:12:48.116Z,0.43
2022-10-15T10:15:42.072Z,0.50
2022-10-15T10:18:20.489Z,0.45
2022-10-15T10:20:59.180Z,0.40
2022-10-15T10:23:37.919Z,0.45
2022-10-15T10:26:06.876Z,0.55
2022-10-15T10:28:46.328Z,0.60
2022-10-15T10:31:13.199Z,0.73
2022-10-15T10:33:39.792Z,0.60
2022-10-15T10:38:40.174Z,0.50
2022-10-15T10:41:11.646Z,0.70
2022-10-15T10:43:53.777Z,0.52
2022-10-15T10:46:24.318Z,0.55
2022-10-15T10:48:54.492Z,0.80
2022-10-15T10:51:28.126Z,1.20
2022-10-15T10:54:01.481Z,0.77
2022-10-15T10:56:37.746Z,0.70
2022-10-15T10:59:20.197Z,0.50
2022-10-15T11:01:47.550Z,1.23
2022-10-15T11:04:19.727Z,0.65
2022-10-15T11:06:56.290Z,0.60
2022-10-15T11:09:56.099Z,0.40
2022-10-15T11:12:51.348Z,0.65
2022-10-15T11:15:36.643Z,0.70
2022-10-15T11:18:27.602Z,0.52
2022-10-15T11:21:07.055Z,0.57
2022-10-15T11:23:36.865Z,0.50
2022-10-15T11:26:18.204Z,0.52
2022-10-15T11:29:06.333Z,0.75
2022-10-15T11:32:02.949Z,0.57
2022-10-15T11:35:09.282Z,0.40
2022-10-15T11:38:14.041Z,0.47
2022-10-15T11:41:26.015Z,0.60
2022-10-15T11:44:04.118Z,0.75
2022-10-15T11:46:47.704Z,0.45
2022-10-15T11:49:44.142Z,0.35
2022-10-15T11:52:21.585Z,0.40
2022-10-15T11:55:01.624Z,0.50
2022-10-15T11:57:31.166Z,0.60
2022-10-15T12:00:19.224Z,1.00
2022-10-15T12:02:48.018Z,0.95
2022-10-15T12:05:48.157Z,1.05
2022-10-15T12:08:16.653Z,0.60
2022-10-15T12:10:46.422Z,0.50
2022-10-15T12:13:45.638Z,0.60
2022-10-15T12:16:32.568Z,0.80
2022-10-15T12:19:12.710Z,1.02
2022-10-15T12:21:54.679Z,0.60
2022-10-15T12:24:40.545Z,0.50
2022-10-15T12:27:26.545Z,0.38
2022-10-15T12:30:13.408Z,0.60
2022-10-15T12:32:48.786Z,0.70
2022-10-15T12:35:15.570Z,0.50
2022-10-15T12:37:44.639Z,0.80
2022-10-15T12:40:23.497Z,0.70
2022-10-15T12:42:55.561Z,0.40
2022-10-15T12:45:25.374Z,0.60
2022-10-15T12:48:12.728Z,0.60
2022-10-15T12:50:39.439Z,0.55
2022-10-15T12:53:25.774Z,0.60
2022-10-15T12:56:12.463Z,0.52
2022-10-15T12:58:40.726Z,1.20
2022-10-15T13:01:28.432Z,0.55
2022-10-15T13:03:57.213Z,0.68
2022-10-15T13:06:32.350Z,0.47
2022-10-15T13:09:06.400Z,1.00
2022-10-15T13:11:48.837Z,0.52
2022-10-15T13:14:24.838Z,0.60
2022-10-15T13:16:51.553Z,0.30
2022-10-15T13:19:25.661Z,0.40
2022-10-15T13:21:58.300Z,0.55
2022-10-15T13:24:31.100Z,0.60
2022-10-15T13:27:00.757Z,0.40
2022-10-15T13:29:28.256Z,0.55
2022-10-15T13:31:57.485Z,0.70
2022-10-15T13:34:34.710Z,0.40
2022-10-15T13:37:03.468Z,0.40
2022-10-15T13:39:31.961Z,0.40
2022-10-15T13:42:16.492Z,0.40
2022-10-15T13:44:55.592Z,0.30
2022-10-15T13:47:30.845Z,0.45
2022-10-15T13:50:14.062Z,0.28
2022-10-15T13:52:43.542Z,0.40
2022-10-15T13:55:18.228Z,0.57
2022-10-15T14:00:21.729Z,0.50
2022-10-15T14:03:13.198Z,0.50
2022-10-15T14:05:39.885Z,0.40
2022-10-15T14:08:13.937Z,0.40
2022-10-15T14:10:40.813Z,0.40
2022-10-15T14:13:10.458Z,0.57
2022-10-15T14:15:45.935Z,0.50
2022-10-15T14:18:18.534Z,0.55
2022-10-15T14:20:49.993Z,1.23
2022-10-15T14:23:27.677Z,0.57
2022-10-15T14:26:00.413Z,0.65
2022-10-15T14:28:29.346Z,1.27
2022-10-15T14:30:56.775Z,1.00
2022-10-15T14:33:39.303Z,0.60
2022-10-15T14:36:07.787Z,0.80
2022-10-15T14:38:35.230Z,0.70
2022-10-15T14:41:07.689Z,0.90
2022-10-15T14:43:37.332Z,1.00
2022-10-15T14:46:07.416Z,0.65
2022-10-15T14:48:38.973Z,0.98
2022-10-15T14:51:08.268Z,0.90
2022-10-15T14:53:39.129Z,1.17
2022-10-15T14:56:18.896Z,1.00
2022-10-15T14:58:52.572Z,0.75
2022-10-15T15:01:20.897Z,0.60
2022-10-15T15:03:52.887Z,0.32
2022-10-15T15:06:20.243Z,0.47
2022-10-15T15:08:47.284Z,0.43
2022-10-15T15:11:19.450Z,0.50
2022-10-15T15:13:46.807Z,0.70
2022-10-15T15:16:15.804Z,0.45
2022-10-15T15:18:43.865Z,1.35
2022-10-15T15:21:20.743Z,1.88
2022-10-15T15:23:48.195Z,1.60
2022-10-15T15:26:15.207Z,0.70
2022-10-15T15:28:41.933Z,1.10
2022-10-15T15:31:16.121Z,0.70
2022-10-15T15:33:42.789Z,1.50
2022-10-15T15:36:18.911Z,1.75
2022-10-15T15:38:49.755Z,1.13
2022-10-15T15:41:21.686Z,1.50
2022-10-15T15:43:48.984Z,0.60
2022-10-15T15:46:16.313Z,1.08
2022-10-15T15:48:43.400Z,0.70
2022-10-15T15:51:25.370Z,0.80
2022-10-15T15:53:52.238Z,0.60
2022-10-15T15:56:18.922Z,0.63
2022-10-15T15:58:45.823Z,0.80
2022-10-15T16:01:12.720Z,0.80
2022-10-15T16:03:39.467Z,0.93
2022-10-15T16:06:07.319Z,0.73
2022-10-15T16:08:35.437Z,0.95
2022-10-15T16:11:03.297Z,0.93
2022-10-15T16:13:30.617Z,0.90
2022-10-15T16:15:57.717Z,0.98
2022-10-15T16:18:24.569Z,1.25
2022-10-15T16:20:51.535Z,1.00
2022-10-15T16:23:18.186Z,1.42
2022-10-15T16:25:44.926Z,1.10
2022-10-15T16:28:11.696Z,1.13
2022-10-15T16:30:38.351Z,1.10
2022-10-15T16:33:09.935Z,1.25
2022-10-15T16:35:36.731Z,0.90
2022-10-15T16:38:03.370Z,0.60
2022-10-15T16:40:30.102Z,0.73
2022-10-15T16:42:56.775Z,0.93
2022-10-15T16:45:24.599Z,1.00
2022-10-15T16:47:51.310Z,1.05
2022-10-15T16:50:18.116Z,0.70
2022-10-15T16:52:44.767Z,1.25
2022-10-15T16:55:11.413Z,1.00
2022-10-15T16:57:38.092Z,0.70
2022-10-15T17:00:05.219Z,0.80
2022-10-15T17:02:31.861Z,0.80
2022-10-15T17:04:58.546Z,0.88
2022-10-15T17:07:25.563Z,1.10
2022-10-15T17:09:52.472Z,0.90
2022-10-15T17:12:19.342Z,1.55
2022-10-15T17:14:51.522Z,1.85
2022-10-15T17:17:18.357Z,2.42
2022-10-15T17:19:44.999Z,2.30
2022-10-15T17:22:11.627Z,2.40
2022-10-15T17:24:38.400Z,2.33
2022-10-15T17:27:05.552Z,2.95
2022-10-15T17:29:32.601Z,2.05
2022-10-15T17:32:01.851Z,1.73
2022-10-15T17:34:28.630Z,1.13
2022-10-15T17:36:56.327Z,1.60
2022-10-15T17:39:23.128Z,1.50
2022-10-15T17:41:51.943Z,0.80
2022-10-15T17:44:19.099Z,1.10
2022-10-15T17:46:45.973Z,0.80
2022-10-15T17:49:15.147Z,0.95
2022-10-15T17:51:41.883Z,1.33
2022-10-15T17:54:08.653Z,0.98
2022-10-15T17:56:38.292Z,1.67
2022-10-15T17:59:07.731Z,1.60
2022-10-15T18:04:24.193Z,1.20
2022-10-15T18:06:50.872Z,0.82
2022-10-15T18:09:17.544Z,1.15
2022-10-15T18:11:46.024Z,0.95
2022-10-15T18:14:12.788Z,1.33
2022-10-15T18:16:39.505Z,2.28
2022-10-15T18:19:06.197Z,2.60
2022-10-15T18:21:32.843Z,2.20
2022-10-15T18:23:59.942Z,2.42
2022-10-15T18:26:26.661Z,2.50
2022-10-15T18:28:54.776Z,2.08
2022-10-15T18:31:22.587Z,2.63
2022-10-15T18:33:51.979Z,2.83
2022-10-15T18:36:27.986Z,2.92
2022-10-15T18:38:55.488Z,2.22
2022-10-15T18:41:33.406Z,1.98
2022-10-15T18:44:05.507Z,2.08
2022-10-15T18:46:34.018Z,1.85
2022-10-15T18:49:01.473Z,1.88
2022-10-15T18:51:29.004Z,1.70
2022-10-15T18:53:55.798Z,1.75
2022-10-15T18:56:23.252Z,2.22
2022-10-15T18:58:50.054Z,1.75
2022-10-15T19:01:24.670Z,1.90
2022-10-15T19:03:52.635Z,2.67
2022-10-15T19:06:21.407Z,2.90
2022-10-15T19:08:48.581Z,3.35
2022-10-15T19:11:16.200Z,2.42
2022-10-15T19:13:42.935Z,2.38
2022-10-15T19:16:09.667Z,2.22
2022-10-15T19:18:37.261Z,2.20
2022-10-15T19:21:04.986Z,2.08
2022-10-15T19:23:32.020Z,1.52
2022-10-15T19:25:59.119Z,2.03
2022-10-15T19:28:27.002Z,1.95
2022-10-15T19:30:58.240Z,2.40
2022-10-15T19:33:25.926Z,4.80
2022-10-15T19:35:53.330Z,5.57
2022-10-15T19:38:20.091Z,3.88
2022-10-15T19:40:48.815Z,3.63
2022-10-15T19:43:17.571Z,3.05
2022-10-15T19:45:45.290Z,1.98
2022-10-15T19:48:13.760Z,1.63
2022-10-15T19:50:42.528Z,1.90
2022-10-15T19:53:16.126Z,1.70
2022-10-15T19:55:43.939Z,2.78
2022-10-15T19:58:10.659Z,2.45
2022-10-15T20:00:37.331Z,2.17
2022-10-15T20:03:04.124Z,2.30
2022-10-15T20:05:30.924Z,2.25
2022-10-15T20:07:57.662Z,2.03
2022-10-15T20:10:26.238Z,3.65
2022-10-15T20:12:53.541Z,3.60
2022-10-15T20:15:20.428Z,2.40
2022-10-15T20:17:48.011Z,2.47
2022-10-15T20:20:15.058Z,2.40
2022-10-15T20:22:41.847Z,2.75
2022-10-15T20:25:08.911Z,3.10
2022-10-15T20:27:35.590Z,2.50
2022-10-15T20:30:02.445Z,2.40
2022-10-15T20:32:36.340Z,2.92
2022-10-15T20:35:04.689Z,2.92
2022-10-15T20:37:31.975Z,2.40
2022-10-15T20:39:59.989Z,2.55
2022-10-15T20:42:27.739Z,2.60
2022-10-15T20:44:54.614Z,2.33
2022-10-15T20:47:22.324Z,2.92
2022-10-15T20:49:52.989Z,2.83
2022-10-15T20:52:22.216Z,3.80
2022-10-15T20:54:49.288Z,4.13
2022-10-15T20:57:16.031Z,3.70
2022-10-15T20:59:42.690Z,4.25
2022-10-15T21:02:09.362Z,4.70
2022-10-15T21:04:36.119Z,4.80
2022-10-15T21:07:02.772Z,2.78
2022-10-15T21:09:29.596Z,3.22
2022-10-15T21:11:56.277Z,2.42
2022-10-15T21:14:22.932Z,2.30
2022-10-15T21:16:49.566Z,2.05
2022-10-15T21:19:16.325Z,2.17
2022-10-15T21:21:43.048Z,2.25
2022-10-15T21:24:09.694Z,4.28
2022-10-15T21:26:36.502Z,6.65
2022-10-15T21:29:03.439Z,4.10
2022-10-15T21:31:30.209Z,5.40
2022-10-15T21:33:57.122Z,5.18
2022-10-15T21:36:27.171Z,3.88
2022-10-15T21:38:56.033Z,3.83
2022-10-15T21:41:24.044Z,4.22
2022-10-15T21:46:23.185Z,3.75
2022-10-15T21:48:51.532Z,3.35
2022-10-15T21:51:21.119Z,2.65
2022-10-15T21:53:47.886Z,3.00
2022-10-15T21:56:14.701Z,2.25
2022-10-15T21:58:42.980Z,3.30
2022-10-15T22:01:17.149Z,2.42
2022-10-15T22:03:45.988Z,2.22
2022-10-15T22:06:13.260Z,1.88
2022-10-15T22:08:40.154Z,1.70
2022-10-15T22:11:27.615Z,1.70
2022-10-15T22:13:57.398Z,1.17
2022-10-15T22:16:25.793Z,1.30
2022-10-15T22:18:52.693Z,1.80
2022-10-15T22:21:22.031Z,2.00
2022-10-15T22:23:53.944Z,2.53
2022-10-15T22:26:24.134Z,2.20
2022-10-15T22:28:53.633Z,1.67
2022-10-15T22:31:20.615Z,2.27
2022-10-15T22:33:47.518Z,2.35
2022-10-15T22:36:16.839Z,2.25
2022-10-15T22:38:45.823Z,1.50
2022-10-15T22:41:13.539Z,2.75
2022-10-15T22:43:40.534Z,2.50
2022-10-15T22:46:07.437Z,2.17
2022-10-15T22:48:39.023Z,3.13
2022-10-15T22:51:07.418Z,2.67
2022-10-15T22:53:34.753Z,1.98
2022-10-15T22:56:03.797Z,4.30
2022-10-15T22:58:31.928Z,3.75
2022-10-15T23:01:14.237Z,4.35
2022-10-15T23:03:43.013Z,3.58
2022-10-15T23:06:10.527Z,3.40
2022-10-15T23:08:37.832Z,1.35
2022-10-15T23:11:09.312Z,1.00
2022-10-15T23:13:37.399Z,1.10
2022-10-15T23:16:16.405Z,1.80
2022-10-15T23:18:44.748Z,2.40
2022-10-15T23:21:16.709Z,2.55
2022-10-15T23:23:45.827Z,2.28
2022-10-15T23:26:16.503Z,2.95
2022-10-15T23:28:44.797Z,1.27
2022-10-15T23:31:24.268Z,1.90
2022-10-15T23:33:52.574Z,1.57
2022-10-15T23:36:20.099Z,1.40
2022-10-15T23:38:51.453Z,1.40
2022-10-15T23:41:18.510Z,0.90
2022-10-15T23:43:45.188Z,0.70
2022-10-15T23:46:12.608Z,1.10
2022-10-15T23:48:39.510Z,1.40
2022-10-15T23:51:21.407Z,2.28
2022-10-15T23:53:48.554Z,2.60
2022-10-15T23:56:15.650Z,1.85
2022-10-15T23:58:42.910Z,2.00
