createdAt,value
2018-03-22T00:00:40.709Z,2.40
2018-03-22T00:03:10.532Z,2.50
2018-03-22T00:05:39.008Z,2.40
2018-03-22T00:08:08.199Z,2.40
2018-03-22T00:10:36.597Z,2.30
2018-03-22T00:13:04.996Z,2.30
2018-03-22T00:15:33.552Z,2.20
2018-03-22T00:18:02.117Z,2.30
2018-03-22T00:20:31.444Z,2.40
2018-03-22T00:22:59.948Z,2.40
2018-03-22T00:25:28.970Z,2.30
2018-03-22T00:27:57.530Z,2.30
2018-03-22T00:30:25.930Z,2.30
2018-03-22T00:32:54.694Z,2.30
2018-03-22T00:35:23.125Z,2.40
2018-03-22T00:37:51.693Z,2.40
2018-03-22T00:40:20.117Z,2.50
2018-03-22T00:42:49.264Z,2.40
2018-03-22T00:45:18.452Z,2.50
2018-03-22T00:47:49.324Z,2.50
2018-03-22T00:50:17.874Z,2.50
2018-03-22T00:52:46.242Z,2.50
2018-03-22T00:55:15.587Z,2.50
2018-03-22T00:57:44.155Z,2.50
2018-03-22T01:00:12.677Z,2.50
2018-03-22T01:02:41.264Z,2.50
2018-03-22T01:05:09.696Z,2.60
2018-03-22T01:07:38.180Z,2.50
2018-03-22T01:10:09.207Z,2.50
2018-03-22T01:12:37.677Z,2.50
2018-03-22T01:15:06.844Z,2.60
2018-03-22T01:17:35.682Z,2.60
2018-03-22T01:20:05.069Z,2.70
2018-03-22T01:22:33.635Z,2.60
2018-03-22T01:25:02.090Z,2.70
2018-03-22T01:27:30.490Z,2.70
2018-03-22T01:29:58.879Z,2.60
2018-03-22T01:32:32.719Z,2.60
2018-03-22T01:35:09.255Z,2.50
2018-03-22T01:37:43.330Z,2.50
2018-03-22T01:40:11.894Z,2.40
2018-03-22T01:42:40.253Z,2.40
2018-03-22T01:45:08.783Z,2.30
2018-03-22T01:47:37.208Z,2.40
2018-03-22T01:50:07.453Z,2.30
2018-03-22T01:52:35.881Z,2.30
2018-03-22T01:55:04.271Z,2.30
2018-03-22T01:57:32.660Z,2.30
2018-03-22T02:00:07.353Z,2.10
2018-03-22T02:02:38.232Z,2.10
2018-03-22T02:05:06.678Z,2.10
2018-03-22T02:07:35.096Z,2.10
2018-03-22T02:10:03.671Z,2.00
2018-03-22T02:12:33.143Z,2.10
2018-03-22T02:15:01.591Z,2.10
2018-03-22T02:17:30.152Z,2.10
2018-03-22T02:19:58.533Z,2.20
2018-03-22T02:22:27.728Z,2.20
2018-03-22T02:24:58.463Z,2.20
2018-03-22T02:27:27.033Z,2.20
2018-03-22T02:29:56.228Z,2.20
2018-03-22T02:32:24.650Z,2.20
2018-03-22T02:34:54.214Z,2.00
2018-03-22T02:37:41.459Z,2.00
2018-03-22T02:40:09.958Z,2.00
2018-03-22T02:42:38.386Z,2.00
2018-03-22T02:45:08.296Z,1.90
2018-03-22T02:47:36.840Z,1.70
2018-03-22T02:50:05.298Z,1.70
2018-03-22T02:52:33.752Z,1.60
2018-03-22T02:55:02.337Z,1.60
2018-03-22T02:57:30.738Z,1.50
2018-03-22T02:59:59.154Z,1.60
2018-03-22T03:02:28.342Z,1.60
2018-03-22T03:04:56.827Z,1.50
2018-03-22T03:07:25.502Z,1.60
2018-03-22T03:09:53.914Z,1.70
2018-03-22T03:12:22.289Z,1.60
2018-03-22T03:14:50.853Z,1.60
2018-03-22T03:17:19.255Z,1.70
2018-03-22T03:19:47.667Z,1.70
2018-03-22T03:22:16.083Z,1.70
2018-03-22T03:24:44.669Z,1.80
2018-03-22T03:27:13.212Z,1.80
2018-03-22T03:29:47.404Z,1.70
2018-03-22T03:32:21.205Z,1.80
2018-03-22T03:34:50.514Z,1.80
2018-03-22T03:37:19.814Z,2.00
2018-03-22T03:39:49.165Z,2.10
2018-03-22T03:42:17.613Z,2.10
2018-03-22T03:44:46.047Z,2.10
2018-03-22T03:47:14.437Z,2.10
2018-03-22T03:49:43.605Z,2.20
2018-03-22T03:52:12.811Z,2.10
2018-03-22T03:54:41.405Z,2.10
2018-03-22T03:57:14.443Z,2.00
2018-03-22T03:59:43.713Z,2.00
2018-03-22T04:02:12.141Z,1.90
2018-03-22T04:04:40.513Z,2.00
2018-03-22T04:07:08.957Z,2.00
2018-03-22T04:09:37.557Z,2.10
2018-03-22T04:12:06.176Z,2.10
2018-03-22T04:14:34.730Z,2.00
2018-03-22T04:17:03.190Z,2.00
2018-03-22T04:19:35.541Z,2.00
2018-03-22T04:22:03.956Z,2.10
2018-03-22T04:24:32.312Z,2.10
2018-03-22T04:27:00.701Z,2.20
2018-03-22T04:29:29.257Z,2.20
2018-03-22T04:31:57.679Z,2.10
2018-03-22T04:34:26.199Z,2.10
2018-03-22T04:36:54.610Z,2.00
2018-03-22T04:39:22.968Z,2.10
2018-03-22T04:41:58.315Z,2.20
2018-03-22T04:44:26.738Z,2.20
2018-03-22T04:46:55.155Z,2.30
2018-03-22T04:49:23.533Z,2.30
2018-03-22T04:51:51.985Z,2.20
2018-03-22T04:54:21.144Z,2.20
2018-03-22T04:56:49.537Z,2.20
2018-03-22T04:59:17.976Z,2.30
2018-03-22T05:01:46.450Z,2.30
2018-03-22T05:04:20.499Z,2.40
2018-03-22T05:06:48.917Z,2.40
2018-03-22T05:09:18.072Z,2.40
2018-03-22T05:11:47.432Z,2.30
2018-03-22T05:14:16.588Z,2.30
2018-03-22T05:16:44.988Z,2.30
2018-03-22T05:19:13.446Z,2.40
2018-03-22T05:21:41.976Z,2.30
2018-03-22T05:24:12.377Z,2.30
2018-03-22T05:26:41.507Z,2.30
2018-03-22T05:29:10.657Z,2.40
2018-03-22T05:31:39.112Z,2.40
2018-03-22T05:34:08.238Z,2.30
2018-03-22T05:36:36.683Z,2.30
2018-03-22T05:39:05.080Z,2.30
2018-03-22T05:41:33.497Z,2.40
2018-03-22T05:44:01.889Z,2.50
2018-03-22T05:46:30.276Z,2.60
2018-03-22T05:48:58.655Z,2.70
2018-03-22T05:51:27.051Z,2.70
2018-03-22T05:53:55.473Z,2.80
2018-03-22T05:56:23.888Z,2.80
2018-03-22T05:58:52.257Z,2.90
2018-03-22T06:01:20.866Z,2.90
2018-03-22T06:03:50.091Z,3.00
2018-03-22T06:06:18.490Z,3.00
2018-03-22T06:08:46.901Z,3.20
2018-03-22T06:11:15.488Z,3.20
2018-03-22T06:13:44.663Z,3.30
2018-03-22T06:16:13.063Z,3.30
2018-03-22T06:18:41.459Z,3.30
2018-03-22T06:21:10.055Z,3.30
2018-03-22T06:23:40.113Z,3.20
2018-03-22T06:26:08.516Z,3.20
2018-03-22T06:28:36.900Z,3.30
2018-03-22T06:31:10.632Z,3.30
2018-03-22T06:33:40.489Z,3.40
2018-03-22T06:36:08.894Z,3.40
2018-03-22T06:38:37.288Z,3.40
2018-03-22T06:41:05.900Z,3.40
2018-03-22T06:43:34.269Z,3.30
2018-03-22T06:46:02.648Z,3.30
2018-03-22T06:48:31.036Z,3.30
2018-03-22T06:50:59.469Z,3.20
2018-03-22T06:53:28.633Z,3.30
2018-03-22T06:56:00.587Z,3.30
2018-03-22T06:58:29.124Z,3.40
2018-03-22T07:00:57.681Z,3.50
2018-03-22T07:03:26.037Z,3.50
2018-03-22T07:05:54.437Z,3.50
2018-03-22T07:08:22.937Z,3.60
2018-03-22T07:10:52.148Z,3.60
2018-03-22T07:13:21.293Z,3.60
2018-03-22T07:15:49.701Z,3.60
2018-03-22T07:18:18.138Z,3.60
2018-03-22T07:20:47.266Z,3.60
2018-03-22T07:23:15.659Z,3.60
2018-03-22T07:25:44.248Z,3.70
2018-03-22T07:28:13.575Z,3.70
2018-03-22T07:30:42.509Z,3.70
2018-03-22T07:33:10.966Z,3.70
2018-03-22T07:35:39.437Z,3.80
2018-03-22T07:38:08.654Z,3.90
2018-03-22T07:40:43.027Z,4.00
2018-03-22T07:43:20.652Z,3.90
2018-03-22T07:45:49.041Z,4.10
2018-03-22T07:48:18.396Z,4.20
2018-03-22T07:50:47.729Z,4.20
2018-03-22T07:53:16.117Z,4.10
2018-03-22T07:55:44.548Z,4.30
2018-03-22T07:58:13.078Z,4.40
2018-03-22T08:00:42.214Z,4.40
2018-03-22T08:03:16.421Z,4.40
2018-03-22T08:05:48.392Z,4.40
2018-03-22T08:08:16.988Z,4.50
2018-03-22T08:10:45.441Z,4.50
2018-03-22T08:13:13.897Z,4.40
2018-03-22T08:15:42.346Z,4.40
2018-03-22T08:18:10.897Z,4.40
2018-03-22T08:20:39.290Z,4.40
2018-03-22T08:23:07.660Z,4.50
2018-03-22T08:25:36.712Z,4.60
2018-03-22T08:28:10.541Z,4.50
2018-03-22T08:30:44.745Z,4.60
2018-03-22T08:33:13.958Z,4.60
2018-03-22T08:35:42.393Z,4.60
2018-03-22T08:38:10.813Z,4.40
2018-03-22T08:40:39.217Z,4.30
2018-03-22T08:43:07.612Z,4.40
2018-03-22T08:45:36.039Z,4.50
2018-03-22T08:48:04.426Z,4.60
2018-03-22T08:50:32.881Z,4.60
2018-03-22T08:53:04.487Z,4.60
2018-03-22T08:55:33.665Z,4.40
2018-03-22T08:58:02.228Z,4.40
2018-03-22T09:00:31.373Z,4.50
2018-03-22T09:02:59.821Z,4.50
2018-03-22T09:05:29.021Z,4.50
2018-03-22T09:08:18.423Z,4.50
2018-03-22T09:10:46.790Z,4.50
2018-03-22T09:13:15.175Z,4.60
2018-03-22T09:15:43.584Z,4.60
2018-03-22T09:18:12.195Z,4.70
2018-03-22T09:20:40.580Z,4.80
2018-03-22T09:23:09.099Z,4.90
2018-03-22T09:25:38.301Z,4.90
2018-03-22T09:28:06.801Z,4.90
2018-03-22T09:30:35.245Z,5.00
2018-03-22T09:33:03.633Z,5.00
2018-03-22T09:35:37.594Z,5.10
2018-03-22T09:38:06.018Z,5.10
2018-03-22T09:40:34.400Z,5.20
2018-03-22T09:43:02.831Z,5.20
2018-03-22T09:45:31.253Z,5.20
2018-03-22T09:47:59.861Z,5.20
2018-03-22T09:50:28.292Z,5.10
2018-03-22T09:52:57.615Z,5.00
2018-03-22T09:55:26.017Z,5.00
2018-03-22T09:57:54.857Z,5.00
2018-03-22T10:00:23.313Z,5.10
2018-03-22T10:02:51.851Z,5.20
2018-03-22T10:05:20.247Z,5.20
2018-03-22T10:07:48.645Z,5.30
2018-03-22T10:10:17.254Z,5.30
2018-03-22T10:12:45.837Z,5.30
2018-03-22T10:15:14.989Z,4.90
2018-03-22T10:17:43.612Z,4.90
2018-03-22T10:20:16.397Z,5.00
2018-03-22T10:22:44.804Z,5.00
2018-03-22T10:25:13.212Z,5.10
2018-03-22T10:27:41.597Z,5.20
2018-03-22T10:30:10.041Z,5.20
2018-03-22T10:32:39.193Z,5.30
2018-03-22T10:35:08.319Z,5.20
2018-03-22T10:37:36.785Z,5.20
2018-03-22T10:40:05.180Z,5.20
2018-03-22T10:42:33.583Z,5.20
2018-03-22T10:45:01.984Z,5.00
2018-03-22T10:47:31.119Z,4.70
2018-03-22T10:50:00.428Z,4.70
2018-03-22T10:52:28.835Z,4.60
2018-03-22T10:54:57.216Z,4.60
2018-03-22T10:57:26.410Z,4.50
2018-03-22T10:59:54.800Z,4.50
2018-03-22T11:02:28.773Z,4.50
2018-03-22T11:05:02.586Z,4.40
2018-03-22T11:07:31.002Z,4.50
2018-03-22T11:09:59.399Z,4.50
2018-03-22T11:12:27.767Z,4.60
2018-03-22T11:14:56.164Z,4.70
2018-03-22T11:17:25.352Z,4.70
2018-03-22T11:19:53.764Z,4.70
2018-03-22T11:22:22.164Z,4.80
2018-03-22T11:24:50.590Z,4.80
2018-03-22T11:27:24.327Z,4.90
2018-03-22T11:29:52.723Z,5.00
2018-03-22T11:32:21.280Z,5.10
2018-03-22T11:34:49.655Z,5.10
2018-03-22T11:37:19.031Z,4.90
2018-03-22T11:39:48.200Z,4.80
2018-03-22T11:42:16.780Z,4.80
2018-03-22T11:44:45.165Z,4.80
2018-03-22T11:47:13.600Z,4.80
2018-03-22T11:49:41.994Z,4.80
2018-03-22T11:52:15.737Z,4.90
2018-03-22T11:54:44.133Z,5.00
2018-03-22T11:57:12.701Z,5.00
2018-03-22T11:59:41.145Z,5.00
2018-03-22T12:02:09.520Z,5.10
2018-03-22T12:04:37.905Z,5.10
2018-03-22T12:07:07.095Z,5.10
2018-03-22T12:09:37.256Z,5.10
2018-03-22T12:12:06.637Z,5.00
2018-03-22T12:14:37.565Z,5.10
2018-03-22T12:17:06.737Z,5.10
2018-03-22T12:19:35.129Z,5.10
2018-03-22T12:22:03.524Z,5.30
2018-03-22T12:24:31.972Z,5.30
2018-03-22T12:27:00.461Z,5.40
2018-03-22T12:29:28.851Z,5.40
2018-03-22T12:32:09.192Z,5.30
2018-03-22T12:34:38.492Z,5.40
2018-03-22T12:37:10.102Z,5.50
2018-03-22T12:39:39.257Z,5.50
2018-03-22T12:42:07.824Z,5.50
2018-03-22T12:44:36.222Z,5.50
2018-03-22T12:47:04.613Z,5.40
2018-03-22T12:49:33.029Z,5.40
2018-03-22T12:52:01.594Z,5.50
2018-03-22T12:54:29.981Z,5.50
2018-03-22T12:56:58.458Z,5.50
2018-03-22T12:59:32.195Z,5.40
2018-03-22T13:02:00.633Z,5.50
2018-03-22T13:04:29.040Z,5.40
2018-03-22T13:06:57.409Z,5.40
2018-03-22T13:09:26.594Z,5.40
2018-03-22T13:11:55.917Z,5.30
2018-03-22T13:14:24.296Z,5.30
2018-03-22T13:16:52.742Z,5.20
2018-03-22T13:19:21.141Z,5.20
2018-03-22T13:21:54.801Z,5.20
2018-03-22T13:24:25.382Z,5.30
2018-03-22T13:26:54.561Z,5.40
2018-03-22T13:29:22.947Z,5.40
2018-03-22T13:31:51.552Z,5.40
2018-03-22T13:34:20.706Z,5.30
2018-03-22T13:36:49.105Z,5.30
2018-03-22T13:39:17.569Z,5.30
2018-03-22T13:41:46.489Z,5.40
2018-03-22T13:44:14.876Z,5.40
2018-03-22T13:46:48.689Z,5.30
2018-03-22T13:49:22.489Z,5.20
2018-03-22T13:51:52.309Z,5.20
2018-03-22T13:54:21.506Z,5.20
2018-03-22T13:56:49.923Z,5.10
2018-03-22T13:59:18.469Z,5.10
2018-03-22T14:01:47.077Z,5.20
2018-03-22T14:04:15.445Z,5.20
2018-03-22T14:06:43.835Z,5.20
2018-03-22T14:09:12.505Z,5.30
2018-03-22T14:11:40.910Z,5.30
2018-03-22T14:14:10.747Z,5.40
2018-03-22T14:16:39.935Z,5.40
2018-03-22T14:19:08.344Z,5.40
2018-03-22T14:21:36.766Z,5.40
2018-03-22T14:24:05.203Z,5.40
2018-03-22T14:26:33.682Z,5.40
2018-03-22T14:29:02.106Z,5.50
2018-03-22T14:31:30.516Z,5.50
2018-03-22T14:33:58.916Z,5.50
2018-03-22T14:36:27.385Z,5.50
2018-03-22T14:38:55.833Z,5.30
2018-03-22T14:41:24.980Z,5.10
2018-03-22T14:43:53.371Z,5.10
2018-03-22T14:46:22.573Z,5.20
2018-03-22T14:48:51.490Z,5.20
2018-03-22T14:51:20.665Z,5.40
2018-03-22T14:53:49.030Z,5.30
2018-03-22T14:56:20.707Z,5.40
2018-03-22T14:58:53.904Z,5.30
2018-03-22T15:01:35.377Z,5.20
2018-03-22T15:04:04.679Z,5.20
2018-03-22T15:06:33.066Z,5.20
2018-03-22T15:09:01.479Z,5.10
2018-03-22T15:11:30.649Z,5.00
2018-03-22T15:13:59.041Z,5.00
2018-03-22T15:16:27.443Z,4.90
2018-03-22T15:18:56.594Z,4.90
2018-03-22T15:21:24.985Z,4.90
2018-03-22T15:23:53.396Z,4.80
2018-03-22T15:26:21.953Z,4.80
2018-03-22T15:31:44.629Z,4.80
2018-03-22T15:34:13.073Z,4.80
2018-03-22T15:36:41.481Z,4.80
2018-03-22T15:39:15.169Z,4.80
2018-03-22T15:41:43.591Z,4.80
2018-03-22T15:44:12.169Z,4.70
2018-03-22T15:46:40.574Z,4.70
2018-03-22T15:49:08.974Z,4.60
2018-03-22T15:51:37.354Z,4.50
2018-03-22T15:54:05.753Z,4.50
2018-03-22T15:56:34.373Z,4.50
2018-03-22T15:59:02.764Z,4.40
2018-03-22T16:01:31.641Z,4.30
2018-03-22T16:04:00.071Z,4.30
2018-03-22T16:06:29.297Z,4.30
2018-03-22T16:08:57.804Z,4.30
2018-03-22T16:11:26.945Z,4.30
2018-03-22T16:13:55.331Z,4.30
2018-03-22T16:16:23.729Z,4.20
2018-03-22T16:18:52.118Z,4.20
2018-03-22T16:21:20.562Z,4.20
2018-03-22T16:23:51.776Z,4.30
2018-03-22T16:26:20.345Z,4.50
2018-03-22T16:28:48.745Z,4.60
2018-03-22T16:31:17.153Z,4.60
2018-03-22T16:33:45.577Z,4.60
2018-03-22T16:36:14.168Z,4.60
2018-03-22T16:38:42.660Z,4.60
2018-03-22T16:41:11.845Z,4.60
2018-03-22T16:43:40.402Z,4.60
2018-03-22T16:46:13.590Z,4.50
2018-03-22T16:48:42.152Z,4.60
2018-03-22T16:51:10.719Z,4.60
2018-03-22T16:53:39.129Z,4.60
2018-03-22T16:56:07.702Z,4.50
2018-03-22T16:58:36.272Z,4.50
2018-03-22T17:01:04.703Z,4.40
2018-03-22T17:03:33.873Z,4.50
2018-03-22T17:06:02.292Z,4.50
2018-03-22T17:08:32.169Z,4.50
2018-03-22T17:11:00.533Z,4.50
2018-03-22T17:13:29.847Z,4.60
2018-03-22T17:15:58.467Z,4.60
2018-03-22T17:18:27.632Z,4.50
2018-03-22T17:20:56.885Z,4.50
2018-03-22T17:23:25.507Z,4.50
2018-03-22T17:25:53.885Z,4.50
2018-03-22T17:28:22.434Z,4.40
2018-03-22T17:30:50.877Z,4.40
2018-03-22T17:33:19.453Z,4.40
2018-03-22T17:35:47.877Z,4.40
2018-03-22T17:38:16.287Z,4.40
2018-03-22T17:40:45.461Z,4.30
2018-03-22T17:43:14.072Z,4.30
2018-03-22T17:45:44.450Z,4.30
2018-03-22T17:48:12.881Z,4.30
2018-03-22T17:50:41.278Z,4.20
2018-03-22T17:53:15.167Z,4.20
2018-03-22T17:55:45.157Z,4.00
2018-03-22T17:58:13.578Z,3.90
2018-03-22T18:00:41.964Z,3.90
2018-03-22T18:03:10.589Z,3.90
2018-03-22T18:05:38.985Z,3.80
2018-03-22T18:08:07.467Z,3.70
2018-03-22T18:10:35.866Z,3.70
2018-03-22T18:13:04.284Z,3.60
2018-03-22T18:15:32.865Z,3.60
2018-03-22T18:18:01.249Z,3.60
2018-03-22T18:20:29.663Z,3.60
2018-03-22T18:22:58.225Z,3.60
2018-03-22T18:25:26.596Z,3.50
2018-03-22T18:27:55.163Z,3.50
2018-03-22T18:30:23.735Z,3.50
2018-03-22T18:32:52.144Z,3.50
2018-03-22T18:35:20.587Z,3.50
2018-03-22T18:37:48.999Z,3.40
2018-03-22T18:40:17.401Z,3.40
2018-03-22T18:42:45.809Z,3.30
2018-03-22T18:45:14.209Z,3.20
2018-03-22T18:47:44.341Z,3.10
2018-03-22T18:50:13.532Z,3.10
2018-03-22T18:52:42.798Z,3.10
2018-03-22T18:55:28.069Z,3.10
2018-03-22T18:57:56.464Z,3.00
2018-03-22T19:00:24.890Z,2.90
2018-03-22T19:02:53.514Z,2.70
2018-03-22T19:05:21.902Z,2.70
2018-03-22T19:07:50.469Z,2.70
2018-03-22T19:10:18.878Z,2.80
2018-03-22T19:12:47.345Z,2.70
2018-03-22T19:15:15.757Z,2.70
2018-03-22T19:17:44.325Z,2.70
2018-03-22T19:20:12.719Z,2.70
2018-03-22T19:22:46.572Z,2.70
2018-03-22T19:25:14.952Z,2.80
2018-03-22T19:27:48.661Z,2.90
2018-03-22T19:30:17.042Z,2.90
2018-03-22T19:32:45.692Z,3.00
2018-03-22T19:35:14.075Z,3.10
2018-03-22T19:37:42.464Z,3.20
2018-03-22T19:40:10.934Z,3.30
2018-03-22T19:42:39.398Z,3.20
2018-03-22T19:45:08.559Z,3.20
2018-03-22T19:47:43.334Z,3.20
2018-03-22T19:50:17.145Z,3.20
2018-03-22T19:52:46.621Z,3.20
2018-03-22T19:55:15.004Z,3.10
2018-03-22T19:57:43.475Z,3.10
2018-03-22T20:00:11.903Z,3.10
2018-03-22T20:02:40.450Z,3.10
2018-03-22T20:05:08.839Z,3.20
2018-03-22T20:07:37.265Z,3.10
2018-03-22T20:10:05.711Z,3.00
2018-03-22T20:12:34.109Z,3.00
2018-03-22T20:15:03.306Z,3.00
2018-03-22T20:17:31.881Z,3.00
2018-03-22T20:20:00.241Z,2.90
2018-03-22T20:22:28.762Z,3.00
2018-03-22T20:24:57.140Z,2.90
2018-03-22T20:27:25.527Z,3.00
2018-03-22T20:29:54.700Z,3.00
2018-03-22T20:32:23.581Z,2.90
2018-03-22T20:34:52.164Z,2.90
2018-03-22T20:37:25.796Z,2.90
2018-03-22T20:39:59.680Z,2.80
2018-03-22T20:42:34.546Z,2.80
2018-03-22T20:45:02.952Z,2.80
2018-03-22T20:47:32.124Z,2.80
2018-03-22T20:50:00.481Z,2.80
2018-03-22T20:52:28.872Z,2.80
2018-03-22T20:54:57.289Z,2.80
2018-03-22T20:57:25.671Z,2.90
2018-03-22T20:59:54.098Z,2.80
2018-03-22T21:02:22.678Z,2.80
2018-03-22T21:04:51.822Z,2.70
2018-03-22T21:07:20.855Z,2.60
2018-03-22T21:09:49.632Z,2.60
2018-03-22T21:12:18.001Z,2.50
2018-03-22T21:14:46.453Z,2.40
2018-03-22T21:17:14.828Z,2.40
2018-03-22T21:19:43.205Z,2.30
2018-03-22T21:22:14.499Z,2.30
2018-03-22T21:24:42.884Z,2.30
2018-03-22T21:27:11.275Z,2.40
2018-03-22T21:29:43.187Z,2.40
2018-03-22T21:32:24.345Z,2.50
2018-03-22T21:34:53.489Z,2.60
2018-03-22T21:37:21.902Z,2.50
2018-03-22T21:39:58.529Z,2.40
2018-03-22T21:42:26.944Z,2.40
2018-03-22T21:44:55.341Z,2.30
2018-03-22T21:47:31.452Z,2.20
2018-03-22T21:50:04.103Z,2.10
2018-03-22T21:52:46.345Z,2.00
2018-03-22T21:55:14.745Z,2.00
2018-03-22T21:57:43.180Z,2.10
2018-03-22T22:00:11.556Z,2.10
2018-03-22T22:02:40.114Z,2.10
2018-03-22T22:05:08.511Z,2.00
2018-03-22T22:07:36.893Z,2.00
2018-03-22T22:10:05.305Z,2.10
2018-03-22T22:12:33.943Z,2.00
2018-03-22T22:15:02.461Z,2.10
2018-03-22T22:17:30.858Z,2.10
2018-03-22T22:20:00.024Z,2.10
2018-03-22T22:22:28.557Z,2.00
2018-03-22T22:24:57.722Z,2.00
2018-03-22T22:27:26.118Z,2.00
2018-03-22T22:29:56.212Z,2.00
2018-03-22T22:32:27.381Z,2.00
2018-03-22T22:34:55.773Z,2.00
2018-03-22T22:37:24.538Z,2.00
2018-03-22T22:39:52.925Z,1.90
2018-03-22T22:42:21.373Z,1.80
2018-03-22T22:44:49.769Z,1.70
2018-03-22T22:47:18.140Z,1.70
2018-03-22T22:49:46.521Z,1.70
2018-03-22T22:52:15.117Z,1.70
2018-03-22T22:54:47.961Z,1.70
2018-03-22T22:57:16.375Z,1.70
2018-03-22T22:59:46.439Z,1.60
2018-03-22T23:02:15.018Z,1.60
2018-03-22T23:04:43.616Z,1.60
2018-03-22T23:07:12.033Z,1.60
2018-03-22T23:09:40.473Z,1.60
2018-03-22T23:12:09.840Z,1.60
2018-03-22T23:14:38.220Z,1.60
2018-03-22T23:17:06.792Z,1.60
2018-03-22T23:19:35.239Z,1.70
2018-03-22T23:22:04.582Z,1.80
2018-03-22T23:24:38.189Z,1.80
2018-03-22T23:27:06.722Z,1.80
2018-03-22T23:29:35.373Z,1.80
2018-03-22T23:32:04.600Z,1.90
2018-03-22T23:34:33.009Z,1.90
2018-03-22T23:37:02.237Z,2.10
2018-03-22T23:39:33.014Z,2.10
2018-03-22T23:42:02.218Z,2.10
2018-03-22T23:44:31.355Z,2.10
2018-03-22T23:46:59.768Z,2.10
2018-03-22T23:49:28.180Z,2.00
2018-03-22T23:51:56.571Z,2.10
2018-03-22T23:54:25.718Z,2.10
2018-03-22T23:56:54.278Z,2.10
2018-03-22T23:59:22.878Z,2.10
