createdAt,value
2023-03-01T00:00:03.672Z,12.20
2023-03-01T00:01:03.627Z,12.30
2023-03-01T00:02:03.734Z,12.60
2023-03-01T00:03:03.636Z,12.20
2023-03-01T00:04:03.594Z,12.40
2023-03-01T00:05:03.583Z,12.10
2023-03-01T00:06:03.604Z,12.70
2023-03-01T00:07:03.565Z,12.70
2023-03-01T00:08:03.563Z,11.40
2023-03-01T00:09:03.536Z,11.80
2023-03-01T00:10:03.540Z,12.70
2023-03-01T00:11:03.539Z,12.00
2023-03-01T00:12:03.666Z,12.10
2023-03-01T00:13:03.494Z,12.10
2023-03-01T00:14:03.512Z,12.10
2023-03-01T00:15:03.484Z,12.40
2023-03-01T00:16:03.467Z,11.40
2023-03-01T00:17:03.545Z,12.30
2023-03-01T00:18:03.475Z,12.20
2023-03-01T00:19:03.445Z,12.00
2023-03-01T00:20:03.480Z,11.80
2023-03-01T00:21:03.415Z,12.80
2023-03-01T00:22:03.426Z,11.80
2023-03-01T00:23:03.403Z,11.40
2023-03-01T00:24:03.413Z,11.80
2023-03-01T00:25:03.373Z,11.40
2023-03-01T00:26:03.384Z,11.20
2023-03-01T00:27:03.383Z,11.60
2023-03-01T00:28:03.343Z,12.00
2023-03-01T00:29:03.342Z,12.30
2023-03-01T00:30:03.337Z,11.80
2023-03-01T00:31:03.321Z,11.70
2023-03-01T00:32:03.427Z,11.20
2023-03-01T00:33:03.293Z,12.10
2023-03-01T00:34:03.388Z,12.20
2023-03-01T00:35:03.275Z,12.50
2023-03-01T00:36:03.276Z,11.80
2023-03-01T00:37:03.254Z,11.80
2023-03-01T00:38:03.277Z,11.40
2023-03-01T00:39:03.229Z,11.80
2023-03-01T00:40:03.262Z,11.50
2023-03-01T00:41:03.217Z,11.30
2023-03-01T00:42:03.224Z,12.30
2023-03-01T00:43:03.242Z,11.40
2023-03-01T00:44:03.214Z,11.90
2023-03-01T00:45:03.170Z,12.00
2023-03-01T00:46:03.203Z,11.30
2023-03-01T00:47:03.167Z,11.90
2023-03-01T00:48:03.193Z,11.90
2023-03-01T00:49:03.238Z,11.70
2023-03-01T00:50:03.528Z,11.90
2023-03-01T00:51:03.109Z,12.30
2023-03-01T00:52:03.198Z,11.70
2023-03-01T00:53:03.088Z,11.70
2023-03-01T00:54:03.115Z,12.40
2023-03-01T00:55:03.068Z,12.70
2023-03-01T00:56:03.067Z,12.40
2023-03-01T00:57:03.063Z,11.50
2023-03-01T00:58:03.038Z,11.70
2023-03-01T00:59:03.050Z,11.70
2023-03-01T01:00:03.045Z,12.90
2023-03-01T01:01:02.999Z,11.90
2023-03-01T01:02:02.996Z,12.40
2023-03-01T01:03:03.004Z,12.60
2023-03-01T01:04:03.220Z,12.20
2023-03-01T01:05:02.957Z,11.80
2023-03-01T01:06:02.967Z,12.60
2023-03-01T01:07:02.956Z,12.30
2023-03-01T01:08:02.939Z,12.10
2023-03-01T01:09:02.937Z,12.20
2023-03-01T01:10:02.916Z,11.90
2023-03-01T01:11:02.898Z,12.60
2023-03-01T01:12:02.917Z,12.60
2023-03-01T01:13:02.886Z,11.70
2023-03-01T01:14:02.866Z,11.60
2023-03-01T01:15:02.864Z,12.30
2023-03-01T01:16:04.288Z,11.90
2023-03-01T01:17:02.828Z,11.80
2023-03-01T01:18:02.890Z,11.80
2023-03-01T01:19:02.806Z,11.90
2023-03-01T01:20:02.817Z,12.30
2023-03-01T01:21:02.786Z,11.80
2023-03-01T01:22:02.804Z,12.50
2023-03-01T01:23:02.777Z,12.40
2023-03-01T01:24:02.757Z,11.40
2023-03-01T01:25:02.746Z,11.40
2023-03-01T01:26:02.810Z,11.80
2023-03-01T01:27:02.728Z,12.30
2023-03-01T01:28:02.762Z,12.20
2023-03-01T01:29:02.728Z,12.60
2023-03-01T01:30:02.766Z,11.90
2023-03-01T01:31:02.750Z,12.20
2023-03-01T01:32:02.776Z,11.80
2023-03-01T01:33:02.686Z,12.10
2023-03-01T01:34:02.686Z,11.20
2023-03-01T01:35:02.655Z,11.40
2023-03-01T01:36:02.687Z,11.50
2023-03-01T01:37:02.635Z,11.50
2023-03-01T01:38:03.046Z,12.10
2023-03-01T01:39:02.596Z,11.40
2023-03-01T01:40:02.609Z,11.80
2023-03-01T01:41:02.575Z,11.80
2023-03-01T01:42:02.598Z,11.20
2023-03-01T01:43:02.573Z,12.20
2023-03-01T01:44:02.562Z,11.10
2023-03-01T01:45:02.543Z,12.00
2023-03-01T01:46:02.598Z,11.70
2023-03-01T01:47:02.522Z,11.30
2023-03-01T01:48:02.528Z,11.70
2023-03-01T01:49:02.542Z,11.70
2023-03-01T01:50:03.113Z,11.10
2023-03-01T01:51:02.540Z,11.30
2023-03-01T01:52:02.482Z,12.10
2023-03-01T01:53:02.492Z,10.90
2023-03-01T01:54:02.562Z,12.10
2023-03-01T01:55:02.424Z,12.20
2023-03-01T01:56:02.446Z,11.50
2023-03-01T01:57:02.415Z,11.90
2023-03-01T01:58:02.448Z,11.20
2023-03-01T01:59:02.395Z,11.90
2023-03-01T02:00:02.389Z,11.70
2023-03-01T02:01:02.362Z,11.50
2023-03-01T02:02:02.793Z,11.40
2023-03-01T02:03:02.407Z,11.60
2023-03-01T02:04:02.377Z,11.40
2023-03-01T02:05:02.344Z,12.10
2023-03-01T02:06:02.392Z,12.10
2023-03-01T02:07:02.310Z,12.10
2023-03-01T02:08:02.367Z,12.90
2023-03-01T02:09:02.286Z,11.80
2023-03-01T02:10:02.307Z,12.20
2023-03-01T02:11:02.264Z,12.40
2023-03-01T02:12:02.276Z,12.30
2023-03-01T02:13:02.251Z,12.40
2023-03-01T02:14:02.257Z,12.30
2023-03-01T02:15:02.250Z,12.20
2023-03-01T02:16:02.288Z,12.70
2023-03-01T02:17:02.205Z,13.20
2023-03-01T02:18:02.263Z,12.60
2023-03-01T02:19:02.184Z,13.30
2023-03-01T02:20:02.273Z,13.10
2023-03-01T02:21:02.164Z,13.30
2023-03-01T02:22:02.417Z,12.80
2023-03-01T02:23:02.164Z,13.00
2023-03-01T02:24:02.134Z,13.30
2023-03-01T02:25:02.125Z,13.60
2023-03-01T02:26:02.129Z,13.40
2023-03-01T02:27:02.107Z,13.40
2023-03-01T02:28:02.101Z,13.90
2023-03-01T02:29:02.095Z,13.40
2023-03-01T02:30:02.133Z,13.60
2023-03-01T02:31:02.074Z,13.40
2023-03-01T02:32:02.076Z,13.50
2023-03-01T02:33:02.090Z,13.60
2023-03-01T02:34:02.044Z,14.60
2023-03-01T02:35:02.023Z,14.30
2023-03-01T02:36:02.077Z,13.90
2023-03-01T02:37:01.998Z,14.30
2023-03-01T02:38:02.017Z,14.40
2023-03-01T02:39:01.985Z,14.90
2023-03-01T02:40:01.987Z,14.10
2023-03-01T02:41:02.006Z,14.60
2023-03-01T02:42:01.944Z,15.70
2023-03-01T02:43:01.936Z,15.30
2023-03-01T02:44:01.932Z,14.40
2023-03-01T02:45:01.965Z,14.90
2023-03-01T02:46:01.931Z,14.70
2023-03-01T02:47:02.050Z,15.00
2023-03-01T02:48:02.054Z,14.50
2023-03-01T02:49:01.873Z,15.10
2023-03-01T02:50:01.864Z,15.30
2023-03-01T02:51:01.846Z,14.90
2023-03-01T02:52:01.889Z,15.50
2023-03-01T02:53:01.843Z,15.80
2023-03-01T02:54:01.828Z,15.20
2023-03-01T02:55:01.808Z,15.10
2023-03-01T02:56:01.805Z,15.00
2023-03-01T02:57:02.021Z,15.40
2023-03-01T02:58:01.784Z,14.00
2023-03-01T02:59:01.892Z,14.90
2023-03-01T03:00:01.762Z,14.80
2023-03-01T03:01:01.894Z,15.10
2023-03-01T03:02:01.744Z,14.40
2023-03-01T03:03:02.135Z,14.60
2023-03-01T03:04:01.786Z,15.20
2023-03-01T03:05:01.716Z,14.50
2023-03-01T03:06:01.708Z,15.80
2023-03-01T03:07:01.686Z,15.70
2023-03-01T03:08:01.768Z,15.20
2023-03-01T03:09:01.671Z,15.10
2023-03-01T03:10:01.652Z,15.60
2023-03-01T03:11:01.693Z,14.90
2023-03-01T03:12:01.634Z,15.30
2023-03-01T03:13:01.626Z,15.40
2023-03-01T03:14:01.616Z,15.20
2023-03-01T03:15:01.593Z,15.30
2023-03-01T03:16:01.617Z,14.60
2023-03-01T03:17:01.575Z,16.40
2023-03-01T03:18:01.583Z,14.70
2023-03-01T03:19:01.563Z,15.00
2023-03-01T03:20:01.544Z,14.70
2023-03-01T03:21:01.532Z,14.80
2023-03-01T03:22:01.538Z,14.00
2023-03-01T03:23:01.553Z,15.10
2023-03-01T03:24:01.511Z,14.20
2023-03-01T03:25:01.509Z,13.60
2023-03-01T03:26:01.486Z,14.10
2023-03-01T03:27:01.461Z,13.40
2023-03-01T03:28:01.472Z,13.40
2023-03-01T03:29:01.462Z,14.20
2023-03-01T03:30:01.444Z,14.20
2023-03-01T03:31:01.421Z,13.70
2023-03-01T03:32:01.494Z,13.30
2023-03-01T03:33:01.434Z,14.20
2023-03-01T03:34:01.390Z,13.10
2023-03-01T03:35:01.393Z,13.40
2023-03-01T03:36:01.431Z,13.20
2023-03-01T03:37:01.371Z,13.30
2023-03-01T03:38:01.371Z,13.10
2023-03-01T03:39:01.349Z,12.50
2023-03-01T03:40:01.339Z,12.90
2023-03-01T03:41:01.322Z,12.90
2023-03-01T03:42:01.312Z,13.00
2023-03-01T03:43:01.317Z,12.70
2023-03-01T03:44:01.289Z,12.40
2023-03-01T03:45:01.314Z,12.40
2023-03-01T03:46:01.366Z,12.40
2023-03-01T03:47:01.273Z,11.90
2023-03-01T03:48:01.253Z,11.60
2023-03-01T03:49:01.241Z,11.60
2023-03-01T03:50:01.226Z,11.70
2023-03-01T03:51:01.224Z,12.00
2023-03-01T03:52:01.203Z,12.50
2023-03-01T03:53:01.211Z,12.40
2023-03-01T03:54:01.254Z,11.80
2023-03-01T03:55:01.182Z,12.00
2023-03-01T03:56:01.161Z,12.00
2023-03-01T03:57:01.178Z,12.50
2023-03-01T03:58:01.150Z,12.20
2023-03-01T03:59:01.159Z,12.30
2023-03-01T04:00:01.122Z,12.60
2023-03-01T04:01:01.113Z,12.00
2023-03-01T04:02:01.101Z,12.90
2023-03-01T04:03:01.204Z,12.20
2023-03-01T04:04:01.090Z,12.90
2023-03-01T04:05:01.072Z,12.80
2023-03-01T04:06:01.076Z,12.90
2023-03-01T04:07:01.051Z,12.90
2023-03-01T04:08:01.057Z,13.70
2023-03-01T04:09:01.071Z,12.90
2023-03-01T04:10:01.021Z,13.60
2023-03-01T04:11:01.015Z,14.30
2023-03-01T04:12:01.005Z,14.60
2023-03-01T04:13:01.001Z,15.30
2023-03-01T04:14:00.982Z,16.20
2023-03-01T04:15:00.973Z,16.30
2023-03-01T04:16:00.951Z,15.80
2023-03-01T04:17:00.950Z,14.80
2023-03-01T04:18:00.965Z,14.50
2023-03-01T04:19:01.009Z,15.40
2023-03-01T04:20:00.918Z,15.30
2023-03-01T04:21:00.912Z,14.60
2023-03-01T04:22:00.890Z,14.90
2023-03-01T04:23:00.911Z,14.10
2023-03-01T04:24:00.897Z,13.40
2023-03-01T04:25:00.864Z,12.80
2023-03-01T04:26:00.861Z,13.30
2023-03-01T04:27:00.849Z,12.70
2023-03-01T04:28:00.840Z,12.90
2023-03-01T04:29:00.833Z,12.90
2023-03-01T04:30:00.821Z,12.70
2023-03-01T04:31:00.801Z,12.50
2023-03-01T04:32:00.922Z,12.00
2023-03-01T04:33:00.792Z,12.90
2023-03-01T04:34:00.770Z,12.50
2023-03-01T04:35:00.766Z,12.10
2023-03-01T04:36:00.845Z,12.10
2023-03-01T04:37:00.741Z,11.70
2023-03-01T04:38:00.744Z,12.20
2023-03-01T04:39:00.725Z,13.10
2023-03-01T04:40:00.710Z,12.10
2023-03-01T04:41:00.708Z,11.80
2023-03-01T04:42:00.699Z,12.50
2023-03-01T04:43:00.690Z,12.50
2023-03-01T04:44:00.678Z,12.20
2023-03-01T04:45:00.661Z,12.80
2023-03-01T04:46:00.676Z,12.20
2023-03-01T04:47:00.650Z,12.40
2023-03-01T04:48:00.641Z,12.40
2023-03-01T04:49:00.610Z,12.60
2023-03-01T04:50:00.601Z,11.90
2023-03-01T04:51:00.598Z,12.40
2023-03-01T04:52:00.582Z,12.90
2023-03-01T04:53:00.587Z,12.60
2023-03-01T04:54:00.579Z,13.10
2023-03-01T04:55:00.554Z,13.00
2023-03-01T04:56:00.544Z,15.00
2023-03-01T04:57:00.541Z,12.40
2023-03-01T04:58:00.529Z,14.70
2023-03-01T04:59:00.520Z,14.10
2023-03-01T05:00:00.523Z,14.00
2023-03-01T05:01:00.491Z,13.60
2023-03-01T05:02:00.501Z,13.10
2023-03-01T05:03:00.629Z,13.60
2023-03-01T05:04:00.463Z,12.90
2023-03-01T05:05:00.450Z,13.20
2023-03-01T05:06:00.445Z,13.10
2023-03-01T05:07:00.474Z,13.10
2023-03-01T05:08:00.414Z,12.80
2023-03-01T05:09:00.422Z,13.20
2023-03-01T05:10:00.388Z,12.30
2023-03-01T05:11:00.389Z,12.30
2023-03-01T05:12:00.380Z,12.70
2023-03-01T05:13:00.358Z,13.00
2023-03-01T05:14:00.378Z,13.40
2023-03-01T05:15:00.360Z,12.80
2023-03-01T05:16:00.385Z,13.40
2023-03-01T05:17:00.352Z,13.10
2023-03-01T05:18:00.343Z,13.20
2023-03-01T05:19:00.311Z,12.80
2023-03-01T05:20:00.401Z,13.20
2023-03-01T05:21:00.285Z,13.30
2023-03-01T05:22:00.275Z,12.50
2023-03-01T05:23:00.296Z,12.20
2023-03-01T05:24:00.249Z,11.80
2023-03-01T05:25:00.253Z,11.80
2023-03-01T05:26:00.229Z,13.20
2023-03-01T05:27:00.217Z,12.50
2023-03-01T05:28:00.218Z,12.70
2023-03-01T05:29:00.860Z,12.80
2023-03-01T05:30:00.187Z,13.10
2023-03-01T05:31:00.196Z,12.60
2023-03-01T05:32:00.220Z,13.40
2023-03-01T05:33:00.158Z,11.90
2023-03-01T05:34:00.164Z,12.60
2023-03-01T05:35:00.174Z,12.60
2023-03-01T05:36:00.264Z,12.20
2023-03-01T05:37:00.120Z,12.10
2023-03-01T05:38:00.101Z,12.70
2023-03-01T05:39:00.130Z,12.50
2023-03-01T05:40:00.123Z,13.40
2023-03-01T05:41:00.084Z,13.00
2023-03-01T05:42:00.097Z,12.40
2023-03-01T05:43:00.061Z,12.90
2023-03-01T05:44:00.069Z,13.10
2023-03-01T05:45:00.047Z,12.70
2023-03-01T05:46:00.036Z,13.20
2023-03-01T05:47:00.018Z,13.70
2023-03-01T05:48:00.017Z,13.20
2023-03-01T05:49:00.007Z,12.80
2023-03-01T05:50:00.155Z,13.50
2023-03-01T05:50:59.976Z,13.10
2023-03-01T05:51:59.956Z,13.10
2023-03-01T05:52:59.957Z,13.20
2023-03-01T05:53:59.983Z,14.00
2023-03-01T05:54:59.918Z,13.20
2023-03-01T05:55:59.919Z,13.30
2023-03-01T05:56:59.908Z,13.30
2023-03-01T05:57:59.889Z,12.90
2023-03-01T05:58:59.956Z,12.90
2023-03-01T05:59:59.879Z,14.50
2023-03-01T06:00:59.866Z,13.30
2023-03-01T06:01:59.862Z,13.20
2023-03-01T06:02:59.890Z,13.50
2023-03-01T06:03:59.841Z,14.00
2023-03-01T06:04:59.933Z,13.70
2023-03-01T06:05:59.816Z,13.40
2023-03-01T06:06:59.800Z,14.70
2023-03-01T06:07:59.800Z,14.20
2023-03-01T06:08:59.793Z,13.90
2023-03-01T06:09:59.782Z,14.00
2023-03-01T06:10:59.761Z,14.00
2023-03-01T06:11:59.762Z,13.80
2023-03-01T06:12:59.763Z,14.00
2023-03-01T06:13:59.750Z,13.80
2023-03-01T06:14:59.724Z,13.40
2023-03-01T06:15:59.875Z,13.10
2023-03-01T06:16:59.740Z,13.70
2023-03-01T06:18:00.201Z,13.80
2023-03-01T06:18:59.679Z,13.70
2023-03-01T06:19:59.670Z,13.30
2023-03-01T06:20:59.651Z,13.80
2023-03-01T06:21:59.663Z,13.70
2023-03-01T06:22:59.790Z,14.70
2023-03-01T06:23:59.690Z,15.30
2023-03-01T06:24:59.626Z,13.90
2023-03-01T06:25:59.659Z,14.10
2023-03-01T06:26:59.593Z,14.60
2023-03-01T06:27:59.599Z,14.90
2023-03-01T06:28:59.580Z,15.10
2023-03-01T06:29:59.574Z,15.00
2023-03-01T06:30:59.570Z,15.00
2023-03-01T06:31:59.566Z,13.20
2023-03-01T06:32:59.541Z,14.60
2023-03-01T06:33:59.586Z,13.60
2023-03-01T06:34:59.514Z,13.50
2023-03-01T06:35:59.502Z,16.20
2023-03-01T06:36:59.493Z,14.20
2023-03-01T06:37:59.500Z,13.90
2023-03-01T06:38:59.470Z,13.70
2023-03-01T06:39:59.469Z,13.60
2023-03-01T06:40:59.451Z,13.80
2023-03-01T06:41:59.461Z,14.40
2023-03-01T06:42:59.542Z,14.00
2023-03-01T06:43:59.457Z,14.30
2023-03-01T06:44:59.410Z,14.10
2023-03-01T06:45:59.405Z,14.50
2023-03-01T06:46:59.458Z,15.20
2023-03-01T06:47:59.412Z,15.00
2023-03-01T06:48:59.411Z,14.90
2023-03-01T06:49:59.382Z,15.00
2023-03-01T06:50:59.349Z,15.00
2023-03-01T06:51:59.342Z,15.80
2023-03-01T06:52:59.350Z,15.50
2023-03-01T06:54:01.569Z,15.30
2023-03-01T06:54:59.299Z,15.20
2023-03-01T06:55:59.297Z,15.50
2023-03-01T06:56:59.377Z,15.10
2023-03-01T06:57:59.281Z,14.60
2023-03-01T06:58:59.258Z,15.80
2023-03-01T06:59:59.316Z,17.30
2023-03-01T07:00:59.236Z,16.70
2023-03-01T07:01:59.264Z,15.50
2023-03-01T07:02:59.244Z,16.30
2023-03-01T07:03:59.209Z,15.90
2023-03-01T07:04:59.233Z,16.20
2023-03-01T07:05:59.184Z,14.90
2023-03-01T07:06:59.165Z,15.50
2023-03-01T07:07:59.188Z,15.40
2023-03-01T07:08:59.157Z,15.40
2023-03-01T07:09:59.153Z,15.40
2023-03-01T07:10:59.142Z,14.10
2023-03-01T07:11:59.139Z,14.40
2023-03-01T07:12:59.146Z,14.70
2023-03-01T07:13:59.104Z,14.70
2023-03-01T07:14:59.089Z,14.60
2023-03-01T07:15:59.103Z,15.60
2023-03-01T07:16:59.067Z,15.40
2023-03-01T07:17:59.101Z,14.70
2023-03-01T07:18:59.841Z,15.40
2023-03-01T07:19:59.052Z,16.10
2023-03-01T07:20:59.067Z,15.90
2023-03-01T07:21:59.024Z,15.90
2023-03-01T07:22:59.015Z,16.30
2023-03-01T07:23:58.995Z,16.10
2023-03-01T07:24:58.986Z,15.10
2023-03-01T07:25:58.991Z,16.70
2023-03-01T07:26:58.966Z,15.90
2023-03-01T07:27:58.974Z,15.10
2023-03-01T07:28:58.945Z,15.30
2023-03-01T07:29:58.944Z,15.80
2023-03-01T07:30:58.914Z,14.70
2023-03-01T07:31:59.023Z,15.50
2023-03-01T07:32:59.091Z,14.90
2023-03-01T07:33:58.899Z,14.40
2023-03-01T07:34:58.875Z,15.20
2023-03-01T07:35:58.996Z,16.00
2023-03-01T07:36:58.865Z,15.10
2023-03-01T07:37:58.873Z,16.40
2023-03-01T07:38:58.858Z,15.00
2023-03-01T07:39:58.828Z,15.70
2023-03-01T07:40:58.834Z,15.50
2023-03-01T07:41:58.819Z,14.10
2023-03-01T07:42:58.813Z,16.10
2023-03-01T07:43:58.791Z,15.00
2023-03-01T07:44:58.781Z,16.00
2023-03-01T07:45:58.843Z,16.10
2023-03-01T07:46:58.756Z,15.00
2023-03-01T07:47:59.115Z,14.70
2023-03-01T07:48:58.734Z,14.40
2023-03-01T07:49:58.731Z,14.50
2023-03-01T07:50:58.721Z,15.10
2023-03-01T07:51:58.705Z,14.40
2023-03-01T07:52:58.702Z,14.60
2023-03-01T07:53:58.682Z,14.50
2023-03-01T07:54:58.681Z,15.10
2023-03-01T07:55:58.664Z,14.60
2023-03-01T07:56:58.654Z,14.70
2023-03-01T07:57:58.644Z,15.10
2023-03-01T07:58:58.646Z,15.10
2023-03-01T07:59:58.622Z,15.60
2023-03-01T08:00:58.612Z,15.60
2023-03-01T08:01:58.638Z,14.70
2023-03-01T08:02:58.607Z,15.10
2023-03-01T08:03:58.568Z,15.60
2023-03-01T08:04:58.585Z,15.10
2023-03-01T08:05:58.544Z,14.80
2023-03-01T08:06:58.564Z,15.20
2023-03-01T08:07:58.542Z,16.40
2023-03-01T08:08:58.529Z,14.90
2023-03-01T08:09:58.521Z,15.60
2023-03-01T08:10:58.502Z,15.40
2023-03-01T08:11:58.498Z,15.90
2023-03-01T08:12:58.513Z,14.90
2023-03-01T08:13:58.469Z,15.10
2023-03-01T08:14:58.475Z,15.90
2023-03-01T08:15:58.456Z,15.80
2023-03-01T08:16:58.482Z,16.40
2023-03-01T08:17:58.435Z,16.00
2023-03-01T08:18:58.420Z,17.50
2023-03-01T08:19:58.408Z,16.10
2023-03-01T08:20:58.402Z,16.20
2023-03-01T08:21:58.377Z,16.40
2023-03-01T08:22:58.396Z,16.20
2023-03-01T08:23:58.361Z,16.20
2023-03-01T08:24:58.362Z,17.00
2023-03-01T08:25:58.339Z,15.50
2023-03-01T08:26:58.340Z,16.70
2023-03-01T08:27:58.311Z,15.80
2023-03-01T08:28:58.322Z,16.20
2023-03-01T08:29:58.309Z,17.00
2023-03-01T08:30:58.307Z,16.20
2023-03-01T08:31:58.359Z,16.40
2023-03-01T08:32:58.407Z,16.20
2023-03-01T08:33:58.262Z,16.10
2023-03-01T08:34:58.242Z,15.90
2023-03-01T08:35:58.256Z,16.10
2023-03-01T08:36:58.218Z,16.10
2023-03-01T08:37:58.204Z,16.10
2023-03-01T08:38:58.233Z,16.50
2023-03-01T08:39:58.208Z,16.10
2023-03-01T08:40:58.181Z,16.60
2023-03-01T08:41:58.163Z,15.60
2023-03-01T08:42:58.156Z,15.80
2023-03-01T08:43:58.180Z,15.40
2023-03-01T08:44:58.133Z,15.80
2023-03-01T08:45:58.152Z,16.10
2023-03-01T08:46:58.150Z,15.90
2023-03-01T08:47:58.103Z,16.30
2023-03-01T08:48:58.100Z,15.90
2023-03-01T08:49:58.084Z,15.80
2023-03-01T08:50:58.121Z,16.30
2023-03-01T08:51:58.080Z,15.90
2023-03-01T08:52:58.042Z,15.90
2023-03-01T08:53:58.071Z,16.30
2023-03-01T08:54:58.022Z,16.10
2023-03-01T08:55:58.023Z,16.00
2023-03-01T08:56:58.005Z,15.90
2023-03-01T08:57:57.994Z,15.60
2023-03-01T08:58:58.013Z,15.90
2023-03-01T08:59:57.983Z,15.70
2023-03-01T09:00:57.965Z,16.30
2023-03-01T09:01:57.995Z,16.40
2023-03-01T09:02:57.943Z,16.20
2023-03-01T09:03:58.005Z,15.70
2023-03-01T09:04:57.915Z,16.70
2023-03-01T09:05:57.926Z,15.80
2023-03-01T09:06:57.894Z,15.70
2023-03-01T09:07:57.928Z,16.30
2023-03-01T09:08:57.910Z,16.00
2023-03-01T09:09:57.877Z,16.00
2023-03-01T09:10:57.870Z,15.70
2023-03-01T09:11:57.854Z,16.20
2023-03-01T09:12:57.839Z,16.00
2023-03-01T09:13:57.887Z,15.80
2023-03-01T09:14:57.815Z,16.10
2023-03-01T09:15:57.809Z,16.80
2023-03-01T09:16:57.847Z,16.00
2023-03-01T09:17:57.832Z,15.90
2023-03-01T09:18:57.778Z,15.90
2023-03-01T09:19:57.782Z,15.80
2023-03-01T09:20:57.756Z,15.90
2023-03-01T09:21:57.749Z,15.70
2023-03-01T09:22:57.751Z,16.10
2023-03-01T09:23:57.748Z,15.90
2023-03-01T09:24:57.716Z,16.70
2023-03-01T09:25:57.748Z,15.70
2023-03-01T09:26:57.714Z,15.50
2023-03-01T09:27:57.677Z,15.10
2023-03-01T09:28:57.687Z,16.00
2023-03-01T09:29:57.683Z,16.30
2023-03-01T09:30:58.492Z,16.30
2023-03-01T09:31:57.713Z,16.40
2023-03-01T09:32:57.642Z,15.30
2023-03-01T09:33:57.630Z,16.00
2023-03-01T09:34:57.598Z,16.60
2023-03-01T09:35:57.608Z,14.90
2023-03-01T09:36:57.582Z,14.80
2023-03-01T09:37:57.578Z,16.50
2023-03-01T09:38:57.589Z,15.70
2023-03-01T09:39:57.590Z,15.30
2023-03-01T09:40:57.664Z,15.30
2023-03-01T09:41:57.540Z,14.80
2023-03-01T09:42:57.518Z,14.80
2023-03-01T09:43:57.520Z,15.50
2023-03-01T09:44:57.499Z,15.30
2023-03-01T09:45:57.499Z,15.00
2023-03-01T09:46:57.500Z,14.50
2023-03-01T09:47:57.472Z,15.60
2023-03-01T09:48:57.491Z,15.80
2023-03-01T09:49:57.460Z,15.90
2023-03-01T09:50:57.432Z,15.30
2023-03-01T09:51:57.453Z,15.30
2023-03-01T09:52:57.410Z,15.40
2023-03-01T09:53:57.458Z,15.70
2023-03-01T09:54:59.643Z,14.80
2023-03-01T09:55:57.382Z,15.80
2023-03-01T09:56:57.377Z,15.10
2023-03-01T09:57:57.424Z,15.70
2023-03-01T09:58:57.381Z,15.60
2023-03-01T09:59:57.342Z,15.40
2023-03-01T10:00:57.325Z,15.00
2023-03-01T10:01:57.349Z,15.30
2023-03-01T10:02:57.352Z,14.20
2023-03-01T10:03:57.361Z,14.90
2023-03-01T10:04:57.334Z,15.80
2023-03-01T10:05:57.273Z,15.00
2023-03-01T10:06:57.254Z,14.60
2023-03-01T10:07:57.257Z,15.40
2023-03-01T10:08:57.265Z,14.70
2023-03-01T10:09:57.236Z,14.60
2023-03-01T10:10:57.232Z,14.60
2023-03-01T10:11:57.206Z,14.00
2023-03-01T10:12:57.203Z,14.00
2023-03-01T10:13:57.199Z,13.50
2023-03-01T10:14:57.178Z,13.70
2023-03-01T10:15:57.308Z,13.20
2023-03-01T10:16:57.162Z,13.60
2023-03-01T10:17:57.148Z,13.70
2023-03-01T10:18:57.139Z,14.00
2023-03-01T10:19:57.185Z,14.00
2023-03-01T10:20:57.119Z,13.90
2023-03-01T10:21:57.099Z,13.60
2023-03-01T10:22:57.102Z,13.00
2023-03-01T10:23:57.107Z,13.90
2023-03-01T10:24:57.070Z,13.90
2023-03-01T10:25:57.063Z,13.90
2023-03-01T10:26:57.042Z,13.40
2023-03-01T10:27:57.037Z,13.20
2023-03-01T10:28:57.063Z,13.40
2023-03-01T10:29:57.012Z,13.70
2023-03-01T10:30:57.016Z,14.30
2023-03-01T10:31:57.015Z,14.50
2023-03-01T10:32:57.007Z,14.10
2023-03-01T10:33:56.968Z,13.10
2023-03-01T10:34:56.954Z,15.50
2023-03-01T10:35:56.988Z,13.50
2023-03-01T10:36:56.940Z,13.90
2023-03-01T10:37:56.926Z,13.70
2023-03-01T10:38:56.924Z,13.40
2023-03-01T10:39:56.900Z,13.50
2023-03-01T10:40:56.886Z,13.10
2023-03-01T10:41:56.885Z,13.20
2023-03-01T10:42:56.857Z,12.90
2023-03-01T10:43:56.870Z,13.20
2023-03-01T10:44:56.840Z,11.80
2023-03-01T10:45:56.863Z,12.20
2023-03-01T10:46:56.819Z,12.20
2023-03-01T10:47:56.810Z,12.60
2023-03-01T10:48:56.814Z,13.10
2023-03-01T10:49:56.792Z,12.50
2023-03-01T10:50:56.802Z,12.00
2023-03-01T10:51:56.775Z,11.50
2023-03-01T10:52:56.754Z,10.70
2023-03-01T10:53:56.770Z,11.10
2023-03-01T10:54:56.735Z,10.90
2023-03-01T10:55:56.733Z,10.90
2023-03-01T10:56:56.714Z,10.40
2023-03-01T10:57:56.721Z,10.60
2023-03-01T10:58:56.704Z,10.40
2023-03-01T10:59:56.685Z,10.30
2023-03-01T11:00:56.670Z,9.50
2023-03-01T11:01:56.732Z,10.50
2023-03-01T11:02:56.647Z,10.30
2023-03-01T11:03:56.656Z,10.20
2023-03-01T11:04:56.686Z,10.40
2023-03-01T11:05:56.628Z,10.50
2023-03-01T11:06:56.602Z,10.30
2023-03-01T11:07:56.600Z,9.90
2023-03-01T11:08:56.598Z,10.10
2023-03-01T11:09:56.580Z,9.90
2023-03-01T11:10:56.561Z,9.60
2023-03-01T11:11:56.569Z,9.50
2023-03-01T11:12:56.540Z,9.30
2023-03-01T11:13:56.568Z,9.60
2023-03-01T11:14:56.541Z,9.60
2023-03-01T11:15:56.532Z,8.80
2023-03-01T11:16:56.495Z,9.00
2023-03-01T11:18:03.117Z,8.80
2023-03-01T11:18:57.486Z,8.80
2023-03-01T11:20:02.538Z,9.00
2023-03-01T11:20:57.449Z,8.90
2023-03-01T11:21:56.491Z,8.70
2023-03-01T11:22:56.439Z,8.60
2023-03-01T11:23:56.461Z,8.30
2023-03-01T11:25:08.875Z,9.20
2023-03-01T11:25:57.398Z,9.30
2023-03-01T11:26:56.396Z,9.30
2023-03-01T11:27:56.404Z,9.00
2023-03-01T11:28:56.571Z,8.50
2023-03-01T11:29:56.374Z,8.80
2023-03-01T11:31:07.662Z,8.90
2023-03-01T11:31:58.114Z,9.30
2023-03-01T11:32:56.426Z,9.20
2023-03-01T11:33:56.350Z,9.00
2023-03-01T11:34:56.313Z,9.30
2023-03-01T11:35:56.347Z,8.70
2023-03-01T11:36:56.325Z,8.90
2023-03-01T11:37:56.287Z,9.10
2023-03-01T11:38:56.571Z,8.90
2023-03-01T11:39:56.254Z,9.20
2023-03-01T11:40:56.279Z,9.00
2023-03-01T11:41:58.135Z,9.30
2023-03-01T11:42:56.238Z,8.60
2023-03-01T11:43:56.261Z,8.70
2023-03-01T11:44:56.222Z,9.20
2023-03-01T11:45:56.186Z,9.10
2023-03-01T11:46:56.330Z,9.00
2023-03-01T11:47:56.175Z,8.90
2023-03-01T11:48:56.160Z,8.90
2023-03-01T11:49:56.140Z,8.60
2023-03-01T11:50:56.144Z,8.90
2023-03-01T11:51:56.116Z,8.90
2023-03-01T11:52:56.119Z,9.50
2023-03-01T11:53:56.139Z,9.00
2023-03-01T11:54:56.093Z,9.40
2023-03-01T11:55:56.148Z,9.50
2023-03-01T11:56:56.122Z,9.00
2023-03-01T11:57:56.063Z,9.10
2023-03-01T11:58:56.175Z,9.30
2023-03-01T11:59:56.037Z,9.50
2023-03-01T12:00:56.033Z,9.50
2023-03-01T12:01:56.073Z,10.00
2023-03-01T12:02:56.017Z,9.10
2023-03-01T12:03:56.067Z,9.00
2023-03-01T12:04:55.989Z,9.00
2023-03-01T12:05:55.998Z,9.30
2023-03-01T12:06:57.543Z,8.90
2023-03-01T12:07:55.957Z,9.70
2023-03-01T12:08:55.980Z,8.90
2023-03-01T12:09:55.938Z,9.10
2023-03-01T12:10:55.929Z,9.10
2023-03-01T12:11:55.931Z,8.80
2023-03-01T12:12:55.902Z,9.40
2023-03-01T12:13:55.996Z,9.10
2023-03-01T12:14:55.882Z,9.30
2023-03-01T12:15:55.889Z,9.50
2023-03-01T12:16:55.876Z,9.50
2023-03-01T12:17:55.863Z,9.00
2023-03-01T12:18:55.878Z,9.20
2023-03-01T12:19:55.839Z,9.00
2023-03-01T12:20:55.832Z,9.80
2023-03-01T12:21:55.819Z,9.70
2023-03-01T12:22:55.835Z,9.60
2023-03-01T12:23:55.818Z,9.60
2023-03-01T12:24:55.785Z,10.10
2023-03-01T12:25:55.777Z,8.90
2023-03-01T12:26:55.774Z,9.30
2023-03-01T12:27:55.753Z,9.60
2023-03-01T12:28:55.746Z,9.30
2023-03-01T12:29:55.750Z,9.40
2023-03-01T12:30:55.716Z,9.50
2023-03-01T12:31:55.805Z,9.20
2023-03-01T12:32:55.740Z,8.60
2023-03-01T12:33:55.704Z,9.60
2023-03-01T12:34:55.673Z,8.50
2023-03-01T12:35:55.696Z,9.00
2023-03-01T12:36:55.651Z,8.60
2023-03-01T12:37:55.651Z,9.00
2023-03-01T12:38:55.664Z,8.50
2023-03-01T12:39:55.625Z,9.10
2023-03-01T12:40:55.622Z,8.80
2023-03-01T12:41:55.617Z,8.40
2023-03-01T12:42:55.586Z,8.30
2023-03-01T12:43:55.598Z,9.60
2023-03-01T12:44:55.579Z,8.50
2023-03-01T12:45:55.598Z,8.80
2023-03-01T12:46:55.558Z,8.10
2023-03-01T12:47:55.549Z,8.40
2023-03-01T12:48:55.534Z,8.30
2023-03-01T12:49:55.548Z,7.70
2023-03-01T12:50:55.523Z,7.80
2023-03-01T12:51:57.450Z,8.20
2023-03-01T12:52:55.490Z,8.10
2023-03-01T12:53:55.497Z,8.20
2023-03-01T12:54:55.465Z,7.70
2023-03-01T12:55:55.460Z,8.10