createdAt,value
2019-04-26T00:00:35.717Z,43.35
2019-04-26T00:03:10.223Z,36.98
2019-04-26T00:05:43.745Z,36.45
2019-04-26T00:08:16.153Z,38.00
2019-04-26T00:10:49.809Z,31.85
2019-04-26T00:13:24.312Z,30.90
2019-04-26T00:15:57.923Z,33.18
2019-04-26T00:18:30.033Z,32.48
2019-04-26T00:21:02.487Z,30.10
2019-04-26T00:23:34.640Z,30.20
2019-04-26T00:26:07.138Z,29.10
2019-04-26T00:28:39.422Z,31.35
2019-04-26T00:31:12.875Z,29.07
2019-04-26T00:33:45.538Z,24.77
2019-04-26T00:36:18.824Z,25.62
2019-04-26T00:38:53.333Z,27.77
2019-04-26T00:41:25.539Z,28.70
2019-04-26T00:43:58.114Z,24.07
2019-04-26T00:46:30.538Z,28.40
2019-04-26T00:49:02.640Z,22.10
2019-04-26T00:51:35.309Z,23.00
2019-04-26T00:54:07.740Z,22.70
2019-04-26T00:56:41.189Z,23.10
2019-04-26T00:59:14.895Z,23.52
2019-04-26T01:01:48.451Z,25.30
2019-04-26T01:04:20.917Z,22.87
2019-04-26T01:06:54.386Z,30.37
2019-04-26T01:09:26.620Z,30.72
2019-04-26T01:11:58.864Z,29.82
2019-04-26T01:14:31.276Z,32.15
2019-04-26T01:17:03.661Z,26.77
2019-04-26T01:19:36.130Z,26.37
2019-04-26T01:22:10.936Z,24.80
2019-04-26T01:24:43.181Z,22.70
2019-04-26T01:27:15.336Z,24.50
2019-04-26T01:29:48.182Z,23.32
2019-04-26T01:32:20.540Z,29.30
2019-04-26T01:34:52.754Z,23.10
2019-04-26T01:37:24.941Z,31.93
2019-04-26T01:39:58.380Z,38.87
2019-04-26T01:42:32.802Z,25.32
2019-04-26T01:45:06.957Z,31.00
2019-04-26T01:47:39.199Z,26.12
2019-04-26T01:50:11.347Z,27.57
2019-04-26T01:52:44.347Z,28.67
2019-04-26T01:55:16.518Z,28.73
2019-04-26T01:57:48.677Z,26.20
2019-04-26T02:00:22.904Z,25.68
2019-04-26T02:02:56.768Z,26.45
2019-04-26T02:05:29.908Z,35.17
2019-04-26T02:08:02.301Z,29.95
2019-04-26T02:10:34.465Z,28.73
2019-04-26T02:13:06.543Z,33.23
2019-04-26T02:15:38.721Z,31.40
2019-04-26T02:18:10.779Z,35.20
2019-04-26T02:20:45.355Z,32.35
2019-04-26T02:23:18.676Z,32.23
2019-04-26T02:25:51.418Z,32.70
2019-04-26T02:28:23.978Z,36.15
2019-04-26T02:30:57.308Z,32.60
2019-04-26T02:33:31.337Z,30.40
2019-04-26T02:36:03.144Z,33.65
2019-04-26T02:38:36.665Z,30.37
2019-04-26T02:41:08.892Z,34.20
2019-04-26T02:43:41.013Z,36.33
2019-04-26T02:46:14.540Z,30.48
2019-04-26T02:48:50.288Z,33.92
2019-04-26T02:51:24.826Z,33.45
2019-04-26T02:53:59.577Z,32.45
2019-04-26T02:56:35.628Z,32.67
2019-04-26T02:59:10.585Z,33.77
2019-04-26T03:01:42.993Z,30.70
2019-04-26T03:04:15.336Z,31.35
2019-04-26T03:07:02.402Z,29.75
2019-04-26T03:09:21.015Z,33.28
2019-04-26T03:11:55.619Z,33.85
2019-04-26T03:14:29.049Z,38.30
2019-04-26T03:17:04.463Z,45.38
2019-04-26T03:19:40.615Z,36.68
2019-04-26T03:22:15.651Z,33.92
2019-04-26T03:24:50.299Z,34.53
2019-04-26T03:27:24.923Z,39.87
2019-04-26T03:30:18.694Z,34.48
2019-04-26T03:32:47.854Z,36.95
2019-04-26T03:35:14.097Z,35.90
2019-04-26T03:37:50.362Z,37.45
2019-04-26T03:40:27.135Z,34.15
2019-04-26T03:43:01.800Z,39.07
2019-04-26T03:45:38.198Z,35.08
2019-04-26T03:48:12.720Z,33.05
2019-04-26T03:50:49.463Z,37.78
2019-04-26T03:53:23.523Z,41.18
2019-04-26T03:55:58.568Z,37.50
2019-04-26T03:58:35.964Z,42.58
2019-04-26T04:01:09.459Z,34.53
2019-04-26T04:03:46.091Z,36.65
2019-04-26T04:06:20.856Z,32.03
2019-04-26T04:08:55.993Z,33.95
2019-04-26T04:11:30.542Z,34.70
2019-04-26T04:14:05.531Z,36.65
2019-04-26T04:16:43.558Z,32.13
2019-04-26T04:19:18.183Z,36.35
2019-04-26T04:21:54.381Z,36.23
2019-04-26T04:24:28.976Z,31.85
2019-04-26T04:27:03.892Z,34.38
2019-04-26T04:29:46.396Z,30.35
2019-04-26T04:32:14.445Z,33.75
2019-04-26T04:34:48.144Z,31.33
2019-04-26T04:37:20.810Z,32.20
2019-04-26T04:39:56.584Z,30.90
2019-04-26T04:42:32.767Z,28.95
2019-04-26T04:45:08.586Z,33.38
2019-04-26T04:47:45.974Z,31.82
2019-04-26T04:50:20.525Z,34.78
2019-04-26T04:52:55.364Z,32.00
2019-04-26T04:55:30.505Z,30.77
2019-04-26T04:58:05.097Z,32.65
2019-04-26T05:00:41.389Z,31.50
2019-04-26T05:03:17.652Z,32.05
2019-04-26T05:06:06.638Z,30.17
2019-04-26T05:08:30.416Z,30.60
2019-04-26T05:11:05.416Z,32.40
2019-04-26T05:13:40.464Z,32.73
2019-04-26T05:16:16.408Z,34.48
2019-04-26T05:18:52.676Z,35.38
2019-04-26T05:21:27.448Z,36.83
2019-04-26T05:24:02.540Z,30.02
2019-04-26T05:26:38.479Z,29.63
2019-04-26T05:29:14.603Z,34.33
2019-04-26T05:31:50.022Z,32.17
2019-04-26T05:34:26.458Z,33.67
2019-04-26T05:37:01.593Z,31.57
2019-04-26T05:39:36.081Z,30.55
2019-04-26T05:42:12.381Z,33.93
2019-04-26T05:45:01.166Z,34.63
2019-04-26T05:47:37.397Z,32.65
2019-04-26T05:50:13.659Z,35.95
2019-04-26T05:52:50.285Z,36.98
2019-04-26T05:55:27.215Z,33.85
2019-04-26T05:58:03.497Z,30.87
2019-04-26T06:00:39.634Z,43.40
2019-04-26T06:03:15.667Z,34.60
2019-04-26T06:05:52.363Z,37.73
2019-04-26T06:08:31.391Z,35.80
2019-04-26T06:11:03.510Z,38.23
2019-04-26T06:13:40.539Z,33.57
2019-04-26T06:16:16.690Z,35.92
2019-04-26T06:18:53.361Z,35.80
2019-04-26T06:21:28.309Z,33.78
2019-04-26T06:24:02.860Z,37.37
2019-04-26T06:26:38.991Z,36.88
2019-04-26T06:29:13.614Z,39.88
2019-04-26T06:31:48.645Z,34.92
2019-04-26T06:34:24.371Z,36.68
2019-04-26T06:37:00.128Z,35.48
2019-04-26T06:39:35.906Z,36.03
2019-04-26T06:42:11.965Z,38.25
2019-04-26T06:44:48.000Z,37.33
2019-04-26T06:47:23.403Z,28.10
2019-04-26T06:49:59.516Z,34.77
2019-04-26T06:52:32.688Z,29.98
2019-04-26T06:55:08.770Z,30.87
2019-04-26T06:57:44.933Z,31.70
2019-04-26T07:00:20.226Z,32.88
2019-04-26T07:02:55.202Z,30.85
2019-04-26T07:05:30.234Z,28.90
2019-04-26T07:08:06.722Z,35.07
2019-04-26T07:10:42.148Z,37.35
2019-04-26T07:13:18.307Z,32.13
2019-04-26T07:15:53.106Z,32.70
2019-04-26T07:18:28.175Z,38.43
2019-04-26T07:21:04.700Z,32.05
2019-04-26T07:23:41.212Z,37.58
2019-04-26T07:26:15.639Z,32.83
2019-04-26T07:28:51.586Z,38.88
2019-04-26T07:31:26.107Z,31.07
2019-04-26T07:34:02.378Z,31.10
2019-04-26T07:36:37.989Z,29.40
2019-04-26T07:39:20.021Z,33.18
2019-04-26T07:41:51.478Z,36.77
2019-04-26T07:44:27.733Z,33.42
2019-04-26T07:47:04.073Z,32.65
2019-04-26T07:49:38.855Z,44.53
2019-04-26T07:52:13.272Z,37.25
2019-04-26T07:54:47.700Z,33.58
2019-04-26T07:57:23.823Z,32.65
2019-04-26T07:59:58.758Z,26.02
2019-04-26T08:02:34.301Z,28.27
2019-04-26T08:05:11.433Z,29.85
2019-04-26T08:07:45.890Z,40.97
2019-04-26T08:10:20.327Z,27.07
2019-04-26T08:12:55.248Z,29.50
2019-04-26T08:15:31.421Z,26.07
2019-04-26T08:18:06.582Z,43.35
2019-04-26T08:20:41.777Z,33.73
2019-04-26T08:23:37.183Z,32.93
2019-04-26T08:25:49.990Z,29.10
2019-04-26T08:28:22.124Z,27.27
2019-04-26T08:30:55.482Z,53.48
2019-04-26T08:33:30.923Z,33.35
2019-04-26T08:36:03.145Z,34.33
2019-04-26T08:38:35.350Z,39.13
2019-04-26T08:41:08.579Z,27.55
2019-04-26T08:43:42.869Z,30.57
2019-04-26T08:46:17.494Z,29.18
2019-04-26T08:48:52.934Z,34.33
2019-04-26T08:51:25.632Z,30.95
2019-04-26T08:53:57.989Z,38.92
2019-04-26T08:56:33.120Z,31.73
2019-04-26T08:59:07.561Z,32.00
2019-04-26T09:01:41.966Z,25.77
2019-04-26T09:04:15.890Z,30.90
2019-04-26T09:06:50.945Z,31.65
2019-04-26T09:09:25.325Z,29.75
2019-04-26T09:11:59.672Z,30.03
2019-04-26T09:14:32.935Z,29.02
2019-04-26T09:17:05.219Z,30.95
2019-04-26T09:19:37.391Z,25.37
2019-04-26T09:22:13.390Z,23.90
2019-04-26T09:24:46.478Z,34.85
2019-04-26T09:27:21.118Z,30.03
2019-04-26T09:29:54.542Z,32.73
2019-04-26T09:32:29.280Z,26.07
2019-04-26T09:35:01.714Z,28.75
2019-04-26T09:37:33.873Z,29.10
2019-04-26T09:40:10.541Z,27.40
2019-04-26T09:42:42.759Z,43.70
2019-04-26T09:45:16.452Z,36.95
2019-04-26T09:47:50.153Z,37.25
2019-04-26T09:50:23.648Z,38.88
2019-04-26T09:52:58.167Z,40.85
2019-04-26T09:55:35.698Z,36.25
2019-04-26T09:58:04.169Z,31.52
2019-04-26T10:00:36.442Z,26.37
2019-04-26T10:03:10.750Z,53.02
2019-04-26T10:05:43.061Z,36.38
2019-04-26T10:08:15.141Z,41.77
2019-04-26T10:10:48.288Z,39.75
2019-04-26T10:13:21.861Z,29.45
2019-04-26T10:15:58.269Z,33.43
2019-04-26T10:18:28.785Z,27.83
2019-04-26T10:21:00.991Z,28.87
2019-04-26T10:23:33.130Z,30.83
2019-04-26T10:26:06.744Z,30.57
2019-04-26T10:28:38.796Z,31.25
2019-04-26T10:31:13.452Z,29.07
2019-04-26T10:33:44.434Z,30.68
2019-04-26T10:36:16.693Z,36.53
2019-04-26T10:38:48.764Z,35.78
2019-04-26T10:41:20.785Z,36.17
2019-04-26T10:43:53.043Z,39.30
2019-04-26T10:46:28.430Z,53.90
2019-04-26T10:49:08.567Z,42.58
2019-04-26T10:51:33.837Z,37.23
2019-04-26T10:54:07.703Z,35.50
2019-04-26T10:56:41.598Z,34.90
2019-04-26T10:59:16.181Z,37.63
2019-04-26T11:01:49.635Z,36.50
2019-04-26T11:04:21.797Z,37.10
2019-04-26T11:06:54.132Z,36.00
2019-04-26T11:09:26.503Z,36.80
2019-04-26T11:11:58.769Z,35.90
2019-04-26T11:14:31.034Z,41.18
2019-04-26T11:17:03.375Z,42.20
2019-04-26T11:19:36.611Z,39.83
2019-04-26T11:22:08.986Z,40.17
2019-04-26T11:24:41.948Z,41.70
2019-04-26T11:27:13.964Z,38.53
2019-04-26T11:29:53.538Z,42.97
2019-04-26T11:32:19.465Z,41.95
2019-04-26T11:34:54.556Z,45.75
2019-04-26T11:37:25.079Z,45.87
2019-04-26T11:39:57.156Z,50.08
2019-04-26T11:42:29.419Z,46.07
2019-04-26T11:45:06.401Z,55.50
2019-04-26T11:47:37.171Z,53.28
2019-04-26T11:50:12.517Z,47.35
2019-04-26T11:52:44.223Z,47.58
2019-04-26T11:55:16.449Z,44.65
2019-04-26T11:57:49.137Z,45.40
2019-04-26T12:00:22.669Z,44.48
2019-04-26T12:02:54.989Z,44.15
2019-04-26T12:05:28.854Z,41.87
2019-04-26T12:08:02.435Z,41.85
2019-04-26T12:10:34.763Z,43.55
2019-04-26T12:13:07.339Z,64.22
2019-04-26T12:15:43.962Z,49.60
2019-04-26T12:18:13.351Z,38.20
2019-04-26T12:20:45.560Z,43.02
2019-04-26T12:23:20.514Z,39.48
2019-04-26T12:25:51.052Z,45.38
2019-04-26T12:28:23.144Z,40.50
2019-04-26T12:30:58.357Z,36.90
2019-04-26T12:33:29.843Z,42.13
2019-04-26T12:36:02.036Z,38.38
2019-04-26T12:38:34.105Z,39.15
2019-04-26T12:41:06.449Z,41.63
2019-04-26T12:43:38.981Z,39.33
2019-04-26T12:46:14.236Z,43.80
2019-04-26T12:48:49.905Z,45.65
2019-04-26T12:51:19.920Z,41.90
2019-04-26T12:53:52.125Z,40.00
2019-04-26T12:56:26.610Z,39.58
2019-04-26T12:58:58.034Z,40.10
2019-04-26T13:01:30.025Z,47.77
2019-04-26T13:04:03.747Z,44.00
2019-04-26T13:06:38.675Z,46.75
2019-04-26T13:09:13.318Z,44.88
2019-04-26T13:11:49.102Z,40.70
2019-04-26T13:14:21.833Z,38.70
2019-04-26T13:16:57.261Z,39.70
2019-04-26T13:19:29.132Z,43.92
2019-04-26T13:22:01.439Z,43.35
2019-04-26T13:24:35.449Z,45.20
2019-04-26T13:27:10.562Z,34.25
2019-04-26T13:29:40.907Z,31.87
2019-04-26T13:32:13.176Z,35.00
2019-04-26T13:34:45.447Z,40.27
2019-04-26T13:37:17.608Z,46.98
2019-04-26T13:39:51.361Z,48.10
2019-04-26T13:42:23.498Z,50.92
2019-04-26T13:44:57.459Z,49.18
2019-04-26T13:47:31.062Z,54.67
2019-04-26T13:50:04.766Z,54.50
2019-04-26T13:52:37.173Z,53.30
2019-04-26T13:55:10.652Z,54.20
2019-04-26T13:57:44.606Z,54.37
2019-04-26T14:00:17.734Z,53.10
2019-04-26T14:02:50.123Z,44.47
2019-04-26T14:05:23.385Z,42.85
2019-04-26T14:07:55.604Z,40.55
2019-04-26T14:10:27.753Z,34.07
2019-04-26T14:13:00.824Z,30.25
2019-04-26T14:15:34.210Z,32.05
2019-04-26T14:18:06.432Z,34.13
2019-04-26T14:20:38.865Z,35.35
2019-04-26T14:23:15.384Z,31.00
2019-04-26T14:25:46.983Z,28.77
2019-04-26T14:28:20.321Z,29.37
2019-04-26T14:30:52.770Z,28.40
2019-04-26T14:33:27.120Z,25.97
2019-04-26T14:35:58.469Z,30.47
2019-04-26T14:38:39.346Z,28.57
2019-04-26T14:41:04.710Z,26.87
2019-04-26T14:43:40.901Z,25.50
2019-04-26T14:46:14.047Z,23.30
2019-04-26T14:48:44.829Z,22.30
2019-04-26T14:51:18.672Z,22.33
2019-04-26T14:53:51.065Z,23.67
2019-04-26T14:56:24.596Z,19.98
2019-04-26T14:59:01.223Z,22.30
2019-04-26T15:01:35.063Z,24.77
2019-04-26T15:04:08.751Z,23.95
2019-04-26T15:06:42.389Z,22.93
2019-04-26T15:09:19.517Z,24.35
2019-04-26T15:11:55.322Z,20.97
2019-04-26T15:14:23.770Z,23.62
2019-04-26T15:16:56.231Z,23.73
2019-04-26T15:19:28.809Z,20.85
2019-04-26T15:22:04.079Z,24.77
2019-04-26T15:24:38.502Z,22.42
2019-04-26T15:27:08.400Z,20.57
2019-04-26T15:29:42.303Z,20.75
2019-04-26T15:32:14.599Z,19.52
2019-04-26T15:34:47.512Z,19.37
2019-04-26T15:37:20.307Z,22.27
2019-04-26T15:39:58.101Z,20.50
2019-04-26T15:42:30.164Z,24.80
2019-04-26T15:45:03.992Z,21.80
2019-04-26T15:47:37.907Z,20.57
2019-04-26T15:50:11.416Z,21.77
2019-04-26T15:52:43.838Z,27.58
2019-04-26T15:55:16.074Z,27.05
2019-04-26T15:57:48.365Z,22.23
2019-04-26T16:00:22.389Z,22.40
2019-04-26T16:02:54.604Z,25.05
2019-04-26T16:05:29.565Z,23.70
2019-04-26T16:08:01.837Z,26.83
2019-04-26T16:10:38.061Z,25.00
2019-04-26T16:13:18.184Z,25.40
2019-04-26T16:15:43.573Z,24.60
2019-04-26T16:18:17.546Z,23.80
2019-04-26T16:20:50.007Z,23.03
2019-04-26T16:23:24.153Z,25.50
2019-04-26T16:25:55.780Z,22.90
2019-04-26T16:28:30.979Z,20.72
2019-04-26T16:31:06.564Z,28.70
2019-04-26T16:33:40.563Z,23.70
2019-04-26T16:36:12.822Z,23.52
2019-04-26T16:38:48.545Z,23.12
2019-04-26T16:41:21.754Z,23.40
2019-04-26T16:43:53.319Z,22.80
2019-04-26T16:46:25.495Z,20.13
2019-04-26T16:49:03.788Z,21.27
2019-04-26T16:51:34.006Z,24.67
2019-04-26T16:54:08.761Z,21.45
2019-04-26T16:56:39.044Z,22.77
2019-04-26T16:59:14.352Z,25.05
2019-04-26T17:01:47.292Z,19.55
2019-04-26T17:04:20.123Z,19.85
2019-04-26T17:06:52.931Z,22.15
2019-04-26T17:09:29.638Z,22.70
2019-04-26T17:11:58.678Z,23.00
2019-04-26T17:14:33.757Z,20.85
2019-04-26T17:17:07.405Z,19.37
2019-04-26T17:19:37.795Z,20.40
2019-04-26T17:22:14.049Z,18.32
2019-04-26T17:24:46.563Z,21.70
2019-04-26T17:27:20.030Z,19.47
2019-04-26T17:29:52.733Z,18.43
2019-04-26T17:32:25.360Z,17.73
2019-04-26T17:34:59.521Z,19.65
2019-04-26T17:37:30.805Z,18.50
2019-04-26T17:40:02.983Z,17.20
2019-04-26T17:42:36.451Z,19.77
2019-04-26T17:45:10.783Z,18.87
2019-04-26T17:47:43.074Z,16.93
2019-04-26T17:50:15.319Z,17.00
2019-04-26T17:52:47.418Z,17.90
2019-04-26T17:55:19.881Z,37.70
2019-04-26T17:57:52.558Z,23.40
2019-04-26T18:00:27.150Z,17.50
2019-04-26T18:02:59.288Z,17.98
2019-04-26T18:05:45.072Z,20.77
2019-04-26T18:08:31.514Z,18.52
2019-04-26T18:10:41.334Z,20.82
2019-04-26T18:13:16.164Z,18.77
2019-04-26T18:15:48.505Z,15.88
2019-04-26T18:18:21.292Z,20.40
2019-04-26T18:20:54.709Z,16.42
2019-04-26T18:23:27.021Z,18.92
2019-04-26T18:25:59.349Z,18.33
2019-04-26T18:28:31.523Z,16.12
2019-04-26T18:31:05.432Z,21.55
2019-04-26T18:33:37.088Z,20.45
2019-04-26T18:36:09.213Z,39.20
2019-04-26T18:38:43.111Z,20.20
2019-04-26T18:41:15.940Z,17.70
2019-04-26T18:43:48.123Z,19.30
2019-04-26T18:46:21.481Z,17.82
2019-04-26T18:48:53.657Z,18.60
2019-04-26T18:51:25.825Z,21.37
2019-04-26T18:53:59.183Z,20.27
2019-04-26T18:56:33.729Z,20.17
2019-04-26T18:59:07.266Z,18.05
2019-04-26T19:01:41.870Z,22.58
2019-04-26T19:04:14.941Z,18.25
2019-04-26T19:06:45.676Z,20.77
2019-04-26T19:09:18.968Z,21.65
2019-04-26T19:11:52.891Z,20.37
2019-04-26T19:14:25.842Z,18.92
2019-04-26T19:16:59.377Z,27.48
2019-04-26T19:19:33.067Z,20.80
2019-04-26T19:22:09.470Z,38.65
2019-04-26T19:24:42.286Z,30.65
2019-04-26T19:27:14.900Z,17.27
2019-04-26T19:29:46.970Z,18.67
2019-04-26T19:32:21.273Z,36.58
2019-04-26T19:34:52.587Z,22.15
2019-04-26T19:37:24.722Z,20.70
2019-04-26T19:39:57.067Z,30.45
2019-04-26T19:42:30.842Z,18.15
2019-04-26T19:45:13.539Z,17.02
2019-04-26T19:47:39.437Z,15.55
2019-04-26T19:50:13.550Z,16.90
2019-04-26T19:52:46.963Z,17.13
2019-04-26T19:55:20.296Z,19.23
2019-04-26T19:57:53.921Z,15.40
2019-04-26T20:00:26.598Z,15.98
2019-04-26T20:02:58.781Z,14.97
2019-04-26T20:05:32.011Z,14.50
2019-04-26T20:08:06.041Z,15.28
2019-04-26T20:10:40.592Z,20.68
2019-04-26T20:13:15.149Z,14.03
2019-04-26T20:15:44.894Z,22.22
2019-04-26T20:18:17.585Z,16.42
2019-04-26T20:20:49.945Z,15.35
2019-04-26T20:23:22.816Z,14.23
2019-04-26T20:25:55.129Z,16.77
2019-04-26T20:28:29.732Z,23.27
2019-04-26T20:31:05.875Z,16.57
2019-04-26T20:33:35.484Z,15.05
2019-04-26T20:36:07.637Z,16.67
2019-04-26T20:38:45.477Z,17.67
2019-04-26T20:41:14.857Z,15.72
2019-04-26T20:44:02.436Z,19.60
2019-04-26T20:46:24.898Z,16.93
2019-04-26T20:48:55.272Z,18.85
2019-04-26T20:51:27.568Z,15.65
2019-04-26T20:53:59.867Z,16.60
2019-04-26T20:56:31.884Z,16.02
2019-04-26T20:59:04.025Z,17.15
2019-04-26T21:01:36.299Z,19.87
2019-04-26T21:04:08.477Z,30.68
2019-04-26T21:06:40.667Z,23.73
2019-04-26T21:09:14.135Z,30.30
2019-04-26T21:11:46.833Z,27.20
2019-04-26T21:14:18.977Z,26.02
2019-04-26T21:16:51.088Z,42.58
2019-04-26T21:19:23.124Z,23.18
2019-04-26T21:21:55.356Z,26.77
2019-04-26T21:24:28.981Z,21.12
2019-04-26T21:27:02.475Z,23.87
2019-04-26T21:29:36.079Z,20.60
2019-04-26T21:32:09.681Z,23.07
2019-04-26T21:34:44.938Z,23.85
2019-04-26T21:37:21.872Z,24.52
2019-04-26T21:39:53.257Z,21.97
2019-04-26T21:42:26.241Z,24.25
2019-04-26T21:44:58.336Z,24.87
2019-04-26T21:47:31.798Z,24.07
2019-04-26T21:50:04.778Z,20.97
2019-04-26T21:52:36.867Z,26.70
2019-04-26T21:55:09.141Z,21.50
2019-04-26T21:57:41.264Z,26.17
2019-04-26T22:00:14.716Z,22.07
2019-04-26T22:02:48.016Z,23.98
2019-04-26T22:05:20.233Z,24.30
2019-04-26T22:07:53.482Z,26.05
2019-04-26T22:10:27.238Z,22.40
2019-04-26T22:13:01.447Z,26.53
2019-04-26T22:15:37.524Z,29.52
2019-04-26T22:18:10.208Z,28.52
2019-04-26T22:20:50.592Z,31.50
2019-04-26T22:23:21.416Z,30.85
2019-04-26T22:25:56.015Z,31.27
2019-04-26T22:28:31.295Z,26.95
2019-04-26T22:31:06.935Z,45.30
2019-04-26T22:33:35.228Z,32.80
2019-04-26T22:36:07.598Z,33.50
2019-04-26T22:38:40.731Z,31.10
2019-04-26T22:41:13.448Z,35.80
2019-04-26T22:43:49.587Z,37.50
2019-04-26T22:46:44.442Z,43.23
2019-04-26T22:49:05.579Z,40.67
2019-04-26T22:51:38.146Z,41.77
2019-04-26T22:54:10.385Z,35.88
2019-04-26T22:56:45.654Z,35.15
2019-04-26T22:59:16.957Z,49.10
2019-04-26T23:01:49.269Z,36.48
2019-04-26T23:04:23.633Z,38.48
2019-04-26T23:06:56.514Z,39.60
2019-04-26T23:09:28.926Z,39.60
2019-04-26T23:12:03.798Z,42.10
2019-04-26T23:14:37.188Z,36.93
2019-04-26T23:17:10.630Z,41.02
2019-04-26T23:19:44.076Z,45.30
2019-04-26T23:22:16.304Z,42.13
2019-04-26T23:24:53.558Z,48.23
2019-04-26T23:27:23.731Z,38.93
2019-04-26T23:29:58.272Z,35.63
2019-04-26T23:32:29.688Z,47.30
2019-04-26T23:35:04.577Z,40.88
2019-04-26T23:37:35.611Z,41.63
2019-04-26T23:40:08.402Z,33.25
2019-04-26T23:42:43.552Z,41.30
2019-04-26T23:45:15.391Z,34.73
2019-04-26T23:47:47.588Z,35.20
2019-04-26T23:50:19.940Z,40.78
2019-04-26T23:52:53.033Z,36.28
2019-04-26T23:55:25.331Z,33.42
2019-04-26T23:57:57.500Z,33.08
