createdAt,value
2022-12-05T00:00:09.082Z,0.80
2022-12-05T00:00:18.214Z,0.80
2022-12-05T00:00:28.162Z,0.80
2022-12-05T00:00:38.190Z,0.79
2022-12-05T00:00:49.013Z,0.79
2022-12-05T00:00:59.652Z,0.79
2022-12-05T00:01:08.172Z,0.78
2022-12-05T00:01:18.181Z,0.79
2022-12-05T00:01:28.171Z,0.79
2022-12-05T00:01:39.649Z,0.79
2022-12-05T00:01:49.628Z,0.78
2022-12-05T00:01:59.647Z,0.78
2022-12-05T00:02:09.196Z,0.78
2022-12-05T00:02:18.215Z,0.77
2022-12-05T00:02:28.245Z,0.78
2022-12-05T00:02:38.200Z,0.77
2022-12-05T00:02:48.170Z,0.78
2022-12-05T00:02:58.177Z,0.77
2022-12-05T00:03:08.159Z,0.78
2022-12-05T00:03:18.232Z,0.78
2022-12-05T00:03:29.011Z,0.78
2022-12-05T00:03:38.151Z,0.77
2022-12-05T00:03:48.243Z,0.78
2022-12-05T00:03:58.236Z,0.79
2022-12-05T00:04:09.023Z,0.79
2022-12-05T00:04:19.654Z,0.78
2022-12-05T00:04:29.742Z,0.79
2022-12-05T00:04:38.186Z,0.79
2022-12-05T00:04:48.144Z,0.81
2022-12-05T00:04:59.592Z,0.81
2022-12-05T00:05:08.151Z,0.79
2022-12-05T00:05:18.151Z,0.81
2022-12-05T00:05:28.146Z,0.81
2022-12-05T00:05:38.190Z,0.81
2022-12-05T00:05:48.703Z,0.81
2022-12-05T00:05:59.842Z,0.80
2022-12-05T00:06:08.143Z,0.81
2022-12-05T00:06:19.083Z,0.82
2022-12-05T00:06:28.132Z,0.80
2022-12-05T00:06:38.141Z,0.82
2022-12-05T00:06:48.124Z,0.81
2022-12-05T00:06:58.157Z,0.81
2022-12-05T00:07:08.133Z,0.81
2022-12-05T00:07:18.164Z,0.81
2022-12-05T00:07:28.133Z,0.80
2022-12-05T00:07:38.169Z,0.80
2022-12-05T00:07:48.217Z,0.80
2022-12-05T00:07:58.206Z,0.79
2022-12-05T00:08:08.261Z,0.80
2022-12-05T00:08:18.186Z,0.79
2022-12-05T00:08:28.130Z,0.80
2022-12-05T00:08:39.582Z,0.79
2022-12-05T00:08:48.133Z,0.78
2022-12-05T00:08:58.121Z,0.80
2022-12-05T00:09:09.577Z,0.79
2022-12-05T00:09:18.122Z,0.79
2022-12-05T00:09:28.133Z,0.81
2022-12-05T00:09:38.125Z,0.80
2022-12-05T00:09:48.107Z,0.80
2022-12-05T00:09:58.475Z,0.79
2022-12-05T00:10:08.112Z,0.79
2022-12-05T00:10:18.695Z,0.79
2022-12-05T00:10:28.093Z,0.78
2022-12-05T00:10:39.584Z,0.79
2022-12-05T00:10:49.531Z,0.78
2022-12-05T00:10:58.123Z,0.79
2022-12-05T00:11:08.662Z,0.79
2022-12-05T00:11:19.534Z,0.80
2022-12-05T00:11:28.113Z,0.78
2022-12-05T00:11:38.083Z,0.80
2022-12-05T00:11:48.109Z,0.80
2022-12-05T00:11:58.098Z,0.79
2022-12-05T00:12:08.132Z,0.78
2022-12-05T00:12:19.376Z,0.79
2022-12-05T00:12:29.178Z,0.77
2022-12-05T00:12:38.084Z,0.78
2022-12-05T00:12:48.093Z,0.78
2022-12-05T00:12:58.113Z,0.78
2022-12-05T00:13:08.104Z,0.78
2022-12-05T00:13:19.542Z,0.78
2022-12-05T00:13:28.095Z,0.78
2022-12-05T00:13:39.570Z,0.79
2022-12-05T00:13:48.062Z,0.78
2022-12-05T00:13:59.554Z,0.80
2022-12-05T00:14:08.092Z,0.78
2022-12-05T00:14:18.086Z,0.79
2022-12-05T00:14:28.086Z,0.79
2022-12-05T00:14:38.894Z,0.79
2022-12-05T00:14:48.059Z,0.79
2022-12-05T00:14:58.864Z,0.80
2022-12-05T00:15:08.060Z,0.79
2022-12-05T00:15:18.090Z,0.80
2022-12-05T00:15:28.073Z,0.79
2022-12-05T00:15:38.083Z,0.79
2022-12-05T00:15:49.543Z,0.79
2022-12-05T00:15:58.097Z,0.79
2022-12-05T00:16:09.563Z,0.79
2022-12-05T00:16:19.649Z,0.78
2022-12-05T00:16:28.142Z,0.79
2022-12-05T00:16:38.113Z,0.80
2022-12-05T00:16:48.349Z,0.79
2022-12-05T00:16:58.101Z,0.79
2022-12-05T00:17:09.032Z,0.80
2022-12-05T00:17:18.068Z,0.79
2022-12-05T00:17:28.083Z,0.80
2022-12-05T00:17:38.054Z,0.79
2022-12-05T00:17:48.073Z,0.79
2022-12-05T00:17:59.513Z,0.79
2022-12-05T00:18:09.503Z,0.78
2022-12-05T00:18:19.852Z,0.78
2022-12-05T00:18:28.041Z,0.78
2022-12-05T00:18:39.503Z,0.80
2022-12-05T00:18:49.013Z,0.79
2022-12-05T00:18:58.803Z,0.80
2022-12-05T00:19:09.514Z,0.80
2022-12-05T00:19:18.751Z,0.79
2022-12-05T00:19:28.122Z,0.79
2022-12-05T00:19:39.503Z,0.80
2022-12-05T00:19:52.249Z,0.77
2022-12-05T00:19:58.659Z,0.74
2022-12-05T00:20:08.035Z,0.75
2022-12-05T00:20:19.503Z,0.76
2022-12-05T00:20:28.052Z,0.75
2022-12-05T00:20:38.043Z,0.76
2022-12-05T00:20:48.735Z,0.76
2022-12-05T00:20:58.057Z,0.75
2022-12-05T00:21:09.485Z,0.76
2022-12-05T00:21:19.473Z,0.74
2022-12-05T00:21:28.064Z,0.75
2022-12-05T00:21:39.505Z,0.75
2022-12-05T00:21:48.026Z,0.74
2022-12-05T00:21:59.486Z,0.74
2022-12-05T00:22:09.463Z,0.73
2022-12-05T00:22:18.034Z,0.72
2022-12-05T00:22:28.058Z,0.74
2022-12-05T00:22:39.482Z,0.73
2022-12-05T00:22:48.646Z,0.73
2022-12-05T00:22:58.044Z,0.75
2022-12-05T00:23:09.474Z,0.74
2022-12-05T00:23:18.666Z,0.73
2022-12-05T00:23:28.034Z,0.74
2022-12-05T00:23:38.234Z,0.73
2022-12-05T00:23:48.265Z,0.73
2022-12-05T00:23:58.300Z,0.74
2022-12-05T00:24:08.334Z,0.74
2022-12-05T00:24:18.272Z,0.73
2022-12-05T00:24:27.997Z,0.74
2022-12-05T00:24:38.522Z,0.75
2022-12-05T00:24:49.433Z,0.74
2022-12-05T00:24:58.305Z,0.74
2022-12-05T00:25:09.455Z,0.75
2022-12-05T00:25:18.377Z,0.75
2022-12-05T00:25:28.023Z,0.75
2022-12-05T00:25:38.345Z,0.76
2022-12-05T00:25:48.382Z,0.76
2022-12-05T00:25:58.415Z,0.77
2022-12-05T00:26:07.994Z,0.77
2022-12-05T00:26:18.406Z,0.78
2022-12-05T00:26:27.974Z,0.77
2022-12-05T00:26:38.061Z,0.78
2022-12-05T00:26:48.385Z,0.78
2022-12-05T00:26:58.426Z,0.79
2022-12-05T00:27:07.974Z,0.78
2022-12-05T00:27:17.987Z,0.78
2022-12-05T00:27:28.015Z,0.78
2022-12-05T00:27:38.003Z,0.78
2022-12-05T00:27:49.438Z,0.79
2022-12-05T00:27:59.434Z,0.78
2022-12-05T00:28:08.002Z,0.79
2022-12-05T00:28:19.436Z,0.80
2022-12-05T00:28:28.944Z,0.79
2022-12-05T00:28:39.435Z,0.80
2022-12-05T00:28:48.084Z,0.81
2022-12-05T00:28:57.992Z,0.81
2022-12-05T00:29:07.988Z,0.81
2022-12-05T00:29:17.996Z,0.81
2022-12-05T00:29:29.459Z,0.81
2022-12-05T00:29:37.984Z,0.80
2022-12-05T00:29:48.007Z,0.82
2022-12-05T00:29:59.751Z,0.82
2022-12-05T00:30:07.996Z,0.81
2022-12-05T00:30:19.412Z,0.82
2022-12-05T00:30:27.974Z,0.81
2022-12-05T00:30:38.075Z,0.81
2022-12-05T00:30:47.955Z,0.80
2022-12-05T00:30:58.145Z,0.80
2022-12-05T00:31:08.916Z,0.81
2022-12-05T00:31:18.028Z,0.80
2022-12-05T00:31:29.525Z,0.81
2022-12-05T00:31:38.998Z,0.78
2022-12-05T00:31:48.179Z,0.78
2022-12-05T00:31:58.201Z,0.78
2022-12-05T00:32:08.038Z,0.77
2022-12-05T00:32:18.066Z,0.77
2022-12-05T00:32:29.384Z,0.76
2022-12-05T00:32:38.774Z,0.74
2022-12-05T00:32:47.957Z,0.75
2022-12-05T00:32:57.958Z,0.77
2022-12-05T00:33:07.965Z,0.76
2022-12-05T00:33:17.976Z,0.76
2022-12-05T00:33:27.964Z,0.76
2022-12-05T00:33:37.956Z,0.76
2022-12-05T00:33:49.395Z,0.76
2022-12-05T00:33:57.969Z,0.74
2022-12-05T00:34:07.934Z,0.76
2022-12-05T00:34:18.336Z,0.75
2022-12-05T00:34:27.935Z,0.76
2022-12-05T00:34:37.960Z,0.77
2022-12-05T00:34:49.386Z,0.76
2022-12-05T00:34:58.380Z,0.76
2022-12-05T00:35:07.926Z,0.77
2022-12-05T00:35:19.396Z,0.77
2022-12-05T00:35:29.396Z,0.76
2022-12-05T00:35:37.936Z,0.76
2022-12-05T00:35:47.955Z,0.77
2022-12-05T00:35:58.387Z,0.76
2022-12-05T00:36:07.928Z,0.76
2022-12-05T00:36:17.976Z,0.76
2022-12-05T00:36:27.956Z,0.76
2022-12-05T00:36:37.946Z,0.77
2022-12-05T00:36:47.936Z,0.77
2022-12-05T00:36:58.225Z,0.77
2022-12-05T00:37:07.916Z,0.77
2022-12-05T00:37:17.909Z,0.77
2022-12-05T00:37:29.407Z,0.77
2022-12-05T00:37:39.365Z,0.76
2022-12-05T00:37:47.934Z,0.77
2022-12-05T00:37:59.395Z,0.78
2022-12-05T00:38:07.931Z,0.77
2022-12-05T00:38:17.956Z,0.79
2022-12-05T00:38:27.905Z,0.79
2022-12-05T00:38:37.920Z,0.80
2022-12-05T00:38:47.939Z,0.80
2022-12-05T00:38:57.996Z,0.80
2022-12-05T00:39:07.898Z,0.81
2022-12-05T00:39:19.367Z,0.81
2022-12-05T00:39:27.906Z,0.80
2022-12-05T00:39:39.357Z,0.83
2022-12-05T00:39:47.911Z,0.82
2022-12-05T00:39:58.241Z,0.83
2022-12-05T00:40:09.346Z,0.83
2022-12-05T00:40:17.907Z,0.83
2022-12-05T00:40:27.915Z,0.84
2022-12-05T00:40:37.930Z,0.85
2022-12-05T00:40:48.076Z,0.85
2022-12-05T00:40:59.345Z,0.85
2022-12-05T00:41:07.899Z,0.84
2022-12-05T00:41:17.897Z,0.86
2022-12-05T00:41:27.907Z,0.86
2022-12-05T00:41:39.357Z,0.86
2022-12-05T00:41:47.896Z,0.85
2022-12-05T00:41:58.018Z,0.86
2022-12-05T00:42:07.889Z,0.85
2022-12-05T00:42:17.919Z,0.84
2022-12-05T00:42:27.895Z,0.84
2022-12-05T00:42:37.913Z,0.84
2022-12-05T00:42:52.302Z,0.83
2022-12-05T00:42:59.349Z,0.80
2022-12-05T00:43:07.887Z,0.81
2022-12-05T00:43:19.339Z,0.83
2022-12-05T00:43:27.898Z,0.81
2022-12-05T00:43:37.893Z,0.84
2022-12-05T00:43:47.909Z,0.83
2022-12-05T00:43:58.706Z,0.82
2022-12-05T00:44:09.327Z,0.83
2022-12-05T00:44:18.308Z,0.84
2022-12-05T00:44:27.858Z,0.85
2022-12-05T00:44:39.327Z,0.85
2022-12-05T00:44:47.876Z,0.84
2022-12-05T00:44:57.877Z,0.86
2022-12-05T00:45:07.907Z,0.85
2022-12-05T00:45:18.309Z,0.85
2022-12-05T00:45:27.858Z,0.85
2022-12-05T00:45:37.935Z,0.85
2022-12-05T00:45:47.927Z,0.86
2022-12-05T00:45:58.815Z,0.84
2022-12-05T00:46:07.976Z,0.84
2022-12-05T00:46:17.918Z,0.84
2022-12-05T00:46:27.932Z,0.84
2022-12-05T00:46:37.907Z,0.84
2022-12-05T00:46:47.864Z,0.85
2022-12-05T00:46:59.321Z,0.85
2022-12-05T00:47:07.857Z,0.84
2022-12-05T00:47:17.865Z,0.85
2022-12-05T00:47:27.861Z,0.85
2022-12-05T00:47:37.858Z,0.85
2022-12-05T00:47:48.508Z,0.84
2022-12-05T00:47:57.848Z,0.85
2022-12-05T00:48:07.866Z,0.86
2022-12-05T00:48:17.838Z,0.86
2022-12-05T00:48:27.849Z,0.86
2022-12-05T00:48:38.507Z,0.87
2022-12-05T00:48:47.839Z,0.87
2022-12-05T00:48:57.870Z,0.88
2022-12-05T00:49:07.849Z,0.87
2022-12-05T00:49:18.052Z,0.88
2022-12-05T00:49:27.828Z,0.88
2022-12-05T00:49:37.850Z,0.88
2022-12-05T00:49:49.328Z,0.89
2022-12-05T00:49:59.644Z,0.88
2022-12-05T00:50:07.824Z,0.88
2022-12-05T00:50:17.833Z,0.91
2022-12-05T00:50:27.867Z,0.90
2022-12-05T00:50:37.808Z,0.90
2022-12-05T00:50:47.837Z,0.90
2022-12-05T00:50:57.867Z,0.89
2022-12-05T00:51:07.914Z,0.89
2022-12-05T00:51:17.809Z,0.88
2022-12-05T00:51:27.819Z,0.87
2022-12-05T00:51:37.828Z,0.87
2022-12-05T00:51:47.827Z,0.86
2022-12-05T00:51:57.878Z,0.85
2022-12-05T00:52:07.910Z,0.85
2022-12-05T00:52:17.849Z,0.85
2022-12-05T00:52:27.807Z,0.85
2022-12-05T00:52:39.285Z,0.85
2022-12-05T00:52:47.858Z,0.85
2022-12-05T00:52:57.888Z,0.87
2022-12-05T00:53:07.928Z,0.88
2022-12-05T00:53:17.863Z,0.87
2022-12-05T00:53:27.899Z,0.88
2022-12-05T00:53:37.797Z,0.88
2022-12-05T00:53:47.967Z,0.89
2022-12-05T00:53:57.890Z,0.89
2022-12-05T00:54:07.935Z,0.89
2022-12-05T00:54:17.771Z,0.89
2022-12-05T00:54:27.791Z,0.90
2022-12-05T00:54:37.940Z,0.89
2022-12-05T00:54:49.260Z,0.89
2022-12-05T00:54:57.801Z,0.88
2022-12-05T00:55:07.943Z,0.89
2022-12-05T00:55:17.789Z,0.89
2022-12-05T00:55:27.819Z,0.90
2022-12-05T00:55:37.908Z,0.89
2022-12-05T00:55:47.839Z,0.89
2022-12-05T00:55:57.815Z,0.89
2022-12-05T00:56:08.750Z,0.88
2022-12-05T00:56:17.817Z,0.86
2022-12-05T00:56:27.818Z,0.87
2022-12-05T00:56:37.816Z,0.86
2022-12-05T00:56:47.819Z,0.84
2022-12-05T00:56:57.821Z,0.83
2022-12-05T00:57:07.792Z,0.83
2022-12-05T00:57:17.831Z,0.81
2022-12-05T00:57:27.801Z,0.80
2022-12-05T00:57:37.813Z,0.79
2022-12-05T00:57:49.257Z,0.79
2022-12-05T00:57:57.798Z,0.77
2022-12-05T00:58:09.253Z,0.78
2022-12-05T00:58:19.240Z,0.76
2022-12-05T00:58:28.729Z,0.76
2022-12-05T00:58:37.810Z,0.77
2022-12-05T00:58:49.245Z,0.77
2022-12-05T00:58:57.778Z,0.76
2022-12-05T00:59:09.210Z,0.77
2022-12-05T00:59:17.776Z,0.75
2022-12-05T00:59:27.791Z,0.76
2022-12-05T00:59:39.241Z,0.75
2022-12-05T00:59:49.238Z,0.73
2022-12-05T00:59:58.083Z,0.73
2022-12-05T01:00:07.787Z,0.73
2022-12-05T01:00:17.779Z,0.73
2022-12-05T01:00:29.263Z,0.72
2022-12-05T01:00:39.220Z,0.70
2022-12-05T01:00:47.794Z,0.71
2022-12-05T01:00:57.834Z,0.72
2022-12-05T01:01:07.868Z,0.71
2022-12-05T01:01:19.319Z,0.71
2022-12-05T01:01:29.321Z,0.69
2022-12-05T01:01:38.710Z,0.69
2022-12-05T01:01:48.044Z,0.70
2022-12-05T01:01:59.272Z,0.70
2022-12-05T01:02:07.770Z,0.69
2022-12-05T01:02:17.781Z,0.71
2022-12-05T01:02:29.221Z,0.70
2022-12-05T01:02:38.769Z,0.69
2022-12-05T01:02:47.786Z,0.69
2022-12-05T01:02:59.293Z,0.70
2022-12-05T01:03:09.221Z,0.69
2022-12-05T01:03:17.805Z,0.69
2022-12-05T01:03:27.869Z,0.70
2022-12-05T01:03:37.868Z,0.70
2022-12-05T01:03:47.752Z,0.69
2022-12-05T01:03:57.761Z,0.70
2022-12-05T01:04:07.750Z,0.70
2022-12-05T01:04:17.785Z,0.70
2022-12-05T01:04:29.188Z,0.70
2022-12-05T01:04:37.750Z,0.70
2022-12-05T01:04:49.182Z,0.71
2022-12-05T01:04:57.750Z,0.71
2022-12-05T01:05:08.721Z,0.72
2022-12-05T01:05:17.733Z,0.72
2022-12-05T01:05:27.757Z,0.74
2022-12-05T01:05:37.762Z,0.73
2022-12-05T01:05:49.182Z,0.74
2022-12-05T01:05:59.181Z,0.73
2022-12-05T01:06:09.183Z,0.74
2022-12-05T01:06:19.183Z,0.74
2022-12-05T01:06:28.690Z,0.75
2022-12-05T01:06:37.736Z,0.76
2022-12-05T01:06:49.192Z,0.76
2022-12-05T01:06:57.741Z,0.76
2022-12-05T01:07:07.741Z,0.77
2022-12-05T01:07:17.734Z,0.77
2022-12-05T01:07:27.751Z,0.78
2022-12-05T01:07:37.776Z,0.78
2022-12-05T01:07:47.761Z,0.78
2022-12-05T01:07:57.736Z,0.78
2022-12-05T01:08:09.235Z,0.79
2022-12-05T01:08:19.192Z,0.78
2022-12-05T01:08:27.712Z,0.78
2022-12-05T01:08:37.794Z,0.79
2022-12-05T01:08:47.744Z,0.80
2022-12-05T01:08:57.755Z,0.79
2022-12-05T01:09:07.830Z,0.79
2022-12-05T01:09:19.140Z,0.79
2022-12-05T01:09:27.711Z,0.79
2022-12-05T01:09:37.714Z,0.81
2022-12-05T01:09:47.720Z,0.80
2022-12-05T01:09:57.888Z,0.80
2022-12-05T01:10:09.169Z,0.80
2022-12-05T01:10:17.714Z,0.79
2022-12-05T01:10:27.702Z,0.80
2022-12-05T01:10:37.723Z,0.80
2022-12-05T01:10:49.152Z,0.80
2022-12-05T01:10:57.722Z,0.79
2022-12-05T01:11:09.141Z,0.81
2022-12-05T01:11:17.703Z,0.80
2022-12-05T01:11:27.702Z,0.81
2022-12-05T01:11:41.453Z,0.80
2022-12-05T01:11:48.084Z,0.76
2022-12-05T01:11:59.143Z,0.79
2022-12-05T01:12:07.690Z,0.80
2022-12-05T01:12:17.696Z,0.80
2022-12-05T01:12:28.531Z,0.80
2022-12-05T01:12:37.681Z,0.80
2022-12-05T01:12:47.682Z,0.80
2022-12-05T01:12:57.692Z,0.80
2022-12-05T01:13:07.761Z,0.80
2022-12-05T01:13:17.682Z,0.80
2022-12-05T01:13:27.689Z,0.81
2022-12-05T01:13:39.145Z,0.81
2022-12-05T01:13:49.130Z,0.81
2022-12-05T01:13:57.672Z,0.81
2022-12-05T01:14:07.680Z,0.83
2022-12-05T01:14:19.173Z,0.83
2022-12-05T01:14:28.614Z,0.83
2022-12-05T01:14:39.111Z,0.84
2022-12-05T01:14:49.121Z,0.83
2022-12-05T01:14:57.660Z,0.83
2022-12-05T01:15:08.532Z,0.84
2022-12-05T01:15:19.121Z,0.84
2022-12-05T01:15:27.668Z,0.84
2022-12-05T01:15:37.723Z,0.86
2022-12-05T01:15:47.662Z,0.85
2022-12-05T01:15:57.680Z,0.86
2022-12-05T01:16:09.165Z,0.86
2022-12-05T01:16:17.693Z,0.85
2022-12-05T01:16:27.724Z,0.87
2022-12-05T01:16:39.189Z,0.87
2022-12-05T01:16:47.771Z,0.86
2022-12-05T01:16:59.155Z,0.87
2022-12-05T01:17:07.735Z,0.85
2022-12-05T01:17:18.583Z,0.87
2022-12-05T01:17:27.651Z,0.86
2022-12-05T01:17:39.103Z,0.87
2022-12-05T01:17:47.644Z,0.85
2022-12-05T01:17:57.752Z,0.87
2022-12-05T01:18:07.670Z,0.87
2022-12-05T01:18:17.664Z,0.87
2022-12-05T01:18:27.636Z,0.86
2022-12-05T01:18:37.642Z,0.85
2022-12-05T01:18:47.673Z,0.85
2022-12-05T01:18:57.664Z,0.85
2022-12-05T01:19:07.645Z,0.84
2022-12-05T01:19:17.921Z,0.85
2022-12-05T01:19:27.953Z,0.83
2022-12-05T01:19:37.992Z,0.83
2022-12-05T01:19:47.923Z,0.83
2022-12-05T01:19:58.157Z,0.83
2022-12-05T01:20:07.999Z,0.83
2022-12-05T01:20:19.061Z,0.83
2022-12-05T01:20:27.622Z,0.82
2022-12-05T01:20:37.781Z,0.83
2022-12-05T01:20:47.934Z,0.82
2022-12-05T01:20:57.862Z,0.81
2022-12-05T01:21:08.593Z,0.81
2022-12-05T01:21:17.632Z,0.81
2022-12-05T01:21:28.071Z,0.82
2022-12-05T01:21:39.054Z,0.80
2022-12-05T01:21:49.075Z,0.80
2022-12-05T01:21:58.572Z,0.80
2022-12-05T01:22:08.123Z,0.80
2022-12-05T01:22:18.049Z,0.80
2022-12-05T01:22:27.616Z,0.80
2022-12-05T01:22:38.122Z,0.80
2022-12-05T01:22:47.641Z,0.80
2022-12-05T01:22:57.613Z,0.80
2022-12-05T01:23:08.120Z,0.80
2022-12-05T01:23:17.593Z,0.81
2022-12-05T01:23:27.617Z,0.81
2022-12-05T01:23:37.633Z,0.80
2022-12-05T01:23:47.655Z,0.80
2022-12-05T01:23:57.591Z,0.80
2022-12-05T01:24:07.603Z,0.80
2022-12-05T01:24:19.072Z,0.80
2022-12-05T01:24:27.605Z,0.80
2022-12-05T01:24:37.642Z,0.81
2022-12-05T01:24:49.064Z,0.80
2022-12-05T01:24:59.044Z,0.79
2022-12-05T01:25:08.257Z,0.80
2022-12-05T01:25:17.590Z,0.80
2022-12-05T01:25:27.614Z,0.81
2022-12-05T01:25:37.656Z,0.80
2022-12-05T01:25:47.600Z,0.80
2022-12-05T01:25:57.614Z,0.80
2022-12-05T01:26:09.043Z,0.79
2022-12-05T01:26:17.600Z,0.79
2022-12-05T01:26:28.471Z,0.80
2022-12-05T01:26:37.601Z,0.80
2022-12-05T01:26:47.589Z,0.80
2022-12-05T01:26:57.652Z,0.81
2022-12-05T01:27:07.564Z,0.80
2022-12-05T01:27:17.594Z,0.81
2022-12-05T01:27:27.591Z,0.81
2022-12-05T01:27:37.592Z,0.80
2022-12-05T01:27:47.644Z,0.81
2022-12-05T01:27:58.584Z,0.81
2022-12-05T01:28:07.843Z,0.80
2022-12-05T01:28:17.562Z,0.81
2022-12-05T01:28:27.879Z,0.82
2022-12-05T01:28:37.738Z,0.82
2022-12-05T01:28:47.670Z,0.82
2022-12-05T01:28:57.907Z,0.82
2022-12-05T01:29:07.580Z,0.82
2022-12-05T01:29:17.648Z,0.82
2022-12-05T01:29:27.585Z,0.82
2022-12-05T01:29:37.573Z,0.82
2022-12-05T01:29:47.580Z,0.82
2022-12-05T01:29:58.672Z,0.83
2022-12-05T01:30:07.563Z,0.83
2022-12-05T01:30:17.576Z,0.84
2022-12-05T01:30:27.565Z,0.83
2022-12-05T01:30:39.143Z,0.83
2022-12-05T01:30:49.036Z,0.84
2022-12-05T01:30:57.836Z,0.84
2022-12-05T01:31:07.595Z,0.87
2022-12-05T01:31:19.050Z,0.85
2022-12-05T01:31:27.651Z,0.86
2022-12-05T01:31:37.594Z,0.88
2022-12-05T01:31:49.078Z,0.88
2022-12-05T01:31:57.589Z,0.87
2022-12-05T01:32:09.076Z,0.89
2022-12-05T01:32:17.729Z,0.88
2022-12-05T01:32:28.996Z,0.89
2022-12-05T01:32:38.996Z,0.89
2022-12-05T01:32:47.546Z,0.89
2022-12-05T01:32:57.564Z,0.91
2022-12-05T01:33:07.544Z,0.91
2022-12-05T01:33:17.584Z,0.91
2022-12-05T01:33:28.995Z,0.91
2022-12-05T01:33:37.535Z,0.91
2022-12-05T01:33:47.555Z,0.92
2022-12-05T01:33:57.545Z,0.92
2022-12-05T01:34:08.981Z,0.92
2022-12-05T01:34:17.546Z,0.91
2022-12-05T01:34:27.534Z,0.93
2022-12-05T01:34:37.582Z,0.93
2022-12-05T01:34:47.534Z,0.93
2022-12-05T01:34:58.993Z,0.93
2022-12-05T01:35:08.484Z,0.93
2022-12-05T01:35:17.535Z,0.94
2022-12-05T01:35:27.527Z,0.95
2022-12-05T01:35:37.673Z,0.95
2022-12-05T01:35:47.525Z,0.95
2022-12-05T01:35:57.764Z,0.95
2022-12-05T01:36:08.946Z,0.95
2022-12-05T01:36:17.556Z,0.94
2022-12-05T01:36:28.976Z,0.96
2022-12-05T01:36:38.491Z,0.94
2022-12-05T01:36:47.516Z,0.95
2022-12-05T01:36:58.985Z,0.96
2022-12-05T01:37:07.537Z,0.95
2022-12-05T01:37:17.523Z,0.96
2022-12-05T01:37:27.512Z,0.95
2022-12-05T01:37:37.515Z,0.96
2022-12-05T01:37:47.525Z,0.93
2022-12-05T01:37:57.525Z,0.94
2022-12-05T01:38:07.524Z,0.93
2022-12-05T01:38:17.515Z,0.94
2022-12-05T01:38:27.515Z,0.93
2022-12-05T01:38:37.525Z,0.93
2022-12-05T01:38:48.965Z,0.93
2022-12-05T01:38:58.966Z,0.91
2022-12-05T01:39:07.499Z,0.91
2022-12-05T01:39:17.505Z,0.91
2022-12-05T01:39:27.513Z,0.90
2022-12-05T01:39:38.005Z,0.90
2022-12-05T01:39:47.545Z,0.89
2022-12-05T01:39:57.722Z,0.89
2022-12-05T01:40:07.516Z,0.87
2022-12-05T01:40:17.482Z,0.87
2022-12-05T01:40:27.516Z,0.86
2022-12-05T01:40:37.485Z,0.86
2022-12-05T01:40:47.513Z,0.87
2022-12-05T01:40:57.506Z,0.86
2022-12-05T01:41:08.945Z,0.85
2022-12-05T01:41:17.490Z,0.83
2022-12-05T01:41:27.505Z,0.84
2022-12-05T01:41:37.485Z,0.84
2022-12-05T01:41:47.503Z,0.83
2022-12-05T01:41:58.938Z,0.82
2022-12-05T01:42:08.255Z,0.81
2022-12-05T01:42:21.720Z,0.82
2022-12-05T01:42:28.916Z,0.77
2022-12-05T01:42:38.946Z,0.79
2022-12-05T01:42:47.472Z,0.80
2022-12-05T01:42:58.019Z,0.80
2022-12-05T01:43:07.455Z,0.80
2022-12-05T01:43:17.472Z,0.80
2022-12-05T01:43:28.124Z,0.80
2022-12-05T01:43:38.895Z,0.79
2022-12-05T01:43:48.345Z,0.79
2022-12-05T01:43:58.917Z,0.79
2022-12-05T01:44:07.467Z,0.79
2022-12-05T01:44:18.935Z,0.80
2022-12-05T01:44:28.125Z,0.79
2022-12-05T01:44:37.448Z,0.80
2022-12-05T01:44:47.469Z,0.80
2022-12-05T01:44:57.458Z,0.80
2022-12-05T01:45:07.465Z,0.80
2022-12-05T01:45:17.465Z,0.80
2022-12-05T01:45:27.689Z,0.80
2022-12-05T01:45:38.256Z,0.79
2022-12-05T01:45:48.312Z,0.79
2022-12-05T01:45:58.483Z,0.79
2022-12-05T01:46:07.521Z,0.78
2022-12-05T01:46:17.508Z,0.79
2022-12-05T01:46:28.315Z,0.78
2022-12-05T01:46:38.277Z,0.77
2022-12-05T01:46:47.447Z,0.77
2022-12-05T01:46:58.250Z,0.78
2022-12-05T01:47:08.288Z,0.77
2022-12-05T01:47:17.431Z,0.76
2022-12-05T01:47:27.466Z,0.76
2022-12-05T01:47:38.286Z,0.77
2022-12-05T01:47:48.324Z,0.75
2022-12-05T01:47:58.255Z,0.76
2022-12-05T01:48:08.290Z,0.75
2022-12-05T01:48:18.339Z,0.76
2022-12-05T01:48:28.357Z,0.76
2022-12-05T01:48:38.293Z,0.78
2022-12-05T01:48:47.457Z,0.78
2022-12-05T01:48:57.848Z,0.79
2022-12-05T01:49:07.696Z,0.79
2022-12-05T01:49:17.427Z,0.78
2022-12-05T01:49:27.418Z,0.79
2022-12-05T01:49:38.407Z,0.79
2022-12-05T01:49:47.426Z,0.80
2022-12-05T01:49:57.771Z,0.81
2022-12-05T01:50:07.413Z,0.80
2022-12-05T01:50:17.420Z,0.81
2022-12-05T01:50:27.456Z,0.81
2022-12-05T01:50:37.397Z,0.81
2022-12-05T01:50:47.423Z,0.81
2022-12-05T01:50:57.456Z,0.82
2022-12-05T01:51:07.438Z,0.81
2022-12-05T01:51:18.876Z,0.81
2022-12-05T01:51:27.461Z,0.81
2022-12-05T01:51:38.847Z,0.83
2022-12-05T01:51:48.467Z,0.82
2022-12-05T01:51:57.467Z,0.83
2022-12-05T01:52:08.868Z,0.84
2022-12-05T01:52:17.535Z,0.84
2022-12-05T01:52:27.397Z,0.85
2022-12-05T01:52:38.859Z,0.86
2022-12-05T01:52:47.416Z,0.85
2022-12-05T01:52:58.856Z,0.87
2022-12-05T01:53:08.868Z,0.87
2022-12-05T01:53:18.875Z,0.88
2022-12-05T01:53:27.418Z,0.90
2022-12-05T01:53:37.438Z,0.90
2022-12-05T01:53:47.426Z,0.91
2022-12-05T01:53:57.419Z,0.91
2022-12-05T01:54:08.868Z,0.91
2022-12-05T01:54:17.420Z,0.91
2022-12-05T01:54:28.877Z,0.93
2022-12-05T01:54:37.398Z,0.92
2022-12-05T01:54:47.437Z,0.93
2022-12-05T01:54:58.837Z,0.94
2022-12-05T01:55:07.652Z,0.92
2022-12-05T01:55:17.397Z,0.93
2022-12-05T01:55:27.566Z,0.93
2022-12-05T01:55:38.919Z,0.92
2022-12-05T01:55:47.598Z,0.91
2022-12-05T01:55:57.534Z,0.92
2022-12-05T01:56:07.767Z,0.91
2022-12-05T01:56:17.375Z,0.90
2022-12-05T01:56:27.402Z,0.89
2022-12-05T01:56:37.403Z,0.88
2022-12-05T01:56:47.398Z,0.87
2022-12-05T01:56:57.518Z,0.88
2022-12-05T01:57:07.399Z,0.86
2022-12-05T01:57:17.569Z,0.85
2022-12-05T01:57:27.504Z,0.85
2022-12-05T01:57:37.362Z,0.85
2022-12-05T01:57:48.859Z,0.84
2022-12-05T01:57:57.709Z,0.83
2022-12-05T01:58:08.251Z,0.84
2022-12-05T01:58:17.379Z,0.83
2022-12-05T01:58:27.717Z,0.83
2022-12-05T01:58:37.347Z,0.82
2022-12-05T01:58:47.408Z,0.82
2022-12-05T01:58:57.608Z,0.82
2022-12-05T01:59:08.810Z,0.82
2022-12-05T01:59:18.807Z,0.81
2022-12-05T01:59:28.369Z,0.82
2022-12-05T01:59:37.757Z,0.82
2022-12-05T01:59:47.348Z,0.82
2022-12-05T01:59:59.245Z,0.83
2022-12-05T02:00:08.309Z,0.82
2022-12-05T02:00:18.838Z,0.83
2022-12-05T02:00:27.352Z,0.82
2022-12-05T02:00:37.372Z,0.83
2022-12-05T02:00:48.274Z,0.82
2022-12-05T02:00:57.395Z,0.80
2022-12-05T02:01:07.501Z,0.80
2022-12-05T02:01:17.546Z,0.80
2022-12-05T02:01:28.282Z,0.79
2022-12-05T02:01:38.842Z,0.77
2022-12-05T02:01:47.526Z,0.77
2022-12-05T02:01:57.377Z,0.78
2022-12-05T02:02:08.886Z,0.77
2022-12-05T02:02:18.837Z,0.76
2022-12-05T02:02:28.370Z,0.76
2022-12-05T02:02:37.636Z,0.77
2022-12-05T02:02:48.888Z,0.77
2022-12-05T02:02:57.427Z,0.75
2022-12-05T02:03:07.745Z,0.76
2022-12-05T02:03:17.340Z,0.75
2022-12-05T02:03:27.362Z,0.76
2022-12-05T02:03:37.350Z,0.75
2022-12-05T02:03:47.350Z,0.74
2022-12-05T02:03:57.358Z,0.74
2022-12-05T02:04:07.348Z,0.74
2022-12-05T02:04:17.332Z,0.74
2022-12-05T02:04:27.345Z,0.74
2022-12-05T02:04:38.810Z,0.74
2022-12-05T02:04:47.339Z,0.72
2022-12-05T02:04:58.076Z,0.74
2022-12-05T02:05:07.309Z,0.73
2022-12-05T02:05:17.346Z,0.74
2022-12-05T02:05:27.328Z,0.74
2022-12-05T02:05:38.789Z,0.72
2022-12-05T02:05:48.836Z,0.71
2022-12-05T02:05:57.751Z,0.72
2022-12-05T02:06:07.349Z,0.74
2022-12-05T02:06:18.772Z,0.73
2022-12-05T02:06:27.342Z,0.72
2022-12-05T02:06:37.335Z,0.74
2022-12-05T02:06:48.779Z,0.73
2022-12-05T02:06:57.319Z,0.72
2022-12-05T02:07:08.792Z,0.74
2022-12-05T02:07:18.757Z,0.73
2022-12-05T02:07:28.793Z,0.73
2022-12-05T02:07:38.800Z,0.73
2022-12-05T02:07:48.806Z,0.73
2022-12-05T02:07:57.343Z,0.73
2022-12-05T02:08:07.403Z,0.74
2022-12-05T02:08:17.404Z,0.73
2022-12-05T02:08:28.303Z,0.73
2022-12-05T02:08:37.314Z,0.73
2022-12-05T02:08:47.351Z,0.74
2022-12-05T02:08:57.299Z,0.75
2022-12-05T02:09:07.311Z,0.74
2022-12-05T02:09:17.310Z,0.76
2022-12-05T02:09:27.311Z,0.76
2022-12-05T02:09:37.301Z,0.76
2022-12-05T02:09:48.763Z,0.77
2022-12-05T02:09:58.950Z,0.76
2022-12-05T02:10:07.317Z,0.77
2022-12-05T02:10:17.328Z,0.79
2022-12-05T02:10:27.312Z,0.79
2022-12-05T02:10:37.332Z,0.79
2022-12-05T02:10:47.279Z,0.80
2022-12-05T02:10:57.300Z,0.80
2022-12-05T02:11:07.313Z,0.80
2022-12-05T02:11:17.295Z,0.80
2022-12-05T02:11:28.730Z,0.80
2022-12-05T02:11:37.271Z,0.79
2022-12-05T02:11:47.291Z,0.80
2022-12-05T02:11:57.280Z,0.79
2022-12-05T02:12:08.741Z,0.79
2022-12-05T02:12:17.281Z,0.77
2022-12-05T02:12:28.732Z,0.79
2022-12-05T02:12:39.059Z,0.77
2022-12-05T02:12:47.290Z,0.77
2022-12-05T02:12:58.720Z,0.79
2022-12-05T02:13:07.266Z,0.77