createdAt,value
2023-03-21T00:02:01.364Z,98.48
2023-03-21T00:04:44.531Z,98.27
2023-03-21T00:07:20.981Z,98.53
2023-03-21T00:09:51.504Z,98.63
2023-03-21T00:12:21.436Z,98.88
2023-03-21T00:14:54.080Z,98.39
2023-03-21T00:17:25.138Z,98.35
2023-03-21T00:19:54.866Z,97.85
2023-03-21T00:22:25.663Z,96.99
2023-03-21T00:24:55.869Z,96.83
2023-03-21T00:30:13.919Z,96.04
2023-03-21T00:32:55.172Z,96.20
2023-03-21T00:35:54.034Z,96.37
2023-03-21T00:38:16.233Z,96.30
2023-03-21T00:40:49.242Z,96.72
2023-03-21T00:43:23.245Z,97.20
2023-03-21T00:45:51.853Z,98.13
2023-03-21T00:48:19.576Z,98.20
2023-03-21T00:50:47.772Z,98.27
2023-03-21T00:53:16.233Z,98.13
2023-03-21T00:55:44.993Z,98.01
2023-03-21T00:58:12.735Z,97.95
2023-03-21T01:00:41.345Z,98.28
2023-03-21T01:03:24.393Z,98.79
2023-03-21T01:06:07.550Z,99.01
2023-03-21T01:08:58.402Z,99.02
2023-03-21T01:11:28.992Z,98.95
2023-03-21T01:14:14.548Z,99.02
2023-03-21T01:16:48.318Z,99.62
2023-03-21T01:19:38.020Z,99.89
2023-03-21T01:22:09.953Z,99.93
2023-03-21T01:24:50.318Z,100.00
2023-03-21T01:27:22.600Z,100.00
2023-03-21T01:29:52.303Z,99.72
2023-03-21T01:32:22.101Z,99.32
2023-03-21T01:34:51.843Z,99.48
2023-03-21T01:37:21.740Z,99.83
2023-03-21T01:39:51.603Z,99.55
2023-03-21T01:42:21.609Z,99.01
2023-03-21T01:45:46.501Z,98.12
2023-03-21T01:48:16.945Z,97.11
2023-03-21T01:50:47.813Z,97.39
2023-03-21T01:53:22.176Z,97.24
2023-03-21T01:55:51.948Z,97.59
2023-03-21T01:58:22.292Z,97.17
2023-03-21T02:00:53.975Z,97.30
2023-03-21T02:03:35.421Z,97.41
2023-03-21T02:06:14.360Z,97.78
2023-03-21T02:08:44.148Z,98.15
2023-03-21T02:11:14.506Z,98.94
2023-03-21T02:13:44.358Z,98.76
2023-03-21T02:16:19.976Z,98.99
2023-03-21T02:19:47.556Z,99.64
2023-03-21T02:22:49.969Z,99.52
2023-03-21T02:25:53.582Z,99.83
2023-03-21T02:28:45.129Z,100.00
2023-03-21T02:31:41.992Z,100.00
2023-03-21T02:34:46.216Z,100.00
2023-03-21T02:37:44.676Z,100.00
2023-03-21T02:40:27.912Z,100.00
2023-03-21T02:43:27.163Z,100.00
2023-03-21T02:46:33.397Z,100.00
2023-03-21T02:49:22.430Z,100.00
2023-03-21T02:51:54.264Z,100.00
2023-03-21T02:54:41.889Z,100.00
2023-03-21T02:57:22.802Z,100.00
2023-03-21T03:00:00.152Z,100.00
2023-03-21T03:02:32.232Z,100.00
2023-03-21T03:05:00.685Z,100.00
2023-03-21T03:08:02.388Z,100.00
2023-03-21T03:10:58.355Z,100.00
2023-03-21T03:14:21.171Z,100.00
2023-03-21T03:17:11.165Z,100.00
2023-03-21T03:20:27.139Z,100.00
2023-03-21T03:23:33.983Z,100.00
2023-03-21T03:26:27.041Z,100.00
2023-03-21T03:29:05.093Z,100.00
2023-03-21T03:31:43.383Z,100.00
2023-03-21T03:34:22.166Z,100.00
2023-03-21T03:36:58.064Z,100.00
2023-03-21T03:39:40.096Z,100.00
2023-03-21T03:42:38.245Z,100.00
2023-03-21T03:45:11.124Z,100.00
2023-03-21T03:48:04.584Z,100.00
2023-03-21T03:51:03.625Z,100.00
2023-03-21T03:53:51.119Z,100.00
2023-03-21T03:56:22.366Z,100.00
2023-03-21T03:58:52.429Z,100.00
2023-03-21T04:01:22.613Z,100.00
2023-03-21T04:04:01.053Z,100.00
2023-03-21T04:06:41.460Z,100.00
2023-03-21T04:09:20.672Z,100.00
2023-03-21T04:11:53.418Z,100.00
2023-03-21T04:14:26.975Z,100.00
2023-03-21T04:16:58.688Z,100.00
2023-03-21T04:19:28.477Z,100.00
2023-03-21T04:21:58.220Z,100.00
2023-03-21T04:24:28.003Z,100.00
2023-03-21T04:26:57.749Z,100.00
2023-03-21T04:29:29.854Z,100.00
2023-03-21T04:31:59.763Z,100.00
2023-03-21T04:34:29.561Z,100.00
2023-03-21T04:36:59.401Z,100.00
2023-03-21T04:39:29.089Z,100.00
2023-03-21T04:41:58.946Z,100.00
2023-03-21T04:44:28.751Z,100.00
2023-03-21T04:46:58.433Z,100.00
2023-03-21T04:49:28.458Z,100.00
2023-03-21T04:51:59.050Z,100.00
2023-03-21T04:54:28.845Z,100.00
2023-03-21T04:56:59.893Z,100.00
2023-03-21T04:59:29.704Z,100.00
2023-03-21T05:01:59.629Z,100.00
2023-03-21T05:04:29.836Z,100.00
2023-03-21T05:06:58.898Z,100.00
2023-03-21T05:09:27.714Z,100.00
2023-03-21T05:11:54.817Z,100.00
2023-03-21T05:14:26.575Z,100.00
2023-03-21T05:16:57.337Z,100.00
2023-03-21T05:19:40.424Z,100.00
2023-03-21T05:22:12.023Z,100.00
2023-03-21T05:24:41.871Z,100.00
2023-03-21T05:27:14.235Z,100.00
2023-03-21T05:29:44.193Z,100.00
2023-03-21T05:32:14.017Z,100.00
2023-03-21T05:34:43.730Z,100.00
2023-03-21T05:37:13.510Z,100.00
2023-03-21T05:39:43.348Z,100.00
2023-03-21T05:42:18.617Z,100.00
2023-03-21T05:44:48.519Z,100.00
2023-03-21T05:47:19.145Z,100.00
2023-03-21T05:49:48.450Z,100.00
2023-03-21T05:52:17.089Z,100.00
2023-03-21T05:54:45.707Z,100.00
2023-03-21T05:57:13.509Z,100.00
2023-03-21T05:59:41.924Z,100.00
2023-03-21T06:02:10.413Z,100.00
2023-03-21T06:04:38.750Z,100.00
2023-03-21T06:07:07.157Z,100.00
2023-03-21T06:09:35.882Z,100.00
2023-03-21T06:12:05.004Z,100.00
2023-03-21T06:14:32.520Z,100.00
2023-03-21T06:17:01.124Z,100.00
2023-03-21T06:19:29.193Z,100.00
2023-03-21T06:21:57.766Z,100.00
2023-03-21T06:24:26.527Z,100.00
2023-03-21T06:26:54.629Z,100.00
2023-03-21T06:29:23.230Z,100.00
2023-03-21T06:31:51.421Z,100.00
2023-03-21T06:34:19.783Z,100.00
2023-03-21T06:36:48.129Z,100.00
2023-03-21T06:39:16.647Z,100.00
2023-03-21T06:41:45.121Z,100.00
2023-03-21T06:44:13.473Z,100.00
2023-03-21T06:46:42.396Z,100.00
2023-03-21T06:49:10.166Z,100.00
2023-03-21T06:51:38.670Z,100.00
2023-03-21T06:54:07.202Z,100.00
2023-03-21T06:56:37.610Z,100.00
2023-03-21T06:59:09.191Z,100.00
2023-03-21T07:01:39.942Z,100.00
2023-03-21T07:04:10.966Z,100.00
2023-03-21T07:06:40.769Z,100.00
2023-03-21T07:09:10.992Z,100.00
2023-03-21T07:11:41.430Z,100.00
2023-03-21T07:14:11.517Z,100.00
2023-03-21T07:16:41.413Z,100.00
2023-03-21T07:19:11.244Z,100.00
2023-03-21T07:21:41.015Z,100.00
2023-03-21T07:24:10.843Z,100.00
2023-03-21T07:26:41.020Z,100.00
2023-03-21T07:29:10.741Z,100.00
2023-03-21T07:31:40.611Z,100.00
2023-03-21T07:34:10.764Z,100.00
2023-03-21T07:36:40.478Z,100.00
2023-03-21T07:39:10.277Z,100.00
2023-03-21T07:41:40.313Z,100.00
2023-03-21T07:44:10.082Z,100.00
2023-03-21T07:46:39.982Z,100.00
2023-03-21T07:49:09.741Z,100.00
2023-03-21T07:51:39.511Z,100.00
2023-03-21T07:54:09.547Z,100.00
2023-03-21T07:56:39.615Z,100.00
2023-03-21T07:59:09.926Z,100.00
2023-03-21T08:01:39.641Z,100.00
2023-03-21T08:04:09.406Z,100.00
2023-03-21T08:06:40.000Z,100.00
2023-03-21T08:09:09.802Z,100.00
2023-03-21T08:11:40.669Z,100.00
2023-03-21T08:14:10.395Z,100.00
2023-03-21T08:16:40.218Z,100.00
2023-03-21T08:19:10.381Z,100.00
2023-03-21T08:21:40.809Z,100.00
2023-03-21T08:24:10.553Z,100.00
2023-03-21T08:26:40.832Z,100.00
2023-03-21T08:29:10.955Z,100.00
2023-03-21T08:31:41.370Z,100.00
2023-03-21T08:34:11.174Z,100.00
2023-03-21T08:36:40.980Z,100.00
2023-03-21T08:39:08.814Z,100.00
2023-03-21T08:41:38.567Z,100.00
2023-03-21T08:44:07.023Z,100.00
2023-03-21T08:46:36.923Z,100.00
2023-03-21T08:49:06.823Z,100.00
2023-03-21T08:51:37.691Z,100.00
2023-03-21T08:54:07.407Z,100.00
2023-03-21T08:56:37.534Z,100.00
2023-03-21T08:59:06.807Z,100.00
2023-03-21T09:01:36.935Z,100.00
2023-03-21T09:04:10.655Z,100.00
2023-03-21T09:06:45.478Z,100.00
2023-03-21T09:09:16.502Z,100.00
2023-03-21T09:11:45.856Z,100.00
2023-03-21T09:14:14.891Z,100.00
2023-03-21T09:16:42.674Z,100.00
2023-03-21T09:19:11.432Z,100.00
2023-03-21T09:21:40.346Z,100.00
2023-03-21T09:24:08.602Z,100.00
2023-03-21T09:26:37.084Z,100.00
2023-03-21T09:29:06.047Z,100.00
2023-03-21T09:31:33.434Z,100.00
2023-03-21T09:34:01.943Z,100.00
2023-03-21T09:36:32.263Z,100.00
2023-03-21T09:39:03.938Z,100.00
2023-03-21T09:42:03.352Z,100.00
2023-03-21T09:44:48.157Z,100.00
2023-03-21T09:47:29.424Z,100.00
2023-03-21T09:50:32.359Z,100.00
2023-03-21T09:53:23.590Z,100.00
2023-03-21T09:55:54.412Z,100.00
2023-03-21T09:58:46.247Z,100.00
2023-03-21T10:01:32.834Z,100.00
2023-03-21T10:04:07.326Z,100.00
2023-03-21T10:06:42.728Z,100.00
2023-03-21T10:09:25.163Z,100.00
2023-03-21T10:12:09.237Z,100.00
2023-03-21T10:14:48.099Z,100.00
2023-03-21T10:17:37.676Z,100.00
2023-03-21T10:20:12.029Z,100.00
2023-03-21T10:22:46.755Z,100.00
2023-03-21T10:25:40.583Z,100.00
2023-03-21T10:28:20.780Z,100.00
2023-03-21T10:31:08.000Z,100.00
2023-03-21T10:33:44.214Z,100.00
2023-03-21T10:36:30.173Z,100.00
2023-03-21T10:39:21.833Z,100.00
2023-03-21T10:41:52.011Z,100.00
2023-03-21T10:44:22.075Z,100.00
2023-03-21T10:47:06.231Z,100.00
2023-03-21T10:50:06.464Z,100.00
2023-03-21T10:52:32.495Z,100.00
2023-03-21T10:55:33.080Z,100.00
2023-03-21T10:58:08.480Z,100.00
2023-03-21T11:00:43.267Z,100.00
2023-03-21T11:03:24.775Z,100.00
2023-03-21T11:06:01.417Z,100.00
2023-03-21T11:08:38.788Z,100.00
2023-03-21T11:11:15.397Z,99.91
2023-03-21T11:13:45.582Z,99.61
2023-03-21T11:16:30.163Z,97.89
2023-03-21T11:19:41.585Z,97.60
2023-03-21T11:22:12.094Z,97.14
2023-03-21T11:24:50.434Z,97.53
2023-03-21T11:27:21.273Z,96.97
2023-03-21T11:29:52.399Z,97.26
2023-03-21T11:32:34.920Z,96.19
2023-03-21T11:35:19.717Z,95.91
2023-03-21T11:37:56.720Z,95.27
2023-03-21T11:40:33.875Z,95.64
2023-03-21T11:43:18.910Z,95.36
2023-03-21T11:46:14.645Z,94.51
2023-03-21T11:48:48.954Z,94.76
2023-03-21T11:51:55.124Z,95.09
2023-03-21T11:54:51.752Z,95.70
2023-03-21T11:58:13.495Z,93.91
2023-03-21T12:01:16.309Z,93.40
2023-03-21T12:04:04.505Z,92.98
2023-03-21T12:06:58.288Z,91.94
2023-03-21T12:09:58.420Z,92.75
2023-03-21T12:13:12.994Z,92.81
2023-03-21T12:15:56.051Z,90.57
2023-03-21T12:19:01.758Z,90.90
2023-03-21T12:22:24.143Z,91.68
2023-03-21T12:24:57.225Z,91.81
2023-03-21T12:28:03.652Z,92.10
2023-03-21T12:31:08.974Z,92.29
2023-03-21T12:33:48.656Z,91.60
2023-03-21T12:36:42.837Z,91.21
2023-03-21T12:39:31.111Z,90.63
2023-03-21T12:42:28.985Z,90.43
2023-03-21T12:45:24.706Z,89.85
2023-03-21T12:48:15.940Z,90.13
2023-03-21T12:50:51.145Z,88.67
2023-03-21T12:54:02.340Z,89.20
2023-03-21T12:56:47.160Z,90.35
2023-03-21T12:59:41.343Z,88.98
2023-03-21T13:02:34.281Z,89.79
2023-03-21T13:05:20.783Z,90.36
2023-03-21T13:08:07.605Z,90.14
2023-03-21T13:10:42.094Z,89.50
2023-03-21T13:13:37.315Z,89.49
2023-03-21T13:16:41.320Z,89.69
2023-03-21T13:19:36.598Z,89.24
2023-03-21T13:22:30.386Z,89.47
2023-03-21T13:25:06.726Z,89.52
2023-03-21T13:27:41.689Z,89.06
2023-03-21T13:30:14.174Z,89.44
2023-03-21T13:32:48.670Z,89.94
2023-03-21T13:39:28.696Z,91.50
2023-03-21T13:42:08.428Z,91.45
2023-03-21T13:44:55.652Z,90.62
2023-03-21T13:47:56.493Z,90.87
2023-03-21T13:50:52.026Z,90.36
2023-03-21T13:53:29.680Z,89.83
2023-03-21T13:56:14.533Z,91.44
2023-03-21T13:58:44.135Z,92.43
2023-03-21T14:01:39.846Z,92.90
2023-03-21T14:04:31.988Z,91.88
2023-03-21T14:07:34.127Z,92.32
2023-03-21T14:10:23.888Z,93.08
2023-03-21T14:12:54.412Z,94.88
2023-03-21T14:15:49.702Z,94.11
2023-03-21T14:18:52.488Z,93.27
2023-03-21T14:21:26.422Z,91.34
2023-03-21T14:24:19.653Z,90.79
2023-03-21T14:26:52.343Z,88.89
2023-03-21T14:29:33.640Z,88.88
2023-03-21T14:32:05.702Z,88.54
2023-03-21T14:34:37.174Z,89.85
2023-03-21T14:37:11.413Z,90.47
2023-03-21T14:39:41.175Z,90.36
2023-03-21T14:42:20.790Z,90.26
2023-03-21T14:44:55.422Z,90.33
2023-03-21T14:47:32.138Z,89.64
2023-03-21T14:50:01.490Z,90.11
2023-03-21T14:52:34.429Z,90.14
2023-03-21T14:55:15.603Z,89.50
2023-03-21T14:57:45.023Z,88.83
2023-03-21T15:00:26.609Z,88.74
2023-03-21T15:03:00.058Z,89.83
2023-03-21T15:05:37.299Z,89.59
2023-03-21T15:08:16.023Z,91.16
2023-03-21T15:11:11.812Z,89.42
2023-03-21T15:13:52.432Z,90.13
2023-03-21T15:16:23.378Z,89.98
2023-03-21T15:18:53.554Z,90.28
2023-03-21T15:21:44.620Z,90.34
2023-03-21T15:24:19.253Z,90.10
2023-03-21T15:26:50.929Z,90.46
2023-03-21T15:29:21.311Z,90.13
2023-03-21T15:31:51.790Z,89.72
2023-03-21T15:34:27.557Z,90.51
2023-03-21T15:37:17.260Z,89.96
2023-03-21T15:39:49.216Z,90.24
2023-03-21T15:42:36.964Z,90.08
2023-03-21T15:45:23.794Z,90.61
2023-03-21T15:48:03.167Z,90.29
2023-03-21T15:50:38.960Z,90.53
2023-03-21T15:53:19.148Z,91.15
2023-03-21T15:55:57.679Z,90.22
2023-03-21T15:58:42.736Z,90.84
2023-03-21T16:01:19.983Z,91.76
2023-03-21T16:04:08.574Z,91.31
2023-03-21T16:06:40.083Z,91.63
2023-03-21T16:09:24.027Z,91.49
2023-03-21T16:11:59.484Z,91.82
2023-03-21T16:14:29.251Z,91.96
2023-03-21T16:16:59.176Z,92.45
2023-03-21T16:19:29.856Z,92.48
2023-03-21T16:21:59.618Z,92.91
2023-03-21T16:24:29.519Z,93.25
2023-03-21T16:26:59.441Z,93.21
2023-03-21T16:29:29.252Z,93.29
2023-03-21T16:32:00.735Z,93.02
2023-03-21T16:34:32.104Z,93.62
2023-03-21T16:37:01.862Z,93.71
2023-03-21T16:39:31.684Z,93.83
2023-03-21T16:42:01.534Z,93.83
2023-03-21T16:44:31.672Z,93.52
2023-03-21T16:47:02.450Z,93.96
2023-03-21T16:49:32.512Z,94.12
2023-03-21T16:52:02.840Z,94.24
2023-03-21T16:54:32.598Z,94.31
2023-03-21T16:57:04.613Z,94.23
2023-03-21T16:59:37.825Z,94.75
2023-03-21T17:02:18.695Z,95.00
2023-03-21T17:04:48.521Z,95.05
2023-03-21T17:07:17.873Z,95.01
2023-03-21T17:09:45.415Z,95.04
2023-03-21T17:12:18.833Z,95.11
2023-03-21T17:14:48.713Z,95.59
2023-03-21T17:17:18.462Z,95.92
2023-03-21T17:19:48.830Z,96.23
2023-03-21T17:22:18.637Z,96.00
2023-03-21T17:24:48.474Z,96.13
2023-03-21T17:27:18.419Z,96.45
2023-03-21T17:29:48.264Z,96.78
2023-03-21T17:32:18.182Z,97.00
2023-03-21T17:34:52.914Z,97.15
2023-03-21T17:37:26.073Z,97.33
2023-03-21T17:39:55.996Z,97.59
2023-03-21T17:42:26.224Z,97.82
2023-03-21T17:44:56.238Z,98.18
2023-03-21T17:47:26.556Z,98.90
2023-03-21T17:49:56.516Z,99.69
2023-03-21T17:52:26.609Z,99.92
2023-03-21T17:54:56.422Z,99.66
2023-03-21T17:57:26.381Z,99.58
2023-03-21T17:59:56.878Z,99.59
2023-03-21T18:02:26.692Z,99.85
2023-03-21T18:04:56.587Z,100.00
2023-03-21T18:07:58.297Z,100.00
2023-03-21T18:10:22.562Z,100.00
2023-03-21T18:12:56.247Z,100.00
2023-03-21T18:15:30.203Z,100.00
2023-03-21T18:17:58.658Z,100.00
2023-03-21T18:20:50.430Z,100.00
2023-03-21T18:23:20.048Z,100.00
2023-03-21T18:25:52.473Z,100.00
2023-03-21T18:28:22.904Z,100.00
2023-03-21T18:31:14.246Z,100.00
2023-03-21T18:33:41.715Z,100.00
2023-03-21T18:36:16.767Z,100.00
2023-03-21T18:38:47.527Z,100.00
2023-03-21T18:41:18.335Z,100.00
2023-03-21T18:44:13.410Z,100.00
2023-03-21T18:46:37.008Z,100.00
2023-03-21T18:49:48.239Z,100.00
2023-03-21T18:51:58.165Z,100.00
2023-03-21T18:54:28.473Z,100.00
2023-03-21T18:59:46.454Z,100.00
2023-03-21T19:02:16.772Z,100.00
2023-03-21T19:04:47.661Z,100.00
2023-03-21T19:07:17.759Z,100.00
2023-03-21T19:10:10.692Z,100.00
2023-03-21T19:12:37.427Z,100.00
2023-03-21T19:15:08.171Z,100.00
2023-03-21T19:18:23.204Z,100.00
2023-03-21T19:20:28.010Z,100.00
2023-03-21T19:22:57.775Z,100.00
2023-03-21T19:25:27.699Z,100.00
2023-03-21T19:27:57.468Z,100.00
2023-03-21T19:30:27.938Z,100.00
2023-03-21T19:32:57.637Z,100.00
2023-03-21T19:35:28.820Z,100.00
2023-03-21T19:37:58.929Z,100.00
2023-03-21T19:40:28.969Z,100.00
2023-03-21T19:43:06.375Z,100.00
2023-03-21T19:45:48.939Z,100.00
2023-03-21T19:48:20.266Z,100.00
2023-03-21T19:51:24.340Z,100.00
2023-03-21T19:53:41.041Z,100.00
2023-03-21T19:56:21.812Z,100.00
2023-03-21T19:58:52.135Z,100.00
2023-03-21T20:01:24.173Z,100.00
2023-03-21T20:03:54.859Z,100.00
2023-03-21T20:06:24.967Z,100.00
2023-03-21T20:09:41.371Z,100.00
2023-03-21T20:11:45.728Z,100.00
2023-03-21T20:14:13.990Z,100.00
2023-03-21T20:16:43.791Z,100.00
2023-03-21T20:19:16.233Z,100.00
2023-03-21T20:21:52.178Z,100.00
2023-03-21T20:24:24.901Z,100.00
2023-03-21T20:26:55.664Z,100.00
2023-03-21T20:32:15.883Z,100.00
2023-03-21T20:34:46.274Z,100.00
2023-03-21T20:37:16.551Z,100.00
2023-03-21T20:39:46.682Z,100.00
2023-03-21T20:42:16.309Z,100.00
2023-03-21T20:44:58.668Z,100.00
2023-03-21T20:47:28.852Z,100.00
2023-03-21T20:49:59.687Z,100.00
2023-03-21T20:52:57.477Z,100.00
2023-03-21T20:55:23.485Z,100.00
2023-03-21T20:57:54.726Z,100.00
2023-03-21T21:00:25.012Z,100.00
2023-03-21T21:02:55.362Z,100.00
2023-03-21T21:05:30.564Z,100.00
2023-03-21T21:08:03.706Z,100.00
2023-03-21T21:10:33.779Z,100.00
2023-03-21T21:13:04.674Z,100.00
2023-03-21T21:15:34.818Z,100.00
2023-03-21T21:18:07.291Z,100.00
2023-03-21T21:20:38.804Z,100.00
2023-03-21T21:23:09.600Z,100.00
2023-03-21T21:25:39.593Z,100.00
2023-03-21T21:28:11.795Z,100.00
2023-03-21T21:30:42.059Z,100.00
2023-03-21T21:33:14.405Z,100.00
2023-03-21T21:35:50.671Z,100.00
2023-03-21T21:38:20.742Z,100.00
2023-03-21T21:40:52.055Z,100.00
2023-03-21T21:43:22.968Z,100.00
2023-03-21T21:45:53.801Z,100.00
2023-03-21T21:48:23.908Z,100.00
2023-03-21T21:50:54.228Z,100.00
2023-03-21T21:53:24.043Z,100.00
2023-03-21T21:55:55.816Z,100.00
2023-03-21T21:58:25.953Z,100.00
2023-03-21T22:01:01.128Z,100.00
2023-03-21T22:03:40.956Z,100.00
2023-03-21T22:06:10.608Z,100.00
2023-03-21T22:08:46.924Z,100.00
2023-03-21T22:11:18.550Z,100.00
2023-03-21T22:13:48.581Z,100.00
2023-03-21T22:16:16.806Z,100.00
2023-03-21T22:18:45.120Z,100.00
2023-03-21T22:21:13.798Z,100.00
2023-03-21T22:23:42.833Z,100.00
2023-03-21T22:26:18.736Z,100.00
2023-03-21T22:28:48.058Z,100.00
2023-03-21T22:31:18.324Z,100.00
2023-03-21T22:33:48.737Z,100.00
2023-03-21T22:36:20.110Z,100.00
2023-03-21T22:38:49.829Z,100.00
2023-03-21T22:41:19.624Z,100.00
2023-03-21T22:43:49.468Z,100.00
2023-03-21T22:46:22.250Z,100.00
2023-03-21T22:48:54.366Z,100.00
2023-03-21T22:51:23.545Z,100.00
2023-03-21T22:53:53.910Z,100.00
2023-03-21T22:56:23.783Z,100.00
2023-03-21T22:58:54.045Z,100.00
2023-03-21T23:01:23.842Z,100.00
2023-03-21T23:03:53.706Z,100.00
2023-03-21T23:06:23.546Z,100.00
2023-03-21T23:08:53.336Z,100.00
2023-03-21T23:11:23.342Z,100.00
2023-03-21T23:14:06.777Z,100.00
2023-03-21T23:16:38.480Z,100.00
2023-03-21T23:19:10.386Z,100.00
2023-03-21T23:21:40.514Z,100.00
2023-03-21T23:24:11.886Z,100.00
2023-03-21T23:26:41.620Z,100.00
2023-03-21T23:29:12.109Z,100.00
2023-03-21T23:31:41.996Z,100.00
2023-03-21T23:34:13.446Z,100.00
2023-03-21T23:36:43.252Z,100.00
2023-03-21T23:39:13.194Z,100.00
2023-03-21T23:41:45.102Z,100.00
2023-03-21T23:44:15.360Z,100.00
2023-03-21T23:46:42.980Z,100.00
2023-03-21T23:49:13.497Z,100.00
2023-03-21T23:51:42.679Z,100.00
2023-03-21T23:54:11.149Z,100.00
2023-03-21T23:56:39.509Z,100.00
2023-03-21T23:59:08.199Z,100.00
