createdAt,value
2018-09-09T00:00:10.582Z,15.90
2018-09-09T00:02:39.717Z,15.90
2018-09-09T00:05:08.767Z,15.90
2018-09-09T00:07:37.760Z,15.80
2018-09-09T00:10:07.194Z,15.80
2018-09-09T00:12:36.283Z,15.80
2018-09-09T00:15:05.349Z,15.80
2018-09-09T00:17:34.426Z,15.80
2018-09-09T00:20:03.458Z,15.70
2018-09-09T00:22:32.570Z,15.70
2018-09-09T00:25:01.610Z,15.70
2018-09-09T00:27:30.638Z,15.70
2018-09-09T00:29:59.746Z,15.70
2018-09-09T00:32:28.937Z,15.70
2018-09-09T00:34:58.048Z,15.70
2018-09-09T00:37:27.098Z,15.70
2018-09-09T00:39:56.317Z,15.70
2018-09-09T00:42:25.466Z,15.70
2018-09-09T00:44:54.489Z,15.70
2018-09-09T00:47:23.476Z,15.70
2018-09-09T00:49:57.955Z,15.70
2018-09-09T00:52:32.489Z,15.70
2018-09-09T00:55:01.573Z,15.70
2018-09-09T00:57:30.604Z,15.70
2018-09-09T00:59:59.658Z,15.70
2018-09-09T01:02:28.773Z,15.70
2018-09-09T01:04:57.785Z,15.70
2018-09-09T01:07:26.733Z,15.70
2018-09-09T01:09:55.833Z,15.70
2018-09-09T01:12:24.904Z,15.70
2018-09-09T01:14:53.910Z,15.70
2018-09-09T01:17:22.877Z,15.70
2018-09-09T01:19:51.848Z,15.70
2018-09-09T01:22:20.883Z,15.70
2018-09-09T01:24:49.881Z,15.70
2018-09-09T01:27:18.949Z,15.70
2018-09-09T01:29:47.981Z,15.70
2018-09-09T01:32:17.171Z,15.70
2018-09-09T01:34:46.576Z,15.60
2018-09-09T01:37:15.651Z,15.60
2018-09-09T01:39:44.665Z,15.60
2018-09-09T01:42:13.821Z,15.60
2018-09-09T01:44:42.820Z,15.60
2018-09-09T01:47:11.950Z,15.60
2018-09-09T01:49:40.942Z,15.60
2018-09-09T01:52:10.027Z,15.60
2018-09-09T01:54:39.046Z,15.60
2018-09-09T01:57:08.227Z,15.60
2018-09-09T01:59:37.338Z,15.60
2018-09-09T02:02:06.394Z,15.60
2018-09-09T02:04:35.511Z,15.60
2018-09-09T02:07:04.598Z,15.70
2018-09-09T02:09:33.653Z,15.70
2018-09-09T02:12:02.698Z,15.70
2018-09-09T02:14:31.811Z,15.70
2018-09-09T02:17:00.864Z,15.70
2018-09-09T02:19:29.822Z,15.70
2018-09-09T02:21:58.858Z,15.70
2018-09-09T02:24:28.294Z,15.70
2018-09-09T02:26:57.336Z,15.60
2018-09-09T02:29:26.316Z,15.70
2018-09-09T02:31:55.356Z,15.60
2018-09-09T02:34:24.479Z,15.60
2018-09-09T02:36:54.576Z,15.60
2018-09-09T02:39:23.670Z,15.60
2018-09-09T02:41:52.795Z,15.60
2018-09-09T02:44:21.846Z,15.60
2018-09-09T02:46:50.942Z,15.60
2018-09-09T02:49:19.916Z,15.60
2018-09-09T02:51:49.047Z,15.60
2018-09-09T02:54:18.222Z,15.50
2018-09-09T02:56:47.221Z,15.50
2018-09-09T02:59:16.216Z,15.50
2018-09-09T03:01:45.533Z,15.50
2018-09-09T03:04:14.537Z,15.50
2018-09-09T03:06:43.581Z,15.50
2018-09-09T03:09:12.625Z,15.40
2018-09-09T03:11:41.724Z,15.40
2018-09-09T03:14:10.869Z,15.40
2018-09-09T03:16:39.918Z,15.40
2018-09-09T03:19:08.996Z,15.40
2018-09-09T03:21:38.117Z,15.40
2018-09-09T03:24:07.161Z,15.40
2018-09-09T03:26:36.161Z,15.30
2018-09-09T03:29:05.197Z,15.40
2018-09-09T03:31:34.213Z,15.40
2018-09-09T03:34:03.277Z,15.40
2018-09-09T03:36:32.350Z,15.40
2018-09-09T03:39:01.449Z,15.40
2018-09-09T03:41:30.564Z,15.40
2018-09-09T03:43:59.643Z,15.40
2018-09-09T03:46:28.787Z,15.40
2018-09-09T03:48:57.814Z,15.30
2018-09-09T03:51:26.865Z,15.30
2018-09-09T03:53:56.001Z,15.30
2018-09-09T03:56:25.117Z,15.30
2018-09-09T03:58:54.217Z,15.30
2018-09-09T04:01:23.189Z,15.30
2018-09-09T04:03:52.345Z,15.20
2018-09-09T04:06:21.409Z,15.20
2018-09-09T04:08:50.516Z,15.20
2018-09-09T04:11:19.569Z,15.20
2018-09-09T04:13:48.681Z,15.10
2018-09-09T04:16:17.799Z,15.10
2018-09-09T04:18:46.751Z,15.10
2018-09-09T04:21:15.703Z,15.10
2018-09-09T04:23:44.788Z,15.10
2018-09-09T04:26:13.923Z,15.00
2018-09-09T04:28:42.947Z,15.00
2018-09-09T04:31:12.011Z,15.00
2018-09-09T04:33:41.073Z,15.00
2018-09-09T04:36:10.115Z,15.00
2018-09-09T04:38:39.417Z,15.00
2018-09-09T04:41:08.501Z,15.00
2018-09-09T04:43:37.525Z,15.00
2018-09-09T04:46:06.652Z,15.00
2018-09-09T04:48:35.696Z,15.00
2018-09-09T04:51:04.773Z,15.00
2018-09-09T04:53:33.781Z,15.00
2018-09-09T04:56:02.896Z,15.00
2018-09-09T04:58:31.989Z,15.00
2018-09-09T05:01:01.041Z,15.00
2018-09-09T05:03:30.063Z,15.00
2018-09-09T05:05:59.337Z,15.00
2018-09-09T05:08:28.347Z,15.00
2018-09-09T05:10:57.467Z,15.00
2018-09-09T05:13:26.553Z,15.00
2018-09-09T05:15:55.582Z,15.00
2018-09-09T05:18:24.639Z,15.00
2018-09-09T05:20:53.594Z,15.00
2018-09-09T05:23:22.616Z,15.00
2018-09-09T05:25:51.760Z,15.00
2018-09-09T05:28:21.009Z,15.10
2018-09-09T05:30:50.011Z,15.10
2018-09-09T05:33:18.990Z,15.10
2018-09-09T05:35:48.030Z,15.10
2018-09-09T05:38:17.112Z,15.10
2018-09-09T05:40:46.194Z,15.10
2018-09-09T05:43:15.250Z,15.20
2018-09-09T05:45:44.316Z,15.20
2018-09-09T05:48:13.378Z,15.20
2018-09-09T05:50:42.381Z,15.20
2018-09-09T05:53:11.484Z,15.30
2018-09-09T05:55:40.712Z,15.30
2018-09-09T05:58:09.770Z,15.30
2018-09-09T06:00:38.896Z,15.30
2018-09-09T06:03:07.995Z,15.40
2018-09-09T06:05:37.160Z,15.40
2018-09-09T06:08:06.210Z,15.40
2018-09-09T06:10:35.198Z,15.40
2018-09-09T06:13:04.205Z,15.50
2018-09-09T06:15:33.194Z,15.50
2018-09-09T06:18:02.239Z,15.50
2018-09-09T06:20:31.238Z,15.50
2018-09-09T06:23:00.328Z,15.60
2018-09-09T06:25:29.451Z,15.60
2018-09-09T06:27:59.523Z,15.60
2018-09-09T06:30:28.830Z,15.70
2018-09-09T06:32:57.923Z,15.70
2018-09-09T06:35:26.989Z,15.80
2018-09-09T06:37:56.002Z,15.90
2018-09-09T06:40:25.002Z,15.90
2018-09-09T06:42:54.136Z,16.00
2018-09-09T06:45:23.302Z,16.10
2018-09-09T06:47:52.393Z,16.10
2018-09-09T06:50:21.579Z,16.20
2018-09-09T06:52:50.777Z,16.30
2018-09-09T06:55:19.937Z,16.30
2018-09-09T06:57:49.315Z,16.40
2018-09-09T07:00:18.379Z,16.50
2018-09-09T07:02:47.359Z,16.50
2018-09-09T07:05:16.474Z,16.60
2018-09-09T07:07:45.563Z,16.70
2018-09-09T07:10:14.629Z,16.70
2018-09-09T07:12:43.681Z,16.80
2018-09-09T07:15:12.753Z,16.90
2018-09-09T07:17:41.847Z,17.00
2018-09-09T07:20:10.919Z,17.10
2018-09-09T07:22:39.963Z,17.20
2018-09-09T07:25:09.135Z,17.30
2018-09-09T07:27:38.233Z,17.50
2018-09-09T07:30:07.290Z,17.50
2018-09-09T07:32:36.320Z,17.60
2018-09-09T07:35:05.438Z,17.70
2018-09-09T07:37:34.510Z,17.80
2018-09-09T07:40:03.492Z,17.80
2018-09-09T07:42:32.701Z,17.90
2018-09-09T07:45:01.851Z,17.90
2018-09-09T07:47:31.065Z,17.90
2018-09-09T07:50:00.061Z,17.90
2018-09-09T07:52:29.018Z,17.90
2018-09-09T07:54:58.081Z,17.90
2018-09-09T07:57:27.253Z,17.80
2018-09-09T07:59:56.421Z,17.80
2018-09-09T08:02:25.461Z,17.80
2018-09-09T08:04:54.665Z,17.90
2018-09-09T08:07:23.781Z,17.90
2018-09-09T08:09:52.809Z,18.00
2018-09-09T08:12:21.801Z,18.00
2018-09-09T08:14:50.841Z,18.10
2018-09-09T08:17:19.917Z,18.10
2018-09-09T08:19:49.017Z,18.20
2018-09-09T08:22:18.333Z,18.20
2018-09-09T08:24:47.473Z,18.30
2018-09-09T08:27:16.501Z,18.40
2018-09-09T08:29:45.599Z,18.50
2018-09-09T08:32:14.589Z,18.60
2018-09-09T08:34:43.625Z,18.80
2018-09-09T08:37:12.725Z,18.90
2018-09-09T08:39:41.877Z,19.10
2018-09-09T08:42:10.876Z,19.20
2018-09-09T08:44:39.999Z,19.30
2018-09-09T08:47:09.287Z,19.40
2018-09-09T08:49:38.498Z,19.50
2018-09-09T08:52:07.506Z,19.60
2018-09-09T08:54:36.627Z,19.70
2018-09-09T08:59:34.441Z,19.90
2018-09-09T09:02:03.634Z,20.00
2018-09-09T09:04:32.659Z,20.00
2018-09-09T09:07:01.739Z,20.20
2018-09-09T09:09:30.849Z,20.30
2018-09-09T09:12:02.503Z,20.40
2018-09-09T09:14:31.585Z,20.60
2018-09-09T09:17:00.644Z,20.80
2018-09-09T09:19:29.697Z,20.90
2018-09-09T09:21:58.677Z,21.00
2018-09-09T09:24:27.757Z,21.20
2018-09-09T09:26:56.852Z,21.40
2018-09-09T09:29:28.847Z,21.60
2018-09-09T09:31:58.060Z,21.70
2018-09-09T09:34:27.023Z,21.80
2018-09-09T09:36:56.288Z,21.90
2018-09-09T09:39:25.390Z,22.00
2018-09-09T09:41:54.410Z,22.00
2018-09-09T09:44:23.676Z,22.10
2018-09-09T09:46:52.692Z,22.20
2018-09-09T09:49:21.824Z,22.30
2018-09-09T09:51:50.804Z,22.40
2018-09-09T09:54:19.855Z,22.40
2018-09-09T09:56:49.595Z,22.50
2018-09-09T09:59:18.762Z,22.60
2018-09-09T10:01:47.760Z,22.80
2018-09-09T10:04:16.985Z,22.80
2018-09-09T10:06:46.080Z,22.90
2018-09-09T10:09:15.591Z,23.00
2018-09-09T10:11:44.868Z,23.10
2018-09-09T10:14:13.977Z,23.20
2018-09-09T10:16:42.976Z,23.30
2018-09-09T10:19:12.048Z,23.30
2018-09-09T10:21:41.026Z,23.30
2018-09-09T10:24:10.080Z,23.30
2018-09-09T10:26:39.260Z,23.40
2018-09-09T10:29:08.427Z,23.40
2018-09-09T10:31:37.508Z,23.60
2018-09-09T10:34:06.593Z,23.70
2018-09-09T10:36:35.739Z,23.70
2018-09-09T10:39:07.102Z,23.80
2018-09-09T10:41:36.376Z,23.90
2018-09-09T10:44:05.472Z,24.00
2018-09-09T10:46:34.727Z,24.00
2018-09-09T10:49:03.968Z,24.20
2018-09-09T10:51:33.097Z,24.30
2018-09-09T10:54:02.173Z,24.40
2018-09-09T10:56:31.285Z,24.60
2018-09-09T10:59:00.370Z,24.60
2018-09-09T11:01:29.457Z,24.70
2018-09-09T11:03:58.577Z,24.80
2018-09-09T11:06:28.198Z,24.90
2018-09-09T11:08:57.299Z,25.00
2018-09-09T11:11:26.377Z,24.90
2018-09-09T11:13:55.556Z,25.00
2018-09-09T11:16:24.701Z,25.20
2018-09-09T11:18:53.846Z,25.20
2018-09-09T11:21:22.917Z,25.20
2018-09-09T11:23:51.971Z,25.30
2018-09-09T11:26:21.135Z,25.30
2018-09-09T11:28:50.441Z,25.40
2018-09-09T11:31:19.493Z,25.40
2018-09-09T11:33:48.487Z,25.40
2018-09-09T11:36:17.624Z,25.50
2018-09-09T11:38:46.827Z,25.60
2018-09-09T11:41:15.941Z,25.70
2018-09-09T11:43:45.324Z,25.80
2018-09-09T11:46:14.449Z,25.90
2018-09-09T11:48:43.618Z,26.00
2018-09-09T11:51:12.737Z,25.90
2018-09-09T11:53:41.829Z,25.90
2018-09-09T11:56:10.913Z,25.90
2018-09-09T11:58:39.995Z,25.90
2018-09-09T12:01:09.121Z,25.90
2018-09-09T12:03:38.177Z,26.00
2018-09-09T12:06:07.386Z,26.00
2018-09-09T12:08:36.494Z,26.00
2018-09-09T12:11:06.039Z,26.10
2018-09-09T12:13:35.065Z,26.20
2018-09-09T12:16:04.124Z,26.30
2018-09-09T12:18:33.136Z,26.30
2018-09-09T12:21:02.366Z,26.40
2018-09-09T12:23:31.523Z,26.50
2018-09-09T12:26:00.542Z,26.50
