createdAt,value
2017-09-27T00:00:54.509Z,88.0
2017-09-27T00:01:55.898Z,87.8
2017-09-27T00:02:57.287Z,88.1
2017-09-27T00:03:58.678Z,88.3
2017-09-27T00:05:00.066Z,88.8
2017-09-27T00:06:01.458Z,87.8
2017-09-27T00:07:02.850Z,88.5
2017-09-27T00:08:04.248Z,88.5
2017-09-27T00:09:05.638Z,89.1
2017-09-27T00:10:07.030Z,89.1
2017-09-27T00:11:08.421Z,88.8
2017-09-27T00:12:09.807Z,88.6
2017-09-27T00:13:11.198Z,88.5
2017-09-27T00:14:12.586Z,88.3
2017-09-27T00:15:13.979Z,88.6
2017-09-27T00:16:15.374Z,88.7
2017-09-27T00:17:16.762Z,88.5
2017-09-27T00:18:18.151Z,88.8
2017-09-27T00:19:19.541Z,88.3
2017-09-27T00:20:20.932Z,88.3
2017-09-27T00:21:22.320Z,88.7
2017-09-27T00:22:23.712Z,88.5
2017-09-27T00:23:25.107Z,88.4
2017-09-27T00:24:26.494Z,88.3
2017-09-27T00:25:27.917Z,88.3
2017-09-27T00:26:29.275Z,88.8
2017-09-27T00:27:30.664Z,88.2
2017-09-27T00:28:32.053Z,88.4
2017-09-27T00:29:33.445Z,88.7
2017-09-27T00:30:34.833Z,88.0
2017-09-27T00:31:36.236Z,88.2
2017-09-27T00:32:37.624Z,88.0
2017-09-27T00:33:39.010Z,87.8
2017-09-27T00:34:40.398Z,87.8
2017-09-27T00:35:41.786Z,88.1
2017-09-27T00:36:43.177Z,87.6
2017-09-27T00:37:44.567Z,88.1
2017-09-27T00:38:45.955Z,88.1
2017-09-27T00:39:47.346Z,87.6
2017-09-27T00:40:48.759Z,88.0
2017-09-27T00:41:50.122Z,88.2
2017-09-27T00:42:51.512Z,88.3
2017-09-27T00:43:52.902Z,88.2
2017-09-27T00:44:54.289Z,88.4
2017-09-27T00:45:55.678Z,88.5
2017-09-27T00:46:57.071Z,88.4
2017-09-27T00:47:58.458Z,88.3
2017-09-27T00:48:59.850Z,88.9
2017-09-27T00:50:01.238Z,88.6
2017-09-27T00:51:02.630Z,89.1
2017-09-27T00:52:04.016Z,89.0
2017-09-27T00:53:05.408Z,89.0
2017-09-27T00:54:06.799Z,89.4
2017-09-27T00:55:08.185Z,89.3
2017-09-27T00:56:09.573Z,89.3
2017-09-27T00:57:10.959Z,89.3
2017-09-27T00:58:12.351Z,89.7
2017-09-27T00:59:13.738Z,89.4
2017-09-27T01:00:15.129Z,89.3
2017-09-27T01:01:16.519Z,89.7
2017-09-27T01:02:17.908Z,89.3
2017-09-27T01:03:19.296Z,89.6
2017-09-27T01:04:20.712Z,89.6
2017-09-27T01:05:22.101Z,89.6
2017-09-27T01:06:23.490Z,89.9
2017-09-27T01:07:24.880Z,89.8
2017-09-27T01:08:26.272Z,90.4
2017-09-27T01:09:27.668Z,90.0
2017-09-27T01:10:29.051Z,90.2
2017-09-27T01:11:30.438Z,90.4
2017-09-27T01:12:31.827Z,90.7
2017-09-27T01:13:33.217Z,90.5
2017-09-27T01:14:34.608Z,90.7
2017-09-27T01:15:35.998Z,91.0
2017-09-27T01:16:37.389Z,90.8
2017-09-27T01:17:38.777Z,90.5
2017-09-27T01:18:40.172Z,91.0
2017-09-27T01:19:41.559Z,91.0
2017-09-27T01:20:42.952Z,90.7
2017-09-27T01:21:44.369Z,89.8
2017-09-27T01:22:45.731Z,90.0
2017-09-27T01:23:47.117Z,90.5
2017-09-27T01:24:48.504Z,90.0
2017-09-27T01:25:49.896Z,90.5
2017-09-27T01:26:51.283Z,90.1
2017-09-27T01:27:52.671Z,90.3
2017-09-27T01:28:54.060Z,90.1
2017-09-27T01:29:55.452Z,89.9
2017-09-27T01:30:56.842Z,90.4
2017-09-27T01:31:58.228Z,90.0
2017-09-27T01:32:59.614Z,90.1
2017-09-27T01:34:01.003Z,90.4
2017-09-27T01:35:06.086Z,90.4
2017-09-27T01:36:07.479Z,90.7
2017-09-27T01:37:08.870Z,90.2
2017-09-27T01:38:10.256Z,90.5
2017-09-27T01:39:11.643Z,90.3
2017-09-27T01:40:13.035Z,90.3
2017-09-27T01:41:14.422Z,90.0
2017-09-27T01:42:15.814Z,89.6
2017-09-27T01:43:17.201Z,89.5
2017-09-27T01:44:18.590Z,90.0
2017-09-27T01:45:19.978Z,89.7
2017-09-27T01:46:21.365Z,89.5
2017-09-27T01:47:22.754Z,89.3
2017-09-27T01:48:24.144Z,89.7
2017-09-27T01:49:25.531Z,89.9
2017-09-27T01:50:26.922Z,89.4
2017-09-27T01:51:28.312Z,89.8
2017-09-27T01:52:29.701Z,89.3
2017-09-27T01:53:31.091Z,89.6
2017-09-27T01:54:32.477Z,89.6
2017-09-27T01:55:33.865Z,89.7
2017-09-27T01:56:35.253Z,89.5
2017-09-27T01:57:36.645Z,89.6
2017-09-27T01:58:38.034Z,89.3
2017-09-27T01:59:39.427Z,89.6
2017-09-27T02:00:40.816Z,89.5
2017-09-27T02:01:42.205Z,89.5
2017-09-27T02:02:43.597Z,89.4
2017-09-27T02:03:44.983Z,89.6
2017-09-27T02:04:46.374Z,89.7
2017-09-27T02:05:47.765Z,89.7
2017-09-27T02:06:49.152Z,89.3
2017-09-27T02:07:50.542Z,89.5
2017-09-27T02:08:51.931Z,89.5
2017-09-27T02:09:53.318Z,89.7
2017-09-27T02:10:54.712Z,89.7
2017-09-27T02:11:56.099Z,89.7
2017-09-27T02:12:57.488Z,89.8
2017-09-27T02:13:58.875Z,89.5
2017-09-27T02:15:00.263Z,89.8
2017-09-27T02:16:01.656Z,89.7
2017-09-27T02:17:03.048Z,89.6
2017-09-27T02:18:04.431Z,90.0
2017-09-27T02:19:05.821Z,89.6
2017-09-27T02:20:07.211Z,89.9
2017-09-27T02:21:08.601Z,89.9
2017-09-27T02:22:09.986Z,89.6
2017-09-27T02:23:11.380Z,89.5
2017-09-27T02:24:12.774Z,89.7
2017-09-27T02:25:14.165Z,89.7
2017-09-27T02:26:15.550Z,89.6
2017-09-27T02:27:16.945Z,89.3
2017-09-27T02:28:18.333Z,89.0
2017-09-27T02:29:19.724Z,88.6
2017-09-27T02:30:21.111Z,89.3
2017-09-27T02:31:22.500Z,89.5
2017-09-27T02:32:23.886Z,89.5
2017-09-27T02:33:25.275Z,89.2
2017-09-27T02:34:26.666Z,89.7
2017-09-27T02:35:28.052Z,89.9
2017-09-27T02:36:29.441Z,90.0
2017-09-27T02:37:30.872Z,90.3
2017-09-27T02:38:32.261Z,90.9
2017-09-27T02:39:33.651Z,89.9
2017-09-27T02:40:35.040Z,89.7
2017-09-27T02:41:36.430Z,89.9
2017-09-27T02:42:37.821Z,89.7
2017-09-27T02:43:39.206Z,89.5
2017-09-27T02:44:40.597Z,89.4
2017-09-27T02:45:41.986Z,89.5
2017-09-27T02:46:43.377Z,89.5
2017-09-27T02:47:44.771Z,89.8
2017-09-27T02:48:46.159Z,89.6
2017-09-27T02:49:47.541Z,89.9
2017-09-27T02:50:48.930Z,90.4
2017-09-27T02:51:50.321Z,90.2
2017-09-27T02:52:51.710Z,90.5
2017-09-27T02:53:53.105Z,90.8
2017-09-27T02:54:54.488Z,90.8
2017-09-27T02:55:55.877Z,90.2
2017-09-27T02:56:57.262Z,90.6
2017-09-27T02:57:58.648Z,90.6
2017-09-27T02:59:00.041Z,90.9
2017-09-27T03:00:01.427Z,90.9
2017-09-27T03:01:02.815Z,90.9
2017-09-27T03:02:04.205Z,90.8
2017-09-27T03:03:05.598Z,90.4
2017-09-27T03:04:06.983Z,90.9
2017-09-27T03:05:08.371Z,90.8
2017-09-27T03:06:09.759Z,91.0
2017-09-27T03:07:11.148Z,90.7
2017-09-27T03:08:12.540Z,90.8
2017-09-27T03:09:13.929Z,90.8
2017-09-27T03:10:15.317Z,91.2
2017-09-27T03:11:16.704Z,90.8
2017-09-27T03:12:18.091Z,90.8
2017-09-27T03:13:19.486Z,90.6
2017-09-27T03:14:20.877Z,90.2
2017-09-27T03:15:22.263Z,90.6
2017-09-27T03:16:23.657Z,90.6
2017-09-27T03:17:25.046Z,90.6
2017-09-27T03:18:26.436Z,90.4
2017-09-27T03:19:27.830Z,90.7
2017-09-27T03:20:29.211Z,90.8
2017-09-27T03:21:30.604Z,90.9
2017-09-27T03:22:31.995Z,91.2
2017-09-27T03:23:33.383Z,90.7
2017-09-27T03:24:34.773Z,90.6
2017-09-27T03:25:36.160Z,90.7
2017-09-27T03:26:37.549Z,90.8
2017-09-27T03:27:38.935Z,90.8
2017-09-27T03:28:40.324Z,90.6
2017-09-27T03:29:41.714Z,90.7
2017-09-27T03:30:43.105Z,90.4
2017-09-27T03:31:44.493Z,90.4
2017-09-27T03:32:45.878Z,90.6
2017-09-27T03:33:47.265Z,90.5
2017-09-27T03:34:48.654Z,90.7
2017-09-27T03:35:50.040Z,90.6
2017-09-27T03:36:51.432Z,90.3
2017-09-27T03:37:52.822Z,90.1
2017-09-27T03:38:54.211Z,90.6
2017-09-27T03:39:55.602Z,90.7
2017-09-27T03:40:56.988Z,90.6
2017-09-27T03:41:58.380Z,90.4
2017-09-27T03:42:59.768Z,90.6
2017-09-27T03:44:01.160Z,89.7
2017-09-27T03:45:02.549Z,90.2
2017-09-27T03:46:03.937Z,89.7
2017-09-27T03:47:05.322Z,89.4
2017-09-27T03:48:06.708Z,89.7
2017-09-27T03:49:08.097Z,90.1
2017-09-27T03:50:09.485Z,89.9
2017-09-27T03:51:10.874Z,89.9
2017-09-27T03:52:12.265Z,89.5
2017-09-27T03:53:13.653Z,89.4
2017-09-27T03:54:15.040Z,90.2
2017-09-27T03:55:16.428Z,90.1
2017-09-27T03:56:17.814Z,90.7
2017-09-27T03:57:19.204Z,90.8
2017-09-27T03:58:20.595Z,90.8
2017-09-27T03:59:21.983Z,91.6
2017-09-27T04:00:23.411Z,91.4
2017-09-27T04:01:24.764Z,91.4
2017-09-27T04:02:26.149Z,92.2
2017-09-27T04:03:27.537Z,91.7
2017-09-27T04:04:28.928Z,91.9
2017-09-27T04:05:30.318Z,92.5
2017-09-27T04:06:31.705Z,92.5
2017-09-27T04:07:33.094Z,92.8
2017-09-27T04:08:34.484Z,92.5
2017-09-27T04:09:35.864Z,92.6
2017-09-27T04:10:37.257Z,91.7
2017-09-27T04:11:38.644Z,91.2
2017-09-27T04:12:40.034Z,91.5
2017-09-27T04:13:41.424Z,91.7
2017-09-27T04:14:42.814Z,91.2
2017-09-27T04:15:44.205Z,91.0
2017-09-27T04:16:45.588Z,91.2
2017-09-27T04:17:46.975Z,91.0
2017-09-27T04:18:48.362Z,90.6
2017-09-27T04:19:49.754Z,90.6
2017-09-27T04:20:51.144Z,90.9
2017-09-27T04:21:52.530Z,90.9
2017-09-27T04:22:53.916Z,90.8
2017-09-27T04:23:55.300Z,90.7
2017-09-27T04:24:56.690Z,91.1
2017-09-27T04:25:58.084Z,91.1
2017-09-27T04:26:59.473Z,90.9
2017-09-27T04:28:00.894Z,90.7
2017-09-27T04:29:02.257Z,90.7
2017-09-27T04:30:03.642Z,90.7
2017-09-27T04:31:05.027Z,90.8
2017-09-27T04:32:06.416Z,90.4
2017-09-27T04:33:07.806Z,90.5
2017-09-27T04:34:09.197Z,90.3
2017-09-27T04:35:10.586Z,90.6
2017-09-27T04:36:11.974Z,90.6
2017-09-27T04:37:13.364Z,90.7
2017-09-27T04:38:14.752Z,90.7
2017-09-27T04:39:16.141Z,90.8
2017-09-27T04:40:17.528Z,90.8
2017-09-27T04:41:18.916Z,90.6
2017-09-27T04:42:20.310Z,90.7
2017-09-27T04:43:21.697Z,90.5
2017-09-27T04:44:23.085Z,90.7
2017-09-27T04:45:24.472Z,90.7
2017-09-27T04:46:25.862Z,90.7
2017-09-27T04:47:27.254Z,90.9
2017-09-27T04:48:28.640Z,90.4
2017-09-27T04:49:30.036Z,91.7
2017-09-27T04:50:31.429Z,91.4
2017-09-27T04:51:32.814Z,91.6
2017-09-27T04:52:34.201Z,91.3
2017-09-27T04:53:35.586Z,91.6
2017-09-27T04:54:36.974Z,91.2
2017-09-27T04:55:38.364Z,91.6
2017-09-27T04:56:39.752Z,91.6
2017-09-27T04:57:41.141Z,91.3
2017-09-27T04:58:42.527Z,91.0
2017-09-27T04:59:43.930Z,90.4
2017-09-27T05:00:45.316Z,91.7
2017-09-27T05:01:46.701Z,91.7
2017-09-27T05:02:48.091Z,90.9
2017-09-27T05:03:49.481Z,90.7
2017-09-27T05:04:50.870Z,90.9
2017-09-27T05:05:52.256Z,91.1
2017-09-27T05:06:53.646Z,91.0
2017-09-27T05:07:55.036Z,91.1
2017-09-27T05:08:56.426Z,90.7
2017-09-27T05:09:57.815Z,90.9
2017-09-27T05:10:59.203Z,90.9
2017-09-27T05:12:00.598Z,91.7
2017-09-27T05:13:01.978Z,91.2
2017-09-27T05:14:03.368Z,91.6
2017-09-27T05:15:04.758Z,91.6
2017-09-27T05:16:06.149Z,91.4
2017-09-27T05:17:07.539Z,91.3
2017-09-27T05:18:08.927Z,91.1
2017-09-27T05:19:10.317Z,91.5
2017-09-27T05:20:11.706Z,92.1
2017-09-27T05:21:13.092Z,92.3
2017-09-27T05:22:14.480Z,92.3
2017-09-27T05:23:15.868Z,92.7
2017-09-27T05:24:17.255Z,92.4
2017-09-27T05:25:18.649Z,92.5
2017-09-27T05:26:20.041Z,92.5
2017-09-27T05:27:21.424Z,92.5
2017-09-27T05:28:22.812Z,92.7
2017-09-27T05:29:25.521Z,92.6
2017-09-27T05:30:26.942Z,93.4
2017-09-27T05:31:28.299Z,92.8
2017-09-27T05:32:29.692Z,93.0
2017-09-27T05:33:31.084Z,93.4
2017-09-27T05:34:32.474Z,92.7
2017-09-27T05:35:33.863Z,93.5
2017-09-27T05:36:35.255Z,92.6
2017-09-27T05:37:36.644Z,92.6
2017-09-27T05:38:38.052Z,93.2
2017-09-27T05:39:39.445Z,93.0
2017-09-27T05:40:40.835Z,93.4
2017-09-27T05:41:42.222Z,93.5
2017-09-27T05:42:43.613Z,93.1
2017-09-27T05:43:45.002Z,92.9
2017-09-27T05:44:46.393Z,93.0
2017-09-27T05:45:47.783Z,93.2
2017-09-27T05:46:49.176Z,93.1
2017-09-27T05:47:50.569Z,93.6
2017-09-27T05:48:51.959Z,93.4
2017-09-27T05:49:53.352Z,92.9
2017-09-27T05:50:54.803Z,93.2
2017-09-27T05:51:56.190Z,93.2
2017-09-27T05:52:57.583Z,92.8
2017-09-27T05:53:58.989Z,92.8
2017-09-27T05:55:00.379Z,92.6
2017-09-27T05:56:01.810Z,92.6
2017-09-27T05:57:03.197Z,92.9
2017-09-27T05:58:04.588Z,93.5
2017-09-27T05:59:05.978Z,93.4
2017-09-27T06:00:07.371Z,93.3
2017-09-27T06:01:08.764Z,93.3
2017-09-27T06:02:10.157Z,93.0
2017-09-27T06:03:11.547Z,93.3
2017-09-27T06:04:12.938Z,93.0
2017-09-27T06:05:14.329Z,93.2
2017-09-27T06:06:15.715Z,93.1
2017-09-27T06:07:17.110Z,93.3
2017-09-27T06:08:18.502Z,93.4
2017-09-27T06:09:19.894Z,93.3
2017-09-27T06:10:21.284Z,92.7
2017-09-27T06:11:22.676Z,92.6
2017-09-27T06:12:24.065Z,93.1
2017-09-27T06:13:25.461Z,92.6
2017-09-27T06:14:26.852Z,92.6
2017-09-27T06:15:28.243Z,92.4
2017-09-27T06:16:29.634Z,92.6
2017-09-27T06:17:31.026Z,92.6
2017-09-27T06:18:32.415Z,92.6
2017-09-27T06:19:33.808Z,92.4
2017-09-27T06:20:35.200Z,92.6
2017-09-27T06:21:36.588Z,92.5
2017-09-27T06:22:37.981Z,92.6
2017-09-27T06:23:39.395Z,92.4
2017-09-27T06:24:40.787Z,92.6
2017-09-27T06:25:42.178Z,92.4
2017-09-27T06:26:43.571Z,92.4
2017-09-27T06:27:44.963Z,92.6
2017-09-27T06:28:46.353Z,92.6
2017-09-27T06:29:47.744Z,92.6
2017-09-27T06:30:49.137Z,92.8
2017-09-27T06:31:50.524Z,92.6
2017-09-27T06:32:51.916Z,92.5
2017-09-27T06:33:53.310Z,92.4
2017-09-27T06:34:54.700Z,92.3
2017-09-27T06:35:56.096Z,92.3
2017-09-27T06:36:57.490Z,91.8
2017-09-27T06:37:58.886Z,92.0
2017-09-27T06:39:00.280Z,91.5
2017-09-27T06:40:01.666Z,91.5
2017-09-27T06:41:03.059Z,91.3
2017-09-27T06:42:04.453Z,91.4
2017-09-27T06:43:05.845Z,91.3
2017-09-27T06:44:07.239Z,91.6
2017-09-27T06:45:08.635Z,91.3
2017-09-27T06:46:10.025Z,91.4
2017-09-27T06:47:11.419Z,91.4
2017-09-27T06:48:12.812Z,91.2
2017-09-27T06:49:14.204Z,91.4
2017-09-27T06:50:15.597Z,91.2
2017-09-27T06:51:16.989Z,91.4
2017-09-27T06:52:18.390Z,91.1
2017-09-27T06:53:19.773Z,90.9
2017-09-27T06:54:21.168Z,90.9
2017-09-27T06:55:22.560Z,90.7
2017-09-27T06:56:23.951Z,90.8
2017-09-27T06:57:25.343Z,90.8
2017-09-27T06:58:26.739Z,90.9
2017-09-27T06:59:28.133Z,90.7
2017-09-27T07:00:29.526Z,90.6
2017-09-27T07:01:30.916Z,90.4
2017-09-27T07:02:32.309Z,90.2
2017-09-27T07:03:33.703Z,89.7
2017-09-27T07:04:35.101Z,89.8
2017-09-27T07:05:36.490Z,89.9
2017-09-27T07:06:37.883Z,89.4
2017-09-27T07:07:39.275Z,88.9
2017-09-27T07:08:40.668Z,89.1
2017-09-27T07:09:42.058Z,88.8
2017-09-27T07:10:43.452Z,89.4
2017-09-27T07:11:44.846Z,89.1
2017-09-27T07:12:46.238Z,89.4
2017-09-27T07:13:47.635Z,88.6
2017-09-27T07:14:49.026Z,88.4
2017-09-27T07:15:50.420Z,87.9
2017-09-27T07:16:51.814Z,88.0
2017-09-27T07:17:53.208Z,88.2
2017-09-27T07:18:54.606Z,88.1
2017-09-27T07:19:56.003Z,87.6
2017-09-27T07:20:57.399Z,88.2
2017-09-27T07:21:58.792Z,88.1
2017-09-27T07:23:00.186Z,88.0
2017-09-27T07:24:01.580Z,88.3
2017-09-27T07:25:02.972Z,88.5
2017-09-27T07:26:04.370Z,88.6
2017-09-27T07:27:05.764Z,88.6
2017-09-27T07:28:07.158Z,88.5
2017-09-27T07:29:08.554Z,88.3
2017-09-27T07:30:09.947Z,88.5
2017-09-27T07:31:11.342Z,88.1
2017-09-27T07:32:12.736Z,87.2
2017-09-27T07:33:14.128Z,86.7
2017-09-27T07:34:15.626Z,86.7
2017-09-27T07:35:17.041Z,86.5
2017-09-27T07:36:18.435Z,86.5
2017-09-27T07:37:19.828Z,85.2
2017-09-27T07:38:21.222Z,84.5
2017-09-27T07:39:22.617Z,84.7
2017-09-27T07:40:24.011Z,85.7
2017-09-27T07:41:25.410Z,86.0
2017-09-27T07:42:26.803Z,86.2
2017-09-27T07:43:28.200Z,86.2
2017-09-27T07:44:29.592Z,85.9
2017-09-27T07:45:30.985Z,87.1
2017-09-27T07:46:32.381Z,86.6
2017-09-27T07:47:33.775Z,86.2
2017-09-27T07:48:35.175Z,85.7
2017-09-27T07:49:36.568Z,85.4
2017-09-27T07:50:37.965Z,85.7
2017-09-27T07:51:39.361Z,85.7
2017-09-27T07:52:40.754Z,85.7
2017-09-27T07:53:42.150Z,86.0
2017-09-27T07:54:43.547Z,85.4
2017-09-27T07:55:44.945Z,85.5
2017-09-27T07:56:46.341Z,85.1
2017-09-27T07:57:47.734Z,84.4
2017-09-27T07:58:49.130Z,84.3
2017-09-27T07:59:50.524Z,83.9
2017-09-27T08:00:51.921Z,83.9
2017-09-27T08:01:53.318Z,84.2
2017-09-27T08:02:54.716Z,84.6
2017-09-27T08:03:56.115Z,83.9
2017-09-27T08:04:57.507Z,84.4
2017-09-27T08:05:58.901Z,84.3
2017-09-27T08:07:00.299Z,84.3
2017-09-27T08:08:01.696Z,84.2
2017-09-27T08:09:03.094Z,84.6
2017-09-27T08:10:04.487Z,84.6
2017-09-27T08:11:05.882Z,83.6
2017-09-27T08:12:07.277Z,84.1
2017-09-27T08:13:08.674Z,83.8
2017-09-27T08:14:10.068Z,83.6
2017-09-27T08:15:11.465Z,83.8
2017-09-27T08:16:12.864Z,83.7
2017-09-27T08:17:14.263Z,83.7
2017-09-27T08:18:15.660Z,84.1
2017-09-27T08:19:17.056Z,84.2
2017-09-27T08:20:18.453Z,83.9
2017-09-27T08:21:19.846Z,84.4
2017-09-27T08:22:21.247Z,84.4
2017-09-27T08:23:22.649Z,84.0
2017-09-27T08:24:24.044Z,83.8
2017-09-27T08:25:25.443Z,83.3
2017-09-27T08:26:26.835Z,83.2
2017-09-27T08:27:28.234Z,83.2
2017-09-27T08:28:30.507Z,83.0
2017-09-27T08:29:31.911Z,82.3
2017-09-27T08:30:33.308Z,82.2
2017-09-27T08:31:34.706Z,81.9
2017-09-27T08:32:36.102Z,82.1
2017-09-27T08:33:37.496Z,82.1
2017-09-27T08:34:38.892Z,81.9
2017-09-27T08:35:41.014Z,81.1
2017-09-27T08:36:42.413Z,80.7
2017-09-27T08:37:43.814Z,80.3
2017-09-27T08:38:45.213Z,80.4
2017-09-27T08:39:46.610Z,80.2
2017-09-27T08:40:48.004Z,79.6
2017-09-27T08:41:49.428Z,79.6
2017-09-27T08:42:50.824Z,79.2
2017-09-27T08:43:52.222Z,79.8
2017-09-27T08:44:53.619Z,79.5
2017-09-27T08:45:55.087Z,79.5
2017-09-27T08:46:56.493Z,78.9
2017-09-27T08:47:57.886Z,79.1
2017-09-27T08:48:59.282Z,79.4
2017-09-27T08:50:00.672Z,78.4
2017-09-27T08:51:02.082Z,78.1
2017-09-27T08:52:03.473Z,76.9
2017-09-27T08:53:04.875Z,76.4
2017-09-27T08:54:06.270Z,75.5
2017-09-27T08:55:07.667Z,75.0
2017-09-27T08:56:09.068Z,74.9
2017-09-27T08:57:10.485Z,74.7
2017-09-27T08:58:11.889Z,74.2
2017-09-27T08:59:13.365Z,73.4
2017-09-27T09:00:14.764Z,73.2
2017-09-27T09:01:16.166Z,72.6
2017-09-27T09:02:17.618Z,72.9
2017-09-27T09:03:19.013Z,72.7
2017-09-27T09:04:20.415Z,72.1
2017-09-27T09:05:21.831Z,71.6
2017-09-27T09:06:23.251Z,71.5
2017-09-27T09:07:24.628Z,72.0
2017-09-27T09:08:26.029Z,71.9
2017-09-27T09:09:27.440Z,71.5
2017-09-27T09:10:28.881Z,72.1
2017-09-27T09:11:30.397Z,71.0
2017-09-27T09:12:31.873Z,69.3
2017-09-27T09:13:33.279Z,67.4
2017-09-27T09:14:34.685Z,65.8
2017-09-27T09:15:36.086Z,63.5
2017-09-27T09:16:37.558Z,63.1
2017-09-27T09:17:38.962Z,62.4
2017-09-27T09:18:40.361Z,60.2
2017-09-27T09:19:41.775Z,59.1
2017-09-27T09:20:43.179Z,57.7
2017-09-27T09:21:44.582Z,57.1
2017-09-27T09:22:45.986Z,56.6
2017-09-27T09:23:47.536Z,55.6
2017-09-27T09:24:48.937Z,54.9
2017-09-27T09:25:50.339Z,52.8
2017-09-27T09:26:51.740Z,51.7
2017-09-27T09:27:53.145Z,51.8
2017-09-27T09:28:54.548Z,50.8
2017-09-27T09:29:55.955Z,50.9
2017-09-27T09:30:57.388Z,48.9
2017-09-27T09:31:58.806Z,48.6
2017-09-27T09:33:00.212Z,48.4
2017-09-27T09:34:01.617Z,47.1
2017-09-27T09:35:06.652Z,47.2
2017-09-27T09:36:08.062Z,45.4
2017-09-27T09:37:09.474Z,45.3
2017-09-27T09:38:10.879Z,43.0
2017-09-27T09:39:12.292Z,44.6
2017-09-27T09:40:13.698Z,44.3
2017-09-27T09:41:15.107Z,43.7
2017-09-27T09:42:16.513Z,40.7
2017-09-27T09:43:19.572Z,40.4
2017-09-27T09:44:20.980Z,40.4
2017-09-27T09:45:22.384Z,39.9
2017-09-27T09:46:23.792Z,40.1
2017-09-27T09:47:25.199Z,40.1
2017-09-27T09:48:26.607Z,37.7
2017-09-27T09:49:28.016Z,35.9
2017-09-27T09:50:29.427Z,35.5
2017-09-27T09:51:30.838Z,35.6
2017-09-27T09:52:32.246Z,37.1
2017-09-27T09:53:33.687Z,37.6
2017-09-27T09:54:35.062Z,37.4
2017-09-27T09:55:36.469Z,35.6
2017-09-27T09:56:37.886Z,36.1
2017-09-27T09:57:39.300Z,35.6
2017-09-27T09:58:40.711Z,36.0
2017-09-27T09:59:42.132Z,34.7
2017-09-27T10:00:43.537Z,35.5
2017-09-27T10:01:44.949Z,36.4
2017-09-27T10:02:46.359Z,35.6
2017-09-27T10:03:47.769Z,36.4
2017-09-27T10:04:49.192Z,37.1
2017-09-27T10:05:50.604Z,36.8
2017-09-27T10:06:52.009Z,36.3
2017-09-27T10:07:53.419Z,36.8
2017-09-27T10:08:54.848Z,37.6
2017-09-27T10:09:56.251Z,36.3
2017-09-27T10:10:58.230Z,37.6
2017-09-27T10:11:59.634Z,38.5
2017-09-27T10:13:01.042Z,38.9
2017-09-27T10:14:02.448Z,39.9
2017-09-27T10:15:03.852Z,39.8
2017-09-27T10:16:05.265Z,39.9
2017-09-27T10:17:06.666Z,40.7
2017-09-27T10:18:08.080Z,41.8
2017-09-27T10:19:09.501Z,42.3
2017-09-27T10:20:10.914Z,43.5
2017-09-27T10:21:12.322Z,42.8
2017-09-27T10:22:13.873Z,42.1
2017-09-27T10:23:15.279Z,43.6
2017-09-27T10:24:16.683Z,44.6
2017-09-27T10:25:18.087Z,44.0
2017-09-27T10:26:19.493Z,45.1
2017-09-27T10:27:20.903Z,45.7
2017-09-27T10:28:22.307Z,46.1
2017-09-27T10:29:23.713Z,46.4
2017-09-27T10:30:25.114Z,45.0
2017-09-27T10:31:26.520Z,45.1
2017-09-27T10:32:27.924Z,45.2
2017-09-27T10:33:29.331Z,45.6
2017-09-27T10:34:30.737Z,46.0
2017-09-27T10:35:32.301Z,46.0
2017-09-27T10:36:33.798Z,46.5
2017-09-27T10:37:35.195Z,44.4
2017-09-27T10:38:36.617Z,42.9
2017-09-27T10:39:38.015Z,42.3
2017-09-27T10:40:39.420Z,41.6
2017-09-27T10:41:40.854Z,40.6
2017-09-27T10:42:42.255Z,40.3
2017-09-27T10:43:43.655Z,40.2
2017-09-27T10:44:45.059Z,40.9
2017-09-27T10:45:46.464Z,41.1
2017-09-27T10:46:47.868Z,40.7
2017-09-27T10:47:49.272Z,40.4
2017-09-27T10:48:50.681Z,39.7
2017-09-27T10:49:52.083Z,40.1
2017-09-27T10:50:53.486Z,40.9
2017-09-27T10:51:54.884Z,40.9
2017-09-27T10:52:56.286Z,40.9
2017-09-27T10:53:57.691Z,40.7
2017-09-27T10:54:59.093Z,41.2
2017-09-27T10:56:00.498Z,41.2
2017-09-27T10:57:01.903Z,42.6
2017-09-27T10:58:03.305Z,41.4
2017-09-27T10:59:04.708Z,40.1
2017-09-27T11:00:06.108Z,40.5
2017-09-27T11:01:07.517Z,41.2
2017-09-27T11:02:08.926Z,41.0
2017-09-27T11:03:10.333Z,40.9
2017-09-27T11:04:11.741Z,41.3
2017-09-27T11:05:13.141Z,40.2
2017-09-27T11:06:14.556Z,41.0
2017-09-27T11:07:15.962Z,41.4
2017-09-27T11:08:17.368Z,41.4
2017-09-27T11:09:18.790Z,40.5
2017-09-27T11:10:20.181Z,41.5
2017-09-27T11:11:21.587Z,41.8
2017-09-27T11:12:22.988Z,40.4
2017-09-27T11:13:24.395Z,39.7
2017-09-27T11:14:25.799Z,38.6
2017-09-27T11:15:27.203Z,40.1
2017-09-27T11:16:28.610Z,39.4
2017-09-27T11:17:30.021Z,40.4
2017-09-27T11:18:31.420Z,40.2
2017-09-27T11:19:32.829Z,39.1
2017-09-27T11:20:34.231Z,38.1
2017-09-27T11:21:35.633Z,39.7
2017-09-27T11:22:37.045Z,39.1
2017-09-27T11:23:38.448Z,39.4
2017-09-27T11:24:39.855Z,39.4
2017-09-27T11:25:42.051Z,39.4
2017-09-27T11:26:43.452Z,38.9
2017-09-27T11:27:44.856Z,38.5
2017-09-27T11:28:46.261Z,38.3
2017-09-27T11:29:47.668Z,38.5
2017-09-27T11:30:49.078Z,38.3
2017-09-27T11:31:50.489Z,38.0
2017-09-27T11:32:51.891Z,36.5
2017-09-27T11:33:53.297Z,37.2
2017-09-27T11:34:54.699Z,38.0
2017-09-27T11:35:56.107Z,38.3
2017-09-27T11:36:57.515Z,38.2
2017-09-27T11:37:58.926Z,37.5
2017-09-27T11:39:00.329Z,35.5
2017-09-27T11:40:01.730Z,36.6
2017-09-27T11:41:03.134Z,38.0
2017-09-27T11:42:04.537Z,38.8
2017-09-27T11:43:05.939Z,38.4
2017-09-27T11:44:07.344Z,36.7
2017-09-27T11:45:08.748Z,37.3
2017-09-27T11:46:10.155Z,38.3
2017-09-27T11:47:11.559Z,38.2
2017-09-27T11:48:12.956Z,36.6
2017-09-27T11:49:14.364Z,38.4
2017-09-27T11:50:15.762Z,38.5
2017-09-27T11:51:17.167Z,37.1
2017-09-27T11:52:18.573Z,36.0
2017-09-27T11:53:19.977Z,35.4
2017-09-27T11:54:21.379Z,35.5
2017-09-27T11:55:22.782Z,36.3
2017-09-27T11:56:24.196Z,36.6
2017-09-27T11:57:25.600Z,35.4
2017-09-27T11:58:27.009Z,34.3
2017-09-27T11:59:28.415Z,35.1
2017-09-27T12:00:29.822Z,35.0
2017-09-27T12:01:31.227Z,35.1
2017-09-27T12:02:32.631Z,34.8
2017-09-27T12:03:34.032Z,35.4
2017-09-27T12:04:35.440Z,36.6
2017-09-27T12:05:36.849Z,36.1
2017-09-27T12:06:38.263Z,36.6
2017-09-27T12:07:39.663Z,35.7
2017-09-27T12:08:41.065Z,35.2
2017-09-27T12:09:42.472Z,33.8
2017-09-27T12:10:43.911Z,33.3
2017-09-27T12:11:45.316Z,33.6
2017-09-27T12:12:46.726Z,35.5
2017-09-27T12:13:48.127Z,35.5
2017-09-27T12:14:49.539Z,35.6
2017-09-27T12:15:50.947Z,35.2
2017-09-27T12:16:52.346Z,36.4
2017-09-27T12:17:53.753Z,35.2
2017-09-27T12:18:55.177Z,35.3
2017-09-27T12:19:56.577Z,35.0
2017-09-27T12:20:57.984Z,34.3
2017-09-27T12:21:59.404Z,34.2
2017-09-27T12:23:00.790Z,34.0
2017-09-27T12:24:02.191Z,34.2
2017-09-27T12:25:03.592Z,34.2
2017-09-27T12:26:05.005Z,34.1
2017-09-27T12:27:06.409Z,33.2
2017-09-27T12:28:07.816Z,32.9
2017-09-27T12:29:09.218Z,33.2
2017-09-27T12:30:10.625Z,34.3
2017-09-27T12:31:12.025Z,35.5
2017-09-27T12:32:13.427Z,35.4
2017-09-27T12:33:14.834Z,36.1
2017-09-27T12:34:17.690Z,35.2
2017-09-27T12:35:19.095Z,34.9
2017-09-27T12:36:20.500Z,34.3
2017-09-27T12:37:21.909Z,34.9
2017-09-27T12:38:23.313Z,34.1
2017-09-27T12:39:24.719Z,34.4
2017-09-27T12:40:26.124Z,34.1
2017-09-27T12:41:27.528Z,33.2
2017-09-27T12:42:28.932Z,33.4
2017-09-27T12:43:30.335Z,34.2
2017-09-27T12:44:31.737Z,33.8
2017-09-27T12:45:33.141Z,33.6
2017-09-27T12:46:34.543Z,32.8
2017-09-27T12:47:35.946Z,34.0
2017-09-27T12:48:37.352Z,35.2
2017-09-27T12:49:38.759Z,34.5
2017-09-27T12:50:40.165Z,35.5
2017-09-27T12:51:41.566Z,35.6
2017-09-27T12:52:43.089Z,35.3
2017-09-27T12:53:44.490Z,35.3
2017-09-27T12:54:45.896Z,35.7
2017-09-27T12:55:47.301Z,35.6
2017-09-27T12:56:48.707Z,35.5
2017-09-27T12:57:50.109Z,35.3
2017-09-27T12:58:51.511Z,34.9
2017-09-27T12:59:52.913Z,34.0
2017-09-27T13:00:54.322Z,33.1
2017-09-27T13:01:55.730Z,33.2
2017-09-27T13:02:57.137Z,33.2
2017-09-27T13:03:58.540Z,33.2
2017-09-27T13:04:59.951Z,34.0
2017-09-27T13:06:01.342Z,34.4
2017-09-27T13:07:02.749Z,34.9
2017-09-27T13:08:04.150Z,33.0
2017-09-27T13:09:05.558Z,34.0
2017-09-27T13:10:06.963Z,34.2
2017-09-27T13:11:08.366Z,33.3
2017-09-27T13:12:09.783Z,34.0
2017-09-27T13:13:11.186Z,33.7
2017-09-27T13:14:12.594Z,34.0
2017-09-27T13:15:13.997Z,33.1
2017-09-27T13:16:15.403Z,33.0
2017-09-27T13:17:16.808Z,34.0
2017-09-27T13:18:18.212Z,34.7
2017-09-27T13:19:19.618Z,33.5
2017-09-27T13:20:21.027Z,31.7
2017-09-27T13:21:22.430Z,33.8
2017-09-27T13:22:23.833Z,34.6
2017-09-27T13:23:25.244Z,34.4
2017-09-27T13:24:26.644Z,33.8
2017-09-27T13:25:28.050Z,34.2
2017-09-27T13:26:29.460Z,34.1
2017-09-27T13:27:30.864Z,33.7
2017-09-27T13:28:32.267Z,33.9
2017-09-27T13:29:33.672Z,34.7
2017-09-27T13:30:35.077Z,33.9
2017-09-27T13:31:36.482Z,31.8
2017-09-27T13:32:37.887Z,31.8
2017-09-27T13:33:39.295Z,32.4
2017-09-27T13:34:40.697Z,33.4
2017-09-27T13:35:42.102Z,33.9
2017-09-27T13:36:43.506Z,34.0
2017-09-27T13:37:44.913Z,34.8