createdAt,value
2018-08-19T00:03:43.215Z,20.10
2018-08-19T00:08:46.565Z,20.00
2018-08-19T00:13:50.111Z,20.00
2018-08-19T00:24:07.419Z,19.90
2018-08-19T00:29:11.131Z,19.80
2018-08-19T00:34:17.786Z,19.90
2018-08-19T00:39:21.575Z,19.90
2018-08-19T00:44:25.965Z,19.90
2018-08-19T00:49:31.024Z,19.90
2018-08-19T00:54:35.297Z,19.90
2018-08-19T00:59:38.691Z,19.70
2018-08-19T01:04:42.388Z,19.60
2018-08-19T01:09:46.061Z,19.50
2018-08-19T01:14:49.914Z,19.50
2018-08-19T01:19:54.544Z,19.60
2018-08-19T01:24:59.823Z,19.50
2018-08-19T01:30:05.973Z,19.60
2018-08-19T01:35:09.919Z,19.60
2018-08-19T01:40:17.733Z,19.80
2018-08-19T01:45:21.818Z,19.50
2018-08-19T01:50:25.859Z,19.60
2018-08-19T01:55:31.697Z,19.60
2018-08-19T02:00:35.559Z,19.70
2018-08-19T02:05:39.540Z,19.50
2018-08-19T02:10:43.184Z,19.30
2018-08-19T02:15:47.128Z,19.40
2018-08-19T02:20:51.236Z,19.40
2018-08-19T02:25:56.584Z,19.40
2018-08-19T02:31:02.054Z,19.30
2018-08-19T02:36:06.549Z,19.40
2018-08-19T02:41:11.085Z,19.40
2018-08-19T02:46:14.975Z,19.40
2018-08-19T02:51:19.621Z,19.40
2018-08-19T02:56:23.654Z,19.20
2018-08-19T03:01:29.572Z,19.20
2018-08-19T03:06:34.214Z,19.20
2018-08-19T03:11:38.201Z,19.00
2018-08-19T03:16:43.075Z,19.10
2018-08-19T03:21:48.799Z,19.10
2018-08-19T03:26:52.781Z,19.00
2018-08-19T03:32:00.494Z,19.00
2018-08-19T03:37:05.020Z,19.10
2018-08-19T03:42:08.802Z,19.00
2018-08-19T03:47:19.663Z,19.10
2018-08-19T03:52:23.361Z,19.00
2018-08-19T03:57:28.280Z,19.00
2018-08-19T04:02:32.117Z,18.90
2018-08-19T04:07:35.741Z,18.90
2018-08-19T04:12:39.349Z,18.90
2018-08-19T04:17:43.161Z,18.90
2018-08-19T04:22:46.852Z,18.90
2018-08-19T04:27:50.916Z,18.90
2018-08-19T04:32:54.515Z,18.80
2018-08-19T04:37:59.261Z,18.80
2018-08-19T04:43:04.413Z,18.70
2018-08-19T04:48:08.418Z,18.60
2018-08-19T04:53:12.134Z,18.60
2018-08-19T04:58:16.249Z,18.60
2018-08-19T05:03:19.883Z,18.70
2018-08-19T05:08:23.623Z,18.60
2018-08-19T05:13:30.995Z,18.70
2018-08-19T05:18:35.080Z,18.60
2018-08-19T05:23:38.704Z,18.60
2018-08-19T05:28:45.491Z,18.60
2018-08-19T05:33:49.095Z,18.60
2018-08-19T05:38:52.868Z,18.60
2018-08-19T05:43:57.344Z,18.70
2018-08-19T05:49:05.619Z,18.70
2018-08-19T05:54:09.595Z,18.70
2018-08-19T05:59:13.220Z,18.90
2018-08-19T06:04:16.974Z,19.00
2018-08-19T06:09:20.460Z,19.10
2018-08-19T06:14:24.080Z,19.10
2018-08-19T06:19:28.074Z,19.20
2018-08-19T06:24:32.043Z,19.40
2018-08-19T06:29:45.917Z,19.50
2018-08-19T06:34:50.458Z,19.40
2018-08-19T06:39:54.290Z,19.50
2018-08-19T06:44:58.164Z,19.40
2018-08-19T06:50:03.640Z,19.40
2018-08-19T06:55:07.308Z,19.50
2018-08-19T07:00:30.803Z,19.40
2018-08-19T07:05:35.347Z,19.40
2018-08-19T07:10:40.390Z,19.00
2018-08-19T07:15:45.193Z,19.10
2018-08-19T07:20:48.998Z,19.00
2018-08-19T07:25:54.193Z,19.00
2018-08-19T07:30:58.536Z,19.00
2018-08-19T07:36:02.801Z,19.00
2018-08-19T07:41:06.922Z,19.00
2018-08-19T07:46:11.219Z,19.10
2018-08-19T07:51:15.296Z,19.20
2018-08-19T07:56:18.977Z,19.10
2018-08-19T08:01:23.801Z,19.10
2018-08-19T08:06:32.031Z,19.20
2018-08-19T08:11:36.096Z,19.30
2018-08-19T08:16:45.021Z,19.20
2018-08-19T08:21:49.155Z,19.30
2018-08-19T08:26:56.272Z,19.30
2018-08-19T08:32:00.464Z,19.30
2018-08-19T08:37:05.802Z,19.40
2018-08-19T08:42:09.601Z,19.50
2018-08-19T08:47:13.449Z,19.50
2018-08-19T08:52:23.649Z,19.60
2018-08-19T08:57:29.399Z,19.70
2018-08-19T09:02:33.433Z,19.80
2018-08-19T09:07:37.322Z,19.90
2018-08-19T09:12:51.817Z,20.00
2018-08-19T09:17:59.076Z,20.10
2018-08-19T09:23:03.781Z,20.10
2018-08-19T09:28:07.961Z,20.00
2018-08-19T09:33:12.711Z,20.10
2018-08-19T09:38:18.907Z,20.20
2018-08-19T09:43:23.376Z,20.30
2018-08-19T09:48:30.543Z,20.20
2018-08-19T09:53:35.686Z,20.30
2018-08-19T09:58:39.881Z,20.50
2018-08-19T10:03:43.938Z,20.40
2018-08-19T10:08:47.608Z,20.60
2018-08-19T10:13:55.942Z,20.50
2018-08-19T10:19:00.154Z,20.50
2018-08-19T10:24:15.208Z,20.90
2018-08-19T10:29:19.169Z,20.70
2018-08-19T10:34:33.462Z,20.80
2018-08-19T10:39:37.160Z,20.80
2018-08-19T10:44:41.337Z,20.80
2018-08-19T10:49:54.719Z,21.00
2018-08-19T10:54:59.988Z,21.00
2018-08-19T11:00:04.690Z,21.10
2018-08-19T11:05:08.802Z,21.20
2018-08-19T11:10:24.619Z,21.30
2018-08-19T11:15:42.351Z,21.40
2018-08-19T11:20:49.002Z,21.40
2018-08-19T11:25:54.613Z,21.30
2018-08-19T11:30:58.895Z,21.50
2018-08-19T11:36:04.879Z,21.60
2018-08-19T11:41:09.519Z,21.60
2018-08-19T11:46:13.674Z,21.50
2018-08-19T11:51:17.734Z,21.70
2018-08-19T11:56:22.066Z,21.70
2018-08-19T12:01:26.759Z,21.70
2018-08-19T12:06:32.494Z,21.80
2018-08-19T12:11:40.370Z,21.90
2018-08-19T12:16:50.211Z,21.90
2018-08-19T12:22:09.279Z,21.90
2018-08-19T12:27:16.142Z,22.20
2018-08-19T12:32:24.630Z,22.30
2018-08-19T12:37:29.389Z,22.40
2018-08-19T12:42:38.560Z,22.30
2018-08-19T12:47:45.566Z,22.40
2018-08-19T12:52:50.544Z,22.50
2018-08-19T12:58:01.094Z,22.70
2018-08-19T13:03:05.770Z,22.70
2018-08-19T13:08:10.291Z,22.80
2018-08-19T13:13:20.982Z,22.70
2018-08-19T13:18:31.450Z,22.70
2018-08-19T13:23:37.130Z,22.60
2018-08-19T13:28:45.274Z,22.60
2018-08-19T13:33:49.964Z,22.70
2018-08-19T13:38:54.538Z,22.70
2018-08-19T13:43:59.754Z,22.80
2018-08-19T13:49:04.130Z,22.90
2018-08-19T13:54:08.198Z,23.00
2018-08-19T13:59:12.455Z,22.90
2018-08-19T14:04:16.606Z,22.90
2018-08-19T14:09:21.047Z,22.80
2018-08-19T14:14:25.114Z,22.90
2018-08-19T14:19:29.487Z,22.80
2018-08-19T14:24:33.891Z,22.80
2018-08-19T14:29:38.118Z,22.70
2018-08-19T14:34:41.926Z,22.70
2018-08-19T14:39:48.421Z,22.70
2018-08-19T14:44:52.585Z,22.70
2018-08-19T14:49:58.351Z,22.90
2018-08-19T14:55:02.934Z,22.70
2018-08-19T15:00:08.743Z,22.70
2018-08-19T15:05:18.680Z,22.70
2018-08-19T15:10:27.139Z,22.70
2018-08-19T15:15:32.388Z,22.60
2018-08-19T15:20:38.193Z,22.60
2018-08-19T15:25:45.428Z,22.60
2018-08-19T15:30:48.858Z,22.60
2018-08-19T15:35:52.952Z,22.60
2018-08-19T15:41:03.858Z,22.60
2018-08-19T15:46:08.218Z,22.50
2018-08-19T15:51:17.269Z,22.40
2018-08-19T15:56:21.399Z,22.40
2018-08-19T16:01:35.420Z,22.50
2018-08-19T16:06:38.948Z,22.40
2018-08-19T16:11:42.859Z,22.30
2018-08-19T16:16:47.377Z,22.20
2018-08-19T16:21:53.140Z,22.30
2018-08-19T16:26:56.952Z,22.20
2018-08-19T16:32:01.753Z,22.20
2018-08-19T16:37:05.986Z,22.10
2018-08-19T16:42:09.467Z,21.90
2018-08-19T16:47:13.044Z,22.00
2018-08-19T16:52:17.201Z,21.80
2018-08-19T16:57:21.136Z,22.00
2018-08-19T17:02:26.321Z,21.90
2018-08-19T17:07:30.753Z,21.80
2018-08-19T17:12:35.216Z,21.80
2018-08-19T17:17:39.343Z,21.90
2018-08-19T17:22:42.899Z,21.90
2018-08-19T17:27:47.578Z,21.80
2018-08-19T17:32:55.834Z,21.70
2018-08-19T17:37:59.864Z,21.80
2018-08-19T17:43:04.447Z,21.80
2018-08-19T17:48:08.332Z,21.80
2018-08-19T17:53:12.178Z,21.70
2018-08-19T17:58:16.414Z,21.60
2018-08-19T18:03:20.300Z,21.30
2018-08-19T18:08:23.664Z,21.00
2018-08-19T18:13:30.810Z,20.90
2018-08-19T18:18:34.537Z,20.90
2018-08-19T18:23:38.249Z,20.80
2018-08-19T18:28:44.000Z,20.70
2018-08-19T18:33:53.022Z,20.50
2018-08-19T18:38:57.539Z,20.50
2018-08-19T18:44:04.091Z,20.50
2018-08-19T18:49:15.601Z,20.60
2018-08-19T18:54:30.094Z,20.40
2018-08-19T18:59:33.903Z,20.50
2018-08-19T19:04:39.347Z,20.40
2018-08-19T19:09:49.228Z,20.30
2018-08-19T19:14:52.762Z,20.30
2018-08-19T19:19:56.295Z,20.30
