createdAt,value
2018-10-11T00:00:40.098Z,0.00
2018-10-11T00:01:40.102Z,0.00
2018-10-11T00:02:40.064Z,0.00
2018-10-11T00:03:40.100Z,0.00
2018-10-11T00:04:40.040Z,0.00
2018-10-11T00:05:40.043Z,0.00
2018-10-11T00:06:40.057Z,0.00
2018-10-11T00:07:40.009Z,0.00
2018-10-11T00:08:40.002Z,0.00
2018-10-11T00:09:40.023Z,0.00
2018-10-11T00:10:40.001Z,0.00
2018-10-11T00:11:40.010Z,0.00
2018-10-11T00:12:41.795Z,0.00
2018-10-11T00:13:39.945Z,0.00
2018-10-11T00:14:39.943Z,0.00
2018-10-11T00:15:39.938Z,0.00
2018-10-11T00:16:39.950Z,0.00
2018-10-11T00:17:39.941Z,0.00
2018-10-11T00:18:39.903Z,0.00
2018-10-11T00:19:39.885Z,0.00
2018-10-11T00:20:39.872Z,0.00
2018-10-11T00:21:39.907Z,0.00
2018-10-11T00:22:39.855Z,0.00
2018-10-11T00:23:39.843Z,0.00
2018-10-11T00:24:39.859Z,0.00
2018-10-11T00:25:39.827Z,0.00
2018-10-11T00:26:39.838Z,0.00
2018-10-11T00:27:39.801Z,0.00
2018-10-11T00:28:39.790Z,0.00
2018-10-11T00:29:39.779Z,0.00
2018-10-11T00:30:39.799Z,0.00
2018-10-11T00:31:39.787Z,0.00
2018-10-11T00:32:39.752Z,0.00
2018-10-11T00:33:39.739Z,0.00
2018-10-11T00:34:39.739Z,0.00
2018-10-11T00:35:39.724Z,0.00
2018-10-11T00:36:39.734Z,0.00
2018-10-11T00:37:39.710Z,0.00
2018-10-11T00:38:39.687Z,0.00
2018-10-11T00:39:39.677Z,0.00
2018-10-11T00:40:39.661Z,0.00
2018-10-11T00:41:39.687Z,0.00
2018-10-11T00:42:39.646Z,0.00
2018-10-11T00:43:39.648Z,0.00
2018-10-11T00:44:39.623Z,0.00
2018-10-11T00:45:39.611Z,0.00
2018-10-11T00:46:39.635Z,0.00
2018-10-11T00:47:39.592Z,0.00
2018-10-11T00:48:39.578Z,0.00
2018-10-11T00:49:39.604Z,0.00
2018-10-11T00:50:39.560Z,0.00
2018-10-11T00:51:39.579Z,0.00
2018-10-11T00:52:39.544Z,0.00
2018-10-11T00:53:39.524Z,0.00
2018-10-11T00:54:39.521Z,0.00
2018-10-11T00:55:39.534Z,0.00
2018-10-11T00:56:39.527Z,0.00
2018-10-11T00:57:39.480Z,0.00
2018-10-11T00:58:39.474Z,0.00
2018-10-11T00:59:39.464Z,0.00
2018-10-11T01:00:39.449Z,0.00
2018-10-11T01:01:39.509Z,0.00
2018-10-11T01:02:39.427Z,0.00
2018-10-11T01:03:39.416Z,0.00
2018-10-11T01:04:39.407Z,0.00
2018-10-11T01:05:39.409Z,0.00
2018-10-11T01:06:39.419Z,0.00
2018-10-11T01:07:39.404Z,0.00
2018-10-11T01:08:39.374Z,0.00
2018-10-11T01:09:39.400Z,0.00
2018-10-11T01:10:39.354Z,0.00
2018-10-11T01:11:39.365Z,0.00
2018-10-11T01:12:39.329Z,0.00
2018-10-11T01:13:39.327Z,0.00
2018-10-11T01:14:39.312Z,0.00
2018-10-11T01:15:39.343Z,0.00
2018-10-11T01:16:39.314Z,0.00
2018-10-11T01:17:39.270Z,0.00
2018-10-11T01:18:39.262Z,0.00
2018-10-11T01:19:39.249Z,0.00
2018-10-11T01:20:39.237Z,0.00
2018-10-11T01:21:39.296Z,0.00
2018-10-11T01:22:39.215Z,0.00
2018-10-11T01:23:39.211Z,0.00
2018-10-11T01:24:39.202Z,0.00
2018-10-11T01:25:39.192Z,0.00
2018-10-11T01:26:39.205Z,0.00
2018-10-11T01:27:39.187Z,0.00
2018-10-11T01:28:39.153Z,0.00
2018-10-11T01:29:39.188Z,0.00
2018-10-11T01:30:39.140Z,0.00
2018-10-11T01:31:39.156Z,0.00
2018-10-11T01:32:39.114Z,0.00
2018-10-11T01:33:39.135Z,0.00
2018-10-11T01:34:39.092Z,0.00
2018-10-11T01:35:39.081Z,0.00
2018-10-11T01:36:39.120Z,0.00
2018-10-11T01:37:39.069Z,0.00
2018-10-11T01:38:39.098Z,0.00
2018-10-11T01:39:39.067Z,0.00
2018-10-11T01:40:39.031Z,0.00
2018-10-11T01:41:39.050Z,0.00
2018-10-11T01:42:39.014Z,0.00
2018-10-11T01:43:39.012Z,0.00
2018-10-11T01:44:38.997Z,0.00
2018-10-11T01:45:38.978Z,0.00
2018-10-11T01:46:39.023Z,0.00
2018-10-11T01:47:38.954Z,0.00
2018-10-11T01:48:38.943Z,0.00
2018-10-11T01:49:38.948Z,0.00
2018-10-11T01:50:38.921Z,0.00
2018-10-11T01:51:38.948Z,0.00
2018-10-11T01:52:38.898Z,0.00
2018-10-11T01:53:38.920Z,0.00
2018-10-11T01:54:38.892Z,0.00
2018-10-11T01:55:38.874Z,0.00
2018-10-11T01:56:38.921Z,0.00
2018-10-11T01:57:38.854Z,0.00
2018-10-11T01:58:38.849Z,0.00
2018-10-11T01:59:38.858Z,0.00
2018-10-11T02:00:38.818Z,0.00
2018-10-11T02:01:38.844Z,0.00
2018-10-11T02:02:38.799Z,0.00
2018-10-11T02:03:38.797Z,0.00
2018-10-11T02:04:38.773Z,0.00
2018-10-11T02:05:38.763Z,0.00
2018-10-11T02:06:38.814Z,0.00
2018-10-11T02:07:38.742Z,0.00
2018-10-11T02:08:38.746Z,0.00
2018-10-11T02:09:38.874Z,0.00
2018-10-11T02:10:38.708Z,0.00
2018-10-11T02:11:38.732Z,0.00
2018-10-11T02:12:38.723Z,0.00
2018-10-11T02:13:38.684Z,0.00
2018-10-11T02:14:38.670Z,0.00
2018-10-11T02:15:38.658Z,0.00
2018-10-11T02:16:38.680Z,0.00
2018-10-11T02:17:38.639Z,0.00
2018-10-11T02:18:38.651Z,0.00
2018-10-11T02:19:38.615Z,0.00
2018-10-11T02:20:38.608Z,0.00
2018-10-11T02:21:38.635Z,0.00
2018-10-11T02:22:38.593Z,0.00
2018-10-11T02:23:38.577Z,0.00
2018-10-11T02:24:38.599Z,0.00
2018-10-11T02:25:38.556Z,0.00
2018-10-11T02:26:38.591Z,0.00
2018-10-11T02:27:38.573Z,0.00
2018-10-11T02:28:38.527Z,0.00
2018-10-11T02:29:38.513Z,0.00
2018-10-11T02:30:38.505Z,0.00
2018-10-11T02:31:38.573Z,0.00
2018-10-11T02:32:38.486Z,0.00
2018-10-11T02:33:38.477Z,0.00
2018-10-11T02:34:38.459Z,0.00
2018-10-11T02:35:38.449Z,0.00
2018-10-11T02:36:38.465Z,0.00
2018-10-11T02:37:38.437Z,0.00
2018-10-11T02:38:38.445Z,0.00
2018-10-11T02:39:38.424Z,0.00
2018-10-11T02:40:38.403Z,0.00
2018-10-11T02:41:38.419Z,0.00
2018-10-11T02:42:38.381Z,0.00
2018-10-11T02:43:38.367Z,0.00
2018-10-11T02:44:38.379Z,0.00
2018-10-11T02:45:38.341Z,0.00
2018-10-11T02:46:38.362Z,0.00
2018-10-11T02:47:38.334Z,0.00
2018-10-11T02:48:38.315Z,0.00
2018-10-11T02:49:38.303Z,0.00
2018-10-11T02:50:38.336Z,0.00
2018-10-11T02:51:38.315Z,0.00
2018-10-11T02:52:38.269Z,0.00
2018-10-11T02:53:38.266Z,0.00
2018-10-11T02:54:38.249Z,0.00
2018-10-11T02:55:38.248Z,0.00
2018-10-11T02:56:38.277Z,0.00
2018-10-11T02:57:38.218Z,0.00
2018-10-11T02:58:38.211Z,0.00
2018-10-11T02:59:38.218Z,0.00
2018-10-11T03:00:38.183Z,0.00
2018-10-11T03:01:38.205Z,0.00
2018-10-11T03:02:38.189Z,0.00
2018-10-11T03:03:38.160Z,0.00
2018-10-11T03:04:38.147Z,0.00
2018-10-11T03:05:38.139Z,0.00
2018-10-11T03:06:38.163Z,0.00
2018-10-11T03:07:38.134Z,0.00
2018-10-11T03:08:38.102Z,0.00
2018-10-11T03:09:38.132Z,0.00
2018-10-11T03:10:38.096Z,0.00
2018-10-11T03:11:38.111Z,0.00
2018-10-11T03:12:38.061Z,0.00
2018-10-11T03:13:38.055Z,0.00
2018-10-11T03:14:38.051Z,0.00
2018-10-11T03:15:38.084Z,0.00
2018-10-11T03:16:38.059Z,0.00
2018-10-11T03:17:38.007Z,0.00
2018-10-11T03:18:37.999Z,0.00
2018-10-11T03:19:37.990Z,0.00
2018-10-11T03:20:37.980Z,0.00
2018-10-11T03:21:38.031Z,0.00
2018-10-11T03:22:37.955Z,0.00
2018-10-11T03:23:37.960Z,0.00
2018-10-11T03:24:37.950Z,0.00
2018-10-11T03:25:37.933Z,0.00
2018-10-11T03:26:37.957Z,0.00
2018-10-11T03:27:37.910Z,0.00
2018-10-11T03:28:37.898Z,0.00
2018-10-11T03:29:37.912Z,0.00
2018-10-11T03:30:37.881Z,0.00
2018-10-11T03:31:37.905Z,0.00
2018-10-11T03:32:37.855Z,0.00
2018-10-11T03:33:37.838Z,0.00
2018-10-11T03:34:37.871Z,0.00
2018-10-11T03:35:37.821Z,0.00
2018-10-11T03:36:37.850Z,0.00
2018-10-11T03:37:37.816Z,0.00
2018-10-11T03:38:37.813Z,0.00
2018-10-11T03:39:37.776Z,0.00
2018-10-11T03:40:37.771Z,0.00
2018-10-11T03:41:37.788Z,0.00
2018-10-11T03:42:37.747Z,0.00
2018-10-11T03:43:37.761Z,0.00
2018-10-11T03:44:37.727Z,0.00
2018-10-11T03:45:37.718Z,0.00
2018-10-11T03:46:37.824Z,0.00
2018-10-11T03:47:37.694Z,0.00
2018-10-11T03:48:37.683Z,0.00
2018-10-11T03:49:37.716Z,0.00
2018-10-11T03:50:37.806Z,0.00
2018-10-11T03:51:37.684Z,0.00
2018-10-11T03:52:37.639Z,0.00
2018-10-11T03:53:37.645Z,0.00
2018-10-11T03:54:37.620Z,0.00
2018-10-11T03:55:37.624Z,0.00
2018-10-11T03:56:37.656Z,0.00
2018-10-11T03:57:37.589Z,0.00
2018-10-11T03:58:37.586Z,0.00
2018-10-11T03:59:37.575Z,0.00
2018-10-11T04:00:37.566Z,0.00
2018-10-11T04:01:37.614Z,0.00
2018-10-11T04:02:37.549Z,0.00
2018-10-11T04:03:37.574Z,0.00
2018-10-11T04:04:37.528Z,0.00
2018-10-11T04:05:37.507Z,0.00
2018-10-11T04:06:37.526Z,0.00
2018-10-11T04:07:37.560Z,0.00
2018-10-11T04:08:37.503Z,0.00
2018-10-11T04:09:37.471Z,0.00
2018-10-11T04:10:37.469Z,0.00
2018-10-11T04:11:37.472Z,0.00
2018-10-11T04:12:37.431Z,0.00
2018-10-11T04:13:37.416Z,0.00
2018-10-11T04:14:37.422Z,0.00
2018-10-11T04:15:37.488Z,0.00
2018-10-11T04:16:37.469Z,0.00
2018-10-11T04:17:37.381Z,0.00
2018-10-11T04:18:37.376Z,0.00
2018-10-11T04:19:37.363Z,0.00
2018-10-11T04:20:37.349Z,0.00
2018-10-11T04:21:37.335Z,0.00
2018-10-11T04:22:37.376Z,0.00
2018-10-11T04:23:37.333Z,0.00
2018-10-11T04:24:37.300Z,0.00
2018-10-11T04:25:37.293Z,0.00
2018-10-11T04:26:37.295Z,0.00
2018-10-11T04:27:37.303Z,0.00
2018-10-11T04:28:37.282Z,0.00
2018-10-11T04:29:37.302Z,0.00
2018-10-11T04:30:37.242Z,0.00
2018-10-11T04:31:37.235Z,0.00
2018-10-11T04:32:37.266Z,0.00
2018-10-11T04:33:37.209Z,0.00
2018-10-11T04:34:37.292Z,0.00
2018-10-11T04:35:37.193Z,0.00
2018-10-11T04:36:37.186Z,0.00
2018-10-11T04:37:37.184Z,0.00
2018-10-11T04:38:37.209Z,0.00
2018-10-11T04:39:37.145Z,0.00
2018-10-11T04:40:37.139Z,0.00
2018-10-11T04:41:37.164Z,0.00
2018-10-11T04:42:37.204Z,0.00
2018-10-11T04:43:37.129Z,0.00
2018-10-11T04:44:37.112Z,0.00
2018-10-11T04:45:37.099Z,0.00
2018-10-11T04:46:37.083Z,0.00
2018-10-11T04:47:37.071Z,0.00
2018-10-11T04:48:37.106Z,0.00
2018-10-11T04:49:37.075Z,0.00
2018-10-11T04:50:37.095Z,0.00
2018-10-11T04:51:37.040Z,0.00
2018-10-11T04:52:37.007Z,0.00
2018-10-11T04:53:37.085Z,0.00
2018-10-11T04:54:37.074Z,0.00
2018-10-11T04:55:37.029Z,0.00
2018-10-11T04:56:36.965Z,0.00
2018-10-11T04:57:36.979Z,0.00
2018-10-11T04:58:36.964Z,0.00
2018-10-11T04:59:37.008Z,0.00
2018-10-11T05:00:36.986Z,0.00
2018-10-11T05:01:36.909Z,0.00
2018-10-11T05:02:36.901Z,0.00
2018-10-11T05:03:36.913Z,0.00
2018-10-11T05:04:36.938Z,0.00
2018-10-11T05:05:36.870Z,0.00
2018-10-11T05:06:36.864Z,0.00
2018-10-11T05:07:36.849Z,0.00
2018-10-11T05:08:36.835Z,0.00
2018-10-11T05:09:36.897Z,0.00
2018-10-11T05:10:36.868Z,0.00
2018-10-11T05:11:36.839Z,0.00
2018-10-11T05:12:36.846Z,0.00
2018-10-11T05:13:36.784Z,0.00
2018-10-11T05:14:36.839Z,0.00
2018-10-11T05:15:36.839Z,0.00
2018-10-11T05:16:36.768Z,0.00
2018-10-11T05:17:36.742Z,0.00
2018-10-11T05:18:36.732Z,0.00
2018-10-11T05:19:36.749Z,0.00
2018-10-11T05:20:36.765Z,0.00
2018-10-11T05:21:36.763Z,0.00
2018-10-11T05:22:36.705Z,0.00
2018-10-11T05:23:36.699Z,0.00
2018-10-11T05:24:36.671Z,0.00
2018-10-11T05:25:36.702Z,0.00
2018-10-11T05:26:36.690Z,0.00
2018-10-11T05:27:36.639Z,0.00
2018-10-11T05:28:36.646Z,0.00
2018-10-11T05:29:36.643Z,0.00
2018-10-11T05:30:36.604Z,0.00
2018-10-11T05:31:36.644Z,0.00
2018-10-11T05:32:36.591Z,0.00
2018-10-11T05:33:36.630Z,0.00
2018-10-11T05:34:36.561Z,0.00
2018-10-11T05:35:36.555Z,0.00
2018-10-11T05:36:36.569Z,0.00
2018-10-11T05:37:36.534Z,0.00
2018-10-11T05:38:36.558Z,5.62
2018-10-11T05:39:36.518Z,5.62
2018-10-11T05:40:36.580Z,5.62
2018-10-11T05:41:36.560Z,5.62
2018-10-11T05:42:36.478Z,5.62
2018-10-11T05:43:36.476Z,5.62
2018-10-11T05:44:36.606Z,11.25
2018-10-11T05:45:36.485Z,11.25
2018-10-11T05:46:36.435Z,11.25
2018-10-11T05:47:36.455Z,11.25
2018-10-11T05:48:36.440Z,11.25
2018-10-11T05:49:36.404Z,16.88
2018-10-11T05:50:36.401Z,16.88
2018-10-11T05:51:36.387Z,16.88
2018-10-11T05:52:36.401Z,16.88
2018-10-11T05:53:36.377Z,16.88
2018-10-11T05:54:36.380Z,22.50
2018-10-11T05:55:36.341Z,22.50
2018-10-11T05:56:36.346Z,22.50
2018-10-11T05:57:36.351Z,22.50
2018-10-11T05:58:36.314Z,28.12
2018-10-11T05:59:36.301Z,28.12
2018-10-11T06:00:36.311Z,28.12
2018-10-11T06:01:36.295Z,33.75
2018-10-11T06:02:36.356Z,33.75
2018-10-11T06:03:36.261Z,33.75
2018-10-11T06:04:36.246Z,39.38
2018-10-11T06:05:36.235Z,39.38
2018-10-11T06:06:36.226Z,39.38
2018-10-11T06:07:36.253Z,39.38
2018-10-11T06:08:36.210Z,45.00
2018-10-11T06:09:36.222Z,45.00
2018-10-11T06:10:36.184Z,45.00
2018-10-11T06:11:36.172Z,50.62
2018-10-11T06:12:36.163Z,50.62
2018-10-11T06:13:36.181Z,56.25
2018-10-11T06:14:36.142Z,56.25
2018-10-11T06:15:36.152Z,56.25
2018-10-11T06:16:36.149Z,61.88
2018-10-11T06:17:36.148Z,61.88
2018-10-11T06:18:36.128Z,61.88
2018-10-11T06:19:36.089Z,67.50
2018-10-11T06:20:36.082Z,67.50
2018-10-11T06:21:36.070Z,67.50
2018-10-11T06:22:36.060Z,67.50
2018-10-11T06:23:36.127Z,73.12
2018-10-11T06:24:36.066Z,73.12
2018-10-11T06:25:36.025Z,73.12
2018-10-11T06:26:36.026Z,78.75
2018-10-11T06:27:36.007Z,78.75
2018-10-11T06:28:36.031Z,78.75
2018-10-11T06:29:36.015Z,78.75
2018-10-11T06:30:36.000Z,84.38
2018-10-11T06:31:35.974Z,84.38
2018-10-11T06:32:35.959Z,84.38
2018-10-11T06:33:36.013Z,84.38
2018-10-11T06:34:35.954Z,90.00
2018-10-11T06:35:35.994Z,90.00
2018-10-11T06:36:35.952Z,90.00
2018-10-11T06:37:35.935Z,90.00
2018-10-11T06:38:35.889Z,95.62
2018-10-11T06:39:35.911Z,95.62
2018-10-11T06:40:35.873Z,95.62
2018-10-11T06:41:35.910Z,95.62
2018-10-11T06:42:35.930Z,101.25
2018-10-11T06:43:35.856Z,101.25
2018-10-11T06:44:35.874Z,101.25
2018-10-11T06:45:35.851Z,101.25
2018-10-11T06:46:35.822Z,101.25
2018-10-11T06:47:35.826Z,106.88
2018-10-11T06:48:35.810Z,106.88
2018-10-11T06:49:35.812Z,106.88
2018-10-11T06:50:35.832Z,106.88
2018-10-11T06:51:35.772Z,106.88
2018-10-11T06:52:35.758Z,112.50
2018-10-11T06:53:35.733Z,112.50
2018-10-11T06:54:35.891Z,112.50
2018-10-11T06:55:35.715Z,112.50
2018-10-11T06:56:35.700Z,112.50
2018-10-11T06:57:35.746Z,118.12
2018-10-11T06:58:35.682Z,118.12
2018-10-11T06:59:35.701Z,118.12
2018-10-11T07:00:35.657Z,118.12
2018-10-11T07:01:35.706Z,118.12
2018-10-11T07:02:35.649Z,123.75
2018-10-11T07:03:35.637Z,123.75
2018-10-11T07:04:35.663Z,123.75
2018-10-11T07:05:35.655Z,123.75
2018-10-11T07:06:35.628Z,123.75
2018-10-11T07:07:35.614Z,123.75
2018-10-11T07:08:35.573Z,123.75
2018-10-11T07:09:35.576Z,123.75
2018-10-11T07:10:35.637Z,123.75
2018-10-11T07:11:35.564Z,123.75
2018-10-11T07:12:35.559Z,129.38
2018-10-11T07:13:35.538Z,129.38
2018-10-11T07:14:35.518Z,129.38
2018-10-11T07:15:35.550Z,129.38
2018-10-11T07:16:35.531Z,129.38
2018-10-11T07:17:35.478Z,129.38
2018-10-11T07:18:35.483Z,129.38
2018-10-11T07:19:35.461Z,129.38
2018-10-11T07:20:35.529Z,129.38
2018-10-11T07:21:35.455Z,135.00
2018-10-11T07:22:35.452Z,135.00
2018-10-11T07:23:35.419Z,135.00
2018-10-11T07:24:35.437Z,135.00
2018-10-11T07:25:35.442Z,135.00
2018-10-11T07:26:35.388Z,135.00
2018-10-11T07:27:35.398Z,135.00
2018-10-11T07:28:35.366Z,135.00
2018-10-11T07:29:35.360Z,140.62
2018-10-11T07:30:35.342Z,140.62
2018-10-11T07:31:35.363Z,140.62
2018-10-11T07:32:35.390Z,140.62
2018-10-11T07:33:35.310Z,140.62
2018-10-11T07:34:35.329Z,140.62
2018-10-11T07:35:35.421Z,140.62
2018-10-11T07:36:35.311Z,140.62
2018-10-11T07:37:35.276Z,146.25
2018-10-11T07:38:35.272Z,146.25
2018-10-11T07:39:35.266Z,146.25
2018-10-11T07:40:35.355Z,146.25
2018-10-11T07:41:35.264Z,146.25
2018-10-11T07:42:35.214Z,146.25
2018-10-11T07:43:35.206Z,146.25
2018-10-11T07:44:35.197Z,146.25
2018-10-11T07:45:35.197Z,151.88
2018-10-11T07:46:35.174Z,151.88
2018-10-11T07:47:35.199Z,151.88
2018-10-11T07:48:35.152Z,151.88
2018-10-11T07:49:35.141Z,151.88
2018-10-11T07:50:35.131Z,151.88
2018-10-11T07:51:35.138Z,151.88
2018-10-11T07:52:35.168Z,151.88
2018-10-11T07:53:35.119Z,157.50
2018-10-11T07:54:35.108Z,157.50
2018-10-11T07:55:35.095Z,157.50
2018-10-11T07:56:35.070Z,157.50
2018-10-11T07:57:35.095Z,157.50
2018-10-11T07:58:35.048Z,157.50
2018-10-11T07:59:35.044Z,157.50
2018-10-11T08:00:35.029Z,157.50
2018-10-11T08:01:35.102Z,163.12
2018-10-11T08:02:35.006Z,163.12
2018-10-11T08:03:35.116Z,163.12
2018-10-11T08:04:34.983Z,163.12
2018-10-11T08:05:34.973Z,163.12
2018-10-11T08:06:34.965Z,163.12
2018-10-11T08:07:35.026Z,163.12
2018-10-11T08:08:35.033Z,163.12
2018-10-11T08:09:34.930Z,163.12
2018-10-11T08:10:35.063Z,163.12
2018-10-11T08:11:34.973Z,163.12
2018-10-11T08:12:34.904Z,168.75
2018-10-11T08:13:34.982Z,168.75
2018-10-11T08:14:34.912Z,168.75
2018-10-11T08:15:34.870Z,168.75
2018-10-11T08:16:34.966Z,168.75
2018-10-11T08:17:35.251Z,168.75
2018-10-11T08:18:34.888Z,168.75
2018-10-11T08:19:34.974Z,168.75
2018-10-11T08:20:34.900Z,174.38
2018-10-11T08:21:34.835Z,174.38
2018-10-11T08:22:34.797Z,174.38
2018-10-11T08:23:34.792Z,174.38
2018-10-11T08:24:34.887Z,174.38
2018-10-11T08:25:34.946Z,174.38
2018-10-11T08:26:34.789Z,174.38
2018-10-11T08:27:34.739Z,174.38
2018-10-11T08:28:34.732Z,174.38
2018-10-11T08:29:34.752Z,174.38
2018-10-11T08:30:34.709Z,180.00
2018-10-11T08:31:34.728Z,180.00
2018-10-11T08:32:34.968Z,180.00
2018-10-11T08:33:34.679Z,180.00
2018-10-11T08:34:34.667Z,180.00
2018-10-11T08:35:34.690Z,180.00
2018-10-11T08:36:34.651Z,180.00
2018-10-11T08:37:34.695Z,180.00
2018-10-11T08:38:34.725Z,180.00
2018-10-11T08:39:34.650Z,180.00
2018-10-11T08:40:34.634Z,180.00
2018-10-11T08:41:34.593Z,180.00
2018-10-11T08:42:34.583Z,180.00
2018-10-11T08:43:34.640Z,185.62
2018-10-11T08:44:34.564Z,185.62
2018-10-11T08:45:34.636Z,185.62
2018-10-11T08:46:34.567Z,185.62
2018-10-11T08:47:34.531Z,185.62
2018-10-11T08:48:34.526Z,185.62
2018-10-11T08:49:34.521Z,185.62
2018-10-11T08:50:34.520Z,185.62
2018-10-11T08:51:34.527Z,185.62
2018-10-11T08:52:34.509Z,185.62
2018-10-11T08:53:34.493Z,185.62
2018-10-11T08:54:34.462Z,196.88
2018-10-11T08:55:34.552Z,191.25
2018-10-11T08:56:34.508Z,191.25
2018-10-11T08:57:34.426Z,191.25
2018-10-11T08:58:34.438Z,191.25
2018-10-11T08:59:34.505Z,191.25
2018-10-11T09:00:34.418Z,191.25
2018-10-11T09:01:34.431Z,191.25
2018-10-11T09:02:34.395Z,196.88
2018-10-11T09:03:34.510Z,196.88
2018-10-11T09:04:34.375Z,202.50
2018-10-11T09:05:34.344Z,196.88
2018-10-11T09:06:34.372Z,196.88
2018-10-11T09:07:34.392Z,196.88
2018-10-11T09:08:34.315Z,196.88
2018-10-11T09:09:34.397Z,196.88
2018-10-11T09:10:38.345Z,196.88
2018-10-11T09:11:34.303Z,202.50
2018-10-11T09:12:34.379Z,202.50
2018-10-11T09:13:34.258Z,202.50
2018-10-11T09:14:34.248Z,202.50
2018-10-11T09:15:34.242Z,202.50
2018-10-11T09:16:34.228Z,202.50
2018-10-11T09:17:34.251Z,202.50
2018-10-11T09:18:34.217Z,202.50
2018-10-11T09:19:34.194Z,202.50
2018-10-11T09:20:34.185Z,202.50
2018-10-11T09:21:34.208Z,202.50
2018-10-11T09:22:34.162Z,202.50
2018-10-11T09:23:34.187Z,202.50
2018-10-11T09:24:34.168Z,208.12
2018-10-11T09:25:34.145Z,208.12
2018-10-11T09:26:34.143Z,208.12
2018-10-11T09:27:34.110Z,208.12
2018-10-11T09:28:34.129Z,208.12
2018-10-11T09:29:34.089Z,208.12
2018-10-11T09:30:34.079Z,208.12
2018-10-11T09:31:34.069Z,208.12
2018-10-11T09:32:34.076Z,208.12
2018-10-11T09:33:34.114Z,208.12
2018-10-11T09:34:34.054Z,208.12
2018-10-11T09:35:34.042Z,208.12
2018-10-11T09:36:34.094Z,213.75
2018-10-11T09:37:34.041Z,213.75
2018-10-11T09:38:33.992Z,213.75
2018-10-11T09:39:34.839Z,213.75
2018-10-11T09:40:34.013Z,213.75
2018-10-11T09:41:33.962Z,213.75
2018-10-11T09:42:33.948Z,213.75
2018-10-11T09:43:33.946Z,213.75
2018-10-11T09:44:33.963Z,213.75
2018-10-11T09:45:33.934Z,213.75
2018-10-11T09:46:33.924Z,213.75
2018-10-11T09:47:33.898Z,219.38
2018-10-11T09:48:33.890Z,219.38
2018-10-11T09:49:33.946Z,219.38
2018-10-11T09:50:33.866Z,219.38
2018-10-11T09:51:33.851Z,219.38
2018-10-11T09:52:33.889Z,219.38
2018-10-11T09:53:33.835Z,219.38
2018-10-11T09:54:33.920Z,219.38
2018-10-11T09:55:33.837Z,219.38
2018-10-11T09:56:33.801Z,225.00
2018-10-11T09:57:33.799Z,225.00
2018-10-11T09:58:33.787Z,225.00
2018-10-11T09:59:33.766Z,225.00
2018-10-11T10:00:33.787Z,225.00
2018-10-11T10:01:33.745Z,225.00
2018-10-11T10:02:33.748Z,225.00
2018-10-11T10:03:33.724Z,230.62
2018-10-11T10:04:33.728Z,230.62
2018-10-11T10:05:33.736Z,230.62
2018-10-11T10:06:33.694Z,230.62
2018-10-11T10:07:33.692Z,230.62
2018-10-11T10:08:33.674Z,230.62
2018-10-11T10:09:33.660Z,230.62
2018-10-11T10:10:33.707Z,230.62
2018-10-11T10:11:33.640Z,230.62
2018-10-11T10:12:33.631Z,230.62
2018-10-11T10:13:33.618Z,230.62
2018-10-11T10:14:33.609Z,230.62
2018-10-11T10:15:33.651Z,236.25
2018-10-11T10:16:33.950Z,230.62
2018-10-11T10:17:33.579Z,230.62
2018-10-11T10:18:33.572Z,236.25
2018-10-11T10:19:33.580Z,236.25
2018-10-11T10:20:33.544Z,236.25
2018-10-11T10:21:33.619Z,236.25
2018-10-11T10:22:33.553Z,236.25
2018-10-11T10:23:33.517Z,236.25
2018-10-11T10:24:33.847Z,236.25
2018-10-11T10:25:33.492Z,236.25
2018-10-11T10:26:33.739Z,236.25
2018-10-11T10:27:33.594Z,236.25
2018-10-11T10:28:33.508Z,236.25
2018-10-11T10:29:33.475Z,236.25
2018-10-11T10:30:33.442Z,236.25
2018-10-11T10:31:33.457Z,236.25
2018-10-11T10:32:33.418Z,236.25
2018-10-11T10:33:33.406Z,236.25
2018-10-11T10:34:33.401Z,241.88
2018-10-11T10:35:33.409Z,241.88
2018-10-11T10:36:33.410Z,241.88
2018-10-11T10:37:33.365Z,241.88
2018-10-11T10:38:33.358Z,241.88
2018-10-11T10:39:33.346Z,241.88
2018-10-11T10:40:33.337Z,241.88
2018-10-11T10:41:33.349Z,241.88
2018-10-11T10:42:33.349Z,241.88
2018-10-11T10:43:33.302Z,241.88
2018-10-11T10:44:33.294Z,241.88
2018-10-11T10:45:33.287Z,247.50
2018-10-11T10:46:33.270Z,247.50
2018-10-11T10:47:33.332Z,247.50
2018-10-11T10:48:33.249Z,247.50
2018-10-11T10:49:33.241Z,247.50
2018-10-11T10:50:33.229Z,247.50
2018-10-11T10:51:33.220Z,247.50
2018-10-11T10:52:33.242Z,247.50
2018-10-11T10:53:33.222Z,253.12
2018-10-11T10:54:33.186Z,253.12
2018-10-11T10:55:33.176Z,253.12
2018-10-11T10:56:33.166Z,253.12
2018-10-11T10:57:33.164Z,253.12
2018-10-11T10:58:33.173Z,258.75
2018-10-11T10:59:33.157Z,258.75
2018-10-11T11:00:33.122Z,258.75
2018-10-11T11:01:33.115Z,258.75
2018-10-11T11:02:33.101Z,258.75
2018-10-11T11:03:33.121Z,258.75
2018-10-11T11:04:33.081Z,264.38
2018-10-11T11:05:33.095Z,275.62
2018-10-11T11:06:33.066Z,264.38
2018-10-11T11:07:33.049Z,264.38
2018-10-11T11:08:33.074Z,264.38
2018-10-11T11:09:33.035Z,264.38
2018-10-11T11:10:33.020Z,264.38
2018-10-11T11:11:33.035Z,264.38
2018-10-11T11:12:32.998Z,264.38
2018-10-11T11:13:32.989Z,264.38
2018-10-11T11:14:33.005Z,264.38
2018-10-11T11:15:32.968Z,264.38
2018-10-11T11:16:32.954Z,264.38
2018-10-11T11:17:32.968Z,264.38
2018-10-11T11:18:32.933Z,264.38
2018-10-11T11:19:32.954Z,264.38
2018-10-11T11:20:32.912Z,264.38
2018-10-11T11:21:32.903Z,264.38
2018-10-11T11:22:32.891Z,270.00
2018-10-11T11:23:32.904Z,270.00
2018-10-11T11:24:32.903Z,264.38
2018-10-11T11:25:32.865Z,264.38
2018-10-11T11:26:32.852Z,264.38
2018-10-11T11:27:32.841Z,264.38
2018-10-11T11:28:32.832Z,270.00
2018-10-11T11:29:32.862Z,270.00
2018-10-11T11:30:32.839Z,270.00
2018-10-11T11:31:32.798Z,264.38
2018-10-11T11:32:32.791Z,264.38
2018-10-11T11:33:32.779Z,264.38
2018-10-11T11:34:32.768Z,264.38
2018-10-11T11:35:32.818Z,264.38
2018-10-11T11:36:32.750Z,264.38
2018-10-11T11:37:32.739Z,264.38
2018-10-11T11:38:32.729Z,264.38
2018-10-11T11:39:32.716Z,264.38
2018-10-11T11:40:32.746Z,264.38
2018-10-11T11:41:32.713Z,264.38
2018-10-11T11:42:32.686Z,264.38
2018-10-11T11:43:32.675Z,264.38
2018-10-11T11:44:32.664Z,264.38
2018-10-11T11:45:32.654Z,264.38
2018-10-11T11:46:32.672Z,264.38
2018-10-11T11:47:32.669Z,264.38
2018-10-11T11:48:32.619Z,264.38
2018-10-11T11:49:32.609Z,264.38
2018-10-11T11:50:32.626Z,264.38
2018-10-11T11:51:32.626Z,264.38
2018-10-11T11:52:32.581Z,264.38
2018-10-11T11:53:32.606Z,264.38
2018-10-11T11:54:32.556Z,264.38
2018-10-11T11:55:32.547Z,264.38
2018-10-11T11:56:32.568Z,270.00
2018-10-11T11:57:32.529Z,270.00
2018-10-11T11:58:32.517Z,270.00
2018-10-11T11:59:32.535Z,270.00
2018-10-11T12:00:32.493Z,270.00
2018-10-11T12:01:32.486Z,270.00
2018-10-11T12:02:32.543Z,270.00
2018-10-11T12:03:32.464Z,270.00
2018-10-11T12:04:32.451Z,275.62
2018-10-11T12:05:32.525Z,275.62
2018-10-11T12:06:32.435Z,275.62
2018-10-11T12:07:32.482Z,275.62
2018-10-11T12:08:32.412Z,275.62
2018-10-11T12:09:32.401Z,275.62
2018-10-11T12:10:32.493Z,281.25
2018-10-11T12:11:32.377Z,281.25
2018-10-11T12:12:32.743Z,281.25
2018-10-11T12:13:32.364Z,281.25
2018-10-11T12:14:32.346Z,281.25
2018-10-11T12:15:32.337Z,281.25
2018-10-11T12:16:32.336Z,281.25
2018-10-11T12:17:32.317Z,281.25
2018-10-11T12:18:32.376Z,286.88
2018-10-11T12:19:32.452Z,286.88
2018-10-11T12:20:32.339Z,286.88
2018-10-11T12:21:32.285Z,286.88
2018-10-11T12:22:32.303Z,286.88
2018-10-11T12:23:32.350Z,292.50
2018-10-11T12:24:32.244Z,292.50
2018-10-11T12:25:32.238Z,292.50
2018-10-11T12:26:32.253Z,292.50
2018-10-11T12:27:32.227Z,292.50
2018-10-11T12:28:32.299Z,292.50
2018-10-11T12:29:32.245Z,292.50
2018-10-11T12:30:32.179Z,292.50
2018-10-11T12:31:32.175Z,292.50
2018-10-11T12:32:32.161Z,292.50
2018-10-11T12:33:32.317Z,292.50
2018-10-11T12:34:32.176Z,292.50
2018-10-11T12:35:32.131Z,292.50
2018-10-11T12:36:32.127Z,292.50
2018-10-11T12:37:32.198Z,292.50
2018-10-11T12:38:32.132Z,292.50
2018-10-11T12:39:32.920Z,292.50
2018-10-11T12:40:32.082Z,292.50
2018-10-11T12:41:32.066Z,275.62
2018-10-11T12:42:32.159Z,281.25
2018-10-11T12:43:32.051Z,275.62
2018-10-11T12:44:32.070Z,281.25
2018-10-11T12:45:32.058Z,286.88
2018-10-11T12:46:33.585Z,286.88
2018-10-11T12:47:32.009Z,286.88
2018-10-11T12:48:32.267Z,292.50
2018-10-11T12:49:32.220Z,292.50
2018-10-11T12:50:31.985Z,286.88
2018-10-11T12:51:32.006Z,286.88