createdAt,value
2022-10-15T00:00:13.300Z,15.10
2022-10-15T00:02:59.661Z,15.10
2022-10-15T00:05:43.220Z,15.10
2022-10-15T00:08:33.874Z,15.10
2022-10-15T00:11:11.430Z,15.10
2022-10-15T00:13:44.839Z,15.10
2022-10-15T00:16:23.651Z,15.10
2022-10-15T00:18:56.681Z,15.10
2022-10-15T00:21:26.230Z,15.10
2022-10-15T00:24:13.710Z,15.10
2022-10-15T00:26:45.580Z,15.10
2022-10-15T00:29:31.656Z,15.10
2022-10-15T00:32:15.351Z,15.10
2022-10-15T00:37:30.869Z,15.10
2022-10-15T00:42:48.202Z,15.00
2022-10-15T00:48:06.566Z,14.90
2022-10-15T00:50:37.769Z,14.90
2022-10-15T00:53:18.859Z,14.90
2022-10-15T00:55:51.846Z,14.80
2022-10-15T00:58:30.998Z,14.80
2022-10-15T01:01:06.266Z,14.80
2022-10-15T01:03:37.079Z,14.80
2022-10-15T01:06:07.554Z,14.70
2022-10-15T01:08:38.788Z,14.70
2022-10-15T01:14:29.158Z,14.70
2022-10-15T01:17:06.390Z,14.70
2022-10-15T01:20:01.058Z,14.60
2022-10-15T01:22:41.099Z,14.70
2022-10-15T01:25:25.222Z,14.70
2022-10-15T01:28:19.720Z,14.80
2022-10-15T01:31:02.120Z,14.80
2022-10-15T01:34:01.717Z,14.80
2022-10-15T01:36:48.128Z,14.80
2022-10-15T01:39:25.616Z,14.80
2022-10-15T01:41:59.210Z,14.80
2022-10-15T01:44:34.520Z,14.80
2022-10-15T01:47:18.337Z,14.80
2022-10-15T01:49:59.710Z,14.80
2022-10-15T01:52:33.782Z,14.70
2022-10-15T01:57:51.630Z,14.70
2022-10-15T02:00:25.832Z,14.80
2022-10-15T02:03:03.620Z,14.70
2022-10-15T02:05:44.061Z,14.70
2022-10-15T02:11:15.710Z,14.70
2022-10-15T02:14:06.549Z,14.70
2022-10-15T02:16:48.309Z,14.70
2022-10-15T02:19:34.047Z,14.60
2022-10-15T02:22:16.718Z,14.50
2022-10-15T02:24:55.721Z,14.40
2022-10-15T02:27:38.371Z,14.30
2022-10-15T02:30:17.430Z,14.20
2022-10-15T02:32:55.079Z,14.20
2022-10-15T02:35:32.699Z,14.10
2022-10-15T02:38:16.627Z,14.10
2022-10-15T02:40:58.719Z,14.10
2022-10-15T02:43:38.530Z,14.10
2022-10-15T02:46:11.467Z,14.20
2022-10-15T02:48:50.211Z,14.10
2022-10-15T02:51:26.510Z,14.10
2022-10-15T02:54:13.530Z,14.10
2022-10-15T02:56:54.110Z,14.10
2022-10-15T02:59:40.579Z,14.00
2022-10-15T03:02:25.078Z,13.90
2022-10-15T03:04:55.179Z,13.90
2022-10-15T03:07:28.139Z,13.80
2022-10-15T03:10:06.981Z,13.80
2022-10-15T03:12:36.871Z,13.70
2022-10-15T03:15:11.890Z,13.70
2022-10-15T03:17:53.589Z,13.60
2022-10-15T03:20:27.427Z,13.50
2022-10-15T03:23:05.800Z,13.40
2022-10-15T03:25:43.409Z,13.40
2022-10-15T03:30:57.351Z,13.40
2022-10-15T03:33:31.339Z,13.40
2022-10-15T03:36:09.113Z,13.50
2022-10-15T03:38:45.288Z,13.50
2022-10-15T03:41:21.340Z,13.50
2022-10-15T03:43:56.540Z,13.50
2022-10-15T03:46:27.740Z,13.60
2022-10-15T03:48:59.739Z,13.60
2022-10-15T03:51:44.671Z,13.60
2022-10-15T03:54:22.801Z,13.50
2022-10-15T03:57:05.792Z,13.60
2022-10-15T03:59:37.682Z,13.50
2022-10-15T04:02:22.907Z,13.50
2022-10-15T04:04:56.678Z,13.50
2022-10-15T04:07:38.162Z,13.60
2022-10-15T04:10:14.999Z,13.60
2022-10-15T04:12:53.350Z,13.60
2022-10-15T04:15:24.218Z,13.60
2022-10-15T04:17:59.740Z,13.60
2022-10-15T04:20:31.058Z,13.60
2022-10-15T04:23:00.899Z,13.60
2022-10-15T04:25:38.815Z,13.60
2022-10-15T04:28:22.037Z,13.60
2022-10-15T04:30:52.866Z,13.60
2022-10-15T04:38:49.130Z,13.60
2022-10-15T04:41:31.341Z,13.70
2022-10-15T04:44:15.869Z,13.70
2022-10-15T04:46:53.729Z,13.70
2022-10-15T04:49:25.949Z,13.70
2022-10-15T04:51:57.100Z,13.70
2022-10-15T04:54:42.780Z,13.70
2022-10-15T04:57:14.089Z,13.70
2022-10-15T04:59:59.839Z,13.70
2022-10-15T05:02:41.669Z,13.80
2022-10-15T05:05:13.779Z,13.80
2022-10-15T05:07:47.118Z,13.80
2022-10-15T05:10:18.652Z,13.80
2022-10-15T05:12:56.893Z,13.80
2022-10-15T05:15:44.039Z,13.80
2022-10-15T05:18:18.250Z,13.80
2022-10-15T05:21:05.420Z,13.80
2022-10-15T05:23:35.918Z,13.80
2022-10-15T05:26:11.759Z,13.80
2022-10-15T05:28:49.764Z,13.80
2022-10-15T05:31:31.439Z,13.80
2022-10-15T05:34:12.189Z,13.90
2022-10-15T05:36:51.199Z,13.80
2022-10-15T05:39:33.931Z,13.80
2022-10-15T05:42:05.839Z,13.90
2022-10-15T05:44:42.497Z,13.90
2022-10-15T05:47:30.057Z,13.90
2022-10-15T05:50:11.768Z,13.90
2022-10-15T05:52:44.537Z,13.80
2022-10-15T05:55:24.230Z,13.80
2022-10-15T05:58:10.969Z,13.90
2022-10-15T06:00:44.161Z,13.90
2022-10-15T06:03:18.069Z,13.90
2022-10-15T06:05:47.621Z,14.00
2022-10-15T06:08:34.410Z,14.00
2022-10-15T06:11:09.408Z,13.90
2022-10-15T06:13:43.929Z,13.90
2022-10-15T06:16:23.907Z,14.00
2022-10-15T06:19:04.486Z,13.90
2022-10-15T06:21:42.400Z,14.00
2022-10-15T06:27:04.610Z,13.90
2022-10-15T06:32:24.479Z,14.00
2022-10-15T06:34:57.539Z,14.00
2022-10-15T06:37:27.373Z,13.90
2022-10-15T06:40:08.408Z,14.00
2022-10-15T06:42:41.902Z,14.00
2022-10-15T06:45:29.559Z,14.00
2022-10-15T06:48:10.339Z,14.00
2022-10-15T06:50:41.180Z,14.10
2022-10-15T06:53:12.936Z,14.10
2022-10-15T06:58:26.590Z,14.10
2022-10-15T07:01:05.358Z,14.10
2022-10-15T07:03:40.388Z,14.10
2022-10-15T07:06:11.331Z,14.10
2022-10-15T07:08:43.317Z,14.20
2022-10-15T07:11:16.506Z,14.20
2022-10-15T07:13:53.152Z,14.20
2022-10-15T07:16:26.500Z,14.30
2022-10-15T07:19:02.870Z,14.30
2022-10-15T07:21:35.110Z,14.30
2022-10-15T07:24:12.280Z,14.20
2022-10-15T07:26:43.870Z,14.20
2022-10-15T07:32:01.339Z,14.30
2022-10-15T07:34:59.209Z,14.30
2022-10-15T07:37:31.899Z,14.30
2022-10-15T07:40:05.259Z,14.40
2022-10-15T07:42:43.472Z,14.40
2022-10-15T07:45:14.557Z,14.40
2022-10-15T07:47:43.520Z,14.60
2022-10-15T07:50:14.891Z,14.70
2022-10-15T07:52:45.509Z,14.80
2022-10-15T07:55:14.667Z,14.80
2022-10-15T07:57:43.382Z,14.80
2022-10-15T08:00:16.415Z,14.80
2022-10-15T08:02:47.112Z,14.70
2022-10-15T08:05:20.296Z,14.60
2022-10-15T08:07:50.420Z,14.60
2022-10-15T08:10:22.120Z,14.60
2022-10-15T08:12:52.030Z,14.60
2022-10-15T08:15:21.119Z,14.60
2022-10-15T08:17:58.581Z,14.60
2022-10-15T08:20:30.049Z,14.70
2022-10-15T08:22:59.570Z,14.60
2022-10-15T08:25:29.427Z,14.70
2022-10-15T08:28:00.638Z,14.70
2022-10-15T08:30:30.339Z,14.70
2022-10-15T08:33:00.811Z,14.80
2022-10-15T08:35:41.664Z,14.80
2022-10-15T08:38:14.760Z,14.90
2022-10-15T08:40:54.307Z,14.90
2022-10-15T08:43:27.701Z,15.00
2022-10-15T08:46:03.458Z,15.00
2022-10-15T08:48:33.952Z,14.90
2022-10-15T08:51:11.219Z,14.90
2022-10-15T08:53:45.630Z,14.90
2022-10-15T08:56:19.200Z,14.90
2022-10-15T08:58:57.259Z,14.80
2022-10-15T09:01:36.229Z,14.90
2022-10-15T09:04:22.754Z,15.00
2022-10-15T09:06:59.758Z,15.20
2022-10-15T09:09:39.509Z,15.20
2022-10-15T09:12:20.634Z,15.30
2022-10-15T09:14:55.691Z,15.40
2022-10-15T09:17:32.343Z,15.60
2022-10-15T09:20:05.895Z,15.60
2022-10-15T09:22:43.902Z,15.70
2022-10-15T09:25:18.110Z,15.70
2022-10-15T09:27:51.739Z,15.90
2022-10-15T09:30:31.479Z,16.00
2022-10-15T09:33:07.442Z,16.20
2022-10-15T09:35:41.010Z,16.30
2022-10-15T09:38:29.269Z,16.40
2022-10-15T09:41:23.481Z,16.50
2022-10-15T09:44:00.352Z,16.50
2022-10-15T09:46:32.571Z,16.60
2022-10-15T09:49:10.842Z,16.80
2022-10-15T09:51:49.629Z,16.80
2022-10-15T09:54:28.779Z,16.60
2022-10-15T09:57:06.291Z,16.50
2022-10-15T09:59:36.358Z,16.40
2022-10-15T10:02:21.353Z,16.40
2022-10-15T10:04:51.312Z,16.50
2022-10-15T10:07:39.068Z,16.70
2022-10-15T10:10:27.859Z,16.90
2022-10-15T10:12:58.048Z,16.90
2022-10-15T10:15:35.913Z,17.00
2022-10-15T10:18:06.824Z,17.20
2022-10-15T10:20:39.113Z,17.30
2022-10-15T10:23:24.511Z,17.30
2022-10-15T10:26:02.860Z,17.80
2022-10-15T10:28:44.139Z,18.40
2022-10-15T10:31:14.808Z,18.70
2022-10-15T10:33:49.769Z,18.70
2022-10-15T10:36:27.647Z,18.60
2022-10-15T10:39:00.367Z,18.60
2022-10-15T10:41:58.060Z,18.70
2022-10-15T10:44:35.949Z,18.60
2022-10-15T10:47:15.562Z,18.40
2022-10-15T10:49:46.299Z,18.30
2022-10-15T10:52:37.900Z,18.30
2022-10-15T10:55:18.379Z,18.40
2022-10-15T10:57:51.701Z,18.40
2022-10-15T11:00:24.130Z,19.20
2022-10-15T11:02:55.989Z,19.50
2022-10-15T11:05:29.480Z,19.40
2022-10-15T11:08:09.409Z,19.20
2022-10-15T11:10:51.231Z,19.00
2022-10-15T11:13:43.229Z,19.00
2022-10-15T11:16:22.169Z,19.10
2022-10-15T11:19:13.632Z,19.30
2022-10-15T11:22:04.529Z,19.70
2022-10-15T11:24:48.919Z,20.50
2022-10-15T11:27:43.329Z,20.80
2022-10-15T11:30:31.576Z,20.90
2022-10-15T11:33:10.552Z,21.10
2022-10-15T11:35:54.565Z,21.20
2022-10-15T11:38:33.410Z,21.00
2022-10-15T11:41:17.208Z,20.70
2022-10-15T11:44:19.745Z,20.70
2022-10-15T11:47:04.302Z,20.50
2022-10-15T11:49:46.009Z,20.20
2022-10-15T11:52:34.389Z,20.20
2022-10-15T11:55:11.069Z,20.20
2022-10-15T11:57:42.080Z,21.30
2022-10-15T12:00:27.090Z,22.00
2022-10-15T12:03:08.493Z,22.30
2022-10-15T12:05:42.803Z,23.20
2022-10-15T12:08:14.611Z,23.00
2022-10-15T12:10:58.920Z,22.90
2022-10-15T12:13:41.689Z,22.80
2022-10-15T12:16:20.305Z,22.60
2022-10-15T12:19:06.282Z,22.40
2022-10-15T12:21:39.590Z,22.20
2022-10-15T12:24:49.701Z,22.00
2022-10-15T12:27:23.497Z,21.60
2022-10-15T12:30:14.855Z,21.40
2022-10-15T12:32:47.552Z,21.40
2022-10-15T12:35:37.198Z,21.10
2022-10-15T12:38:31.095Z,20.90
2022-10-15T12:41:07.599Z,20.80
2022-10-15T12:43:41.490Z,20.80
2022-10-15T12:46:14.657Z,20.80
2022-10-15T12:48:45.580Z,20.90
2022-10-15T12:51:38.260Z,21.00
2022-10-15T12:54:46.269Z,21.10
2022-10-15T12:57:52.130Z,22.20
2022-10-15T13:00:39.191Z,23.00
2022-10-15T13:03:25.897Z,23.40
2022-10-15T13:05:55.549Z,24.10
2022-10-15T13:08:32.369Z,25.10
2022-10-15T13:11:02.659Z,24.60
2022-10-15T13:13:35.610Z,23.80
2022-10-15T13:16:10.911Z,23.30
2022-10-15T13:18:43.164Z,23.00
2022-10-15T13:21:13.954Z,23.50
2022-10-15T13:23:49.981Z,24.20
2022-10-15T13:26:23.913Z,24.60
2022-10-15T13:28:55.404Z,24.60
2022-10-15T13:31:30.261Z,24.20
2022-10-15T13:34:07.757Z,24.60
2022-10-15T13:36:37.133Z,25.00
2022-10-15T13:39:24.264Z,25.00
2022-10-15T13:41:53.869Z,24.70
2022-10-15T13:44:27.609Z,24.20
2022-10-15T13:47:04.120Z,23.70
2022-10-15T13:49:34.090Z,23.10
2022-10-15T13:52:04.869Z,22.60
2022-10-15T13:54:37.755Z,22.30
2022-10-15T13:57:06.991Z,22.10
2022-10-15T13:59:36.909Z,21.90
2022-10-15T14:02:07.840Z,21.60
2022-10-15T14:04:38.309Z,21.40
2022-10-15T14:07:25.804Z,21.00
2022-10-15T14:09:57.469Z,20.80
2022-10-15T14:12:27.129Z,20.30
2022-10-15T14:15:02.632Z,20.00
2022-10-15T14:17:32.007Z,19.70
2022-10-15T14:22:55.669Z,19.20
2022-10-15T14:25:32.821Z,19.10
2022-10-15T14:28:02.071Z,18.90
2022-10-15T14:30:35.988Z,18.90
2022-10-15T14:33:05.161Z,18.80
2022-10-15T14:35:37.009Z,18.90
2022-10-15T14:38:17.199Z,18.80
2022-10-15T14:41:06.373Z,18.80
2022-10-15T14:43:39.455Z,18.70
2022-10-15T14:46:14.530Z,18.70
2022-10-15T14:48:48.659Z,18.60
2022-10-15T14:51:25.269Z,18.70
2022-10-15T14:53:55.289Z,18.70
2022-10-15T14:56:34.087Z,18.70
2022-10-15T14:59:04.491Z,18.60
2022-10-15T15:01:36.775Z,18.50
2022-10-15T15:04:09.061Z,18.40
2022-10-15T15:06:39.090Z,18.30
2022-10-15T15:09:11.461Z,18.20
2022-10-15T15:11:47.099Z,18.20
2022-10-15T15:14:25.982Z,18.00
2022-10-15T15:16:58.699Z,18.00
2022-10-15T15:19:28.218Z,17.90
2022-10-15T15:22:07.940Z,17.90
2022-10-15T15:24:36.685Z,17.90
2022-10-15T15:27:08.219Z,17.90
2022-10-15T15:29:38.460Z,17.80
2022-10-15T15:32:10.127Z,17.90
2022-10-15T15:34:41.299Z,17.80
2022-10-15T15:37:15.640Z,17.70
2022-10-15T15:39:46.499Z,17.60
2022-10-15T15:42:19.380Z,17.60
2022-10-15T15:44:51.305Z,17.60
2022-10-15T15:47:25.240Z,17.50
2022-10-15T15:49:58.199Z,17.40
2022-10-15T15:52:31.273Z,17.30
2022-10-15T15:55:04.310Z,17.20
2022-10-15T15:57:36.229Z,17.10
2022-10-15T16:00:07.895Z,17.00
2022-10-15T16:02:39.320Z,17.00
2022-10-15T16:05:12.743Z,17.00
2022-10-15T16:07:41.832Z,16.90
2022-10-15T16:10:12.769Z,16.90
2022-10-15T16:12:47.804Z,16.80
2022-10-15T16:15:20.988Z,16.60
2022-10-15T16:17:53.732Z,16.60
2022-10-15T16:20:24.870Z,16.60
2022-10-15T16:22:57.590Z,16.50
2022-10-15T16:25:30.111Z,16.60
2022-10-15T16:28:03.181Z,16.50
2022-10-15T16:30:36.119Z,16.50
2022-10-15T16:35:40.055Z,16.40
2022-10-15T16:38:10.219Z,16.40
2022-10-15T16:40:40.619Z,16.40
2022-10-15T16:43:19.800Z,16.40
2022-10-15T16:46:00.199Z,16.40
2022-10-15T16:48:31.530Z,16.30
2022-10-15T16:51:08.197Z,16.30
2022-10-15T16:53:42.009Z,16.20
2022-10-15T16:56:18.202Z,16.20
2022-10-15T16:58:54.778Z,16.20
2022-10-15T17:01:28.419Z,16.20
2022-10-15T17:04:00.419Z,16.20
2022-10-15T17:06:33.797Z,16.10
2022-10-15T17:09:05.583Z,16.00
2022-10-15T17:11:40.151Z,16.00
2022-10-15T17:14:18.290Z,16.00
2022-10-15T17:16:55.047Z,16.00
2022-10-15T17:19:30.636Z,16.10
2022-10-15T17:22:04.409Z,16.10
2022-10-15T17:24:36.148Z,16.10
2022-10-15T17:27:06.802Z,16.10
2022-10-15T17:29:38.651Z,16.10
2022-10-15T17:32:09.921Z,16.10
2022-10-15T17:34:40.450Z,16.10
2022-10-15T17:37:10.842Z,16.20
2022-10-15T17:39:41.379Z,16.20
2022-10-15T17:42:10.901Z,16.20
2022-10-15T17:44:43.843Z,16.20
2022-10-15T17:47:14.250Z,16.20
2022-10-15T17:49:45.769Z,16.20
2022-10-15T17:52:15.200Z,16.20
2022-10-15T17:54:46.029Z,16.20
2022-10-15T17:57:15.810Z,16.20
2022-10-15T17:59:52.280Z,16.20
2022-10-15T18:02:27.379Z,16.30
2022-10-15T18:05:01.024Z,16.30
2022-10-15T18:07:33.249Z,16.30
2022-10-15T18:10:03.120Z,16.30
2022-10-15T18:12:33.170Z,16.20
2022-10-15T18:15:07.025Z,16.20
2022-10-15T18:17:38.280Z,16.20
2022-10-15T18:20:11.700Z,16.30
2022-10-15T18:22:41.869Z,16.20
2022-10-15T18:25:12.138Z,16.20
2022-10-15T18:27:41.930Z,16.20
2022-10-15T18:30:17.826Z,16.20
2022-10-15T18:32:50.443Z,16.20
2022-10-15T18:35:21.935Z,16.30
2022-10-15T18:37:52.920Z,16.30
2022-10-15T18:40:23.760Z,16.30
2022-10-15T18:43:00.681Z,16.30
2022-10-15T18:45:31.926Z,16.30
2022-10-15T18:48:01.961Z,16.40
2022-10-15T18:50:31.462Z,16.40
2022-10-15T18:53:03.299Z,16.30
2022-10-15T18:55:35.001Z,16.40
2022-10-15T18:58:06.601Z,16.30
2022-10-15T19:00:39.998Z,16.40
2022-10-15T19:03:14.091Z,16.40
2022-10-15T19:05:44.930Z,16.40
2022-10-15T19:08:20.558Z,16.40
2022-10-15T19:10:53.371Z,16.30
2022-10-15T19:13:23.620Z,16.30
2022-10-15T19:16:44.359Z,16.30
2022-10-15T19:19:20.490Z,16.20
2022-10-15T19:21:51.863Z,16.20
2022-10-15T19:24:24.410Z,16.20
2022-10-15T19:26:58.399Z,16.30
2022-10-15T19:29:31.575Z,16.30
2022-10-15T19:32:05.204Z,16.30
2022-10-15T19:34:40.661Z,16.30
2022-10-15T19:37:11.117Z,16.30
2022-10-15T19:39:41.593Z,16.30
2022-10-15T19:44:54.830Z,16.30
2022-10-15T19:47:25.795Z,16.30
2022-10-15T19:49:58.289Z,16.30
2022-10-15T19:52:44.941Z,16.30
2022-10-15T19:55:16.210Z,16.30
2022-10-15T19:57:47.499Z,16.30
2022-10-15T20:00:20.037Z,16.30
2022-10-15T20:02:50.038Z,16.30
2022-10-15T20:05:22.650Z,16.20
2022-10-15T20:07:52.682Z,16.10
2022-10-15T20:10:25.700Z,16.10
2022-10-15T20:12:55.810Z,16.00
2022-10-15T20:15:28.609Z,16.00
2022-10-15T20:17:58.694Z,15.90
2022-10-15T20:20:29.969Z,15.90
2022-10-15T20:23:00.085Z,15.90
2022-10-15T20:25:29.821Z,15.80
2022-10-15T20:28:00.035Z,15.80
2022-10-15T20:30:30.210Z,15.80
2022-10-15T20:33:00.259Z,15.80
2022-10-15T20:35:37.579Z,15.70
2022-10-15T20:38:11.877Z,15.70
2022-10-15T20:40:42.895Z,15.60
2022-10-15T20:43:13.009Z,15.60
2022-10-15T20:45:48.816Z,15.60
2022-10-15T20:48:25.019Z,15.50
2022-10-15T20:50:57.351Z,15.50
2022-10-15T20:53:28.809Z,15.50
2022-10-15T20:55:59.031Z,15.50
2022-10-15T20:58:28.798Z,15.40
2022-10-15T21:00:59.829Z,15.40
2022-10-15T21:03:32.568Z,15.40
2022-10-15T21:06:04.692Z,15.40
2022-10-15T21:08:33.889Z,15.30
2022-10-15T21:11:08.778Z,15.30
2022-10-15T21:13:39.210Z,15.30
2022-10-15T21:16:10.480Z,15.20
2022-10-15T21:18:39.870Z,15.20
2022-10-15T21:21:14.858Z,15.20
2022-10-15T21:23:44.379Z,15.20
2022-10-15T21:26:18.045Z,15.10
2022-10-15T21:28:47.829Z,15.10
2022-10-15T21:31:18.488Z,15.00
2022-10-15T21:33:48.408Z,14.90
2022-10-15T21:36:24.688Z,14.90
2022-10-15T21:38:55.650Z,14.80
2022-10-15T21:41:26.058Z,14.80
2022-10-15T21:43:58.977Z,14.80
2022-10-15T21:46:28.468Z,14.80
2022-10-15T21:49:01.522Z,14.80
2022-10-15T21:51:37.789Z,14.70
2022-10-15T21:54:10.604Z,14.70
2022-10-15T21:56:40.433Z,14.60
2022-10-15T21:59:11.464Z,14.60
2022-10-15T22:01:45.331Z,14.50
2022-10-15T22:04:17.163Z,14.50
2022-10-15T22:06:47.995Z,14.40
2022-10-15T22:09:17.754Z,14.40
2022-10-15T22:11:49.779Z,14.40
2022-10-15T22:14:20.593Z,14.40
2022-10-15T22:16:49.923Z,14.40
2022-10-15T22:19:20.084Z,14.40
2022-10-15T22:21:50.103Z,14.40
2022-10-15T22:24:21.666Z,14.40
2022-10-15T22:26:52.243Z,14.40
2022-10-15T22:29:23.867Z,14.40
2022-10-15T22:31:54.045Z,14.30
2022-10-15T22:34:24.593Z,14.30
2022-10-15T22:36:55.246Z,14.20
2022-10-15T22:39:28.504Z,14.20
2022-10-15T22:41:58.884Z,14.20
2022-10-15T22:44:29.473Z,14.20
2022-10-15T22:46:58.331Z,14.20
2022-10-15T22:49:28.802Z,14.30
2022-10-15T22:52:03.555Z,14.20
2022-10-15T22:54:35.744Z,14.20
2022-10-15T22:57:08.056Z,14.20
2022-10-15T22:59:41.985Z,14.20
2022-10-15T23:02:10.845Z,14.20
2022-10-15T23:04:41.485Z,14.10
2022-10-15T23:07:12.125Z,14.10
2022-10-15T23:09:42.512Z,14.10
2022-10-15T23:12:12.073Z,14.00
2022-10-15T23:14:42.103Z,14.00
2022-10-15T23:17:12.174Z,14.00
2022-10-15T23:19:42.383Z,14.00
2022-10-15T23:22:13.089Z,13.90
2022-10-15T23:24:45.326Z,13.90
2022-10-15T23:27:16.924Z,13.90
2022-10-15T23:29:53.500Z,13.80
2022-10-15T23:32:33.085Z,13.90
2022-10-15T23:35:12.542Z,13.80
2022-10-15T23:37:43.621Z,13.80
2022-10-15T23:40:13.837Z,13.80
2022-10-15T23:42:43.693Z,13.80
2022-10-15T23:45:13.896Z,13.80
2022-10-15T23:47:45.165Z,13.80
2022-10-15T23:50:15.275Z,13.80
2022-10-15T23:52:48.834Z,13.80
2022-10-15T23:55:17.846Z,13.90
2022-10-15T23:57:50.235Z,13.90
