createdAt,value
2024-04-19T00:00:21.971Z,27.78
2024-04-19T00:01:21.961Z,27.75
2024-04-19T00:02:21.918Z,27.80
2024-04-19T00:03:22.030Z,27.78
2024-04-19T00:04:21.996Z,27.78
2024-04-19T00:05:21.891Z,27.80
2024-04-19T00:06:21.884Z,27.78
2024-04-19T00:07:21.856Z,27.78
2024-04-19T00:08:22.760Z,27.80
2024-04-19T00:09:21.901Z,27.81
2024-04-19T00:10:21.851Z,27.80
2024-04-19T00:11:21.894Z,27.80
2024-04-19T00:12:21.914Z,27.80
2024-04-19T00:13:21.835Z,27.81
2024-04-19T00:14:21.795Z,27.80
2024-04-19T00:15:21.846Z,27.81
2024-04-19T00:16:21.783Z,27.77
2024-04-19T00:17:21.777Z,27.80
2024-04-19T00:18:21.832Z,27.81
2024-04-19T00:19:22.815Z,27.78
2024-04-19T00:20:22.291Z,27.80
2024-04-19T00:21:23.278Z,27.80
2024-04-19T00:22:21.750Z,27.82
2024-04-19T00:23:21.743Z,27.81
2024-04-19T00:24:21.751Z,27.81
2024-04-19T00:25:21.726Z,27.80
2024-04-19T00:26:21.755Z,27.80
2024-04-19T00:27:21.755Z,27.81
2024-04-19T00:28:21.769Z,27.80
2024-04-19T00:29:21.803Z,27.82
2024-04-19T00:30:21.781Z,27.80
2024-04-19T00:31:22.361Z,27.80
2024-04-19T00:32:21.761Z,27.80
2024-04-19T00:33:21.823Z,27.78
2024-04-19T00:34:21.765Z,27.78
2024-04-19T00:35:21.674Z,27.81
2024-04-19T00:36:21.738Z,27.81
2024-04-19T00:37:21.670Z,27.78
2024-04-19T00:38:21.722Z,27.81
2024-04-19T00:39:21.740Z,27.80
2024-04-19T00:40:21.700Z,27.81
2024-04-19T00:41:21.662Z,27.80
2024-04-19T00:42:21.672Z,27.82
2024-04-19T00:43:21.654Z,27.80
2024-04-19T00:44:21.678Z,27.78
2024-04-19T00:45:21.723Z,27.82
2024-04-19T00:46:21.700Z,27.80
2024-04-19T00:47:21.661Z,27.81
2024-04-19T00:48:21.759Z,27.80
2024-04-19T00:49:21.631Z,27.80
2024-04-19T00:50:21.657Z,27.80
2024-04-19T00:51:21.676Z,27.81
2024-04-19T00:52:21.628Z,27.80
2024-04-19T00:53:21.687Z,27.82
2024-04-19T00:54:21.619Z,27.81
2024-04-19T00:55:21.598Z,27.78
2024-04-19T00:56:21.648Z,27.81
2024-04-19T00:57:21.609Z,27.80
2024-04-19T00:58:21.607Z,27.78
2024-04-19T00:59:21.570Z,27.78
2024-04-19T01:00:21.588Z,27.81
2024-04-19T01:01:21.637Z,27.82
2024-04-19T01:02:21.586Z,27.80
2024-04-19T01:03:22.380Z,27.80
2024-04-19T01:04:21.581Z,27.82
2024-04-19T01:05:21.509Z,27.81
2024-04-19T01:06:21.524Z,27.80
2024-04-19T01:07:21.486Z,27.81
2024-04-19T01:08:21.459Z,27.80
2024-04-19T01:09:22.314Z,27.81
2024-04-19T01:10:21.462Z,27.81
2024-04-19T01:11:22.280Z,27.81
2024-04-19T01:12:21.415Z,27.82
2024-04-19T01:13:22.780Z,27.81
2024-04-19T01:14:21.389Z,27.78
2024-04-19T01:15:21.386Z,27.78
2024-04-19T01:16:21.362Z,27.80
2024-04-19T01:17:21.417Z,27.81
2024-04-19T01:18:21.473Z,27.80
2024-04-19T01:19:21.326Z,27.78
2024-04-19T01:20:21.313Z,27.80
2024-04-19T01:21:21.311Z,27.81
2024-04-19T01:22:21.311Z,27.78
2024-04-19T01:23:21.297Z,27.80
2024-04-19T01:24:21.326Z,27.80
2024-04-19T01:25:21.255Z,27.80
2024-04-19T01:26:21.255Z,27.80
2024-04-19T01:27:21.264Z,27.80
2024-04-19T01:28:21.281Z,27.80
2024-04-19T01:29:21.220Z,27.80
2024-04-19T01:30:21.251Z,27.80
2024-04-19T01:31:21.189Z,27.80
2024-04-19T01:32:21.227Z,27.81
2024-04-19T01:33:22.096Z,27.80
2024-04-19T01:34:21.379Z,27.80
2024-04-19T01:35:21.158Z,27.82
2024-04-19T01:36:21.327Z,27.82
2024-04-19T01:37:21.132Z,27.81
2024-04-19T01:38:21.208Z,27.81
2024-04-19T01:39:21.162Z,27.82
2024-04-19T01:40:21.208Z,27.82
2024-04-19T01:41:21.105Z,27.81
2024-04-19T01:42:21.099Z,27.82
2024-04-19T01:43:21.094Z,27.81
2024-04-19T01:44:21.089Z,27.80
2024-04-19T01:45:21.093Z,27.80
2024-04-19T01:46:21.090Z,27.82
2024-04-19T01:47:21.079Z,27.81
2024-04-19T01:48:21.069Z,27.82
2024-04-19T01:49:21.022Z,27.81
2024-04-19T01:50:21.115Z,27.78
2024-04-19T01:51:21.009Z,27.82
2024-04-19T01:52:20.992Z,27.82
2024-04-19T01:53:21.033Z,27.81
2024-04-19T01:54:21.038Z,27.81
2024-04-19T01:55:20.956Z,27.81
2024-04-19T01:56:20.958Z,27.81
2024-04-19T01:57:20.940Z,27.81
2024-04-19T01:58:20.946Z,27.84
2024-04-19T01:59:21.827Z,27.80
2024-04-19T02:00:20.923Z,27.81
2024-04-19T02:01:20.958Z,27.80
2024-04-19T02:02:20.906Z,27.82
2024-04-19T02:03:20.902Z,27.82
2024-04-19T02:04:21.848Z,27.84
2024-04-19T02:05:20.862Z,27.81
2024-04-19T02:06:20.851Z,27.80
2024-04-19T02:07:20.816Z,27.82
2024-04-19T02:08:20.897Z,27.84
2024-04-19T02:09:20.876Z,27.82
2024-04-19T02:10:20.776Z,27.84
2024-04-19T02:11:20.861Z,27.82
2024-04-19T02:12:20.998Z,27.82
2024-04-19T02:13:20.756Z,27.84
2024-04-19T02:14:20.720Z,27.82
2024-04-19T02:15:20.803Z,27.84
2024-04-19T02:16:20.684Z,27.84
2024-04-19T02:17:20.709Z,27.84
2024-04-19T02:18:20.782Z,27.82
2024-04-19T02:19:20.632Z,27.82
2024-04-19T02:20:20.655Z,27.82
2024-04-19T02:21:20.650Z,27.81
2024-04-19T02:22:20.604Z,27.82
2024-04-19T02:23:20.600Z,27.84
2024-04-19T02:24:20.637Z,27.84
2024-04-19T02:25:20.576Z,27.82
2024-04-19T02:26:20.586Z,27.81
2024-04-19T02:27:20.569Z,27.81
2024-04-19T02:28:20.559Z,27.81
2024-04-19T02:29:20.547Z,27.82
2024-04-19T02:30:20.565Z,27.82
2024-04-19T02:31:20.523Z,27.84
2024-04-19T02:32:20.543Z,27.84
2024-04-19T02:33:20.610Z,27.84
2024-04-19T02:34:20.589Z,27.81
2024-04-19T02:35:20.500Z,27.81
2024-04-19T02:36:20.478Z,27.84
2024-04-19T02:37:20.470Z,27.82
2024-04-19T02:38:20.463Z,27.82
2024-04-19T02:39:20.469Z,27.84
2024-04-19T02:40:20.435Z,27.82
2024-04-19T02:41:20.434Z,27.82
2024-04-19T02:42:20.466Z,27.81
2024-04-19T02:43:20.406Z,27.82
2024-04-19T02:44:20.399Z,27.82
2024-04-19T02:45:20.393Z,27.84
2024-04-19T02:46:20.439Z,27.82
2024-04-19T02:47:20.373Z,27.84
2024-04-19T02:48:20.376Z,27.82
2024-04-19T02:49:20.378Z,27.84
2024-04-19T02:50:20.350Z,27.82
2024-04-19T02:51:20.420Z,27.82
2024-04-19T02:52:20.339Z,27.81
2024-04-19T02:53:20.361Z,27.82
2024-04-19T02:54:20.340Z,27.82
2024-04-19T02:55:20.300Z,27.81
2024-04-19T02:56:20.288Z,27.84
2024-04-19T02:57:20.300Z,27.82
2024-04-19T02:58:20.306Z,27.84
2024-04-19T02:59:20.267Z,27.81
2024-04-19T03:00:20.301Z,27.82
2024-04-19T03:01:20.256Z,27.82
2024-04-19T03:02:20.244Z,27.84
2024-04-19T03:03:20.267Z,27.84
2024-04-19T03:04:20.254Z,27.81
2024-04-19T03:05:20.215Z,27.84
2024-04-19T03:06:20.259Z,27.81
2024-04-19T03:07:20.222Z,27.81
2024-04-19T03:08:20.184Z,27.81
2024-04-19T03:09:20.194Z,27.80
2024-04-19T03:10:20.159Z,27.78
2024-04-19T03:11:20.157Z,27.77
2024-04-19T03:12:20.257Z,27.75
2024-04-19T03:13:20.144Z,27.75
2024-04-19T03:14:20.094Z,27.74
2024-04-19T03:15:20.161Z,27.72
2024-04-19T03:16:20.076Z,27.74
2024-04-19T03:17:20.129Z,27.74
2024-04-19T03:18:20.103Z,27.71
2024-04-19T03:19:20.035Z,27.71
2024-04-19T03:20:20.044Z,27.72
2024-04-19T03:21:20.051Z,27.71
2024-04-19T03:22:20.031Z,27.71
2024-04-19T03:23:20.052Z,27.68
2024-04-19T03:24:20.078Z,27.68
2024-04-19T03:25:20.032Z,27.67
2024-04-19T03:26:20.005Z,27.67
2024-04-19T03:27:20.047Z,27.65
2024-04-19T03:28:20.107Z,27.67
2024-04-19T03:29:20.041Z,27.67
2024-04-19T03:30:19.979Z,27.64
2024-04-19T03:31:19.946Z,27.65
2024-04-19T03:32:19.933Z,27.58
2024-04-19T03:33:20.160Z,27.57
2024-04-19T03:34:19.934Z,27.54
2024-04-19T03:35:19.889Z,27.51
2024-04-19T03:36:19.945Z,27.48
2024-04-19T03:37:19.871Z,27.46
2024-04-19T03:38:19.907Z,27.46
2024-04-19T03:39:19.948Z,27.40
2024-04-19T03:40:19.845Z,27.40
2024-04-19T03:41:19.820Z,27.37
2024-04-19T03:42:19.891Z,27.34
2024-04-19T03:43:19.815Z,27.33
2024-04-19T03:44:19.804Z,27.32
2024-04-19T03:45:19.822Z,27.30
2024-04-19T03:46:19.790Z,27.26
2024-04-19T03:47:19.866Z,27.25
2024-04-19T03:48:19.894Z,27.26
2024-04-19T03:49:19.772Z,27.19
2024-04-19T03:50:19.765Z,27.19
2024-04-19T03:51:19.790Z,27.19
2024-04-19T03:52:19.744Z,27.17
2024-04-19T03:53:19.756Z,27.16
2024-04-19T03:54:19.818Z,27.14
2024-04-19T03:55:19.806Z,27.11
2024-04-19T03:56:19.840Z,27.10
2024-04-19T03:57:19.924Z,27.06
2024-04-19T03:58:19.923Z,27.10
2024-04-19T03:59:19.969Z,27.07
2024-04-19T04:00:19.988Z,27.09
2024-04-19T04:01:20.003Z,27.05
2024-04-19T04:02:20.075Z,27.03
2024-04-19T04:03:20.326Z,27.05
2024-04-19T04:04:20.163Z,27.03
2024-04-19T04:05:20.174Z,27.00
2024-04-19T04:06:20.239Z,26.99
2024-04-19T04:07:20.271Z,27.00
2024-04-19T04:08:20.339Z,26.98
2024-04-19T04:09:20.344Z,26.95
2024-04-19T04:10:20.434Z,26.98
2024-04-19T04:11:20.456Z,26.95
2024-04-19T04:12:20.477Z,26.93
2024-04-19T04:13:20.530Z,26.92
2024-04-19T04:14:20.581Z,26.90
2024-04-19T04:15:20.608Z,26.89
2024-04-19T04:16:20.654Z,26.90
2024-04-19T04:17:20.735Z,26.88
2024-04-19T04:18:20.906Z,26.88
2024-04-19T04:19:20.998Z,26.86
2024-04-19T04:20:20.870Z,26.88
2024-04-19T04:21:20.941Z,26.85
2024-04-19T04:22:20.967Z,26.83
2024-04-19T04:23:21.019Z,26.82
2024-04-19T04:24:21.102Z,26.83
2024-04-19T04:25:21.141Z,26.85
2024-04-19T04:26:21.172Z,26.81
2024-04-19T04:27:21.267Z,26.78
2024-04-19T04:28:21.325Z,26.79
2024-04-19T04:29:21.347Z,26.77
2024-04-19T04:30:21.433Z,26.75
2024-04-19T04:31:21.457Z,26.78
2024-04-19T04:32:21.555Z,26.77
2024-04-19T04:33:21.695Z,26.72
2024-04-19T04:34:29.015Z,26.70
2024-04-19T04:35:29.002Z,26.72
2024-04-19T04:36:28.997Z,26.71
2024-04-19T04:37:28.979Z,26.72
2024-04-19T04:38:28.981Z,26.70
2024-04-19T04:39:29.138Z,26.70
2024-04-19T04:40:29.043Z,26.70
2024-04-19T04:41:28.990Z,26.68
2024-04-19T04:42:29.024Z,26.70
2024-04-19T04:43:29.100Z,26.67
2024-04-19T04:44:28.994Z,26.67
2024-04-19T04:45:29.010Z,26.64
2024-04-19T04:46:28.998Z,26.68
2024-04-19T04:47:29.050Z,26.64
2024-04-19T04:48:29.065Z,26.64
2024-04-19T04:49:29.000Z,26.64
2024-04-19T05:12:50.694Z,26.99
2024-04-19T05:13:28.929Z,26.99
2024-04-19T05:14:28.782Z,27.00
2024-04-19T05:15:28.814Z,27.02
2024-04-19T05:16:28.800Z,27.02
2024-04-19T05:17:28.857Z,27.03
2024-04-19T05:18:28.913Z,27.05
2024-04-19T05:19:28.800Z,27.06
2024-04-19T05:20:30.635Z,27.07
2024-04-19T05:21:28.852Z,27.09
2024-04-19T05:22:28.799Z,27.09
2024-04-19T05:23:28.949Z,27.09
2024-04-19T05:24:29.688Z,27.07
2024-04-19T05:25:29.602Z,27.10
2024-04-19T05:26:29.926Z,27.03
2024-04-19T05:27:28.788Z,27.05
2024-04-19T05:28:29.106Z,27.02
2024-04-19T05:29:31.670Z,26.99
2024-04-19T05:30:28.830Z,26.98
2024-04-19T05:31:28.805Z,26.96
2024-04-19T05:32:28.904Z,26.96
2024-04-19T05:33:28.862Z,26.93
2024-04-19T05:34:28.808Z,26.92
2024-04-19T05:35:28.860Z,26.92
2024-04-19T05:36:28.894Z,26.89
2024-04-19T05:37:28.827Z,26.89
2024-04-19T05:38:28.838Z,26.85
2024-04-19T05:39:28.851Z,26.86
2024-04-19T05:40:29.631Z,26.85
2024-04-19T05:41:28.833Z,26.83
2024-04-19T05:42:30.715Z,26.82
2024-04-19T05:43:29.616Z,26.81
2024-04-19T05:44:28.835Z,26.78
2024-04-19T05:45:28.911Z,26.79
2024-04-19T05:46:28.923Z,26.78
2024-04-19T05:47:28.972Z,26.75
2024-04-19T05:48:29.917Z,26.75
2024-04-19T05:49:28.958Z,26.75
2024-04-19T05:50:28.860Z,26.72
2024-04-19T05:51:29.679Z,26.74
2024-04-19T05:52:28.849Z,26.75
2024-04-19T05:53:28.876Z,26.72
2024-04-19T05:54:29.042Z,26.72
2024-04-19T05:55:28.873Z,26.72
2024-04-19T05:56:28.918Z,26.71
2024-04-19T05:57:28.953Z,26.72
2024-04-19T05:58:28.913Z,26.72
2024-04-19T05:59:28.919Z,26.68
2024-04-19T06:00:28.920Z,26.70
2024-04-19T06:01:29.048Z,26.70
2024-04-19T06:02:29.217Z,26.74
2024-04-19T06:03:29.168Z,26.74
2024-04-19T06:04:29.132Z,26.72
2024-04-19T06:05:29.191Z,26.77
2024-04-19T06:06:29.314Z,26.72
2024-04-19T06:07:29.411Z,26.72
2024-04-19T06:08:29.381Z,26.74
2024-04-19T06:09:29.483Z,26.72
2024-04-19T06:10:29.520Z,26.74
2024-04-19T06:11:29.624Z,26.74
2024-04-19T06:12:29.733Z,26.75
2024-04-19T06:13:29.728Z,26.77
2024-04-19T06:14:29.775Z,26.77
2024-04-19T06:15:29.901Z,26.78
2024-04-19T06:16:29.891Z,26.75
2024-04-19T06:17:30.021Z,26.78
2024-04-19T06:18:30.116Z,26.78
2024-04-19T06:19:30.147Z,26.79
2024-04-19T06:20:30.127Z,26.79
2024-04-19T06:21:30.316Z,26.78
2024-04-19T06:22:30.260Z,26.81
2024-04-19T06:23:30.303Z,26.82
2024-04-19T06:24:30.486Z,26.81
2024-04-19T06:25:30.420Z,26.82
2024-04-19T06:26:30.467Z,26.82
2024-04-19T06:27:30.561Z,26.83
2024-04-19T06:28:30.577Z,26.83
2024-04-19T06:29:30.661Z,26.83
2024-04-19T06:30:30.825Z,26.86
2024-04-19T06:31:30.780Z,26.86
2024-04-19T06:32:30.822Z,26.86
2024-04-19T06:33:31.195Z,26.88
2024-04-19T06:34:30.875Z,26.88
2024-04-19T06:35:31.059Z,26.88
2024-04-19T06:36:31.025Z,26.90
2024-04-19T06:37:31.109Z,26.88
2024-04-19T06:38:31.069Z,26.89
2024-04-19T06:39:31.106Z,26.92
2024-04-19T06:40:31.204Z,26.90
2024-04-19T06:41:31.118Z,26.88
2024-04-19T06:42:31.073Z,26.90
2024-04-19T06:43:31.083Z,26.93
2024-04-19T06:44:31.063Z,26.93
2024-04-19T06:45:31.118Z,26.92
2024-04-19T06:46:31.060Z,26.93
2024-04-19T06:47:31.124Z,26.93
2024-04-19T06:48:31.218Z,26.95
2024-04-19T06:49:31.084Z,26.96
2024-04-19T06:50:31.032Z,26.96
2024-04-19T06:51:31.708Z,26.93
2024-04-19T06:52:31.052Z,26.98
2024-04-19T06:53:31.170Z,26.99
2024-04-19T06:54:31.120Z,27.00
2024-04-19T06:55:31.029Z,26.99
2024-04-19T06:56:31.044Z,27.00
2024-04-19T06:57:31.076Z,27.03
2024-04-19T06:58:31.118Z,27.05
2024-04-19T06:59:31.017Z,27.03
2024-04-19T07:01:31.184Z,27.05
2024-04-19T07:02:31.245Z,27.07
2024-04-19T07:03:31.168Z,27.07
2024-04-19T07:04:31.405Z,27.09
2024-04-19T07:05:32.665Z,27.09
2024-04-19T07:06:38.861Z,27.10
2024-04-19T07:07:32.166Z,27.09
2024-04-19T07:08:31.116Z,27.11
2024-04-19T07:09:31.167Z,27.11
2024-04-19T07:10:31.152Z,27.13
2024-04-19T07:11:31.084Z,27.13
2024-04-19T07:12:31.146Z,27.13
2024-04-19T07:13:31.125Z,27.13
2024-04-19T07:14:31.108Z,27.13
2024-04-19T07:15:31.234Z,27.16
2024-04-19T07:16:31.077Z,27.16
2024-04-19T07:17:31.072Z,27.17
2024-04-19T07:18:31.065Z,27.16
2024-04-19T07:19:31.097Z,27.14
2024-04-19T07:20:31.344Z,27.19
2024-04-19T07:21:31.033Z,27.16
2024-04-19T07:22:31.033Z,27.16
2024-04-19T07:23:31.192Z,27.19
2024-04-19T07:24:31.029Z,27.17
2024-04-19T07:25:31.032Z,27.20
2024-04-19T07:26:31.012Z,27.20
2024-04-19T07:27:36.414Z,27.19
2024-04-19T07:28:30.977Z,27.22
2024-04-19T07:29:31.147Z,27.23
2024-04-19T07:30:31.038Z,27.22
2024-04-19T07:31:31.276Z,27.22
2024-04-19T07:32:31.019Z,27.22
2024-04-19T07:33:31.008Z,27.23
2024-04-19T07:34:30.997Z,27.25
2024-04-19T07:35:30.946Z,27.25
2024-04-19T07:36:37.089Z,27.27
2024-04-19T07:37:32.830Z,27.25
2024-04-19T07:38:31.037Z,27.25
2024-04-19T07:39:30.931Z,27.29
2024-04-19T07:40:31.052Z,27.29
2024-04-19T07:41:30.877Z,27.26
2024-04-19T07:42:31.683Z,27.30
2024-04-19T07:43:30.871Z,27.29
2024-04-19T07:44:30.960Z,27.30
2024-04-19T07:45:30.977Z,27.27
2024-04-19T07:46:30.916Z,27.26
2024-04-19T07:47:31.038Z,27.27
2024-04-19T07:48:31.234Z,27.26
2024-04-19T07:49:31.067Z,27.29
2024-04-19T07:50:30.989Z,27.25
2024-04-19T07:51:31.045Z,27.27
2024-04-19T07:52:31.045Z,27.30
2024-04-19T07:53:31.057Z,27.26
2024-04-19T07:54:31.204Z,27.27
2024-04-19T07:55:31.113Z,27.27
2024-04-19T07:56:31.101Z,27.25
2024-04-19T07:57:31.174Z,27.27
2024-04-19T07:58:31.146Z,27.27
2024-04-19T07:59:31.358Z,27.27
2024-04-19T08:00:31.347Z,27.26
2024-04-19T08:01:31.239Z,27.26
2024-04-19T08:02:31.295Z,27.25
2024-04-19T08:04:31.776Z,27.27
2024-04-19T08:05:31.260Z,27.23
2024-04-19T08:06:31.302Z,27.26
2024-04-19T08:07:38.993Z,27.27
2024-04-19T08:08:32.264Z,27.27
2024-04-19T08:09:31.741Z,27.26
2024-04-19T08:10:33.892Z,27.27
2024-04-19T08:11:34.289Z,27.26
2024-04-19T08:12:31.286Z,27.27
2024-04-19T08:13:31.212Z,27.26
2024-04-19T08:14:31.177Z,27.25
2024-04-19T08:15:31.212Z,27.26
2024-04-19T08:16:32.187Z,27.26
2024-04-19T08:17:31.212Z,27.27
2024-04-19T08:18:31.180Z,27.27
2024-04-19T08:19:31.160Z,27.29
2024-04-19T08:20:31.157Z,27.29
2024-04-19T08:21:31.867Z,27.29
2024-04-19T08:22:31.165Z,27.30
2024-04-19T08:23:31.120Z,27.30
2024-04-19T08:24:31.103Z,27.30
2024-04-19T08:25:31.165Z,27.29
2024-04-19T08:26:31.114Z,27.30
2024-04-19T08:27:31.080Z,27.27
2024-04-19T08:28:31.177Z,27.29
2024-04-19T08:29:35.510Z,27.27
2024-04-19T08:30:32.157Z,27.27
2024-04-19T08:31:31.086Z,27.29
2024-04-19T08:32:31.214Z,27.30
2024-04-19T08:33:31.017Z,27.27
2024-04-19T08:34:30.980Z,27.29
2024-04-19T08:35:30.983Z,27.26
2024-04-19T08:36:31.164Z,27.25
2024-04-19T08:37:30.965Z,27.25
2024-04-19T08:38:30.962Z,27.23
2024-04-19T08:39:31.746Z,27.26
2024-04-19T08:40:31.698Z,27.26
2024-04-19T08:41:30.978Z,27.27
2024-04-19T08:42:30.991Z,27.25
2024-04-19T08:43:30.943Z,27.25
2024-04-19T08:44:30.937Z,27.29
2024-04-19T08:45:31.043Z,27.23
2024-04-19T08:46:30.929Z,27.25
2024-04-19T08:47:31.057Z,27.26
2024-04-19T08:48:31.832Z,27.26
2024-04-19T08:49:32.762Z,27.25
2024-04-19T08:50:30.986Z,27.25
2024-04-19T08:51:44.556Z,27.22
2024-04-19T08:52:50.349Z,27.22
2024-04-19T08:53:31.908Z,27.23
2024-04-19T08:54:30.879Z,27.22
2024-04-19T08:55:30.835Z,27.22
2024-04-19T08:56:30.827Z,27.23
2024-04-19T08:57:30.813Z,27.19
2024-04-19T08:58:30.797Z,27.22
2024-04-19T08:59:30.889Z,27.20
2024-04-19T09:00:30.805Z,27.20
2024-04-19T09:01:30.870Z,27.20
2024-04-19T09:02:30.764Z,27.17
2024-04-19T09:03:30.854Z,27.19
2024-04-19T09:04:30.848Z,27.19
2024-04-19T09:05:30.731Z,27.17
2024-04-19T09:06:30.751Z,27.20
2024-04-19T09:07:30.737Z,27.19
2024-04-19T09:08:30.698Z,27.20
2024-04-19T09:09:30.728Z,27.14
2024-04-19T09:10:30.679Z,27.16
2024-04-19T09:11:30.733Z,27.16
2024-04-19T09:12:30.733Z,27.16
2024-04-19T09:13:30.654Z,27.17
2024-04-19T09:14:30.675Z,27.17
2024-04-19T09:15:30.685Z,27.16
2024-04-19T09:16:30.654Z,27.17
2024-04-19T09:17:30.778Z,27.17
2024-04-19T09:18:30.640Z,27.19
2024-04-19T09:19:30.629Z,27.17
2024-04-19T09:20:30.628Z,27.20
2024-04-19T09:21:30.661Z,27.22
2024-04-19T09:22:31.225Z,27.23
2024-04-19T09:23:30.620Z,27.22
2024-04-19T09:24:31.032Z,27.22
2024-04-19T09:25:30.591Z,27.22
2024-04-19T09:26:31.216Z,27.23
2024-04-19T09:27:30.571Z,27.26
2024-04-19T09:28:31.285Z,27.25
2024-04-19T09:29:30.556Z,27.23
2024-04-19T09:30:30.630Z,27.27
2024-04-19T09:31:31.214Z,27.30
2024-04-19T09:32:30.590Z,27.29
2024-04-19T09:33:30.529Z,27.29
2024-04-19T09:34:30.449Z,27.33
2024-04-19T09:35:30.440Z,27.36
2024-04-19T09:36:30.451Z,27.37
2024-04-19T09:37:30.434Z,27.36
2024-04-19T09:38:30.401Z,27.38
2024-04-19T09:39:30.405Z,27.43
2024-04-19T09:40:31.236Z,27.43
2024-04-19T09:41:30.370Z,27.40
2024-04-19T09:42:30.440Z,27.40
2024-04-19T09:43:30.452Z,27.44
2024-04-19T09:44:30.384Z,27.43
2024-04-19T09:45:30.379Z,27.47
2024-04-19T09:46:30.386Z,27.47
2024-04-19T09:47:31.265Z,27.50
2024-04-19T09:48:30.515Z,27.51
2024-04-19T09:49:30.652Z,27.50
2024-04-19T09:50:30.419Z,27.51
2024-04-19T09:51:30.348Z,27.50
2024-04-19T09:52:32.237Z,27.50
2024-04-19T09:53:30.502Z,27.51
2024-04-19T09:54:30.776Z,27.54
2024-04-19T09:55:30.409Z,27.55
2024-04-19T09:56:30.340Z,27.57
2024-04-19T09:57:30.270Z,27.58
2024-04-19T09:58:30.239Z,27.60
2024-04-19T09:59:30.249Z,27.61
2024-04-19T10:00:31.037Z,27.62
2024-04-19T10:01:30.445Z,27.62
2024-04-19T10:02:36.371Z,27.65
2024-04-19T10:03:31.249Z,27.65
2024-04-19T10:04:30.276Z,27.65
2024-04-19T10:05:30.126Z,27.68
2024-04-19T10:06:30.207Z,27.71
2024-04-19T10:07:30.340Z,27.69
2024-04-19T10:08:30.073Z,27.75
2024-04-19T10:09:30.166Z,27.75
2024-04-19T10:10:30.108Z,27.77
2024-04-19T10:11:30.156Z,27.78
2024-04-19T10:12:30.130Z,27.78
2024-04-19T10:13:30.105Z,27.81
2024-04-19T10:14:30.046Z,27.84
2024-04-19T10:15:30.062Z,27.82
2024-04-19T10:16:30.007Z,27.82
2024-04-19T10:18:30.305Z,27.88
2024-04-19T10:19:36.692Z,27.87
2024-04-19T10:20:30.942Z,27.89
2024-04-19T10:21:29.986Z,27.89
2024-04-19T10:22:29.945Z,27.92
2024-04-19T10:23:30.111Z,27.93
2024-04-19T10:24:29.872Z,27.92
2024-04-19T10:25:29.840Z,27.96
2024-04-19T10:26:29.855Z,27.96
2024-04-19T10:27:30.055Z,27.98
2024-04-19T10:28:29.824Z,27.96
2024-04-19T10:29:29.796Z,28.01
2024-04-19T10:30:35.972Z,28.01
2024-04-19T10:31:30.774Z,27.98
2024-04-19T10:32:29.880Z,28.02
2024-04-19T10:33:29.746Z,28.02
2024-04-19T10:34:29.706Z,28.02
2024-04-19T10:35:29.676Z,28.02
2024-04-19T10:36:29.822Z,28.02
2024-04-19T10:37:29.644Z,28.05
2024-04-19T10:38:29.638Z,28.05
2024-04-19T10:39:29.927Z,28.05
2024-04-19T10:40:29.614Z,28.05
2024-04-19T10:41:29.642Z,28.05
2024-04-19T10:42:29.629Z,28.08
2024-04-19T10:43:29.648Z,28.11
2024-04-19T10:44:29.656Z,28.06
2024-04-19T10:45:29.572Z,28.11
2024-04-19T10:46:29.517Z,28.06
2024-04-19T10:47:29.543Z,28.12
2024-04-19T10:48:30.915Z,28.11
2024-04-19T10:49:29.765Z,28.09
2024-04-19T10:50:29.603Z,28.12
2024-04-19T10:51:29.467Z,28.13
2024-04-19T10:52:29.615Z,28.15
2024-04-19T10:53:29.535Z,28.15
2024-04-19T10:54:30.258Z,28.13
2024-04-19T10:55:29.367Z,28.16
2024-04-19T10:56:29.377Z,28.18
2024-04-19T10:57:29.351Z,28.18
2024-04-19T10:58:29.287Z,28.19
2024-04-19T10:59:29.285Z,28.20
2024-04-19T11:00:29.270Z,28.22
2024-04-19T11:01:29.266Z,28.19
2024-04-19T11:02:29.296Z,28.20
2024-04-19T11:03:29.199Z,28.20
2024-04-19T11:04:29.892Z,28.23
2024-04-19T11:05:29.144Z,28.23
2024-04-19T11:06:29.140Z,28.23
2024-04-19T11:07:29.072Z,28.23
2024-04-19T11:08:29.074Z,28.24
2024-04-19T11:09:29.074Z,28.26
2024-04-19T11:10:29.044Z,28.24
2024-04-19T11:11:29.043Z,28.29
2024-04-19T11:12:29.026Z,28.30
2024-04-19T11:13:28.999Z,28.27
2024-04-19T11:14:28.947Z,28.30
2024-04-19T11:15:29.154Z,28.30
2024-04-19T11:16:28.923Z,28.30
2024-04-19T11:17:28.985Z,28.30
2024-04-19T11:18:29.155Z,28.33
2024-04-19T11:19:28.893Z,28.33
2024-04-19T11:20:28.869Z,28.36
2024-04-19T11:21:28.836Z,28.36
2024-04-19T11:22:28.868Z,28.36
2024-04-19T11:23:28.752Z,28.39
2024-04-19T11:24:28.777Z,28.39
2024-04-19T11:25:28.746Z,28.40
2024-04-19T11:26:28.735Z,28.42
2024-04-19T11:27:28.779Z,28.42
2024-04-19T11:28:28.799Z,28.43
2024-04-19T11:29:29.147Z,28.44
2024-04-19T11:30:28.909Z,28.44
2024-04-19T11:31:29.007Z,28.47
2024-04-19T11:32:29.014Z,28.47
2024-04-19T11:33:29.846Z,28.49
2024-04-19T11:34:29.100Z,28.49
2024-04-19T11:35:29.045Z,28.51
2024-04-19T11:36:29.273Z,28.50
2024-04-19T11:37:29.094Z,28.51
2024-04-19T11:38:29.775Z,28.51
2024-04-19T11:39:29.275Z,28.54
2024-04-19T11:40:29.168Z,28.56
2024-04-19T11:41:29.103Z,28.58
2024-04-19T11:42:29.106Z,28.56
2024-04-19T11:43:29.094Z,28.58
2024-04-19T11:44:29.058Z,28.57
2024-04-19T11:45:29.087Z,28.57
2024-04-19T11:46:28.995Z,28.58
2024-04-19T11:47:29.012Z,28.57
2024-04-19T11:48:29.246Z,28.60
2024-04-19T11:49:28.992Z,28.61
2024-04-19T11:50:28.906Z,28.63
2024-04-19T11:51:28.928Z,28.66
2024-04-19T11:52:28.874Z,28.61
2024-04-19T11:53:28.851Z,28.64
2024-04-19T11:54:28.883Z,28.66
2024-04-19T11:55:28.836Z,28.66
2024-04-19T11:56:28.780Z,28.66
2024-04-19T11:57:28.754Z,28.67
2024-04-19T11:58:28.683Z,28.67
2024-04-19T11:59:28.672Z,28.67
2024-04-19T12:00:28.665Z,28.68
2024-04-19T12:01:28.695Z,28.70
2024-04-19T12:02:28.646Z,28.68
2024-04-19T12:03:28.726Z,28.71
2024-04-19T12:04:28.808Z,28.68
2024-04-19T12:05:28.793Z,28.74
2024-04-19T12:06:28.798Z,28.74
2024-04-19T12:07:28.786Z,28.74
2024-04-19T12:08:28.833Z,28.77
2024-04-19T12:09:28.918Z,28.74
2024-04-19T12:10:28.839Z,28.77
2024-04-19T12:11:28.902Z,28.77
2024-04-19T12:14:13.286Z,28.81
2024-04-19T12:15:13.927Z,28.81
2024-04-19T12:17:30.239Z,28.79
2024-04-19T12:18:29.442Z,28.82
2024-04-19T12:19:28.923Z,28.81
2024-04-19T12:20:41.802Z,28.82
2024-04-19T12:21:29.940Z,28.82
2024-04-19T12:22:30.090Z,28.84
2024-04-19T12:23:29.747Z,28.84
2024-04-19T12:24:29.222Z,28.87
2024-04-19T12:25:29.405Z,28.85
2024-04-19T12:26:29.058Z,28.84
2024-04-19T12:27:28.981Z,28.85
2024-04-19T12:28:28.810Z,28.84
2024-04-19T12:29:28.827Z,28.85
2024-04-19T12:30:28.774Z,28.85
2024-04-19T12:31:28.747Z,28.84
2024-04-19T12:32:28.760Z,28.82
2024-04-19T12:33:28.816Z,28.87
2024-04-19T12:34:28.699Z,28.85
2024-04-19T12:35:28.638Z,28.84
2024-04-19T12:36:28.646Z,28.87
2024-04-19T12:37:28.650Z,28.87
2024-04-19T12:38:29.326Z,28.87
2024-04-19T12:39:28.615Z,28.87
2024-04-19T12:40:28.544Z,28.87
2024-04-19T12:41:28.487Z,28.85
2024-04-19T12:42:28.480Z,28.85
2024-04-19T12:43:28.466Z,28.88
2024-04-19T12:44:28.424Z,28.88
2024-04-19T12:45:28.482Z,28.88
2024-04-19T12:46:28.469Z,28.87
2024-04-19T12:47:28.588Z,28.90
2024-04-19T12:48:28.717Z,28.85
2024-04-19T12:49:28.582Z,28.87
2024-04-19T12:50:28.529Z,28.88
2024-04-19T12:51:28.567Z,28.87
2024-04-19T12:52:28.559Z,28.87
2024-04-19T12:53:28.583Z,28.87
2024-04-19T12:54:28.616Z,28.85
2024-04-19T12:55:28.619Z,28.85
2024-04-19T12:56:28.634Z,28.87
2024-04-19T12:57:28.760Z,28.87
2024-04-19T12:58:28.695Z,28.85
2024-04-19T12:59:28.694Z,28.85
2024-04-19T13:00:28.785Z,28.85
2024-04-19T13:01:28.910Z,28.85
2024-04-19T13:02:28.752Z,28.87
2024-04-19T13:03:28.913Z,28.87
2024-04-19T13:04:28.787Z,28.87
2024-04-19T13:05:28.792Z,28.87
2024-04-19T13:06:28.888Z,28.82
2024-04-19T13:07:28.831Z,28.84
2024-04-19T13:08:28.807Z,28.87
2024-04-19T13:09:28.831Z,28.87
2024-04-19T13:10:28.841Z,28.88
2024-04-19T13:11:28.786Z,28.85
2024-04-19T13:12:28.765Z,28.88
2024-04-19T13:13:28.707Z,28.88
2024-04-19T13:14:28.694Z,28.87
2024-04-19T13:15:28.691Z,28.88
2024-04-19T13:16:28.627Z,28.88
2024-04-19T13:17:28.636Z,28.87
2024-04-19T13:18:28.613Z,28.87
2024-04-19T13:19:28.619Z,28.88
2024-04-19T13:20:28.552Z,28.87