createdAt,value
2017-09-21T11:09:31.088Z,49.41
2017-09-21T11:18:51.047Z,49.00
2017-09-21T11:19:50.853Z,48.32
2017-09-21T11:21:44.180Z,48.90
2017-09-21T11:22:44.011Z,49.19
2017-09-21T11:24:37.264Z,49.07
2017-09-21T11:25:37.186Z,49.27
2017-09-21T11:27:29.976Z,49.27
2017-09-21T11:28:29.919Z,49.37
2017-09-21T11:30:21.439Z,49.27
2017-09-21T11:31:21.342Z,49.29
2017-09-21T11:33:14.179Z,49.37
2017-09-21T11:34:14.032Z,49.39
2017-09-21T11:36:06.824Z,49.19
2017-09-21T11:37:06.705Z,49.39
2017-09-21T11:38:59.463Z,49.29
2017-09-21T11:39:59.384Z,49.37
2017-09-21T11:41:52.298Z,48.88
2017-09-21T11:42:52.057Z,48.97
2017-09-21T11:44:44.969Z,49.65
2017-09-21T11:45:44.781Z,49.17
2017-09-21T11:47:37.510Z,49.37
2017-09-21T11:48:37.391Z,49.27
2017-09-21T11:50:30.344Z,49.65
2017-09-21T11:51:30.298Z,49.65
2017-09-21T11:53:23.083Z,50.23
2017-09-21T11:54:23.016Z,49.95
2017-09-21T11:56:15.782Z,50.71
2017-09-21T11:57:15.608Z,50.33
2017-09-21T11:59:08.349Z,49.75
2017-09-21T12:00:08.272Z,49.37
2017-09-21T12:02:01.080Z,49.39
2017-09-21T12:03:00.957Z,49.37
2017-09-21T12:04:54.331Z,49.37
2017-09-21T12:05:54.136Z,49.27
2017-09-21T12:07:47.017Z,49.46
2017-09-21T12:08:46.811Z,49.55
2017-09-21T12:10:39.539Z,49.65
2017-09-21T12:11:39.464Z,49.46
2017-09-21T12:13:32.256Z,49.75
2017-09-21T12:14:32.136Z,50.13
2017-09-21T12:16:24.956Z,49.75
2017-09-21T12:17:24.830Z,50.43
2017-09-21T12:19:17.648Z,50.13
2017-09-21T12:20:17.495Z,49.85
2017-09-21T12:22:10.272Z,49.75
2017-09-21T12:23:10.149Z,49.85
2017-09-21T12:25:02.899Z,50.33
2017-09-21T12:26:02.821Z,50.52
2017-09-21T12:27:55.706Z,50.04
2017-09-21T12:28:55.517Z,49.55
2017-09-21T12:30:48.264Z,50.33
2017-09-21T12:31:48.185Z,50.33
2017-09-21T12:33:40.964Z,50.04
2017-09-21T12:34:40.850Z,50.33
2017-09-21T12:36:33.609Z,49.75
2017-09-21T12:37:33.536Z,49.65
2017-09-21T12:39:26.328Z,49.75
2017-09-21T12:40:26.243Z,49.75
2017-09-21T12:42:19.041Z,49.29
2017-09-21T12:43:19.616Z,49.10
2017-09-21T12:45:12.148Z,49.10
2017-09-21T12:46:12.196Z,49.10
2017-09-21T12:48:04.870Z,49.37
2017-09-21T12:49:04.776Z,49.27
2017-09-21T12:50:57.679Z,49.58
2017-09-21T12:51:57.602Z,49.17
2017-09-21T12:53:50.566Z,49.39
2017-09-21T12:54:50.300Z,49.68
2017-09-21T12:56:43.179Z,49.55
2017-09-21T12:57:42.982Z,49.27
2017-09-21T21:43:44.247Z,53.47
2017-09-21T21:44:44.255Z,54.05
2017-09-21T21:46:35.954Z,58.77
2017-09-21T21:47:35.763Z,56.56
2017-09-21T21:49:27.535Z,54.82
2017-09-21T21:50:27.462Z,54.91
2017-09-21T21:52:19.303Z,55.59
2017-09-21T21:53:19.147Z,54.72
