createdAt,value
2022-12-04T00:00:25.131Z,26.27
2022-12-04T00:02:53.067Z,27.08
2022-12-04T00:05:19.657Z,25.52
2022-12-04T00:07:46.285Z,24.13
2022-12-04T00:10:12.841Z,29.25
2022-12-04T00:12:39.499Z,26.17
2022-12-04T00:17:55.620Z,25.33
2022-12-04T00:20:23.543Z,26.15
2022-12-04T00:22:50.284Z,25.67
2022-12-04T00:25:17.091Z,27.02
2022-12-04T00:27:43.686Z,27.77
2022-12-04T00:30:11.262Z,25.45
2022-12-04T00:32:37.817Z,26.70
2022-12-04T00:35:06.887Z,25.58
2022-12-04T00:37:33.492Z,25.33
2022-12-04T00:40:00.083Z,27.60
2022-12-04T00:42:26.797Z,26.02
2022-12-04T00:44:53.410Z,28.00
2022-12-04T00:47:19.996Z,27.05
2022-12-04T00:49:46.646Z,26.30
2022-12-04T00:52:14.562Z,27.35
2022-12-04T00:54:41.115Z,27.20
2022-12-04T00:57:07.719Z,26.73
2022-12-04T00:59:34.391Z,26.58
2022-12-04T01:02:00.899Z,27.40
2022-12-04T01:04:27.452Z,26.52
2022-12-04T01:06:54.112Z,28.70
2022-12-04T01:09:21.998Z,32.25
2022-12-04T01:11:48.828Z,28.55
2022-12-04T01:14:15.457Z,28.02
2022-12-04T01:16:42.222Z,29.50
2022-12-04T01:19:11.549Z,28.15
2022-12-04T01:21:38.708Z,27.67
2022-12-04T01:24:06.179Z,29.17
2022-12-04T01:26:35.042Z,27.63
2022-12-04T01:29:01.969Z,27.33
2022-12-04T01:31:28.701Z,26.20
2022-12-04T01:33:55.571Z,27.90
2022-12-04T01:36:24.695Z,28.73
2022-12-04T01:38:51.603Z,27.15
2022-12-04T01:41:20.737Z,27.58
2022-12-04T01:44:10.785Z,26.55
2022-12-04T01:46:37.524Z,28.52
2022-12-04T01:49:06.762Z,27.35
2022-12-04T01:51:35.690Z,27.42
2022-12-04T01:54:05.668Z,27.23
2022-12-04T01:56:36.337Z,26.80
2022-12-04T01:59:04.181Z,27.38
2022-12-04T02:01:38.529Z,26.60
2022-12-04T02:04:05.148Z,25.58
2022-12-04T02:06:31.685Z,27.48
2022-12-04T02:08:58.387Z,27.95
2022-12-04T02:11:35.803Z,27.30
2022-12-04T02:14:09.984Z,26.77
2022-12-04T02:16:44.978Z,27.20
2022-12-04T02:19:32.986Z,26.88
2022-12-04T02:22:02.972Z,28.67
2022-12-04T02:24:49.790Z,26.20
2022-12-04T02:27:31.548Z,26.33
2022-12-04T02:30:02.589Z,27.60
2022-12-04T02:32:37.261Z,26.85
2022-12-04T02:35:10.319Z,26.90
2022-12-04T02:37:39.758Z,26.88
2022-12-04T02:40:11.669Z,27.23
2022-12-04T02:42:42.418Z,26.27
2022-12-04T02:45:13.439Z,27.70
2022-12-04T02:47:42.765Z,27.98
2022-12-04T02:50:13.462Z,27.40
2022-12-04T02:52:44.530Z,27.48
2022-12-04T02:55:14.402Z,26.75
2022-12-04T02:57:46.801Z,27.60
2022-12-04T03:00:16.665Z,26.77
2022-12-04T03:02:48.602Z,27.40
2022-12-04T03:05:18.667Z,28.38
2022-12-04T03:07:49.113Z,27.60
2022-12-04T03:10:18.762Z,27.05
2022-12-04T03:12:50.539Z,26.70
2022-12-04T03:15:21.852Z,27.27
2022-12-04T03:17:56.068Z,27.42
2022-12-04T03:20:23.680Z,27.08
2022-12-04T03:22:54.995Z,27.80
2022-12-04T03:25:26.114Z,26.33
2022-12-04T03:28:00.103Z,26.35
2022-12-04T03:30:32.378Z,26.73
2022-12-04T03:33:07.106Z,27.63
2022-12-04T03:35:41.556Z,27.00
2022-12-04T03:38:15.152Z,27.10
2022-12-04T03:40:46.256Z,27.50
2022-12-04T03:43:19.925Z,28.38
2022-12-04T03:45:52.753Z,27.05
2022-12-04T03:48:24.284Z,28.80
2022-12-04T03:50:55.957Z,28.73
2022-12-04T03:53:30.227Z,28.85
2022-12-04T03:56:02.063Z,28.70
2022-12-04T03:58:31.969Z,27.90
2022-12-04T04:01:04.008Z,27.83
2022-12-04T04:03:35.472Z,28.63
2022-12-04T04:06:05.999Z,28.85
2022-12-04T04:08:38.705Z,30.58
2022-12-04T04:11:12.022Z,28.35
2022-12-04T04:13:44.389Z,28.33
2022-12-04T04:16:17.144Z,29.55
2022-12-04T04:21:13.211Z,26.98
2022-12-04T04:23:44.304Z,28.13
2022-12-04T04:26:13.215Z,29.73
2022-12-04T04:28:41.860Z,28.05
2022-12-04T04:31:19.123Z,28.45
2022-12-04T04:33:55.203Z,30.25
2022-12-04T04:36:27.737Z,28.13
2022-12-04T04:39:01.783Z,28.27
2022-12-04T04:41:39.039Z,28.50
2022-12-04T04:44:15.476Z,28.92
2022-12-04T04:46:48.220Z,29.30
2022-12-04T04:51:44.094Z,27.15
2022-12-04T04:54:14.460Z,27.15
2022-12-04T04:56:42.822Z,29.45
2022-12-04T04:59:09.626Z,28.35
2022-12-04T05:01:38.245Z,29.48
2022-12-04T05:04:07.555Z,30.05
2022-12-04T05:06:34.295Z,28.50
2022-12-04T05:09:01.031Z,28.75
2022-12-04T05:11:27.732Z,29.25
2022-12-04T05:13:54.331Z,30.15
2022-12-04T05:16:21.199Z,30.25
2022-12-04T05:18:48.245Z,29.33
2022-12-04T05:21:16.189Z,29.23
2022-12-04T05:23:43.075Z,30.02
2022-12-04T05:26:09.773Z,28.13
2022-12-04T05:28:36.331Z,29.38
2022-12-04T05:31:03.571Z,29.20
2022-12-04T05:33:30.572Z,29.50
2022-12-04T05:35:58.366Z,30.13
2022-12-04T05:38:26.499Z,27.70
2022-12-04T05:40:53.083Z,28.52
2022-12-04T05:43:19.989Z,28.08
2022-12-04T05:45:46.639Z,28.58
2022-12-04T05:48:13.257Z,29.55
2022-12-04T05:50:39.791Z,28.77
2022-12-04T05:53:06.561Z,27.38
2022-12-04T05:55:34.544Z,26.92
2022-12-04T05:58:01.128Z,27.92
2022-12-04T06:00:28.295Z,28.02
2022-12-04T06:02:54.959Z,27.60
2022-12-04T06:05:21.873Z,28.58
2022-12-04T06:07:48.449Z,28.10
2022-12-04T06:10:15.027Z,29.45
2022-12-04T06:12:42.929Z,26.45
2022-12-04T06:15:10.493Z,27.40
2022-12-04T06:17:37.132Z,26.63
2022-12-04T06:20:10.934Z,26.90
2022-12-04T06:22:38.144Z,26.35
2022-12-04T06:25:05.376Z,26.88
2022-12-04T06:27:32.231Z,27.20
2022-12-04T06:30:00.192Z,26.83
2022-12-04T06:32:26.826Z,26.98
2022-12-04T06:34:54.822Z,26.90
2022-12-04T06:37:23.266Z,27.33
2022-12-04T06:39:50.266Z,26.23
2022-12-04T06:42:17.078Z,27.50
2022-12-04T06:44:43.722Z,25.42
2022-12-04T06:47:11.657Z,26.58
2022-12-04T06:49:38.883Z,26.77
2022-12-04T06:52:05.460Z,25.73
2022-12-04T06:54:32.137Z,26.00
2022-12-04T06:56:58.640Z,25.92
2022-12-04T06:59:25.419Z,25.05
2022-12-04T07:01:52.177Z,23.85
2022-12-04T07:04:20.240Z,24.75
2022-12-04T07:06:46.852Z,25.35
2022-12-04T07:09:15.315Z,24.27
2022-12-04T07:11:43.247Z,25.40
2022-12-04T07:14:10.579Z,23.10
2022-12-04T07:16:41.555Z,23.98
2022-12-04T07:19:09.540Z,24.88
2022-12-04T07:21:37.554Z,23.75
2022-12-04T07:24:04.359Z,23.13
2022-12-04T07:26:31.379Z,22.90
2022-12-04T07:29:00.230Z,22.58
2022-12-04T07:31:28.554Z,23.70
2022-12-04T07:33:55.814Z,23.67
2022-12-04T07:36:24.183Z,22.88
2022-12-04T07:38:52.325Z,21.10
2022-12-04T07:41:19.549Z,21.65
2022-12-04T07:43:46.713Z,21.83
2022-12-04T07:46:15.924Z,21.83
2022-12-04T07:48:43.009Z,20.88
2022-12-04T07:51:11.789Z,20.92
2022-12-04T07:53:38.830Z,19.58
2022-12-04T07:56:07.795Z,19.20
2022-12-04T07:58:34.582Z,19.27
2022-12-04T08:01:09.549Z,19.60
2022-12-04T08:03:36.374Z,19.52
2022-12-04T08:06:04.130Z,19.33
2022-12-04T08:08:31.248Z,20.38
2022-12-04T08:10:58.502Z,19.63
2022-12-04T08:13:26.487Z,20.15
2022-12-04T08:15:53.084Z,20.20
2022-12-04T08:18:19.673Z,20.77
2022-12-04T08:20:46.269Z,20.73
2022-12-04T08:23:15.966Z,21.80
2022-12-04T08:25:42.589Z,21.83
2022-12-04T08:28:09.207Z,20.65
2022-12-04T08:30:37.281Z,20.70
2022-12-04T08:33:03.877Z,20.38
2022-12-04T08:35:30.484Z,21.08
2022-12-04T08:37:57.119Z,20.83
2022-12-04T08:40:23.735Z,21.35
2022-12-04T08:42:50.250Z,20.42
2022-12-04T08:45:17.042Z,20.73
2022-12-04T08:47:49.235Z,20.08
2022-12-04T08:50:18.823Z,19.25
2022-12-04T08:52:45.400Z,20.67
2022-12-04T08:55:12.027Z,18.83
2022-12-04T08:57:38.535Z,20.60
2022-12-04T09:00:06.446Z,21.33
2022-12-04T09:02:32.970Z,20.73
2022-12-04T09:05:00.895Z,21.70
2022-12-04T09:07:27.739Z,20.67
2022-12-04T09:09:54.338Z,22.67
2022-12-04T09:12:20.913Z,21.83
2022-12-04T09:14:47.479Z,18.88
2022-12-04T09:17:14.118Z,21.15
2022-12-04T09:19:40.712Z,22.33
2022-12-04T09:22:08.606Z,21.83
2022-12-04T09:24:35.231Z,19.52
2022-12-04T09:27:02.021Z,20.50
2022-12-04T09:29:28.653Z,18.23
2022-12-04T09:31:55.411Z,18.30
2022-12-04T09:34:22.007Z,16.65
2022-12-04T09:36:48.656Z,18.85
2022-12-04T09:39:16.499Z,17.33
2022-12-04T09:42:25.185Z,19.08
2022-12-04T09:44:57.874Z,19.80
2022-12-04T09:47:29.832Z,20.95
2022-12-04T09:50:00.353Z,18.70
2022-12-04T09:52:42.324Z,18.40
2022-12-04T09:55:18.440Z,17.88
2022-12-04T09:57:47.956Z,17.80
2022-12-04T10:00:17.179Z,17.75
2022-12-04T10:02:49.662Z,17.65
2022-12-04T10:05:19.405Z,18.10
2022-12-04T10:07:59.293Z,17.50
2022-12-04T10:10:37.718Z,17.67
2022-12-04T10:13:19.469Z,18.42
2022-12-04T10:15:52.508Z,17.35
2022-12-04T10:18:31.767Z,17.45
2022-12-04T10:21:23.729Z,18.35
2022-12-04T10:23:59.217Z,17.67
2022-12-04T10:26:32.492Z,18.90
2022-12-04T10:29:02.688Z,17.92
2022-12-04T10:31:32.579Z,17.10
2022-12-04T10:34:05.510Z,17.48
2022-12-04T10:36:35.288Z,18.05
2022-12-04T10:39:07.200Z,18.17
2022-12-04T10:41:43.478Z,17.77
2022-12-04T10:44:14.119Z,17.83
2022-12-04T10:46:45.691Z,17.85
2022-12-04T10:49:17.429Z,18.80
2022-12-04T10:51:45.503Z,18.17
2022-12-04T10:54:20.149Z,17.65
2022-12-04T10:56:56.183Z,16.60
2022-12-04T10:59:23.156Z,16.70
2022-12-04T11:01:52.141Z,16.10
2022-12-04T11:04:22.302Z,17.17
2022-12-04T11:06:49.619Z,15.50
2022-12-04T11:09:21.143Z,16.17
2022-12-04T11:11:48.053Z,17.08
2022-12-04T11:14:18.119Z,14.82
2022-12-04T11:16:47.705Z,15.50
2022-12-04T11:19:23.489Z,15.68
2022-12-04T11:22:19.269Z,15.68
2022-12-04T11:24:51.804Z,16.08
2022-12-04T11:27:23.975Z,16.75
2022-12-04T11:29:52.021Z,16.95
2022-12-04T11:32:22.439Z,16.63
2022-12-04T11:35:24.901Z,16.80
2022-12-04T11:37:54.000Z,17.10
2022-12-04T11:40:21.488Z,15.13
2022-12-04T11:43:00.756Z,15.75
2022-12-04T11:45:29.023Z,15.15
2022-12-04T11:47:57.537Z,16.65
2022-12-04T11:50:38.305Z,16.13
2022-12-04T11:53:14.559Z,16.92
2022-12-04T11:55:59.606Z,15.50
2022-12-04T11:58:44.576Z,16.85
2022-12-04T12:01:26.007Z,15.75
2022-12-04T12:04:07.590Z,14.63
2022-12-04T12:06:37.816Z,15.90
2022-12-04T12:09:26.275Z,15.70
2022-12-04T12:11:58.491Z,14.93
2022-12-04T12:14:32.539Z,16.08
2022-12-04T12:17:14.215Z,15.68
2022-12-04T12:20:01.391Z,15.80
2022-12-04T12:22:43.791Z,15.65
2022-12-04T12:25:19.349Z,16.17
2022-12-04T12:28:00.913Z,16.38
2022-12-04T12:30:32.450Z,16.67
2022-12-04T12:33:08.355Z,16.00
2022-12-04T12:35:39.815Z,16.77
2022-12-04T12:38:11.410Z,17.27
2022-12-04T12:40:42.693Z,28.40
2022-12-04T12:43:14.466Z,17.35
2022-12-04T12:45:48.079Z,16.30
2022-12-04T12:48:25.276Z,22.45
2022-12-04T12:51:14.921Z,18.05
2022-12-04T12:53:47.742Z,17.17
2022-12-04T12:56:15.902Z,18.38
2022-12-04T12:58:48.813Z,17.23
2022-12-04T13:01:18.787Z,17.85
2022-12-04T13:03:54.847Z,19.20
2022-12-04T13:06:28.040Z,18.42
2022-12-04T13:09:03.834Z,17.52
2022-12-04T13:11:31.995Z,17.35
2022-12-04T13:14:00.413Z,18.42
2022-12-04T13:16:30.913Z,18.80
2022-12-04T13:19:08.791Z,17.48
2022-12-04T13:21:40.955Z,18.23
2022-12-04T13:24:38.810Z,17.98
2022-12-04T13:27:11.950Z,18.75
2022-12-04T13:29:54.727Z,17.00
2022-12-04T13:35:17.991Z,17.08
2022-12-04T13:38:10.390Z,18.98
2022-12-04T13:40:40.411Z,20.07
2022-12-04T13:43:15.564Z,19.23
2022-12-04T13:45:45.171Z,18.02
2022-12-04T13:48:11.793Z,18.45
2022-12-04T13:50:40.219Z,18.75
2022-12-04T13:53:30.199Z,19.25
2022-12-04T13:55:57.041Z,18.55
2022-12-04T13:58:27.910Z,18.85
2022-12-04T14:01:02.521Z,19.20
2022-12-04T14:03:32.380Z,18.45
2022-12-04T14:06:01.434Z,18.63
2022-12-04T14:08:33.908Z,18.85
2022-12-04T14:11:05.147Z,19.60
2022-12-04T14:13:43.071Z,19.20
2022-12-04T14:16:20.336Z,18.65
2022-12-04T14:18:48.808Z,18.17
2022-12-04T14:21:17.064Z,18.73
2022-12-04T14:23:44.249Z,18.85
2022-12-04T14:26:42.858Z,19.40
2022-12-04T14:29:38.497Z,17.83
2022-12-04T14:32:09.919Z,20.30
2022-12-04T14:34:38.328Z,19.30
2022-12-04T14:37:06.872Z,19.23
2022-12-04T14:39:36.692Z,20.67
2022-12-04T14:42:07.337Z,19.67
2022-12-04T14:44:34.208Z,19.50
2022-12-04T14:47:14.917Z,20.55
2022-12-04T14:49:54.642Z,19.75
2022-12-04T14:52:28.154Z,19.08
2022-12-04T14:55:02.027Z,18.90
2022-12-04T14:57:42.779Z,18.73
2022-12-04T15:00:16.272Z,18.92
2022-12-04T15:02:45.640Z,18.30
2022-12-04T15:05:19.881Z,18.50
2022-12-04T15:07:50.816Z,19.17
2022-12-04T15:10:21.084Z,17.92
2022-12-04T15:12:51.011Z,18.02
2022-12-04T15:15:20.444Z,18.95
2022-12-04T15:17:58.371Z,18.05
2022-12-04T15:20:26.068Z,17.48
2022-12-04T15:22:56.239Z,18.35
2022-12-04T15:25:26.209Z,19.38
2022-12-04T15:28:00.538Z,21.17
2022-12-04T15:30:29.520Z,17.98
2022-12-04T15:32:56.571Z,19.10
2022-12-04T15:35:27.336Z,18.27
2022-12-04T15:37:55.811Z,18.13
2022-12-04T15:40:24.156Z,19.73
2022-12-04T15:42:51.488Z,19.92
2022-12-04T15:45:29.743Z,18.15
2022-12-04T15:47:56.352Z,19.02
2022-12-04T15:50:26.487Z,19.13
2022-12-04T15:52:59.539Z,18.88
2022-12-04T15:55:28.038Z,21.67
2022-12-04T15:57:56.726Z,17.85
2022-12-04T16:00:27.010Z,18.80
2022-12-04T16:02:54.677Z,19.88
2022-12-04T16:05:32.945Z,20.05
2022-12-04T16:08:03.064Z,18.58
2022-12-04T16:10:32.206Z,19.98
2022-12-04T16:13:00.469Z,20.30
2022-12-04T16:15:37.397Z,21.45
2022-12-04T16:18:05.680Z,20.50
2022-12-04T16:20:34.305Z,20.25
2022-12-04T16:23:03.060Z,21.38
2022-12-04T16:25:29.679Z,23.08
2022-12-04T16:27:56.220Z,23.90
2022-12-04T16:30:22.804Z,23.90
2022-12-04T16:32:49.501Z,23.80
2022-12-04T16:35:17.015Z,23.10
2022-12-04T16:37:43.632Z,24.00
2022-12-04T16:40:13.239Z,35.70
2022-12-04T16:42:40.568Z,26.35
2022-12-04T16:45:22.640Z,25.63
2022-12-04T16:47:49.480Z,24.87
2022-12-04T16:50:16.182Z,23.38
2022-12-04T16:52:42.860Z,24.13
2022-12-04T16:55:18.029Z,23.63
2022-12-04T16:57:44.747Z,24.35
2022-12-04T17:00:13.109Z,23.17
2022-12-04T17:02:40.307Z,23.65
2022-12-04T17:05:07.667Z,23.48
2022-12-04T17:07:34.287Z,22.85
2022-12-04T17:10:00.816Z,22.63
2022-12-04T17:12:28.819Z,21.52
2022-12-04T17:14:55.591Z,22.13
2022-12-04T17:17:22.280Z,22.30
2022-12-04T17:19:48.851Z,21.38
2022-12-04T17:22:15.428Z,21.20
2022-12-04T17:24:48.112Z,23.08
2022-12-04T17:27:17.048Z,22.95
2022-12-04T17:29:44.928Z,22.98
2022-12-04T17:32:11.572Z,22.55
2022-12-04T17:34:38.232Z,22.13
2022-12-04T17:37:04.940Z,21.35
2022-12-04T17:39:31.555Z,29.17
2022-12-04T17:41:58.246Z,32.47
2022-12-04T17:44:24.932Z,29.60
2022-12-04T17:46:52.784Z,26.38
2022-12-04T17:49:19.413Z,23.90
2022-12-04T17:51:45.987Z,24.88
2022-12-04T17:54:12.816Z,23.85
2022-12-04T17:56:43.300Z,28.35
2022-12-04T17:59:12.779Z,39.45
2022-12-04T18:01:39.420Z,27.58
2022-12-04T18:04:07.920Z,30.75
2022-12-04T18:06:36.161Z,27.63
2022-12-04T18:09:03.501Z,26.70
2022-12-04T18:11:31.998Z,22.85
2022-12-04T18:14:00.443Z,22.40
2022-12-04T18:16:28.214Z,20.80
2022-12-04T18:18:55.412Z,22.10
2022-12-04T18:21:23.720Z,22.40
2022-12-04T18:23:50.720Z,21.60
2022-12-04T18:26:19.930Z,22.83
2022-12-04T18:28:47.035Z,22.50
2022-12-04T18:31:15.237Z,22.10
2022-12-04T18:33:42.576Z,22.90
2022-12-04T18:36:14.020Z,24.00
2022-12-04T18:38:42.309Z,21.77
2022-12-04T18:41:10.655Z,21.85
2022-12-04T18:43:39.118Z,21.27
2022-12-04T18:46:08.758Z,22.13
2022-12-04T18:48:36.288Z,22.52
2022-12-04T18:51:15.744Z,21.38
2022-12-04T18:53:43.952Z,20.60
2022-12-04T18:56:10.667Z,22.40
2022-12-04T18:58:37.383Z,22.13
2022-12-04T19:01:05.445Z,21.63
2022-12-04T19:03:32.166Z,26.10
2022-12-04T19:05:58.785Z,30.50
2022-12-04T19:08:29.895Z,22.05
2022-12-04T19:11:07.173Z,21.40
2022-12-04T19:13:34.500Z,21.95
2022-12-04T19:16:01.699Z,22.48
2022-12-04T19:18:28.951Z,21.98
2022-12-04T19:20:56.395Z,22.73
2022-12-04T19:23:23.540Z,22.63
2022-12-04T19:25:54.765Z,22.90
2022-12-04T19:28:23.349Z,21.80
2022-12-04T19:30:50.054Z,22.23
2022-12-04T19:33:19.283Z,22.92
2022-12-04T19:35:56.686Z,22.77
2022-12-04T19:38:23.766Z,21.60
2022-12-04T19:40:50.914Z,22.65
2022-12-04T19:43:17.778Z,23.67
2022-12-04T19:45:48.847Z,21.48
2022-12-04T19:48:15.821Z,22.13
2022-12-04T19:50:42.678Z,22.50
2022-12-04T19:53:09.575Z,22.98
2022-12-04T19:55:36.349Z,24.25
2022-12-04T19:58:03.047Z,23.80
2022-12-04T20:00:29.652Z,23.08
2022-12-04T20:02:57.809Z,23.55
2022-12-04T20:05:24.647Z,28.95
2022-12-04T20:07:51.387Z,25.27
2022-12-04T20:10:18.247Z,24.95
2022-12-04T20:12:44.915Z,24.42
2022-12-04T20:15:11.579Z,38.88
2022-12-04T20:17:38.462Z,29.45
2022-12-04T20:20:07.976Z,25.70
2022-12-04T20:22:34.661Z,25.13
2022-12-04T20:25:01.816Z,29.25
2022-12-04T20:27:28.650Z,27.70
2022-12-04T20:29:57.804Z,25.70
2022-12-04T20:32:24.583Z,40.33
2022-12-04T20:34:51.214Z,25.90
2022-12-04T20:37:19.300Z,26.58
2022-12-04T20:39:46.002Z,29.00
2022-12-04T20:42:12.932Z,24.17
2022-12-04T20:44:39.798Z,24.58
2022-12-04T20:47:06.768Z,25.27
2022-12-04T20:49:34.626Z,25.27
2022-12-04T20:52:01.328Z,24.63
2022-12-04T20:54:30.642Z,25.35
2022-12-04T20:56:57.355Z,25.10
2022-12-04T20:59:24.296Z,25.40
2022-12-04T21:01:51.990Z,25.23
2022-12-04T21:04:19.420Z,24.80
2022-12-04T21:06:49.335Z,26.52
2022-12-04T21:09:18.248Z,27.25
2022-12-04T21:11:48.415Z,25.38
2022-12-04T21:14:17.282Z,25.15
2022-12-04T21:16:44.758Z,25.38
2022-12-04T21:19:13.350Z,26.08
2022-12-04T21:21:40.469Z,27.13
2022-12-04T21:24:11.817Z,25.23
2022-12-04T21:26:38.861Z,26.13
2022-12-04T21:29:07.553Z,25.60
2022-12-04T21:31:35.387Z,24.70
2022-12-04T21:34:04.155Z,25.00
2022-12-04T21:36:31.440Z,25.85
2022-12-04T21:38:58.074Z,25.58
2022-12-04T21:41:25.136Z,23.08
2022-12-04T21:43:51.702Z,24.88
2022-12-04T21:46:19.753Z,25.42
2022-12-04T21:48:46.943Z,24.23
2022-12-04T21:51:39.852Z,25.20
2022-12-04T21:54:01.630Z,23.85
2022-12-04T21:56:28.364Z,23.88
2022-12-04T21:58:56.649Z,25.42
2022-12-04T22:01:26.021Z,24.15
2022-12-04T22:03:53.320Z,24.67
2022-12-04T22:06:20.686Z,23.40
2022-12-04T22:08:47.895Z,25.00
2022-12-04T22:11:15.796Z,23.95
2022-12-04T22:13:42.603Z,24.20
2022-12-04T22:16:11.957Z,23.80
2022-12-04T22:18:40.413Z,23.95
2022-12-04T22:21:09.152Z,23.58
2022-12-04T22:23:36.548Z,22.88
2022-12-04T22:26:08.120Z,25.73
2022-12-04T22:28:35.267Z,24.70
2022-12-04T22:31:02.848Z,23.75
2022-12-04T22:33:29.572Z,23.35
2022-12-04T22:36:01.627Z,23.65
2022-12-04T22:38:28.264Z,22.00
2022-12-04T22:40:54.916Z,24.15
2022-12-04T22:43:21.680Z,23.52
2022-12-04T22:45:49.034Z,24.45
2022-12-04T22:48:15.617Z,24.00
2022-12-04T22:50:42.264Z,24.17
2022-12-04T22:53:10.237Z,25.55
2022-12-04T22:55:36.926Z,28.13
2022-12-04T22:58:03.638Z,25.17
2022-12-04T23:00:30.335Z,23.05
2022-12-04T23:02:57.059Z,24.75
2022-12-04T23:05:23.717Z,24.92
2022-12-04T23:07:50.495Z,25.30
2022-12-04T23:10:18.536Z,23.40
2022-12-04T23:12:45.087Z,29.25
2022-12-04T23:15:11.956Z,23.30
2022-12-04T23:17:38.515Z,23.23
2022-12-04T23:20:06.598Z,22.08
2022-12-04T23:22:33.158Z,22.40
2022-12-04T23:25:00.232Z,21.98
2022-12-04T23:27:30.712Z,22.05
2022-12-04T23:29:57.517Z,21.85
2022-12-04T23:32:24.413Z,23.27
2022-12-04T23:34:51.192Z,22.10
2022-12-04T23:37:17.802Z,21.85
2022-12-04T23:39:44.527Z,22.25
2022-12-04T23:42:11.150Z,23.13
2022-12-04T23:44:39.229Z,21.48
2022-12-04T23:47:05.974Z,22.42
2022-12-04T23:49:32.687Z,22.98
2022-12-04T23:51:59.381Z,24.15
2022-12-04T23:54:26.182Z,22.88
2022-12-04T23:56:52.745Z,21.60
2022-12-04T23:59:19.569Z,22.48
