createdAt,value
2022-09-01T00:00:01.285Z,102146.91
2022-09-01T00:02:29.000Z,102142.41
2022-09-01T00:04:59.594Z,102145.09
2022-09-01T00:07:30.335Z,102147.56
2022-09-01T00:09:58.081Z,102141.19
2022-09-01T00:12:26.092Z,102144.59
2022-09-01T00:14:53.125Z,102139.44
2022-09-01T00:17:19.853Z,102132.09
2022-09-01T00:19:46.454Z,102130.09
2022-09-01T00:22:13.285Z,102126.13
2022-09-01T00:24:39.861Z,102123.25
2022-09-01T00:27:06.479Z,102117.78
2022-09-01T00:29:33.469Z,102110.25
2022-09-01T00:32:00.138Z,102109.28
2022-09-01T00:34:26.818Z,102100.25
2022-09-01T00:36:53.437Z,102106.50
2022-09-01T00:39:20.041Z,102104.84
2022-09-01T00:41:47.963Z,102095.38
2022-09-01T00:44:18.990Z,102094.72
2022-09-01T00:46:54.984Z,102095.19
2022-09-01T00:49:34.943Z,102089.53
2022-09-01T00:52:06.977Z,102085.69
2022-09-01T00:54:37.742Z,102085.09
2022-09-01T00:57:04.826Z,102086.47
2022-09-01T00:59:32.115Z,102087.56
2022-09-01T01:01:59.440Z,102084.38
2022-09-01T01:04:26.308Z,102086.09
2022-09-01T01:07:02.347Z,102089.09
2022-09-01T01:09:36.185Z,102088.66
2022-09-01T01:12:05.336Z,102087.63
2022-09-01T01:14:32.463Z,102094.59
2022-09-01T01:17:00.875Z,102098.97
2022-09-01T01:20:07.408Z,102094.09
2022-09-01T01:23:02.653Z,102087.09
2022-09-01T01:25:57.622Z,102089.25
2022-09-01T01:28:32.168Z,102091.59
2022-09-01T01:31:17.548Z,102092.28
2022-09-01T01:33:49.023Z,102094.31
2022-09-01T01:36:32.658Z,102089.25
2022-09-01T01:39:03.585Z,102094.31
2022-09-01T01:41:32.187Z,102096.25
2022-09-01T01:44:03.131Z,102097.44
2022-09-01T01:46:32.966Z,102097.19
2022-09-01T01:49:02.239Z,102093.81
2022-09-01T01:51:31.971Z,102088.31
2022-09-01T01:54:02.281Z,102089.44
2022-09-01T01:56:28.967Z,102094.03
2022-09-01T01:58:57.810Z,102092.59
2022-09-01T02:01:28.884Z,102094.94
2022-09-01T02:03:59.142Z,102086.41
2022-09-01T02:06:28.279Z,102090.25
2022-09-01T02:08:58.115Z,102091.72
2022-09-01T02:11:28.490Z,102078.59
2022-09-01T02:13:57.507Z,102078.31
2022-09-01T02:16:26.214Z,102066.00
2022-09-01T02:18:54.049Z,102068.41
2022-09-01T02:21:24.808Z,102068.91
2022-09-01T02:24:01.245Z,102066.34
2022-09-01T02:26:34.296Z,102072.34
2022-09-01T02:29:04.882Z,102071.50
2022-09-01T02:31:39.340Z,102072.03
2022-09-01T02:34:10.821Z,102074.81
2022-09-01T02:36:44.301Z,102065.31
2022-09-01T02:39:11.549Z,102065.41
2022-09-01T02:41:39.470Z,102066.34
2022-09-01T02:44:11.810Z,102065.63
2022-09-01T02:46:42.048Z,102065.88
2022-09-01T02:49:17.745Z,102080.41
2022-09-01T02:51:47.323Z,102076.63
2022-09-01T02:54:19.271Z,102074.00
2022-09-01T02:56:49.898Z,102070.09
2022-09-01T02:59:21.779Z,102072.69
2022-09-01T03:01:50.959Z,102065.88
2022-09-01T03:04:19.196Z,102064.75
2022-09-01T03:06:46.874Z,102062.59
2022-09-01T03:09:17.283Z,102067.75
2022-09-01T03:11:47.746Z,102071.63
2022-09-01T03:14:14.509Z,102067.59
2022-09-01T03:16:41.672Z,102071.72
2022-09-01T03:19:09.592Z,102076.16
2022-09-01T03:21:40.969Z,102075.91
2022-09-01T03:24:14.884Z,102068.84
2022-09-01T03:26:42.960Z,102082.19
2022-09-01T03:29:10.574Z,102079.09
2022-09-01T03:31:38.042Z,102075.81
2022-09-01T03:34:06.185Z,102076.84
2022-09-01T03:36:33.578Z,102075.53
2022-09-01T03:39:01.396Z,102077.19
2022-09-01T03:41:30.876Z,102078.44
2022-09-01T03:43:58.944Z,102071.88
2022-09-01T03:46:35.721Z,102074.75
2022-09-01T03:49:06.880Z,102076.47
2022-09-01T03:51:34.495Z,102072.00
2022-09-01T03:54:01.173Z,102068.50
2022-09-01T03:56:29.321Z,102069.53
2022-09-01T03:58:58.556Z,102073.84
2022-09-01T04:01:27.606Z,102072.31
2022-09-01T04:03:54.458Z,102068.31
2022-09-01T04:06:24.270Z,102067.97
2022-09-01T04:09:02.913Z,102072.38
2022-09-01T04:11:31.158Z,102071.50
2022-09-01T04:13:58.790Z,102072.84
2022-09-01T04:16:47.345Z,102070.75
2022-09-01T04:19:20.563Z,102066.34
2022-09-01T04:21:53.771Z,102065.19
2022-09-01T04:24:24.107Z,102072.13
2022-09-01T04:26:52.550Z,102074.25
2022-09-01T04:29:24.296Z,102068.44
2022-09-01T04:31:52.267Z,102062.84
2022-09-01T04:34:20.607Z,102069.34
2022-09-01T04:36:47.237Z,102076.38
2022-09-01T04:39:16.559Z,102069.75
2022-09-01T04:41:51.216Z,102063.53
2022-09-01T04:44:19.336Z,102059.47
2022-09-01T04:46:48.452Z,102064.75
2022-09-01T04:49:19.697Z,102072.00
2022-09-01T04:51:53.352Z,102077.09
2022-09-01T04:54:22.890Z,102078.44
2022-09-01T04:56:52.795Z,102075.72
2022-09-01T04:59:22.055Z,102070.31
2022-09-01T05:01:50.831Z,102069.34
2022-09-01T05:04:27.538Z,102067.63
2022-09-01T05:07:01.030Z,102068.19
2022-09-01T05:09:31.176Z,102077.44
2022-09-01T05:12:12.769Z,102071.97
2022-09-01T05:14:48.609Z,102073.03
2022-09-01T05:17:17.665Z,102083.13
2022-09-01T05:19:47.877Z,102084.94
2022-09-01T05:22:15.745Z,102075.53
2022-09-01T05:24:42.514Z,102086.69
2022-09-01T05:27:10.475Z,102087.63
2022-09-01T05:29:41.862Z,102084.59
2022-09-01T05:32:12.680Z,102084.94
2022-09-01T05:34:40.990Z,102080.28
2022-09-01T05:37:08.739Z,102087.81
2022-09-01T05:39:38.201Z,102087.25
2022-09-01T05:42:08.136Z,102087.56
2022-09-01T05:44:36.242Z,102083.41
2022-09-01T05:47:03.756Z,102088.81
2022-09-01T05:49:31.608Z,102082.44
2022-09-01T05:51:59.026Z,102082.88
2022-09-01T05:54:28.002Z,102073.44
2022-09-01T05:57:23.518Z,102076.84
2022-09-01T05:59:53.925Z,102073.94
2022-09-01T06:02:22.591Z,102071.19
2022-09-01T06:04:49.345Z,102085.03
2022-09-01T06:07:17.654Z,102085.16
2022-09-01T06:09:47.899Z,102082.81
2022-09-01T06:12:25.066Z,102090.28
2022-09-01T06:14:53.776Z,102089.72
2022-09-01T06:17:24.974Z,102083.22
2022-09-01T06:19:55.785Z,102086.50
2022-09-01T06:22:24.208Z,102087.88
2022-09-01T06:24:58.029Z,102081.88
2022-09-01T06:27:27.912Z,102087.66
2022-09-01T06:29:54.910Z,102085.47
2022-09-01T06:32:21.604Z,102090.25
2022-09-01T06:34:50.574Z,102100.00
2022-09-01T06:37:22.669Z,102098.09
2022-09-01T06:39:50.334Z,102094.75
2022-09-01T06:42:17.546Z,102094.88
2022-09-01T06:44:44.264Z,102089.91
2022-09-01T06:47:10.867Z,102095.47
2022-09-01T06:49:40.370Z,102084.97
2022-09-01T06:52:07.577Z,102094.06
2022-09-01T06:54:39.218Z,102094.78
2022-09-01T06:59:54.344Z,102099.72
2022-09-01T07:02:24.538Z,102091.16
2022-09-01T07:04:53.996Z,102105.63
2022-09-01T07:10:24.853Z,102088.47
2022-09-01T07:13:08.632Z,102106.25
2022-09-01T07:18:31.381Z,102109.03
2022-09-01T07:21:07.105Z,102104.16
2022-09-01T07:24:10.855Z,102105.38
2022-09-01T07:26:26.738Z,102100.63
2022-09-01T07:29:01.100Z,102100.31
2022-09-01T07:34:41.917Z,102107.75
2022-09-01T07:38:47.344Z,102105.81
2022-09-01T07:42:31.668Z,102105.25
2022-09-01T07:45:47.314Z,102107.03
2022-09-01T07:53:52.499Z,102107.59
2022-09-01T07:56:22.688Z,102104.78
2022-09-01T07:58:58.501Z,102113.69
2022-09-01T08:01:33.054Z,102113.69
2022-09-01T08:04:02.661Z,102114.84
2022-09-01T08:06:37.984Z,102122.22
2022-09-01T08:09:25.293Z,102123.53
2022-09-01T08:12:02.696Z,102117.28
2022-09-01T08:14:35.220Z,102124.75
2022-09-01T08:17:34.371Z,102127.47
2022-09-01T08:19:50.239Z,102126.41
2022-09-01T08:22:16.966Z,102123.69
2022-09-01T08:24:43.511Z,102126.41
2022-09-01T08:27:10.237Z,102131.03
2022-09-01T08:29:36.779Z,102128.31
2022-09-01T08:32:03.755Z,102123.66
2022-09-01T08:34:32.893Z,102124.50
2022-09-01T08:36:59.507Z,102124.59
2022-09-01T08:39:26.295Z,102132.25
2022-09-01T08:42:21.187Z,102132.97
2022-09-01T08:45:03.240Z,102141.28
2022-09-01T08:47:43.656Z,102129.16
2022-09-01T08:50:20.658Z,102126.56
2022-09-01T08:53:13.665Z,102130.22
2022-09-01T08:55:45.190Z,102127.50
2022-09-01T08:58:16.728Z,102135.16
2022-09-01T09:00:51.436Z,102137.63
2022-09-01T09:03:27.183Z,102141.56
2022-09-01T09:06:07.857Z,102128.84
2022-09-01T09:08:55.507Z,102132.28
2022-09-01T09:11:46.078Z,102133.13
2022-09-01T09:14:22.059Z,102137.69
2022-09-01T09:16:53.992Z,102124.28
2022-09-01T09:19:35.934Z,102129.97
2022-09-01T09:22:06.471Z,102134.22
2022-09-01T09:24:50.345Z,102131.66
2022-09-01T09:27:26.866Z,102140.13
2022-09-01T09:30:07.340Z,102135.63
2022-09-01T09:33:16.091Z,102134.94
2022-09-01T09:35:36.409Z,102136.59
2022-09-01T09:38:33.736Z,102137.06
2022-09-01T09:41:26.850Z,102135.25
2022-09-01T09:44:19.614Z,102125.41
2022-09-01T09:46:48.916Z,102121.06
2022-09-01T09:49:34.517Z,102118.47
2022-09-01T09:52:10.099Z,102123.38
2022-09-01T09:54:39.386Z,102128.56
2022-09-01T09:57:06.405Z,102122.91
2022-09-01T09:59:57.569Z,102126.56
2022-09-01T10:02:32.872Z,102129.66
2022-09-01T10:05:02.438Z,102121.97
2022-09-01T10:07:37.449Z,102132.94
2022-09-01T10:10:25.830Z,102134.72
2022-09-01T10:12:54.383Z,102133.44
2022-09-01T10:15:26.761Z,102136.63
2022-09-01T10:18:14.057Z,102140.53
2022-09-01T10:20:55.463Z,102139.00
2022-09-01T10:23:22.130Z,102137.94
2022-09-01T10:25:52.235Z,102133.34
2022-09-01T10:28:24.777Z,102142.78
2022-09-01T10:30:56.631Z,102133.69
2022-09-01T10:33:23.353Z,102143.03
2022-09-01T10:35:53.589Z,102143.03
2022-09-01T10:38:24.581Z,102136.75
2022-09-01T10:41:08.004Z,102129.47
2022-09-01T10:43:49.989Z,102134.75
2022-09-01T10:46:24.819Z,102138.50
2022-09-01T10:49:03.066Z,102132.28
2022-09-01T10:51:39.042Z,102135.56
2022-09-01T10:54:38.743Z,102133.81
2022-09-01T10:57:12.650Z,102134.41
2022-09-01T10:59:44.967Z,102142.78
2022-09-01T11:02:23.358Z,102145.38
2022-09-01T11:04:51.318Z,102149.72
2022-09-01T11:07:44.362Z,102149.50
2022-09-01T11:10:35.363Z,102147.00
2022-09-01T11:13:15.910Z,102148.56
2022-09-01T11:15:45.682Z,102142.56
2022-09-01T11:18:19.425Z,102146.81
2022-09-01T11:20:47.219Z,102149.16
2022-09-01T11:23:22.609Z,102146.81
2022-09-01T11:28:43.698Z,102134.06
2022-09-01T11:31:22.424Z,102140.69
2022-09-01T11:34:05.160Z,102137.16
2022-09-01T11:36:46.056Z,102140.47
2022-09-01T11:39:19.266Z,102133.28
2022-09-01T11:41:57.423Z,102134.69
2022-09-01T11:44:45.997Z,102139.19
2022-09-01T11:47:22.520Z,102138.00
2022-09-01T11:50:02.327Z,102133.75
2022-09-01T11:52:36.006Z,102140.63
2022-09-01T11:55:05.528Z,102148.19
2022-09-01T11:57:35.527Z,102142.75
2022-09-01T12:00:13.319Z,102139.47
2022-09-01T12:02:46.930Z,102139.59
2022-09-01T12:05:38.993Z,102139.47
2022-09-01T12:08:16.990Z,102133.91
2022-09-01T12:10:45.425Z,102137.44
2022-09-01T12:13:19.342Z,102142.97
2022-09-01T12:16:16.471Z,102139.78
2022-09-01T12:18:51.522Z,102155.97
2022-09-01T12:21:43.095Z,102144.63
2022-09-01T12:24:15.138Z,102151.72
2022-09-01T12:26:42.245Z,102143.53
2022-09-01T12:29:09.993Z,102149.00
2022-09-01T12:31:37.378Z,102153.00
2022-09-01T12:34:04.848Z,102156.38
2022-09-01T12:36:37.560Z,102150.44
2022-09-01T12:39:20.961Z,102152.72
2022-09-01T12:42:02.269Z,102150.06
2022-09-01T12:44:30.696Z,102156.34
2022-09-01T12:47:00.965Z,102149.75
2022-09-01T12:49:50.644Z,102146.56
2022-09-01T12:52:26.221Z,102156.09
2022-09-01T12:54:59.102Z,102159.91
2022-09-01T12:57:29.375Z,102154.56
2022-09-01T13:00:12.070Z,102160.22
2022-09-01T13:02:42.086Z,102157.34
2022-09-01T13:05:42.407Z,102156.78
2022-09-01T13:08:17.039Z,102157.25
2022-09-01T13:11:11.683Z,102152.44
2022-09-01T13:13:38.495Z,102147.78
2022-09-01T13:16:13.108Z,102155.22
2022-09-01T13:21:30.259Z,102149.69
2022-09-01T13:23:57.317Z,102156.59
2022-09-01T13:26:24.174Z,102151.72
2022-09-01T13:28:51.805Z,102154.78
2022-09-01T13:31:35.515Z,102156.22
2022-09-01T13:34:10.251Z,102150.09
2022-09-01T13:36:49.188Z,102146.06
2022-09-01T13:39:16.987Z,102155.00
2022-09-01T13:41:45.364Z,102150.66
2022-09-01T13:44:12.083Z,102149.16
2022-09-01T13:52:13.265Z,102141.50
2022-09-01T13:54:40.059Z,102156.09
2022-09-01T13:57:06.696Z,102152.44
2022-09-01T13:59:33.290Z,102145.66
2022-09-01T14:02:01.714Z,102138.59
2022-09-01T14:04:29.124Z,102142.03
2022-09-01T14:06:56.344Z,102143.16
2022-09-01T14:09:23.185Z,102143.28
2022-09-01T14:11:53.049Z,102141.06
2022-09-01T14:14:19.808Z,102156.88
2022-09-01T14:16:46.569Z,102157.91
2022-09-01T14:19:13.568Z,102163.19
2022-09-01T14:21:40.380Z,102159.69
2022-09-01T14:24:07.196Z,102155.13
2022-09-01T14:26:34.784Z,102159.19
2022-09-01T14:29:02.858Z,102149.31
2022-09-01T14:31:32.572Z,102164.31
2022-09-01T14:33:59.193Z,102150.53
2022-09-01T14:36:27.067Z,102161.56
2022-09-01T14:38:54.325Z,102167.03
2022-09-01T14:41:24.054Z,102161.34
2022-09-01T14:43:57.626Z,102161.28
2022-09-01T14:46:26.831Z,102156.19
2022-09-01T14:48:53.759Z,102160.13
2022-09-01T14:51:25.550Z,102161.06
2022-09-01T14:53:54.278Z,102158.84
2022-09-01T14:56:22.357Z,102161.91
2022-09-01T14:58:50.063Z,102160.16
2022-09-01T15:01:33.771Z,102163.56
2022-09-01T15:04:01.662Z,102165.59
2022-09-01T15:06:28.447Z,102167.38
2022-09-01T15:08:55.293Z,102169.97
2022-09-01T15:11:21.998Z,102164.66
2022-09-01T15:13:52.214Z,102170.09
2022-09-01T15:16:23.661Z,102167.75
2022-09-01T15:18:51.334Z,102168.94
2022-09-01T15:21:33.351Z,102167.97
2022-09-01T15:24:01.563Z,102168.34
2022-09-01T15:26:28.947Z,102167.38
2022-09-01T15:28:57.379Z,102159.97
2022-09-01T15:31:32.947Z,102154.94
2022-09-01T15:34:02.767Z,102160.47
2022-09-01T15:36:31.387Z,102157.78
2022-09-01T15:38:58.865Z,102156.13
2022-09-01T15:41:28.240Z,102149.34
2022-09-01T15:43:55.935Z,102154.06
2022-09-01T15:46:22.998Z,102145.31
2022-09-01T15:48:50.615Z,102151.59
2022-09-01T15:51:20.263Z,102156.38
2022-09-01T15:53:47.005Z,102152.09
2022-09-01T15:56:14.278Z,102150.22
2022-09-01T15:59:00.138Z,102152.56
2022-09-01T16:01:29.162Z,102144.78
2022-09-01T16:03:56.389Z,102141.25
2022-09-01T16:06:23.683Z,102145.03
2022-09-01T16:08:51.025Z,102144.78
2022-09-01T16:11:17.832Z,102143.38
2022-09-01T16:13:44.636Z,102137.97
2022-09-01T16:16:41.008Z,102142.78
2022-09-01T16:19:29.847Z,102134.34
2022-09-01T16:22:12.054Z,102137.63
2022-09-01T16:24:46.365Z,102138.38
2022-09-01T16:27:18.747Z,102134.09
2022-09-01T16:30:01.033Z,102138.22
2022-09-01T16:32:29.005Z,102132.47
2022-09-01T16:34:55.673Z,102136.13
2022-09-01T16:37:45.741Z,102133.63
2022-09-01T16:40:20.712Z,102127.97
2022-09-01T16:43:09.811Z,102131.66
2022-09-01T16:45:48.301Z,102134.22
2022-09-01T16:48:22.637Z,102119.97
2022-09-01T16:51:08.050Z,102131.63
2022-09-01T16:53:44.180Z,102127.75
2022-09-01T16:56:28.152Z,102130.47
2022-09-01T16:59:13.754Z,102129.53
2022-09-01T17:01:49.337Z,102135.31
2022-09-01T17:04:27.360Z,102132.38
2022-09-01T17:07:15.938Z,102133.66
2022-09-01T17:09:59.562Z,102131.78
2022-09-01T17:12:47.049Z,102130.72
2022-09-01T17:15:26.546Z,102142.16
2022-09-01T17:18:09.581Z,102135.19
2022-09-01T17:20:58.069Z,102133.66
2022-09-01T17:23:35.671Z,102133.66
2022-09-01T17:26:15.358Z,102137.09
2022-09-01T17:29:26.091Z,102139.78
2022-09-01T17:32:01.039Z,102135.81
2022-09-01T17:34:53.965Z,102141.09
2022-09-01T17:37:29.097Z,102153.50
2022-09-01T17:40:15.961Z,102147.03
2022-09-01T17:43:06.215Z,102152.66
2022-09-01T17:45:38.750Z,102155.25
2022-09-01T17:48:18.414Z,102161.41
2022-09-01T17:50:51.332Z,102160.00
2022-09-01T17:53:55.027Z,102158.91
2022-09-01T17:56:41.788Z,102162.09
2022-09-01T17:59:37.662Z,102163.88
2022-09-01T18:02:41.623Z,102162.81
2022-09-01T18:05:14.211Z,102168.19
2022-09-01T18:07:56.004Z,102167.59
2022-09-01T18:10:35.309Z,102173.47
2022-09-01T18:13:06.942Z,102171.91
2022-09-01T18:15:54.385Z,102169.09
2022-09-01T18:18:36.759Z,102176.16
2022-09-01T18:21:12.878Z,102177.06
2022-09-01T18:23:42.145Z,102165.38
2022-09-01T18:26:32.962Z,102168.25
2022-09-01T18:29:01.885Z,102160.31
2022-09-01T18:31:35.302Z,102164.88
2022-09-01T18:34:11.062Z,102168.00
2022-09-01T18:36:47.622Z,102174.69
2022-09-01T18:39:18.297Z,102169.09
2022-09-01T18:41:54.758Z,102175.06
2022-09-01T18:44:37.156Z,102178.19
2022-09-01T18:47:08.513Z,102180.31
2022-09-01T18:49:57.381Z,102175.41
2022-09-01T18:52:36.450Z,102174.84
2022-09-01T18:55:28.534Z,102181.94
2022-09-01T18:58:00.260Z,102187.13
2022-09-01T19:00:41.953Z,102181.47
2022-09-01T19:03:20.689Z,102187.47
2022-09-01T19:06:01.442Z,102182.59
2022-09-01T19:08:40.629Z,102192.09
2022-09-01T19:11:34.757Z,102189.94
2022-09-01T19:14:20.882Z,102186.41
2022-09-01T19:17:21.470Z,102183.28
2022-09-01T19:20:08.114Z,102192.38
2022-09-01T19:23:01.507Z,102191.13
2022-09-01T19:25:40.270Z,102188.56
2022-09-01T19:28:12.068Z,102193.09
2022-09-01T19:30:51.605Z,102198.69
2022-09-01T19:33:25.751Z,102190.69
2022-09-01T19:36:00.081Z,102195.16
2022-09-01T19:38:29.265Z,102182.81
2022-09-01T19:41:08.379Z,102191.97
2022-09-01T19:43:40.764Z,102183.78
2022-09-01T19:46:16.845Z,102193.72
2022-09-01T19:48:58.499Z,102192.09
2022-09-01T19:51:32.568Z,102188.13
2022-09-01T19:54:03.536Z,102192.25
2022-09-01T19:56:40.473Z,102192.47
2022-09-01T19:59:27.369Z,102200.16
2022-09-01T20:01:59.685Z,102193.22
2022-09-01T20:05:11.517Z,102193.72
2022-09-01T20:07:44.724Z,102190.50
2022-09-01T20:10:20.655Z,102199.53
2022-09-01T20:12:50.313Z,102196.19
2022-09-01T20:15:47.061Z,102196.78
2022-09-01T20:18:24.604Z,102194.25
2022-09-01T20:20:52.930Z,102208.69
2022-09-01T20:23:29.121Z,102206.19
2022-09-01T20:26:05.266Z,102206.94
2022-09-01T20:29:03.673Z,102207.16
2022-09-01T20:31:34.076Z,102199.28
2022-09-01T20:34:23.039Z,102206.56
2022-09-01T20:37:03.586Z,102203.16
2022-09-01T20:40:00.727Z,102201.44
2022-09-01T20:42:31.530Z,102204.59
2022-09-01T20:45:03.304Z,102197.53
2022-09-01T20:47:31.432Z,102204.97
2022-09-01T20:50:01.368Z,102203.94
2022-09-01T20:52:40.118Z,102208.34
2022-09-01T20:55:25.159Z,102205.00
2022-09-01T20:58:10.272Z,102202.94
2022-09-01T21:00:48.704Z,102204.41
2022-09-01T21:03:34.717Z,102213.78
2022-09-01T21:06:26.125Z,102202.56
2022-09-01T21:09:18.945Z,102207.38
2022-09-01T21:11:48.276Z,102204.06
2022-09-01T21:14:38.687Z,102207.78
2022-09-01T21:17:34.087Z,102204.81
2022-09-01T21:20:30.257Z,102202.94
2022-09-01T21:22:56.879Z,102199.81
2022-09-01T21:25:24.421Z,102207.75
2022-09-01T21:27:55.932Z,102215.22
2022-09-01T21:30:25.240Z,102219.91
2022-09-01T21:32:57.054Z,102230.38
2022-09-01T21:35:24.387Z,102236.63
2022-09-01T21:37:51.841Z,102226.56
2022-09-01T21:40:20.687Z,102232.09
2022-09-01T21:42:54.515Z,102232.16
2022-09-01T21:45:22.439Z,102212.56
2022-09-01T21:47:50.926Z,102223.06
2022-09-01T21:50:19.878Z,102223.16
2022-09-01T21:52:46.835Z,102223.44
2022-09-01T21:55:14.360Z,102214.59
2022-09-01T21:57:42.248Z,102214.25
2022-09-01T22:00:15.835Z,102207.28
2022-09-01T22:02:43.138Z,102206.47
2022-09-01T22:05:10.336Z,102205.63
2022-09-01T22:07:41.828Z,102209.03
2022-09-01T22:10:12.738Z,102210.44
2022-09-01T22:12:42.083Z,102209.75
2022-09-01T22:15:11.146Z,102212.56
2022-09-01T22:17:37.988Z,102214.69
2022-09-01T22:20:07.282Z,102211.84
2022-09-01T22:22:34.563Z,102210.47
2022-09-01T22:25:05.909Z,102215.38
2022-09-01T22:27:32.613Z,102210.22
2022-09-01T22:29:59.368Z,102203.31
2022-09-01T22:32:28.795Z,102202.34
2022-09-01T22:34:59.046Z,102204.59
2022-09-01T22:37:25.829Z,102191.19
2022-09-01T22:39:52.517Z,102208.41
2022-09-01T22:42:19.097Z,102201.75
2022-09-01T22:44:45.636Z,102210.16
2022-09-01T22:47:12.432Z,102202.88
2022-09-01T22:49:39.389Z,102197.63
2022-09-01T22:52:05.982Z,102194.31
2022-09-01T22:54:32.642Z,102194.94
2022-09-01T22:57:00.048Z,102198.72
2022-09-01T22:59:26.643Z,102194.75
2022-09-01T23:01:53.284Z,102195.50
2022-09-01T23:04:19.978Z,102193.66
2022-09-01T23:06:49.602Z,102202.03
2022-09-01T23:09:17.248Z,102198.63
2022-09-01T23:11:44.762Z,102195.69
2022-09-01T23:14:11.493Z,102193.94
2022-09-01T23:16:38.312Z,102187.13
2022-09-01T23:19:05.871Z,102187.59
2022-09-01T23:21:35.206Z,102196.94
2022-09-01T23:24:02.813Z,102197.09
2022-09-01T23:26:32.064Z,102195.00
2022-09-01T23:28:59.565Z,102199.78
2022-09-01T23:31:29.694Z,102192.69
2022-09-01T23:33:56.948Z,102189.50
2022-09-01T23:36:26.611Z,102191.91
2022-09-01T23:38:54.485Z,102185.06
2022-09-01T23:41:24.984Z,102197.53
2022-09-01T23:43:52.680Z,102188.69
2022-09-01T23:46:22.760Z,102188.50
2022-09-01T23:48:49.498Z,102192.56
2022-09-01T23:51:18.282Z,102193.13
2022-09-01T23:53:46.383Z,102200.84
2022-09-01T23:56:16.918Z,102210.41
2022-09-01T23:58:44.067Z,102211.19
