createdAt,value
2018-09-23T00:02:00.797Z,22.46
2018-09-23T00:04:29.165Z,22.47
2018-09-23T00:06:57.547Z,22.46
2018-09-23T00:09:25.826Z,22.47
2018-09-23T00:11:54.086Z,22.46
2018-09-23T00:14:22.448Z,22.46
2018-09-23T00:16:50.765Z,22.45
2018-09-23T00:19:19.095Z,22.45
2018-09-23T00:21:47.363Z,22.46
2018-09-23T00:24:15.598Z,22.44
2018-09-23T00:26:43.938Z,22.45
2018-09-23T00:29:12.268Z,22.45
2018-09-23T00:31:40.463Z,22.45
2018-09-23T00:34:08.741Z,22.45
2018-09-23T00:36:37.070Z,22.45
2018-09-23T00:39:05.921Z,22.44
2018-09-23T00:41:34.155Z,22.46
2018-09-23T00:44:02.427Z,22.44
2018-09-23T00:46:30.772Z,22.43
2018-09-23T00:48:59.101Z,22.44
2018-09-23T00:51:27.480Z,22.45
2018-09-23T00:53:55.818Z,22.45
2018-09-23T00:56:24.053Z,22.45
2018-09-23T00:58:52.756Z,22.45
2018-09-23T01:01:21.168Z,22.44
2018-09-23T01:03:49.854Z,22.45
2018-09-23T01:06:18.091Z,22.45
2018-09-23T01:08:46.363Z,22.45
2018-09-23T01:11:15.319Z,22.44
2018-09-23T01:13:43.579Z,22.44
2018-09-23T01:16:13.627Z,22.44
2018-09-23T01:18:41.875Z,22.43
2018-09-23T01:21:10.101Z,22.44
2018-09-23T01:23:38.511Z,22.43
2018-09-23T01:26:06.868Z,22.44
2018-09-23T01:28:35.111Z,22.44
2018-09-23T01:31:03.339Z,22.44
2018-09-23T01:33:32.499Z,22.43
2018-09-23T01:36:00.707Z,22.43
2018-09-23T01:38:28.932Z,22.43
2018-09-23T01:40:57.243Z,22.44
2018-09-23T01:43:25.579Z,22.43
2018-09-23T01:45:53.927Z,22.44
2018-09-23T01:48:22.184Z,22.43
2018-09-23T01:55:39.460Z,22.42
2018-09-23T01:58:07.733Z,22.42
2018-09-23T02:00:36.007Z,22.43
2018-09-23T02:03:04.342Z,22.43
2018-09-23T02:05:32.589Z,22.41
2018-09-23T02:08:00.856Z,22.42
2018-09-23T02:10:29.111Z,22.42
2018-09-23T02:12:57.501Z,22.42
2018-09-23T02:15:25.788Z,22.42
2018-09-23T02:17:54.011Z,22.42
2018-09-23T02:20:22.268Z,22.42
2018-09-23T02:22:50.522Z,22.42
2018-09-23T02:25:18.849Z,22.42
2018-09-23T02:27:47.131Z,22.42
2018-09-23T02:30:15.435Z,22.41
2018-09-23T02:32:43.712Z,22.42
2018-09-23T02:35:11.944Z,22.41
2018-09-23T02:37:40.185Z,22.43
2018-09-23T02:40:08.450Z,22.42
2018-09-23T02:42:36.802Z,22.42
2018-09-23T02:45:05.419Z,22.41
2018-09-23T02:47:33.727Z,22.40
2018-09-23T02:50:02.011Z,22.41
2018-09-23T02:52:30.247Z,22.41
2018-09-23T02:54:58.572Z,22.40
2018-09-23T02:57:26.925Z,22.40
2018-09-23T02:59:55.173Z,22.40
2018-09-23T03:02:23.470Z,22.41
2018-09-23T03:04:51.750Z,22.40
2018-09-23T03:07:19.926Z,22.40
2018-09-23T03:09:48.171Z,22.39
2018-09-23T03:12:16.368Z,22.39
2018-09-23T03:14:44.620Z,22.40
2018-09-23T03:17:12.922Z,22.40
2018-09-23T03:19:41.159Z,22.39
2018-09-23T03:22:09.503Z,22.40
2018-09-23T03:24:37.777Z,22.40
2018-09-23T03:27:06.000Z,22.40
2018-09-23T03:29:34.271Z,22.39
2018-09-23T03:32:02.533Z,22.39
2018-09-23T03:34:30.763Z,22.40
2018-09-23T03:36:59.005Z,22.39
2018-09-23T03:39:27.251Z,22.40
2018-09-23T03:41:55.745Z,22.40
2018-09-23T03:44:23.981Z,22.39
2018-09-23T03:46:52.247Z,22.39
2018-09-23T03:49:20.480Z,22.38
2018-09-23T03:51:48.849Z,22.39
2018-09-23T03:54:17.068Z,22.39
2018-09-23T03:56:45.302Z,22.39
2018-09-23T03:59:13.679Z,22.39
2018-09-23T04:01:41.899Z,22.39
2018-09-23T04:04:10.569Z,22.39
2018-09-23T04:06:38.931Z,22.39
2018-09-23T04:09:07.957Z,22.39
2018-09-23T04:11:36.232Z,22.39
2018-09-23T04:14:04.527Z,22.39
2018-09-23T04:16:32.829Z,22.38
2018-09-23T04:19:01.051Z,22.38
2018-09-23T04:21:29.317Z,22.38
2018-09-23T04:23:57.796Z,22.38
2018-09-23T04:26:26.093Z,22.38
2018-09-23T04:28:54.306Z,22.39
2018-09-23T04:31:22.545Z,22.38
2018-09-23T04:33:50.768Z,22.38
2018-09-23T04:36:19.057Z,22.37
2018-09-23T04:38:47.331Z,22.37
2018-09-23T04:41:15.672Z,22.38
2018-09-23T04:43:43.933Z,22.38
2018-09-23T04:46:12.278Z,22.37
2018-09-23T04:48:40.559Z,22.38
2018-09-23T04:51:08.839Z,22.38
2018-09-23T04:53:37.062Z,22.38
2018-09-23T04:56:05.501Z,22.38
2018-09-23T04:58:33.954Z,22.38
2018-09-23T05:01:02.216Z,22.37
2018-09-23T05:03:30.502Z,22.38
2018-09-23T05:05:58.849Z,22.37
2018-09-23T05:08:27.099Z,22.39
2018-09-23T05:10:55.473Z,22.38
2018-09-23T05:13:23.785Z,22.37
2018-09-23T05:15:52.071Z,22.39
2018-09-23T05:18:20.326Z,22.38
2018-09-23T05:20:48.654Z,22.38
2018-09-23T05:23:16.941Z,22.39
2018-09-23T05:25:45.206Z,22.38
2018-09-23T05:28:13.409Z,22.38
2018-09-23T05:30:41.676Z,22.39
2018-09-23T05:33:09.953Z,22.38
2018-09-23T05:35:38.271Z,22.39
2018-09-23T05:38:06.600Z,22.39
2018-09-23T05:40:34.887Z,22.39
2018-09-23T05:43:03.181Z,22.39
2018-09-23T05:45:31.590Z,22.39
2018-09-23T05:47:59.945Z,22.39
2018-09-23T05:50:28.206Z,22.39
2018-09-23T05:52:56.699Z,22.39
2018-09-23T05:55:24.923Z,22.40
2018-09-23T05:57:53.191Z,22.40
2018-09-23T06:00:21.555Z,22.39
2018-09-23T06:02:49.847Z,22.39
2018-09-23T06:05:18.106Z,22.39
2018-09-23T06:07:46.354Z,22.39
2018-09-23T06:10:14.614Z,22.39
2018-09-23T06:12:42.897Z,22.38
2018-09-23T06:15:11.154Z,22.39
2018-09-23T06:17:39.397Z,22.39
2018-09-23T06:20:07.766Z,22.38
2018-09-23T06:22:36.039Z,22.39
2018-09-23T06:25:04.476Z,22.39
2018-09-23T06:27:32.694Z,22.39
2018-09-23T06:30:00.989Z,22.38
2018-09-23T06:32:29.373Z,22.39
2018-09-23T06:34:57.735Z,22.38
2018-09-23T06:37:25.965Z,22.39
2018-09-23T06:39:54.275Z,22.38
2018-09-23T06:42:22.491Z,22.38
2018-09-23T06:44:50.775Z,22.37
2018-09-23T06:47:19.019Z,22.37
2018-09-23T06:49:47.307Z,22.38
2018-09-23T06:52:15.543Z,22.38
2018-09-23T06:54:43.847Z,22.38
2018-09-23T06:57:12.175Z,22.39
2018-09-23T06:59:40.431Z,22.39
2018-09-23T07:02:08.619Z,22.39
2018-09-23T07:04:36.962Z,22.39
2018-09-23T07:07:05.213Z,22.39
2018-09-23T07:09:33.508Z,22.39
2018-09-23T07:12:01.773Z,22.40
2018-09-23T07:14:30.043Z,22.40
2018-09-23T07:16:58.283Z,22.40
2018-09-23T07:19:26.683Z,22.40
2018-09-23T07:21:54.949Z,22.40
2018-09-23T07:24:23.183Z,22.41
2018-09-23T07:26:51.489Z,22.42
2018-09-23T07:29:19.758Z,22.40
2018-09-23T07:31:48.054Z,22.40
2018-09-23T07:34:16.406Z,22.41
2018-09-23T07:36:44.703Z,22.40
2018-09-23T07:39:12.971Z,22.41
2018-09-23T07:41:41.847Z,22.41
2018-09-23T07:44:10.385Z,22.41
2018-09-23T07:46:38.690Z,22.40
2018-09-23T07:49:07.105Z,22.40
2018-09-23T07:51:35.363Z,22.41
2018-09-23T07:54:03.635Z,22.40
2018-09-23T07:56:31.881Z,22.39
2018-09-23T07:59:00.159Z,22.41
2018-09-23T08:01:28.430Z,22.40
2018-09-23T08:03:56.823Z,22.39
2018-09-23T08:06:25.165Z,22.41
2018-09-23T08:08:53.550Z,22.40
2018-09-23T08:11:21.825Z,22.41
2018-09-23T08:13:50.191Z,22.40
2018-09-23T08:16:18.367Z,22.40
2018-09-23T08:18:46.588Z,22.40
2018-09-23T08:21:14.866Z,22.40
2018-09-23T08:23:43.129Z,22.40
2018-09-23T08:26:11.386Z,22.40
2018-09-23T08:28:39.642Z,22.41
2018-09-23T08:31:07.881Z,22.41
2018-09-23T08:33:36.100Z,22.42
2018-09-23T08:36:04.367Z,22.42
2018-09-23T08:38:32.629Z,22.41
2018-09-23T08:41:00.923Z,22.42
2018-09-23T08:43:29.289Z,22.43
2018-09-23T08:45:57.751Z,22.42
2018-09-23T08:48:26.053Z,22.43
2018-09-23T08:50:54.350Z,22.41
2018-09-23T08:53:22.645Z,22.40
2018-09-23T08:55:50.982Z,22.40
2018-09-23T08:58:19.207Z,22.39
2018-09-23T09:00:47.545Z,22.40
2018-09-23T09:03:15.839Z,22.40
2018-09-23T09:05:44.102Z,22.41
2018-09-23T09:08:12.378Z,22.40
2018-09-23T09:10:40.679Z,22.40
2018-09-23T09:13:08.918Z,22.39
2018-09-23T09:15:37.181Z,22.40
2018-09-23T09:18:05.574Z,22.40
2018-09-23T09:20:33.846Z,22.40
2018-09-23T09:23:03.460Z,22.41
2018-09-23T09:25:31.675Z,22.40
2018-09-23T09:28:00.285Z,22.41
2018-09-23T09:30:30.571Z,22.41
2018-09-23T09:32:58.813Z,22.41
2018-09-23T09:35:27.152Z,22.41
2018-09-23T09:37:56.361Z,22.40
2018-09-23T09:40:25.819Z,22.40
2018-09-23T09:42:54.126Z,22.40
2018-09-23T09:45:22.424Z,22.40
2018-09-23T09:47:54.215Z,22.39
2018-09-23T09:50:22.711Z,22.39
2018-09-23T09:52:51.087Z,22.39
2018-09-23T09:55:19.394Z,22.40
2018-09-23T09:57:47.812Z,22.40
2018-09-23T10:00:20.231Z,22.40
2018-09-23T10:02:48.567Z,22.41
2018-09-23T10:05:16.896Z,22.40
2018-09-23T10:07:45.150Z,22.41
2018-09-23T10:10:13.451Z,22.41
2018-09-23T10:12:41.710Z,22.42
2018-09-23T10:15:09.999Z,22.43
2018-09-23T10:17:38.268Z,22.42
2018-09-23T10:20:07.038Z,22.43
2018-09-23T10:22:36.654Z,22.43
2018-09-23T10:25:06.611Z,22.43
2018-09-23T10:27:35.929Z,22.42
2018-09-23T10:30:05.845Z,22.44
2018-09-23T10:32:35.073Z,22.43
2018-09-23T10:35:05.308Z,22.44
2018-09-23T10:37:40.477Z,22.45
2018-09-23T10:40:08.897Z,22.44
2018-09-23T10:42:37.219Z,22.45
2018-09-23T10:45:05.623Z,22.45
2018-09-23T10:47:33.899Z,22.45
2018-09-23T10:50:02.162Z,22.45
2018-09-23T10:52:30.551Z,22.46
2018-09-23T10:54:58.957Z,22.46
2018-09-23T10:57:27.165Z,22.45
2018-09-23T10:59:56.036Z,22.46
2018-09-23T11:02:24.248Z,22.46
2018-09-23T11:04:52.590Z,22.45
2018-09-23T11:07:21.091Z,22.46
2018-09-23T11:09:49.468Z,22.46
2018-09-23T11:12:17.685Z,22.47
2018-09-23T11:14:46.099Z,22.47
2018-09-23T11:17:14.667Z,22.46
2018-09-23T11:19:43.151Z,22.46
2018-09-23T11:22:11.443Z,22.46
2018-09-23T11:24:39.766Z,22.48
2018-09-23T11:27:08.165Z,22.48
2018-09-23T11:29:36.490Z,22.48
2018-09-23T11:32:04.763Z,22.49
2018-09-23T11:34:33.062Z,22.47
2018-09-23T11:37:01.429Z,22.47
2018-09-23T11:39:29.707Z,22.47
2018-09-23T11:41:59.137Z,22.48
2018-09-23T11:44:27.458Z,22.48
2018-09-23T11:46:55.689Z,22.48
2018-09-23T11:49:23.969Z,22.47
2018-09-23T11:51:52.264Z,22.49
2018-09-23T11:54:20.647Z,22.48
2018-09-23T11:56:49.020Z,22.48
2018-09-23T11:59:17.387Z,22.49
2018-09-23T12:01:45.642Z,22.48
2018-09-23T12:04:13.905Z,22.48
2018-09-23T12:06:42.318Z,22.48
2018-09-23T12:09:12.471Z,22.49
2018-09-23T12:11:40.796Z,22.48
2018-09-23T12:14:09.323Z,22.50
2018-09-23T12:16:37.589Z,22.49
2018-09-23T12:19:05.886Z,22.49
2018-09-23T12:21:34.142Z,22.48
2018-09-23T12:24:02.405Z,22.48
2018-09-23T12:26:30.765Z,22.48
2018-09-23T12:28:58.985Z,22.48
2018-09-23T12:31:27.259Z,22.48
2018-09-23T12:33:55.471Z,22.48
2018-09-23T12:36:23.736Z,22.46
2018-09-23T12:38:52.045Z,22.46
2018-09-23T12:41:20.303Z,22.46
2018-09-23T12:43:49.309Z,22.47
2018-09-23T12:46:19.672Z,22.46
2018-09-23T12:48:48.064Z,22.47
2018-09-23T12:51:16.441Z,22.47
2018-09-23T12:53:46.681Z,22.47
2018-09-23T12:56:15.014Z,22.48
2018-09-23T12:58:43.277Z,22.47
2018-09-23T13:01:11.690Z,22.47
2018-09-23T13:03:40.063Z,22.47
2018-09-23T13:06:08.323Z,22.46
2018-09-23T13:08:36.631Z,22.47
2018-09-23T13:11:05.082Z,22.46
2018-09-23T13:13:33.379Z,22.48
2018-09-23T13:16:01.635Z,22.49
2018-09-23T13:18:29.873Z,22.48
2018-09-23T13:20:58.111Z,22.47
2018-09-23T13:23:26.536Z,22.49
2018-09-23T13:25:54.767Z,22.48
2018-09-23T13:28:23.040Z,22.49
2018-09-23T13:30:51.340Z,22.48
2018-09-23T13:33:19.959Z,22.51
2018-09-23T13:35:48.289Z,22.51
2018-09-23T13:38:16.660Z,22.53
2018-09-23T13:40:45.235Z,22.53
2018-09-23T13:43:13.533Z,22.55
2018-09-23T13:45:41.932Z,22.57
2018-09-23T13:48:10.163Z,22.58
2018-09-23T13:50:38.481Z,22.61
2018-09-23T13:53:06.834Z,22.63
2018-09-23T13:55:35.102Z,22.64
2018-09-23T13:58:03.423Z,22.65
2018-09-23T14:00:31.691Z,22.67
2018-09-23T14:02:59.953Z,22.68
2018-09-23T14:05:28.193Z,22.68
2018-09-23T14:07:56.467Z,22.70
2018-09-23T14:10:24.751Z,22.71
2018-09-23T14:12:53.019Z,22.72
2018-09-23T14:15:21.246Z,22.72
2018-09-23T14:17:49.505Z,22.72
2018-09-23T14:20:17.772Z,22.73
2018-09-23T14:22:46.043Z,22.74
2018-09-23T14:25:14.261Z,22.74
2018-09-23T14:27:42.503Z,22.74
2018-09-23T14:30:10.793Z,22.74
2018-09-23T14:32:39.066Z,22.74
2018-09-23T14:35:07.321Z,22.73
2018-09-23T14:37:35.527Z,22.73
2018-09-23T14:40:03.860Z,22.75
2018-09-23T14:42:32.068Z,22.73
2018-09-23T14:45:00.411Z,22.73
2018-09-23T14:47:28.607Z,22.73
2018-09-23T14:49:56.861Z,22.73
2018-09-23T14:52:25.170Z,22.73
2018-09-23T14:54:53.520Z,22.72
2018-09-23T14:57:21.715Z,22.72
2018-09-23T14:59:54.192Z,22.72
2018-09-23T15:02:18.329Z,22.71
2018-09-23T15:04:46.545Z,22.69
2018-09-23T15:07:14.896Z,22.69
2018-09-23T15:09:43.318Z,22.69
2018-09-23T15:12:11.599Z,22.68
2018-09-23T15:14:39.923Z,22.69
2018-09-23T15:17:08.193Z,22.68
2018-09-23T15:19:36.645Z,22.68
2018-09-23T15:22:04.982Z,22.68
2018-09-23T15:24:33.356Z,22.67
2018-09-23T15:27:01.719Z,22.67
2018-09-23T15:29:30.048Z,22.68
2018-09-23T15:31:59.031Z,22.68
2018-09-23T15:34:27.320Z,22.69
2018-09-23T15:36:55.586Z,22.69
2018-09-23T15:39:23.925Z,22.69
2018-09-23T15:41:52.232Z,22.71
2018-09-23T15:44:20.475Z,22.72
2018-09-23T15:46:48.979Z,22.73
2018-09-23T15:49:17.219Z,22.73
2018-09-23T15:51:45.483Z,22.74
2018-09-23T15:54:13.755Z,22.75
2018-09-23T15:56:42.215Z,22.76
2018-09-23T15:59:10.523Z,22.76
2018-09-23T16:01:38.989Z,22.75
2018-09-23T16:04:07.665Z,22.76
2018-09-23T16:06:35.898Z,22.77
2018-09-23T16:09:05.021Z,22.77
2018-09-23T16:11:33.326Z,22.77
2018-09-23T16:14:01.680Z,22.78
2018-09-23T16:16:30.191Z,22.78
2018-09-23T16:18:58.463Z,22.78
2018-09-23T16:21:26.872Z,22.79
2018-09-23T16:23:55.123Z,22.80
2018-09-23T16:26:23.453Z,22.80
2018-09-23T16:28:51.715Z,22.81
2018-09-23T16:31:20.013Z,22.79
2018-09-23T16:33:48.278Z,22.80
2018-09-23T16:36:16.725Z,22.81
2018-09-23T16:38:45.041Z,22.82
2018-09-23T16:41:13.316Z,22.83
2018-09-23T16:43:41.577Z,22.83
2018-09-23T16:46:09.841Z,22.83
2018-09-23T16:48:38.137Z,22.84
2018-09-23T16:51:06.625Z,22.82
2018-09-23T16:53:34.889Z,22.83
2018-09-23T16:56:03.115Z,22.83
2018-09-23T16:58:31.361Z,22.82
2018-09-23T17:00:59.662Z,22.83
2018-09-23T17:03:27.847Z,22.82
2018-09-23T17:05:56.189Z,22.81
2018-09-23T17:08:24.453Z,22.82
2018-09-23T17:10:52.774Z,22.81
2018-09-23T17:13:21.124Z,22.81
2018-09-23T17:15:49.381Z,22.80
2018-09-23T17:18:17.616Z,22.81
2018-09-23T17:20:45.986Z,22.82
2018-09-23T17:23:14.335Z,22.82
2018-09-23T17:25:42.547Z,22.82
2018-09-23T17:28:10.861Z,22.82
2018-09-23T17:30:39.001Z,22.81
2018-09-23T17:33:07.261Z,22.81
2018-09-23T17:35:35.536Z,22.81
2018-09-23T17:38:03.746Z,22.80
2018-09-23T17:40:32.911Z,22.81
2018-09-23T17:43:01.211Z,22.80
2018-09-23T17:45:29.570Z,22.80
2018-09-23T17:47:57.851Z,22.79
2018-09-23T17:50:26.246Z,22.79
2018-09-23T17:52:54.527Z,22.79
2018-09-23T17:55:22.796Z,22.79
2018-09-23T17:57:51.166Z,22.79
2018-09-23T18:00:19.539Z,22.79
2018-09-23T18:02:47.857Z,22.78
2018-09-23T18:05:16.221Z,22.78
2018-09-23T18:07:44.619Z,22.79
2018-09-23T18:10:12.931Z,22.78
2018-09-23T18:12:41.213Z,22.77
2018-09-23T18:15:09.594Z,22.77
2018-09-23T18:17:37.856Z,22.76
2018-09-23T18:20:06.160Z,22.76
2018-09-23T18:22:34.455Z,22.76
2018-09-23T18:25:02.716Z,22.75
2018-09-23T18:27:30.987Z,22.76
2018-09-23T18:29:59.309Z,22.75
2018-09-23T18:32:29.006Z,22.76
2018-09-23T18:34:58.535Z,22.77
2018-09-23T18:37:26.961Z,22.77
2018-09-23T18:39:55.844Z,22.76
2018-09-23T18:42:27.995Z,22.76
2018-09-23T18:44:56.356Z,22.76
2018-09-23T18:47:24.583Z,22.77
2018-09-23T18:49:53.968Z,22.76
2018-09-23T18:52:22.198Z,22.77
2018-09-23T18:54:55.787Z,22.77
2018-09-23T18:57:24.007Z,22.76
2018-09-23T18:59:52.303Z,22.76
2018-09-23T19:02:20.546Z,22.76
2018-09-23T19:04:48.903Z,22.76
2018-09-23T19:07:17.202Z,22.75
2018-09-23T19:09:45.556Z,22.75
2018-09-23T19:12:14.065Z,22.75
2018-09-23T19:14:42.483Z,22.73
2018-09-23T19:17:10.777Z,22.73
2018-09-23T19:19:44.340Z,22.73
2018-09-23T19:22:17.973Z,22.73
2018-09-23T19:24:46.212Z,22.73
2018-09-23T19:27:14.475Z,22.73
2018-09-23T19:29:42.826Z,22.72
2018-09-23T19:32:11.120Z,22.72
2018-09-23T19:34:39.429Z,22.71
2018-09-23T19:37:07.689Z,22.71
2018-09-23T19:39:35.891Z,22.73
2018-09-23T19:42:04.764Z,22.71
2018-09-23T19:44:33.081Z,22.71
2018-09-23T19:47:01.364Z,22.69
2018-09-23T19:49:29.686Z,22.71
2018-09-23T19:51:58.120Z,22.71
2018-09-23T19:54:26.905Z,22.71
2018-09-23T19:56:55.207Z,22.69
2018-09-23T19:59:23.485Z,22.69
2018-09-23T20:01:51.766Z,22.69
2018-09-23T20:04:20.040Z,22.68
2018-09-23T20:06:48.359Z,22.69
2018-09-23T20:09:16.717Z,22.68
2018-09-23T20:11:45.014Z,22.69
2018-09-23T20:14:13.335Z,22.69
2018-09-23T20:16:41.811Z,22.68
2018-09-23T20:19:11.245Z,22.69
2018-09-23T20:21:39.551Z,22.68
2018-09-23T20:24:07.861Z,22.69
2018-09-23T20:26:36.703Z,22.68
2018-09-23T20:29:05.413Z,22.69
2018-09-23T20:31:35.250Z,22.69
2018-09-23T20:34:03.790Z,22.69
2018-09-23T20:36:32.359Z,22.71
2018-09-23T20:39:00.994Z,22.69
2018-09-23T20:41:29.580Z,22.70
2018-09-23T20:43:57.936Z,22.68
2018-09-23T20:46:26.507Z,22.68
2018-09-23T20:48:54.728Z,22.68
2018-09-23T20:51:23.049Z,22.67
2018-09-23T20:53:51.329Z,22.67
2018-09-23T20:56:19.827Z,22.67
2018-09-23T20:58:48.080Z,22.67
2018-09-23T21:01:17.021Z,22.67
2018-09-23T21:03:45.434Z,22.66
2018-09-23T21:06:13.760Z,22.66
2018-09-23T21:08:41.986Z,22.66
2018-09-23T21:11:10.485Z,22.67
2018-09-23T21:13:39.169Z,22.67
2018-09-23T21:16:07.546Z,22.66
2018-09-23T21:18:35.953Z,22.66
2018-09-23T21:21:04.188Z,22.65
2018-09-23T21:23:32.492Z,22.66
2018-09-23T21:26:00.814Z,22.66
2018-09-23T21:28:29.174Z,22.65
2018-09-23T21:30:57.437Z,22.65
2018-09-23T21:33:25.674Z,22.64
2018-09-23T21:35:53.967Z,22.65
2018-09-23T21:38:22.283Z,22.64
2018-09-23T21:40:50.569Z,22.64
2018-09-23T21:43:18.809Z,22.65
2018-09-23T21:45:47.102Z,22.65
2018-09-23T21:48:15.371Z,22.64
2018-09-23T21:50:43.750Z,22.64
2018-09-23T21:53:12.292Z,22.64
2018-09-23T21:55:40.636Z,22.63
2018-09-23T21:58:09.065Z,22.62
2018-09-23T22:00:44.508Z,22.63
2018-09-23T22:03:14.639Z,22.64
2018-09-23T22:05:43.371Z,22.63
2018-09-23T22:08:12.603Z,22.64
2018-09-23T22:10:41.824Z,22.63
2018-09-23T22:13:10.443Z,22.62
2018-09-23T22:15:38.802Z,22.62
2018-09-23T22:18:07.121Z,22.62
2018-09-23T22:20:35.327Z,22.62
2018-09-23T22:23:03.794Z,22.62
2018-09-23T22:25:32.202Z,22.62
2018-09-23T22:28:00.518Z,22.62
2018-09-23T22:30:29.291Z,22.61
2018-09-23T22:32:57.713Z,22.60
2018-09-23T22:35:26.284Z,22.60
2018-09-23T22:37:54.582Z,22.60
2018-09-23T22:40:22.905Z,22.61
2018-09-23T22:42:51.263Z,22.60
2018-09-23T22:45:19.922Z,22.60
2018-09-23T22:47:48.345Z,22.61
2018-09-23T22:50:17.044Z,22.60
2018-09-23T22:52:45.302Z,22.59
2018-09-23T22:55:13.558Z,22.60
2018-09-23T22:57:41.902Z,22.60
2018-09-23T23:00:10.815Z,22.59
2018-09-23T23:02:39.067Z,22.60
2018-09-23T23:05:07.551Z,22.61
2018-09-23T23:07:35.815Z,22.60
2018-09-23T23:10:04.129Z,22.60
2018-09-23T23:12:32.379Z,22.59
2018-09-23T23:15:00.718Z,22.58
2018-09-23T23:17:29.092Z,22.59
2018-09-23T23:19:58.501Z,22.58
2018-09-23T23:22:27.026Z,22.59
2018-09-23T23:24:55.262Z,22.59
2018-09-23T23:27:23.559Z,22.58
2018-09-23T23:29:51.837Z,22.58
2018-09-23T23:32:20.082Z,22.58
2018-09-23T23:34:48.335Z,22.58
2018-09-23T23:37:16.716Z,22.57
2018-09-23T23:39:44.966Z,22.58
2018-09-23T23:43:42.405Z,22.58
2018-09-23T23:46:10.628Z,22.57
2018-09-23T23:48:38.869Z,22.56
2018-09-23T23:51:07.149Z,22.56
2018-09-23T23:53:35.438Z,22.56
2018-09-23T23:56:03.800Z,22.57
2018-09-23T23:58:32.088Z,22.57
