createdAt,value
2023-01-04T00:01:25.185Z,0.47
2023-01-04T00:03:53.828Z,0.30
2023-01-04T00:06:25.088Z,0.60
2023-01-04T00:08:51.646Z,0.73
2023-01-04T00:11:19.346Z,0.63
2023-01-04T00:13:46.580Z,0.22
2023-01-04T00:16:15.284Z,0.47
2023-01-04T00:18:42.195Z,0.45
2023-01-04T00:21:14.242Z,0.52
2023-01-04T00:23:47.187Z,0.57
2023-01-04T00:26:14.935Z,0.60
2023-01-04T00:28:48.383Z,0.80
2023-01-04T00:31:23.046Z,0.70
2023-01-04T00:33:50.056Z,0.40
2023-01-04T00:36:17.038Z,0.55
2023-01-04T00:38:43.613Z,0.57
2023-01-04T00:41:28.262Z,0.50
2023-01-04T00:44:03.386Z,0.50
2023-01-04T00:46:30.760Z,0.52
2023-01-04T00:49:00.452Z,0.55
2023-01-04T00:51:30.403Z,0.47
2023-01-04T00:53:57.573Z,0.45
2023-01-04T00:56:26.245Z,0.52
2023-01-04T00:58:58.087Z,0.73
2023-01-04T01:01:25.223Z,0.60
2023-01-04T01:03:55.612Z,0.43
2023-01-04T01:06:25.427Z,0.43
2023-01-04T01:08:54.199Z,0.70
2023-01-04T01:11:20.934Z,0.60
2023-01-04T01:16:37.841Z,0.50
2023-01-04T01:19:12.269Z,0.55
2023-01-04T01:21:38.847Z,0.60
2023-01-04T01:24:09.186Z,0.40
2023-01-04T01:26:35.676Z,1.05
2023-01-04T01:29:02.352Z,0.68
2023-01-04T01:31:31.417Z,0.98
2023-01-04T01:34:00.329Z,0.65
2023-01-04T01:36:27.186Z,0.45
2023-01-04T01:38:54.446Z,0.63
2023-01-04T01:41:22.603Z,0.28
2023-01-04T01:43:57.727Z,0.60
2023-01-04T01:46:24.353Z,0.60
2023-01-04T01:48:54.576Z,0.40
2023-01-04T01:51:24.507Z,0.60
2023-01-04T01:53:56.515Z,0.52
2023-01-04T01:56:29.932Z,0.60
2023-01-04T01:58:59.713Z,0.52
2023-01-04T02:01:29.293Z,0.80
2023-01-04T02:03:58.369Z,0.70
2023-01-04T02:08:51.525Z,0.40
2023-01-04T02:14:08.735Z,0.28
2023-01-04T02:16:38.308Z,0.60
2023-01-04T02:19:13.728Z,1.33
2023-01-04T02:21:58.841Z,0.52
2023-01-04T02:24:38.577Z,0.40
2023-01-04T02:27:20.333Z,0.32
2023-01-04T02:29:52.981Z,0.80
2023-01-04T02:32:42.858Z,0.50
2023-01-04T02:35:33.704Z,0.50
2023-01-04T02:38:03.265Z,0.60
2023-01-04T02:40:38.310Z,0.40
2023-01-04T02:43:33.119Z,0.50
2023-01-04T02:46:08.266Z,0.70
2023-01-04T02:48:59.366Z,0.43
2023-01-04T02:51:30.595Z,0.80
2023-01-04T02:53:58.707Z,0.50
2023-01-04T02:56:38.784Z,0.98
2023-01-04T02:59:17.693Z,0.60
2023-01-04T03:02:05.208Z,0.90
2023-01-04T03:04:58.083Z,0.40
2023-01-04T03:07:37.481Z,0.57
2023-01-04T03:10:15.690Z,0.45
2023-01-04T03:12:47.265Z,0.50
2023-01-04T03:15:13.808Z,0.30
2023-01-04T03:17:52.005Z,0.40
2023-01-04T03:20:19.794Z,0.57
2023-01-04T03:23:14.398Z,0.85
2023-01-04T03:26:02.018Z,1.50
2023-01-04T03:28:49.206Z,1.13
2023-01-04T03:31:34.397Z,0.77
2023-01-04T03:34:19.633Z,1.63
2023-01-04T03:36:48.565Z,0.70
2023-01-04T03:39:59.620Z,0.95
2023-01-04T03:42:50.629Z,0.95
2023-01-04T03:45:37.841Z,0.93
2023-01-04T03:48:34.597Z,0.93
2023-01-04T03:51:17.694Z,0.80
2023-01-04T03:53:53.420Z,1.27
2023-01-04T03:56:23.844Z,0.57
2023-01-04T03:58:54.920Z,0.60
2023-01-04T04:01:23.403Z,0.40
2023-01-04T04:04:08.814Z,0.52
2023-01-04T04:06:54.180Z,0.43
2023-01-04T04:09:20.859Z,0.60
2023-01-04T04:11:47.417Z,0.85
2023-01-04T04:14:16.163Z,0.52
2023-01-04T04:16:42.702Z,0.57
2023-01-04T04:19:09.397Z,0.52
2023-01-04T04:21:36.205Z,0.63
2023-01-04T04:24:07.549Z,0.63
2023-01-04T04:26:34.089Z,0.82
2023-01-04T04:29:00.620Z,0.40
2023-01-04T04:31:29.618Z,0.93
2023-01-04T04:33:56.213Z,0.47
2023-01-04T04:36:25.147Z,0.60
2023-01-04T04:38:53.744Z,1.13
2023-01-04T04:41:41.720Z,0.57
2023-01-04T04:44:15.232Z,0.52
2023-01-04T04:46:44.127Z,0.43
2023-01-04T04:49:13.797Z,1.02
2023-01-04T04:51:43.139Z,0.90
2023-01-04T04:54:10.853Z,0.75
2023-01-04T04:56:37.460Z,0.70
2023-01-04T04:59:04.259Z,0.82
2023-01-04T05:01:35.907Z,0.80
2023-01-04T05:04:04.976Z,0.88
2023-01-04T05:06:31.586Z,0.50
2023-01-04T05:09:00.496Z,0.63
2023-01-04T05:11:45.497Z,0.75
2023-01-04T05:14:14.470Z,0.70
2023-01-04T05:16:43.134Z,0.57
2023-01-04T05:19:11.923Z,0.50
2023-01-04T05:21:38.408Z,0.80
2023-01-04T05:24:05.032Z,0.52
2023-01-04T05:26:31.601Z,1.10
2023-01-04T05:29:00.328Z,0.90
2023-01-04T05:31:26.840Z,1.50
2023-01-04T05:33:53.497Z,1.27
2023-01-04T05:36:25.014Z,1.88
2023-01-04T05:38:54.569Z,1.77
2023-01-04T05:41:39.822Z,1.95
2023-01-04T05:44:08.818Z,2.20
2023-01-04T05:46:35.587Z,2.25
2023-01-04T05:49:06.869Z,1.60
2023-01-04T05:51:33.374Z,1.40
2023-01-04T05:54:02.389Z,1.65
2023-01-04T05:56:33.893Z,1.88
2023-01-04T05:59:00.380Z,2.10
2023-01-04T06:01:26.963Z,1.60
2023-01-04T06:03:56.060Z,1.25
2023-01-04T06:06:22.601Z,1.10
2023-01-04T06:08:51.440Z,1.77
2023-01-04T06:11:22.622Z,1.45
2023-01-04T06:13:54.508Z,1.10
2023-01-04T06:16:21.006Z,1.20
2023-01-04T06:18:47.567Z,1.20
2023-01-04T06:21:18.831Z,1.67
2023-01-04T06:23:45.563Z,2.70
2023-01-04T06:26:19.360Z,2.40
2023-01-04T06:28:46.059Z,1.95
2023-01-04T06:31:12.687Z,1.98
2023-01-04T06:33:44.087Z,1.30
2023-01-04T06:36:19.783Z,0.73
2023-01-04T06:38:47.255Z,1.17
2023-01-04T06:41:16.129Z,1.00
2023-01-04T06:43:45.955Z,1.13
2023-01-04T06:46:12.538Z,1.30
2023-01-04T06:48:44.005Z,1.40
2023-01-04T06:51:10.732Z,1.83
2023-01-04T06:56:11.217Z,3.17
2023-01-04T06:58:41.065Z,4.63
2023-01-04T07:01:07.811Z,3.00
2023-01-04T07:03:34.592Z,2.88
2023-01-04T07:06:03.874Z,3.20
2023-01-04T07:08:33.258Z,3.00
2023-01-04T07:11:02.013Z,3.55
2023-01-04T07:13:31.006Z,4.07
2023-01-04T07:16:00.102Z,4.35
2023-01-04T07:18:27.378Z,2.75
2023-01-04T07:20:54.005Z,2.42
2023-01-04T07:23:27.652Z,1.88
2023-01-04T07:25:54.231Z,1.83
2023-01-04T07:28:39.759Z,1.85
2023-01-04T07:31:07.466Z,1.60
2023-01-04T07:33:34.081Z,1.73
2023-01-04T07:36:06.639Z,1.63
2023-01-04T07:38:36.343Z,1.25
2023-01-04T07:41:07.746Z,1.35
2023-01-04T07:43:36.637Z,1.58
2023-01-04T07:46:06.401Z,2.10
2023-01-04T07:48:38.014Z,2.13
2023-01-04T07:51:04.728Z,1.65
2023-01-04T07:56:00.574Z,1.83
2023-01-04T07:58:33.664Z,1.58
2023-01-04T08:01:17.782Z,1.60
2023-01-04T08:03:45.057Z,1.13
2023-01-04T08:06:13.082Z,1.70
2023-01-04T08:08:42.179Z,2.13
2023-01-04T08:11:10.544Z,3.20
2023-01-04T08:13:39.321Z,2.58
2023-01-04T08:16:06.028Z,2.55
2023-01-04T08:21:08.443Z,1.85
2023-01-04T08:23:38.043Z,2.03
2023-01-04T08:26:05.620Z,1.75
2023-01-04T08:28:32.799Z,2.08
2023-01-04T08:31:06.846Z,1.77
2023-01-04T08:33:39.610Z,1.50
2023-01-04T08:36:13.144Z,1.30
2023-01-04T08:44:25.909Z,1.92
2023-01-04T08:46:53.278Z,3.15
2023-01-04T08:49:20.560Z,2.45
2023-01-04T08:51:47.750Z,2.78
2023-01-04T08:54:16.729Z,2.95
2023-01-04T08:59:13.239Z,2.55
2023-01-04T09:01:42.524Z,2.58
2023-01-04T09:04:11.244Z,2.35
2023-01-04T09:09:04.240Z,1.50
2023-01-04T09:14:07.495Z,1.45
2023-01-04T09:16:38.074Z,1.63
2023-01-04T09:19:05.263Z,1.70
2023-01-04T09:21:31.985Z,2.38
2023-01-04T09:23:59.125Z,2.45
2023-01-04T09:26:26.268Z,1.70
2023-01-04T09:28:56.282Z,1.95
2023-01-04T09:31:24.759Z,2.00
2023-01-04T09:36:42.788Z,1.52
2023-01-04T09:39:21.096Z,2.00
2023-01-04T09:41:49.277Z,2.28
2023-01-04T09:45:03.153Z,1.58
2023-01-04T09:47:42.488Z,1.48
2023-01-04T09:50:18.944Z,1.23
2023-01-04T09:53:11.842Z,1.35
2023-01-04T09:55:48.113Z,0.82
2023-01-04T09:58:30.255Z,0.85
2023-01-04T10:01:15.131Z,0.90
2023-01-04T10:03:50.721Z,0.95
2023-01-04T10:06:20.162Z,0.82
2023-01-04T10:08:46.814Z,0.60
2023-01-04T10:14:03.633Z,1.63
2023-01-04T10:22:45.916Z,2.25
2023-01-04T10:25:32.156Z,2.58
2023-01-04T10:27:58.765Z,1.75
2023-01-04T10:30:25.248Z,1.48
2023-01-04T10:32:58.170Z,1.20
2023-01-04T10:35:25.506Z,1.40
2023-01-04T10:38:00.121Z,1.20
2023-01-04T10:40:33.494Z,0.93
2023-01-04T10:43:08.482Z,0.50
2023-01-04T10:45:41.111Z,0.65
2023-01-04T10:48:10.699Z,0.73
2023-01-04T10:50:45.305Z,0.60
2023-01-04T10:53:20.964Z,0.60
2023-01-04T10:56:25.990Z,0.43
2023-01-04T10:58:57.603Z,0.25
2023-01-04T11:01:27.118Z,0.35
2023-01-04T11:03:58.385Z,0.38
2023-01-04T11:06:26.909Z,0.82
2023-01-04T11:09:03.558Z,0.52
2023-01-04T11:11:51.194Z,0.82
2023-01-04T11:14:17.769Z,0.63
2023-01-04T11:19:11.008Z,0.45
2023-01-04T11:21:43.989Z,0.43
2023-01-04T11:24:31.483Z,0.80
2023-01-04T11:27:11.056Z,0.60
2023-01-04T11:29:46.212Z,0.38
2023-01-04T11:32:33.623Z,0.32
2023-01-04T11:35:07.449Z,0.32
2023-01-04T11:37:40.309Z,0.80
2023-01-04T11:42:35.479Z,0.32
2023-01-04T11:45:04.692Z,0.63
2023-01-04T11:47:33.665Z,0.60
2023-01-04T11:50:02.886Z,0.45
2023-01-04T11:52:29.514Z,0.52
2023-01-04T11:55:21.847Z,0.60
2023-01-04T11:57:48.409Z,0.68
2023-01-04T12:00:18.281Z,0.30
2023-01-04T12:03:03.224Z,0.55
2023-01-04T12:05:32.451Z,0.35
2023-01-04T12:08:03.884Z,0.60
2023-01-04T12:10:30.469Z,0.43
2023-01-04T12:12:59.096Z,0.63
2023-01-04T12:15:53.127Z,0.70
2023-01-04T12:18:22.882Z,0.80
2023-01-04T12:20:52.511Z,0.80
2023-01-04T12:23:20.487Z,0.57
2023-01-04T12:25:51.484Z,0.40
2023-01-04T12:28:33.780Z,0.88
2023-01-04T12:31:21.906Z,0.73
2023-01-04T12:33:49.756Z,0.73
2023-01-04T12:36:19.696Z,0.77
2023-01-04T12:38:52.432Z,0.80
2023-01-04T12:41:19.710Z,0.40
2023-01-04T12:43:51.066Z,0.80
2023-01-04T12:46:59.677Z,0.75
2023-01-04T12:49:28.715Z,0.60
2023-01-04T12:54:54.550Z,0.73
2023-01-04T12:57:25.142Z,0.52
2023-01-04T12:59:59.243Z,0.70
2023-01-04T13:02:32.324Z,0.88
2023-01-04T13:08:16.571Z,0.75
2023-01-04T13:10:43.087Z,0.77
2023-01-04T13:15:35.958Z,1.02
2023-01-04T13:20:37.111Z,0.88
2023-01-04T13:23:03.769Z,5.45
2023-01-04T13:25:32.979Z,4.50
2023-01-04T13:28:10.357Z,3.05
2023-01-04T13:30:43.187Z,2.78
2023-01-04T13:33:28.070Z,3.55
2023-01-04T13:36:08.848Z,3.40
2023-01-04T13:38:37.737Z,2.50
2023-01-04T13:41:08.531Z,1.63
2023-01-04T13:43:35.039Z,1.55
2023-01-04T13:48:36.276Z,1.88
2023-01-04T13:51:04.448Z,2.47
2023-01-04T13:53:35.965Z,1.00
2023-01-04T13:56:05.092Z,1.15
2023-01-04T13:58:35.058Z,1.30
2023-01-04T14:01:05.969Z,4.28
2023-01-04T14:03:32.744Z,1.13
2023-01-04T14:06:19.605Z,1.25
2023-01-04T14:08:48.468Z,1.05
2023-01-04T14:11:40.792Z,1.40
2023-01-04T14:14:16.381Z,2.65
2023-01-04T14:16:45.261Z,2.38
2023-01-04T14:19:34.870Z,2.15
2023-01-04T14:22:01.481Z,3.08
2023-01-04T14:25:07.828Z,3.00
2023-01-04T14:27:30.309Z,2.20
2023-01-04T14:29:59.407Z,2.58
2023-01-04T14:32:29.578Z,2.17
2023-01-04T14:35:07.552Z,1.85
2023-01-04T14:37:36.751Z,1.52
2023-01-04T14:40:22.563Z,1.20
2023-01-04T14:42:49.029Z,1.17
2023-01-04T14:47:47.567Z,0.82
2023-01-04T14:50:14.653Z,1.17
2023-01-04T14:52:41.307Z,1.05
2023-01-04T14:55:12.875Z,0.80
2023-01-04T14:57:43.390Z,1.02
2023-01-04T15:02:46.193Z,0.80
2023-01-04T15:05:12.863Z,1.13
2023-01-04T15:10:19.379Z,3.08
2023-01-04T15:12:48.461Z,2.42
2023-01-04T15:15:17.870Z,2.10
2023-01-04T15:17:46.734Z,1.55
2023-01-04T15:20:15.741Z,1.63
2023-01-04T15:22:44.723Z,1.33
2023-01-04T15:25:11.337Z,1.58
2023-01-04T15:27:42.168Z,1.33
2023-01-04T15:30:12.624Z,1.30
2023-01-04T15:32:39.918Z,1.30
2023-01-04T15:35:06.875Z,1.30
2023-01-04T15:37:33.484Z,1.13
2023-01-04T15:42:48.224Z,1.52
2023-01-04T15:45:14.806Z,1.23
2023-01-04T15:47:43.434Z,1.35
2023-01-04T15:52:41.135Z,3.60
2023-01-04T15:55:14.401Z,2.08
2023-01-04T15:57:44.286Z,2.03
2023-01-04T16:00:13.977Z,1.38
2023-01-04T16:02:45.360Z,1.45
2023-01-04T16:05:17.600Z,1.73
2023-01-04T16:07:44.212Z,1.85
2023-01-04T16:10:13.347Z,1.77
2023-01-04T16:12:48.655Z,1.52
2023-01-04T16:15:24.081Z,1.30
2023-01-04T16:17:50.587Z,1.90
2023-01-04T16:20:22.564Z,2.00
2023-01-04T16:22:49.207Z,1.23
2023-01-04T16:25:18.110Z,1.23
2023-01-04T16:27:44.807Z,1.02
2023-01-04T16:30:16.827Z,0.57
2023-01-04T16:32:44.158Z,1.73
2023-01-04T16:35:13.140Z,0.85
2023-01-04T16:37:43.079Z,0.80
2023-01-04T16:40:10.119Z,1.02
2023-01-04T16:42:37.316Z,0.60
2023-01-04T16:45:03.969Z,0.98
2023-01-04T16:49:56.961Z,0.40
2023-01-04T16:52:29.702Z,1.40
2023-01-04T16:54:56.220Z,0.90
2023-01-04T16:57:25.316Z,1.60
2023-01-04T17:02:23.237Z,1.05
2023-01-04T17:04:55.336Z,0.68
2023-01-04T17:07:27.419Z,0.85
2023-01-04T17:09:54.012Z,1.27
2023-01-04T17:17:59.961Z,0.88
2023-01-04T17:20:28.972Z,1.02
2023-01-04T17:25:21.943Z,1.23
2023-01-04T17:27:53.827Z,1.23
2023-01-04T17:30:22.894Z,1.65
2023-01-04T17:32:51.768Z,1.38
2023-01-04T17:35:20.728Z,1.65
2023-01-04T17:37:47.169Z,1.63
2023-01-04T17:40:19.024Z,1.52
2023-01-04T17:42:51.376Z,3.30
2023-01-04T17:45:20.517Z,1.90
2023-01-04T17:47:47.079Z,1.38
2023-01-04T17:50:13.604Z,0.73
2023-01-04T17:55:06.808Z,1.73
2023-01-04T17:57:35.008Z,1.38
2023-01-04T18:00:04.143Z,1.13
2023-01-04T18:02:33.783Z,1.33
2023-01-04T18:05:00.731Z,1.42
2023-01-04T18:07:32.089Z,0.77
2023-01-04T18:10:01.388Z,0.57
2023-01-04T18:12:30.787Z,0.70
2023-01-04T18:14:57.470Z,0.65
2023-01-04T18:19:58.717Z,0.63
2023-01-04T18:22:25.164Z,0.50
2023-01-04T18:24:54.198Z,1.00
2023-01-04T18:27:25.509Z,0.80
2023-01-04T18:29:58.579Z,0.52
2023-01-04T18:32:25.922Z,0.80
2023-01-04T18:34:55.372Z,1.00
2023-01-04T18:37:22.115Z,0.90
2023-01-04T18:39:48.698Z,0.43
2023-01-04T18:42:15.545Z,0.40
2023-01-04T18:44:48.284Z,1.10
2023-01-04T18:47:18.249Z,0.43
2023-01-04T18:49:50.320Z,0.80
2023-01-04T18:52:19.931Z,0.60
2023-01-04T18:54:49.923Z,0.50
2023-01-04T18:57:16.519Z,0.22
2023-01-04T18:59:43.181Z,0.70
2023-01-04T19:02:16.553Z,0.82
2023-01-04T19:04:43.605Z,0.68
2023-01-04T19:07:12.189Z,0.43
2023-01-04T19:09:44.184Z,0.52
2023-01-04T19:12:12.836Z,0.50
2023-01-04T19:14:42.059Z,0.45
2023-01-04T19:17:08.973Z,0.50
2023-01-04T19:19:37.902Z,0.43
2023-01-04T19:22:04.647Z,0.90
2023-01-04T19:24:31.215Z,0.40
2023-01-04T19:27:03.206Z,0.70
2023-01-04T19:29:30.594Z,0.70
2023-01-04T19:31:57.181Z,0.90
2023-01-04T19:34:26.302Z,0.63
2023-01-04T19:36:54.823Z,0.50
2023-01-04T19:39:21.311Z,0.80
2023-01-04T19:41:52.384Z,0.73
2023-01-04T19:44:24.403Z,0.82
2023-01-04T19:46:50.956Z,0.40
2023-01-04T19:49:17.576Z,0.45
2023-01-04T19:51:48.894Z,0.73
2023-01-04T19:54:24.753Z,0.52
2023-01-04T19:56:52.549Z,0.85
2023-01-04T19:59:19.191Z,1.15
2023-01-04T20:01:48.619Z,1.65
2023-01-04T20:04:17.755Z,1.02
2023-01-04T20:06:46.416Z,0.70
2023-01-04T20:09:15.321Z,0.50
2023-01-04T20:11:41.903Z,1.00
2023-01-04T20:16:37.201Z,0.52
2023-01-04T20:19:08.591Z,0.90
2023-01-04T20:21:37.442Z,1.30
2023-01-04T20:24:04.371Z,1.40
2023-01-04T20:26:33.420Z,1.05
2023-01-04T20:28:59.997Z,1.13
2023-01-04T20:31:28.960Z,1.55
2023-01-04T20:33:55.518Z,1.38
2023-01-04T20:36:22.955Z,1.35
2023-01-04T20:38:49.507Z,1.02
2023-01-04T20:41:18.528Z,0.70
2023-01-04T20:43:47.864Z,0.73
2023-01-04T20:46:17.692Z,0.52
2023-01-04T20:48:44.844Z,0.57
2023-01-04T20:51:15.193Z,0.73
2023-01-04T20:53:44.221Z,1.05
2023-01-04T20:58:39.235Z,1.35
2023-01-04T21:01:06.257Z,0.98
2023-01-04T21:03:33.475Z,0.63
2023-01-04T21:06:03.109Z,0.68
2023-01-04T21:08:35.348Z,0.93
2023-01-04T21:11:04.459Z,0.73
2023-01-04T21:13:31.243Z,0.82
2023-01-04T21:16:01.025Z,0.52
2023-01-04T21:18:29.872Z,0.88
2023-01-04T21:20:58.714Z,0.70
2023-01-04T21:23:28.693Z,0.40
2023-01-04T21:25:57.373Z,0.40
2023-01-04T21:28:26.538Z,0.73
2023-01-04T21:30:56.091Z,0.55
2023-01-04T21:35:51.449Z,0.60
2023-01-04T21:38:18.031Z,0.82
2023-01-04T21:40:46.675Z,0.55
2023-01-04T21:43:17.410Z,0.35
2023-01-04T21:45:44.246Z,0.70
2023-01-04T21:48:15.152Z,0.60
2023-01-04T21:50:44.052Z,0.45
2023-01-04T21:53:10.594Z,0.80
2023-01-04T21:55:39.635Z,0.57
2023-01-04T22:00:34.911Z,0.65
2023-01-04T22:03:01.489Z,0.45
2023-01-04T22:05:30.379Z,0.28
2023-01-04T22:07:56.865Z,0.57
2023-01-04T22:12:52.179Z,0.43
2023-01-04T22:15:18.720Z,0.70
2023-01-04T22:17:51.344Z,0.65
2023-01-04T22:20:17.961Z,0.52
2023-01-04T22:22:44.436Z,0.77
2023-01-04T22:25:13.571Z,1.23
2023-01-04T22:27:40.138Z,0.75
2023-01-04T22:30:07.005Z,0.93
2023-01-04T22:32:35.614Z,0.63
2023-01-04T22:37:33.360Z,0.50
2023-01-04T22:42:28.632Z,0.52
2023-01-04T22:45:00.162Z,0.43
2023-01-04T22:47:26.753Z,0.43
2023-01-04T22:49:55.456Z,0.55
2023-01-04T22:54:50.777Z,0.63
2023-01-04T22:57:17.254Z,0.43
2023-01-04T23:02:12.437Z,0.38
2023-01-04T23:04:43.329Z,0.65
2023-01-04T23:07:14.553Z,0.85
2023-01-04T23:09:41.181Z,0.43
2023-01-04T23:12:12.353Z,0.50
2023-01-04T23:14:41.919Z,0.52
2023-01-04T23:17:08.457Z,0.57
2023-01-04T23:19:34.950Z,0.50
2023-01-04T23:24:30.320Z,0.40
2023-01-04T23:27:00.313Z,0.50
2023-01-04T23:29:31.549Z,0.70
2023-01-04T23:32:00.596Z,0.43
2023-01-04T23:34:30.301Z,0.43
2023-01-04T23:37:01.752Z,0.80
2023-01-04T23:39:28.216Z,0.38
2023-01-04T23:41:59.206Z,0.73
2023-01-04T23:44:30.958Z,0.55
2023-01-04T23:46:59.226Z,0.57
2023-01-04T23:49:29.728Z,0.65
2023-01-04T23:51:59.091Z,0.73
2023-01-04T23:54:28.235Z,0.52
2023-01-04T23:56:57.210Z,0.55
2023-01-04T23:59:26.270Z,0.43
