createdAt,value
2022-11-05T00:00:37.578Z,100968.63
2022-11-05T00:03:05.482Z,100968.75
2022-11-05T00:05:33.129Z,100967.94
2022-11-05T00:08:02.981Z,100973.28
2022-11-05T00:10:32.283Z,100969.78
2022-11-05T00:13:01.567Z,100965.41
2022-11-05T00:15:29.799Z,100964.38
2022-11-05T00:17:57.502Z,100971.28
2022-11-05T00:20:25.057Z,100975.63
2022-11-05T00:23:00.479Z,100971.09
2022-11-05T00:25:28.448Z,100971.91
2022-11-05T00:28:02.407Z,100972.69
2022-11-05T00:30:31.016Z,100966.56
2022-11-05T00:33:01.867Z,100974.34
2022-11-05T00:35:29.872Z,100958.69
2022-11-05T00:37:57.701Z,100972.47
2022-11-05T00:40:26.118Z,100965.41
2022-11-05T00:42:53.973Z,100981.19
2022-11-05T00:45:22.947Z,100971.44
2022-11-05T00:47:50.739Z,100966.19
2022-11-05T00:50:20.552Z,100974.09
2022-11-05T00:52:50.533Z,100967.84
2022-11-05T00:55:18.129Z,100966.88
2022-11-05T00:57:45.998Z,100965.97
2022-11-05T01:00:14.814Z,100957.19
2022-11-05T01:02:44.291Z,100961.59
2022-11-05T01:05:13.553Z,100952.78
2022-11-05T01:07:41.143Z,100959.69
2022-11-05T01:10:09.461Z,100956.09
2022-11-05T01:12:38.043Z,100961.38
2022-11-05T01:15:08.911Z,100972.69
2022-11-05T01:17:36.917Z,100964.78
2022-11-05T01:20:06.754Z,100959.38
2022-11-05T01:22:34.612Z,100951.56
2022-11-05T01:25:02.991Z,100948.00
2022-11-05T01:27:31.008Z,100951.47
2022-11-05T01:29:58.565Z,100955.00
2022-11-05T01:32:26.146Z,100958.47
2022-11-05T01:34:54.383Z,100952.34
2022-11-05T01:37:23.650Z,100967.25
2022-11-05T01:39:51.233Z,100965.41
2022-11-05T01:42:21.627Z,100965.41
2022-11-05T01:45:01.401Z,100969.69
2022-11-05T01:47:39.151Z,100956.53
2022-11-05T01:50:23.949Z,100971.53
2022-11-05T01:52:59.369Z,100972.38
2022-11-05T01:55:31.502Z,100974.22
2022-11-05T01:58:00.780Z,100969.03
2022-11-05T02:00:28.323Z,100964.66
2022-11-05T02:02:56.799Z,100959.38
2022-11-05T02:05:24.818Z,100956.81
2022-11-05T02:07:55.267Z,100957.72
2022-11-05T02:10:23.798Z,100957.91
2022-11-05T02:12:51.998Z,100960.47
2022-11-05T02:15:27.538Z,100964.94
2022-11-05T02:18:06.510Z,100962.22
2022-11-05T02:20:41.647Z,100961.44
2022-11-05T02:23:48.151Z,100969.50
2022-11-05T02:26:57.426Z,100975.78
2022-11-05T02:29:54.067Z,100968.09
2022-11-05T02:32:35.339Z,100976.13
2022-11-05T02:35:15.893Z,100971.06
2022-11-05T02:37:50.835Z,100967.78
2022-11-05T02:40:27.633Z,100975.84
2022-11-05T02:43:02.405Z,100983.94
2022-11-05T02:45:40.790Z,100985.84
2022-11-05T02:48:20.736Z,100984.31
2022-11-05T02:50:56.056Z,100981.72
2022-11-05T02:53:31.360Z,100985.25
2022-11-05T02:56:04.612Z,100985.31
2022-11-05T02:58:34.127Z,100990.66
2022-11-05T03:01:02.364Z,100982.94
2022-11-05T03:03:36.254Z,100989.91
2022-11-05T03:06:36.205Z,101000.50
2022-11-05T03:09:18.172Z,100997.78
2022-11-05T03:11:56.114Z,101003.13
2022-11-05T03:14:34.293Z,100999.56
2022-11-05T03:17:10.540Z,101006.63
2022-11-05T03:19:48.312Z,101004.03
2022-11-05T03:22:21.641Z,101000.69
2022-11-05T03:24:55.476Z,101014.56
2022-11-05T03:27:27.843Z,101008.38
2022-11-05T03:30:02.046Z,101006.63
2022-11-05T03:32:32.910Z,101006.63
2022-11-05T03:35:07.362Z,101002.19
2022-11-05T03:37:39.754Z,101002.97
2022-11-05T03:40:10.632Z,100998.56
2022-11-05T03:42:43.631Z,101007.19
2022-11-05T03:45:17.558Z,101009.75
2022-11-05T03:47:49.932Z,101011.56
2022-11-05T03:50:24.113Z,101008.94
2022-11-05T03:52:54.919Z,101009.88
2022-11-05T03:55:26.399Z,101012.50
2022-11-05T03:57:55.653Z,101009.09
2022-11-05T04:00:23.522Z,101012.56
2022-11-05T04:02:51.366Z,101006.56
2022-11-05T04:05:21.159Z,101013.59
2022-11-05T04:07:48.801Z,101013.66
2022-11-05T04:10:18.875Z,101017.25
2022-11-05T04:12:46.556Z,101003.28
2022-11-05T04:15:15.248Z,101015.63
2022-11-05T04:17:43.777Z,101012.19
2022-11-05T04:20:11.706Z,101011.38
2022-11-05T04:22:41.283Z,101016.66
2022-11-05T04:25:09.398Z,101009.63
2022-11-05T04:27:37.985Z,101007.94
2022-11-05T04:30:06.704Z,101004.53
2022-11-05T04:32:34.486Z,101021.16
2022-11-05T04:35:02.155Z,101011.69
2022-11-05T04:37:32.938Z,101023.94
2022-11-05T04:40:02.265Z,101019.66
2022-11-05T04:42:29.920Z,101017.13
2022-11-05T04:44:57.585Z,101018.94
2022-11-05T04:47:25.347Z,101021.66
2022-11-05T04:49:53.024Z,101024.31
2022-11-05T04:52:20.689Z,101017.47
2022-11-05T04:54:48.369Z,101017.50
2022-11-05T04:57:17.726Z,101025.44
2022-11-05T04:59:48.282Z,101020.13
2022-11-05T05:02:16.016Z,101020.97
2022-11-05T05:04:43.887Z,101026.28
2022-11-05T05:07:11.626Z,101025.44
2022-11-05T05:09:42.186Z,101030.66
2022-11-05T05:12:10.911Z,101030.69
2022-11-05T05:14:39.956Z,101028.16
2022-11-05T05:17:07.902Z,101032.53
2022-11-05T05:19:35.497Z,101036.88
2022-11-05T05:22:03.178Z,101036.75
2022-11-05T05:24:30.970Z,101039.28
2022-11-05T05:26:58.544Z,101038.28
2022-11-05T05:29:27.103Z,101038.19
2022-11-05T05:31:56.380Z,101049.28
2022-11-05T05:34:24.037Z,101049.88
2022-11-05T05:36:51.598Z,101042.53
2022-11-05T05:39:19.387Z,101045.59
2022-11-05T05:41:47.116Z,101052.13
2022-11-05T05:44:15.013Z,101053.31
2022-11-05T05:46:42.707Z,101048.31
2022-11-05T05:49:12.576Z,101046.06
2022-11-05T05:51:40.726Z,101052.75
2022-11-05T05:54:08.740Z,101039.94
2022-11-05T05:56:36.404Z,101042.09
2022-11-05T05:59:05.781Z,101041.84
2022-11-05T06:01:33.692Z,101046.75
2022-11-05T06:04:01.338Z,101042.03
2022-11-05T06:06:31.019Z,101050.50
2022-11-05T06:08:58.754Z,101049.22
2022-11-05T06:11:26.377Z,101053.19
2022-11-05T06:13:54.042Z,101053.66
2022-11-05T06:16:21.954Z,101054.22
2022-11-05T06:18:50.669Z,101061.81
2022-11-05T06:21:18.386Z,101069.50
2022-11-05T06:23:47.648Z,101075.47
2022-11-05T06:26:17.560Z,101082.41
2022-11-05T06:28:46.562Z,101082.22
2022-11-05T06:31:15.264Z,101084.75
2022-11-05T06:33:43.257Z,101079.47
2022-11-05T06:36:15.471Z,101081.97
2022-11-05T06:38:44.060Z,101094.94
2022-11-05T06:41:13.339Z,101094.81
2022-11-05T06:43:43.033Z,101095.75
2022-11-05T06:46:11.652Z,101096.63
2022-11-05T06:48:41.776Z,101105.50
2022-11-05T06:51:10.608Z,101097.59
2022-11-05T06:53:38.529Z,101113.28
2022-11-05T06:56:07.874Z,101115.03
2022-11-05T06:58:37.191Z,101122.00
2022-11-05T07:01:07.195Z,101109.50
2022-11-05T07:03:36.311Z,101112.94
2022-11-05T07:06:06.401Z,101117.22
2022-11-05T07:08:35.400Z,101123.38
2022-11-05T07:11:03.699Z,101118.88
2022-11-05T07:13:31.828Z,101117.78
2022-11-05T07:16:03.279Z,101116.78
2022-11-05T07:18:31.296Z,101117.53
2022-11-05T07:21:00.217Z,101116.22
2022-11-05T07:23:28.232Z,101125.88
2022-11-05T07:25:55.873Z,101118.72
2022-11-05T07:28:23.713Z,101124.66
2022-11-05T07:30:51.476Z,101122.94
2022-11-05T07:33:20.625Z,101118.19
2022-11-05T07:35:48.435Z,101127.84
2022-11-05T07:38:16.030Z,101131.41
2022-11-05T07:40:43.944Z,101128.78
2022-11-05T07:43:11.970Z,101132.75
2022-11-05T07:45:40.351Z,101125.56
2022-11-05T07:48:08.329Z,101122.75
2022-11-05T07:50:38.200Z,101122.81
2022-11-05T07:53:09.504Z,101118.44
2022-11-05T07:55:38.020Z,101125.56
2022-11-05T07:58:05.898Z,101123.81
2022-11-05T08:00:34.126Z,101126.31
2022-11-05T08:03:08.179Z,101119.06
2022-11-05T08:05:40.663Z,101124.16
2022-11-05T08:08:10.288Z,101127.63
2022-11-05T08:10:38.766Z,101127.84
2022-11-05T08:13:08.864Z,101141.00
2022-11-05T08:15:37.424Z,101135.09
2022-11-05T08:18:06.995Z,101129.91
2022-11-05T08:20:37.567Z,101130.69
2022-11-05T08:23:05.729Z,101141.19
2022-11-05T08:25:33.824Z,101142.38
2022-11-05T08:28:03.966Z,101143.03
2022-11-05T08:30:32.045Z,101146.47
2022-11-05T08:33:02.625Z,101139.28
2022-11-05T08:35:30.680Z,101147.91
2022-11-05T08:38:02.039Z,101136.44
2022-11-05T08:40:32.016Z,101146.94
2022-11-05T08:43:01.392Z,101150.81
2022-11-05T08:45:29.867Z,101141.19
2022-11-05T08:48:01.488Z,101143.13
2022-11-05T08:50:29.783Z,101138.69
2022-11-05T08:52:59.327Z,101138.69
2022-11-05T08:55:27.765Z,101145.81
2022-11-05T08:57:55.857Z,101153.63
2022-11-05T09:00:24.595Z,101146.56
2022-11-05T09:02:52.868Z,101150.19
2022-11-05T09:05:20.551Z,101143.91
2022-11-05T09:07:49.096Z,101135.09
2022-11-05T09:10:18.693Z,101136.84
2022-11-05T09:12:46.952Z,101135.91
2022-11-05T09:15:15.933Z,101136.63
2022-11-05T09:17:43.670Z,101136.44
2022-11-05T09:20:12.172Z,101141.50
2022-11-05T09:22:43.268Z,101139.50
2022-11-05T09:25:11.824Z,101144.03
2022-11-05T09:27:41.271Z,101137.22
2022-11-05T09:30:10.829Z,101136.16
2022-11-05T09:32:38.985Z,101139.34
2022-11-05T09:35:07.835Z,101144.31
2022-11-05T09:37:36.360Z,101144.75
2022-11-05T09:40:05.411Z,101135.88
2022-11-05T09:42:38.004Z,101142.75
2022-11-05T09:45:10.915Z,101150.81
2022-11-05T09:47:42.701Z,101151.09
2022-11-05T09:50:17.489Z,101152.69
2022-11-05T09:52:46.254Z,101151.44
2022-11-05T09:55:20.113Z,101140.59
2022-11-05T09:57:54.655Z,101138.59
2022-11-05T10:00:25.155Z,101140.31
2022-11-05T10:02:55.680Z,101144.41
2022-11-05T10:05:28.086Z,101148.28
2022-11-05T10:07:59.381Z,101150.81
2022-11-05T10:10:40.587Z,101154.34
2022-11-05T10:13:19.443Z,101154.03
2022-11-05T10:15:59.179Z,101160.88
2022-11-05T10:18:32.706Z,101160.81
2022-11-05T10:21:01.974Z,101160.19
2022-11-05T10:23:30.234Z,101165.69
2022-11-05T10:26:04.194Z,101161.56
2022-11-05T10:28:33.946Z,101170.44
2022-11-05T10:31:06.529Z,101170.28
2022-11-05T10:33:41.330Z,101164.16
2022-11-05T10:36:12.569Z,101165.69
2022-11-05T10:38:40.458Z,101161.19
2022-11-05T10:41:39.486Z,101152.31
2022-11-05T10:44:19.215Z,101155.91
2022-11-05T10:46:58.096Z,101164.09
2022-11-05T10:49:40.834Z,101155.91
2022-11-05T10:52:22.931Z,101164.69
2022-11-05T10:54:52.619Z,101163.03
2022-11-05T10:57:32.545Z,101167.19
2022-11-05T11:00:25.888Z,101155.59
2022-11-05T11:02:58.554Z,101153.09
2022-11-05T11:05:30.609Z,101163.09
2022-11-05T11:08:02.311Z,101156.81
2022-11-05T11:10:34.213Z,101149.31
2022-11-05T11:13:02.759Z,101157.53
2022-11-05T11:15:31.545Z,101161.97
2022-11-05T11:18:25.398Z,101168.81
2022-11-05T11:20:53.354Z,101163.75
2022-11-05T11:23:20.956Z,101161.97
2022-11-05T11:25:53.249Z,101169.25
2022-11-05T11:28:23.623Z,101171.25
2022-11-05T11:31:04.763Z,101173.19
2022-11-05T11:33:35.312Z,101176.91
2022-11-05T11:36:04.059Z,101178.84
2022-11-05T11:38:34.452Z,101168.44
2022-11-05T11:41:13.831Z,101174.78
2022-11-05T11:43:42.609Z,101178.34
2022-11-05T11:46:15.258Z,101181.06
2022-11-05T11:48:45.889Z,101181.56
2022-11-05T11:51:20.305Z,101186.94
2022-11-05T11:53:49.686Z,101190.63
2022-11-05T11:56:18.991Z,101177.75
2022-11-05T11:58:50.816Z,101186.59
2022-11-05T12:01:42.973Z,101194.09
2022-11-05T12:04:22.104Z,101184.03
2022-11-05T12:07:02.761Z,101188.56
2022-11-05T12:09:37.881Z,101193.00
2022-11-05T12:12:11.380Z,101205.47
2022-11-05T12:14:54.719Z,101204.66
2022-11-05T12:52:01.339Z,101214.72
2022-11-05T12:57:32.314Z,101213.91
2022-11-05T13:00:06.117Z,101211.53
2022-11-05T13:02:40.800Z,101228.13
2022-11-05T13:05:16.352Z,101228.16
2022-11-05T13:07:54.427Z,101229.94
2022-11-05T13:10:28.633Z,101220.25
2022-11-05T13:13:04.903Z,101228.06
2022-11-05T13:15:38.997Z,101227.19
2022-11-05T13:18:13.601Z,101237.00
2022-11-05T13:20:46.416Z,101233.56
2022-11-05T13:23:21.017Z,101229.13
2022-11-05T13:28:38.667Z,101229.25
2022-11-05T13:34:19.954Z,101237.25
2022-11-05T13:36:53.363Z,101226.03
2022-11-05T13:39:26.517Z,101241.69
2022-11-05T13:42:12.253Z,101243.47
2022-11-05T13:45:13.721Z,101245.19
2022-11-05T13:48:05.712Z,101251.38
2022-11-05T13:50:56.606Z,101241.84
2022-11-05T13:53:41.574Z,101246.09
2022-11-05T13:56:29.303Z,101244.50
2022-11-05T13:59:16.021Z,101251.44
2022-11-05T14:01:48.627Z,101253.22
2022-11-05T14:04:28.428Z,101254.06
2022-11-05T14:07:07.035Z,101241.09
2022-11-05T14:12:20.863Z,101247.22
2022-11-05T14:14:57.488Z,101257.84
2022-11-05T14:17:32.618Z,101255.25
2022-11-05T14:20:30.786Z,101251.75
2022-11-05T14:23:37.403Z,101248.31
2022-11-05T14:26:17.899Z,101252.75
2022-11-05T14:29:21.423Z,101251.00
2022-11-05T14:32:09.991Z,101248.41
2022-11-05T14:34:55.152Z,101256.31
2022-11-05T14:37:32.390Z,101261.66
2022-11-05T14:40:32.559Z,101259.91
2022-11-05T14:43:03.232Z,101265.25
2022-11-05T14:45:36.559Z,101269.63
2022-11-05T15:22:25.425Z,101281.88
2022-11-05T15:25:18.328Z,101257.06
2022-11-05T15:28:05.839Z,101258.91
2022-11-05T15:30:33.848Z,101297.78
2022-11-05T15:33:20.512Z,101247.69
2022-11-05T18:35:09.834Z,101424.41
2022-11-05T18:37:38.084Z,101431.41
2022-11-05T18:40:07.256Z,101435.81
2022-11-05T18:42:35.124Z,101431.53
2022-11-05T18:45:03.671Z,101440.25
2022-11-05T18:47:31.718Z,101441.13
2022-11-05T18:49:59.782Z,101434.94
2022-11-05T18:52:28.933Z,101445.47
2022-11-05T18:54:56.498Z,101449.09
2022-11-05T18:57:24.269Z,101451.72
2022-11-05T18:59:52.059Z,101454.34
2022-11-05T19:02:19.801Z,101451.72
2022-11-05T19:05:14.068Z,101458.69
2022-11-05T19:07:39.104Z,101453.44
2022-11-05T19:10:09.166Z,101461.38
2022-11-05T19:12:37.586Z,101459.53
2022-11-05T19:15:06.015Z,101466.56
2022-11-05T19:17:37.794Z,101464.78
2022-11-05T19:20:07.295Z,101467.47
2022-11-05T19:22:35.450Z,101457.97
2022-11-05T19:25:05.537Z,101470.09
2022-11-05T19:27:35.630Z,101458.94
2022-11-05T19:30:03.867Z,101472.03
2022-11-05T19:32:31.911Z,101469.41
2022-11-05T19:34:59.569Z,101470.31
2022-11-05T19:37:27.188Z,101472.13
2022-11-05T19:39:54.883Z,101466.78
2022-11-05T19:42:26.715Z,101469.34
2022-11-05T19:44:54.423Z,101460.63
2022-11-05T19:47:22.278Z,101466.78
2022-11-05T19:49:49.912Z,101471.16
2022-11-05T19:52:18.413Z,101460.66
2022-11-05T19:54:46.028Z,101466.88
2022-11-05T19:57:14.260Z,101472.97
2022-11-05T19:59:43.545Z,101480.78
2022-11-05T20:02:16.081Z,101482.56
2022-11-05T20:04:44.790Z,101476.50
2022-11-05T20:07:12.494Z,101480.88
2022-11-05T20:09:40.273Z,101477.41
2022-11-05T20:12:10.041Z,101483.56
2022-11-05T20:14:37.949Z,101484.47
2022-11-05T20:17:07.262Z,101492.41
2022-11-05T20:19:35.128Z,101486.31
2022-11-05T20:22:03.616Z,101484.63
2022-11-05T20:24:31.678Z,101488.22
2022-11-05T20:26:59.524Z,101495.31
2022-11-05T20:29:33.816Z,101496.19
2022-11-05T20:32:03.794Z,101486.75
2022-11-05T20:34:34.908Z,101497.25
2022-11-05T20:37:02.535Z,101499.94
2022-11-05T20:39:30.744Z,101506.94
2022-11-05T20:41:59.986Z,101510.56
2022-11-05T20:44:27.970Z,101513.22
2022-11-05T20:46:57.779Z,101508.81
2022-11-05T20:49:25.987Z,101509.84
2022-11-05T20:51:55.250Z,101507.38
2022-11-05T20:54:23.686Z,101503.81
2022-11-05T20:56:51.310Z,101510.06
2022-11-05T20:59:19.241Z,101504.00
2022-11-05T21:01:47.513Z,101500.59
2022-11-05T21:04:15.462Z,101505.00
2022-11-05T21:06:43.180Z,101510.25
2022-11-05T21:09:12.840Z,101497.28
2022-11-05T21:11:41.532Z,101494.78
2022-11-05T21:14:09.913Z,101510.28
2022-11-05T21:16:37.681Z,101515.59
2022-11-05T21:19:05.434Z,101516.41
2022-11-05T21:21:37.379Z,101517.34
2022-11-05T21:24:08.405Z,101520.88
2022-11-05T21:26:37.856Z,101513.88
2022-11-05T21:29:05.835Z,101521.81
2022-11-05T21:31:36.248Z,101521.84
2022-11-05T21:34:04.300Z,101530.69
2022-11-05T21:36:33.591Z,101524.47
2022-11-05T21:39:01.608Z,101524.53
2022-11-05T21:41:30.258Z,101537.75
2022-11-05T21:43:59.293Z,101526.41
2022-11-05T21:46:27.041Z,101523.88
2022-11-05T21:48:55.203Z,101534.38
2022-11-05T21:51:23.097Z,101524.78
2022-11-05T21:53:50.785Z,101526.50
2022-11-05T21:56:21.177Z,101529.97
2022-11-05T21:58:48.830Z,101523.88
2022-11-05T22:01:18.197Z,101515.97
2022-11-05T22:03:45.973Z,101515.97
2022-11-05T22:06:14.109Z,101525.66
2022-11-05T22:08:41.882Z,101513.31
2022-11-05T22:11:09.478Z,101521.22
2022-11-05T22:13:37.297Z,101496.81
2022-11-05T22:16:06.308Z,101524.72
2022-11-05T22:18:35.657Z,101534.31
2022-11-05T22:21:04.386Z,101527.38
2022-11-05T22:23:32.360Z,101533.63
2022-11-05T22:26:02.382Z,101530.19
2022-11-05T22:28:30.276Z,101526.63
2022-11-05T22:30:59.154Z,101531.75
2022-11-05T22:33:27.022Z,101523.84
2022-11-05T22:35:56.063Z,101530.91
2022-11-05T22:38:23.727Z,101534.28
2022-11-05T22:40:52.762Z,101524.69
2022-11-05T22:43:20.744Z,101536.06
2022-11-05T22:45:48.527Z,101526.50
2022-11-05T22:48:16.337Z,101530.09
2022-11-05T22:50:44.044Z,101530.81
2022-11-05T22:53:13.264Z,101530.69
2022-11-05T22:55:41.551Z,101526.25
2022-11-05T22:58:09.160Z,101535.13
2022-11-05T23:00:38.196Z,101526.38
2022-11-05T23:03:06.078Z,101529.13
2022-11-05T23:05:35.308Z,101528.28
2022-11-05T23:08:03.400Z,101530.06
2022-11-05T23:10:32.775Z,101529.22
2022-11-05T23:13:00.377Z,101536.16
2022-11-05T23:15:28.004Z,101532.78
2022-11-05T23:17:55.757Z,101534.63
2022-11-05T23:20:23.851Z,101539.78
2022-11-05T23:22:52.278Z,101548.56
2022-11-05T23:25:21.639Z,101542.50
2022-11-05T23:27:54.720Z,101547.78
2022-11-05T23:30:23.900Z,101542.41
2022-11-05T23:32:52.843Z,101556.50
2022-11-05T23:35:22.295Z,101550.31
2022-11-05T23:37:50.005Z,101555.63
2022-11-05T23:40:20.811Z,101553.06
2022-11-05T23:42:51.038Z,101549.44
2022-11-05T23:45:19.143Z,101552.94
2022-11-05T23:47:47.653Z,101543.34
2022-11-05T23:50:15.543Z,101553.03
2022-11-05T23:52:43.112Z,101546.09
2022-11-05T23:55:10.755Z,101538.22
2022-11-05T23:57:38.608Z,101527.81
