createdAt,value
2019-02-02T00:01:51.362Z,77.80
2019-02-02T00:04:18.213Z,78.10
2019-02-02T00:06:45.046Z,78.00
2019-02-02T00:09:11.723Z,78.10
2019-02-02T00:11:39.041Z,78.40
2019-02-02T00:14:05.639Z,78.40
2019-02-02T00:16:32.416Z,78.60
2019-02-02T00:18:59.182Z,78.60
2019-02-02T00:21:26.102Z,78.50
2019-02-02T00:23:54.636Z,78.60
2019-02-02T00:26:21.233Z,78.30
2019-02-02T00:28:47.983Z,78.60
2019-02-02T00:31:14.680Z,78.80
2019-02-02T00:33:41.543Z,78.60
2019-02-02T00:36:08.251Z,78.60
2019-02-02T00:38:34.897Z,78.60
2019-02-02T00:41:01.762Z,78.50
2019-02-02T00:43:28.606Z,78.60
2019-02-02T00:45:55.286Z,78.40
2019-02-02T00:48:22.290Z,78.50
2019-02-02T00:50:49.133Z,78.30
2019-02-02T00:53:15.899Z,78.40
2019-02-02T00:55:43.440Z,79.20
2019-02-02T00:58:10.207Z,78.30
2019-02-02T01:00:37.118Z,78.30
2019-02-02T01:03:03.879Z,78.60
2019-02-02T01:05:30.802Z,78.40
2019-02-02T01:07:57.568Z,78.40
2019-02-02T01:10:27.403Z,78.40
2019-02-02T01:12:54.222Z,78.50
2019-02-02T01:15:21.244Z,78.80
2019-02-02T01:17:48.443Z,78.60
2019-02-02T01:20:15.850Z,78.90
2019-02-02T01:22:42.843Z,78.90
2019-02-02T01:25:12.446Z,79.00
2019-02-02T01:27:39.142Z,78.90
2019-02-02T01:30:09.371Z,78.80
2019-02-02T01:32:36.050Z,78.90
2019-02-02T01:35:05.015Z,79.10
2019-02-02T01:37:31.734Z,79.10
2019-02-02T01:39:58.577Z,79.20
2019-02-02T01:42:25.250Z,79.10
2019-02-02T01:44:52.262Z,79.30
2019-02-02T01:47:19.104Z,79.20
2019-02-02T01:49:45.769Z,79.20
2019-02-02T01:52:12.482Z,78.90
2019-02-02T01:54:39.325Z,78.90
2019-02-02T01:57:06.167Z,78.90
2019-02-02T01:59:33.010Z,79.20
2019-02-02T02:01:59.644Z,79.20
2019-02-02T02:04:26.311Z,79.70
2019-02-02T02:06:53.230Z,78.90
2019-02-02T02:09:20.075Z,78.90
2019-02-02T02:11:46.687Z,78.90
2019-02-02T02:14:13.765Z,78.80
2019-02-02T02:16:40.602Z,78.90
2019-02-02T02:19:07.523Z,78.70
2019-02-02T02:21:34.604Z,78.90
2019-02-02T02:24:01.438Z,78.80
2019-02-02T02:26:28.280Z,78.80
2019-02-02T02:28:55.121Z,78.70
2019-02-02T02:31:21.962Z,78.80
2019-02-02T02:33:48.810Z,78.60
2019-02-02T02:36:15.492Z,78.70
2019-02-02T02:38:42.209Z,78.80
2019-02-02T02:41:09.029Z,78.80
2019-02-02T02:43:35.869Z,78.80
2019-02-02T02:46:02.717Z,78.90
2019-02-02T02:48:29.554Z,78.80
2019-02-02T02:50:56.396Z,79.00
2019-02-02T02:53:23.241Z,78.80
2019-02-02T02:55:50.081Z,78.40
2019-02-02T02:58:16.924Z,78.70
2019-02-02T03:00:43.766Z,78.70
2019-02-02T03:03:10.391Z,78.90
2019-02-02T03:05:37.761Z,78.70
2019-02-02T03:08:05.214Z,78.80
2019-02-02T03:10:32.364Z,78.80
2019-02-02T03:12:59.206Z,78.80
2019-02-02T03:15:26.050Z,78.80
2019-02-02T03:17:53.233Z,78.30
2019-02-02T03:20:20.039Z,78.90
2019-02-02T03:22:46.892Z,78.80
2019-02-02T03:25:22.326Z,79.10
2019-02-02T03:27:49.475Z,79.10
2019-02-02T03:30:17.998Z,78.70
2019-02-02T03:32:45.006Z,79.10
2019-02-02T03:35:14.130Z,79.10
2019-02-02T03:37:41.146Z,78.90
2019-02-02T03:40:13.336Z,78.80
2019-02-02T03:42:40.363Z,79.00
2019-02-02T03:45:09.901Z,79.30
2019-02-02T03:47:36.811Z,79.00
2019-02-02T03:50:06.321Z,79.10
2019-02-02T03:52:33.085Z,79.10
2019-02-02T03:54:59.734Z,79.10
2019-02-02T03:57:26.641Z,79.10
2019-02-02T03:59:53.480Z,79.10
2019-02-02T04:02:20.147Z,79.30
2019-02-02T04:04:47.167Z,79.30
2019-02-02T04:07:14.009Z,79.10
2019-02-02T04:09:40.853Z,79.20
2019-02-02T04:12:07.698Z,79.10
2019-02-02T04:14:34.538Z,79.10
2019-02-02T04:17:01.184Z,78.80
2019-02-02T04:19:28.528Z,78.80
2019-02-02T04:21:55.310Z,78.60
2019-02-02T04:24:21.944Z,78.30
2019-02-02T04:26:48.751Z,79.10
2019-02-02T04:29:17.720Z,79.00
2019-02-02T04:31:43.977Z,79.10
2019-02-02T04:34:10.812Z,79.10
2019-02-02T04:36:37.655Z,79.60
2019-02-02T04:39:05.529Z,80.10
2019-02-02T04:41:32.193Z,79.70
2019-02-02T04:43:59.103Z,80.50
2019-02-02T04:46:25.946Z,80.30
2019-02-02T04:48:53.064Z,79.90
2019-02-02T04:51:20.051Z,80.40
2019-02-02T04:53:47.088Z,80.50
2019-02-02T04:56:14.242Z,80.80
2019-02-02T04:58:40.900Z,80.50
2019-02-02T05:01:07.640Z,80.60
2019-02-02T05:03:35.072Z,80.50
2019-02-02T05:06:02.221Z,80.40
2019-02-02T05:08:29.064Z,80.20
2019-02-02T05:10:55.906Z,80.00
2019-02-02T05:13:22.749Z,79.80
2019-02-02T05:15:49.898Z,79.70
2019-02-02T05:18:16.452Z,79.60
2019-02-02T05:20:43.213Z,79.60
2019-02-02T05:23:09.658Z,79.30
2019-02-02T05:25:38.078Z,79.10
2019-02-02T05:28:04.379Z,78.90
2019-02-02T05:30:31.192Z,79.10
2019-02-02T05:32:57.715Z,78.80
2019-02-02T05:35:24.641Z,78.60
2019-02-02T05:37:51.326Z,78.40
2019-02-02T05:40:24.364Z,78.40
2019-02-02T05:42:50.861Z,78.30
2019-02-02T05:45:19.831Z,78.30
2019-02-02T05:47:46.400Z,78.40
2019-02-02T05:50:19.130Z,78.40
2019-02-02T05:52:52.187Z,78.40
2019-02-02T05:55:20.743Z,78.40
2019-02-02T05:57:47.461Z,78.30
2019-02-02T06:00:22.357Z,78.30
2019-02-02T06:02:48.635Z,78.30
2019-02-02T06:05:14.994Z,78.10
2019-02-02T06:07:41.631Z,78.10
2019-02-02T06:10:12.364Z,78.00
2019-02-02T06:12:39.055Z,78.00
2019-02-02T06:15:06.501Z,78.00
2019-02-02T06:17:33.049Z,78.80
2019-02-02T06:19:59.487Z,77.80
2019-02-02T06:22:25.810Z,78.00
2019-02-02T06:24:52.734Z,77.80
2019-02-02T06:27:19.667Z,77.80
2019-02-02T06:29:46.013Z,77.70
2019-02-02T06:32:12.471Z,77.60
2019-02-02T06:34:39.091Z,77.60
2019-02-02T06:37:05.619Z,77.60
2019-02-02T06:39:32.576Z,77.50
2019-02-02T06:41:59.037Z,77.50
2019-02-02T06:44:25.351Z,77.40
2019-02-02T06:46:51.780Z,77.30
2019-02-02T06:49:18.514Z,77.30
2019-02-02T06:51:44.937Z,77.20
2019-02-02T06:54:11.402Z,77.20
2019-02-02T06:56:38.134Z,77.00
2019-02-02T06:59:05.076Z,77.00
2019-02-02T07:01:31.522Z,77.10
2019-02-02T07:03:58.054Z,77.00
2019-02-02T07:06:24.574Z,77.00
2019-02-02T07:08:50.886Z,76.80
2019-02-02T07:11:17.607Z,76.80
2019-02-02T07:13:44.141Z,76.80
2019-02-02T07:16:10.680Z,76.70
2019-02-02T07:18:37.199Z,76.50
2019-02-02T07:21:04.054Z,76.40
2019-02-02T07:23:30.474Z,76.50
2019-02-02T07:25:57.294Z,76.40
2019-02-02T07:28:23.633Z,76.40
2019-02-02T07:30:50.130Z,76.30
2019-02-02T07:33:16.552Z,76.20
2019-02-02T07:35:43.397Z,76.20
2019-02-02T07:38:09.826Z,76.10
2019-02-02T07:40:36.356Z,76.10
2019-02-02T07:43:02.718Z,76.10
2019-02-02T07:45:30.402Z,76.20
2019-02-02T07:47:57.054Z,76.10
2019-02-02T07:50:23.857Z,76.10
2019-02-02T07:52:50.403Z,76.20
2019-02-02T07:55:19.207Z,76.00
2019-02-02T07:57:45.832Z,75.90
2019-02-02T08:00:16.066Z,75.90
2019-02-02T08:02:42.449Z,75.90
2019-02-02T08:05:08.879Z,75.80
2019-02-02T08:07:35.400Z,75.70
2019-02-02T08:10:01.731Z,75.70
2019-02-02T08:12:29.096Z,75.60
2019-02-02T08:14:55.502Z,75.60
2019-02-02T08:17:21.934Z,75.60
2019-02-02T08:19:48.335Z,75.60
2019-02-02T08:22:14.875Z,75.70
2019-02-02T08:24:41.692Z,75.70
2019-02-02T08:27:08.201Z,75.90
2019-02-02T08:29:34.771Z,76.40
2019-02-02T08:32:01.278Z,76.50
2019-02-02T08:34:27.689Z,76.40
2019-02-02T08:36:54.041Z,76.50
2019-02-02T08:39:28.932Z,76.80
2019-02-02T08:41:50.889Z,76.00
2019-02-02T08:44:17.303Z,76.20
2019-02-02T08:46:43.608Z,76.10
2019-02-02T08:49:10.060Z,75.90
2019-02-02T08:51:36.510Z,75.80
2019-02-02T08:54:03.531Z,75.70
2019-02-02T08:56:30.487Z,76.00
2019-02-02T08:58:57.287Z,75.80
2019-02-02T09:01:23.826Z,75.70
2019-02-02T09:03:50.255Z,75.80
2019-02-02T09:06:17.219Z,76.50
2019-02-02T09:08:43.738Z,75.30
2019-02-02T09:11:10.199Z,75.50
2019-02-02T09:13:37.015Z,75.30
2019-02-02T09:16:03.819Z,75.30
2019-02-02T09:18:30.254Z,75.10
2019-02-02T09:20:56.578Z,74.80
2019-02-02T09:23:23.131Z,74.70
2019-02-02T09:25:49.432Z,74.50
2019-02-02T09:28:16.214Z,74.50
2019-02-02T09:30:42.651Z,74.00
2019-02-02T09:33:09.388Z,74.20
2019-02-02T09:35:35.727Z,67.60
2019-02-02T09:38:02.578Z,69.30
2019-02-02T09:40:29.208Z,70.00
2019-02-02T09:42:56.015Z,72.70
2019-02-02T09:45:23.429Z,72.10
2019-02-02T09:47:49.758Z,71.70
2019-02-02T09:50:18.499Z,71.20
2019-02-02T09:52:45.286Z,71.30
2019-02-02T09:55:16.784Z,71.50
2019-02-02T09:57:43.381Z,71.00
2019-02-02T10:00:16.187Z,70.80
2019-02-02T10:02:45.760Z,71.00
2019-02-02T10:05:10.835Z,71.10
2019-02-02T10:07:37.246Z,71.00
2019-02-02T10:10:10.674Z,70.40
2019-02-02T10:12:37.362Z,69.90
2019-02-02T10:15:07.618Z,69.40
2019-02-02T10:17:34.154Z,69.10
2019-02-02T10:20:00.705Z,69.90
2019-02-02T10:22:28.831Z,69.10
2019-02-02T10:24:55.323Z,68.60
2019-02-02T10:27:21.731Z,67.90
2019-02-02T10:29:48.154Z,67.80
2019-02-02T10:32:14.462Z,69.20
2019-02-02T10:34:40.890Z,68.30
2019-02-02T10:37:07.237Z,69.30
2019-02-02T10:39:33.750Z,69.70
2019-02-02T10:42:00.192Z,70.30
2019-02-02T10:44:26.500Z,72.70
2019-02-02T10:46:52.822Z,73.80
2019-02-02T10:49:19.157Z,73.40
2019-02-02T10:51:45.571Z,73.80
2019-02-02T10:54:11.944Z,74.60
2019-02-02T10:56:41.166Z,74.00
2019-02-02T10:59:06.784Z,73.90
2019-02-02T11:01:33.091Z,74.00
2019-02-02T11:03:59.926Z,74.50
2019-02-02T11:06:26.436Z,74.20
2019-02-02T11:08:53.231Z,74.60
2019-02-02T11:11:19.881Z,74.50
2019-02-02T11:13:46.487Z,74.40
2019-02-02T11:16:12.841Z,74.10
2019-02-02T11:18:39.363Z,74.10
2019-02-02T11:21:07.170Z,75.10
2019-02-02T11:23:34.782Z,74.10
2019-02-02T11:26:01.621Z,74.10
2019-02-02T11:28:28.064Z,74.40
2019-02-02T11:30:54.877Z,74.30
2019-02-02T11:33:21.283Z,73.90
2019-02-02T11:35:47.823Z,74.10
2019-02-02T11:38:14.233Z,74.10
2019-02-02T11:40:40.540Z,74.00
2019-02-02T11:43:06.869Z,73.90
2019-02-02T11:45:33.180Z,73.90
2019-02-02T11:47:59.617Z,74.00
2019-02-02T11:50:26.486Z,74.00
2019-02-02T11:52:53.119Z,73.90
2019-02-02T11:55:27.444Z,74.00
2019-02-02T11:57:53.765Z,74.00
2019-02-02T12:00:26.018Z,73.90
2019-02-02T12:02:52.323Z,74.00
2019-02-02T12:05:18.825Z,74.00
2019-02-02T12:07:45.235Z,74.20
2019-02-02T12:10:14.843Z,73.90
2019-02-02T12:12:42.260Z,74.00
2019-02-02T12:15:12.135Z,73.70
2019-02-02T12:17:38.495Z,73.70
2019-02-02T12:20:08.322Z,73.60
2019-02-02T12:22:34.843Z,73.50
2019-02-02T12:25:02.017Z,73.80
2019-02-02T12:27:29.001Z,73.80
2019-02-02T12:29:57.785Z,74.00
2019-02-02T12:32:26.777Z,73.70
2019-02-02T12:34:52.195Z,74.30
2019-02-02T12:37:18.529Z,73.70
2019-02-02T12:39:44.820Z,73.70
2019-02-02T12:42:11.221Z,73.50
2019-02-02T12:44:37.897Z,73.80
2019-02-02T12:47:04.304Z,73.70
2019-02-02T12:49:30.660Z,73.80
2019-02-02T12:51:57.275Z,74.00
2019-02-02T12:54:24.437Z,74.00
2019-02-02T12:56:50.781Z,73.90
2019-02-02T12:59:17.252Z,73.90
2019-02-02T13:01:43.633Z,73.90
2019-02-02T13:04:10.177Z,73.80
2019-02-02T13:06:36.705Z,73.80
2019-02-02T13:09:05.941Z,73.80
2019-02-02T13:11:32.878Z,73.70
2019-02-02T13:14:00.592Z,73.60
2019-02-02T13:16:26.894Z,73.40
2019-02-02T13:18:53.453Z,73.60
2019-02-02T13:21:19.997Z,73.10
2019-02-02T13:23:46.839Z,73.30
2019-02-02T13:26:13.226Z,73.20
2019-02-02T13:28:39.529Z,73.20
2019-02-02T13:31:06.184Z,73.10
2019-02-02T13:33:32.546Z,73.10
2019-02-02T13:35:59.560Z,73.20
2019-02-02T13:38:25.988Z,73.40
2019-02-02T13:40:52.421Z,73.30
2019-02-02T13:43:18.829Z,73.20
2019-02-02T13:45:45.497Z,73.30
2019-02-02T13:48:12.128Z,73.40
2019-02-02T13:50:38.548Z,73.10
2019-02-02T13:53:05.150Z,72.30
2019-02-02T13:55:31.805Z,70.80
2019-02-02T13:57:58.348Z,69.40
2019-02-02T14:00:27.973Z,68.50
2019-02-02T14:03:02.442Z,69.30
2019-02-02T14:05:22.811Z,70.30
2019-02-02T14:07:49.227Z,70.30
2019-02-02T14:10:23.698Z,70.20
2019-02-02T14:12:50.295Z,70.30
2019-02-02T14:15:16.761Z,70.40
2019-02-02T14:17:43.388Z,70.50
2019-02-02T14:20:12.003Z,70.60
2019-02-02T14:22:38.618Z,70.70
2019-02-02T14:25:06.568Z,70.80
2019-02-02T14:27:33.253Z,70.60
2019-02-02T14:30:05.623Z,70.80
2019-02-02T14:32:32.088Z,71.00
2019-02-02T14:34:58.600Z,71.00
2019-02-02T14:37:25.063Z,71.00
2019-02-02T14:39:51.794Z,71.00
2019-02-02T14:42:18.502Z,71.00
2019-02-02T14:44:45.105Z,71.10
2019-02-02T14:47:11.510Z,71.00
2019-02-02T14:49:37.858Z,70.90
2019-02-02T14:52:04.149Z,71.00
2019-02-02T14:54:30.457Z,71.10
2019-02-02T14:56:56.888Z,71.20
2019-02-02T14:59:23.293Z,71.10
2019-02-02T15:01:49.761Z,71.30
2019-02-02T15:04:16.158Z,71.20
2019-02-02T15:06:42.571Z,71.30
2019-02-02T15:09:09.178Z,71.20
2019-02-02T15:11:35.737Z,71.10
2019-02-02T15:14:02.234Z,71.00
2019-02-02T15:16:28.673Z,71.00
2019-02-02T15:18:55.415Z,71.00
2019-02-02T15:21:21.859Z,71.10
2019-02-02T15:23:48.599Z,71.10
2019-02-02T15:26:15.652Z,70.90
2019-02-02T15:28:41.965Z,70.80
2019-02-02T15:31:08.550Z,70.80
2019-02-02T15:33:37.930Z,70.80
2019-02-02T15:36:03.476Z,70.70
2019-02-02T15:38:29.810Z,71.70
2019-02-02T15:40:59.152Z,70.80
2019-02-02T15:43:24.882Z,70.90
2019-02-02T15:45:51.301Z,70.80
2019-02-02T15:48:17.827Z,70.80
2019-02-02T15:50:44.365Z,70.90
2019-02-02T15:53:10.771Z,70.80
2019-02-02T15:55:37.069Z,70.80
2019-02-02T15:58:03.709Z,70.80
2019-02-02T16:00:35.363Z,71.00
2019-02-02T16:03:01.817Z,70.80
2019-02-02T16:05:28.958Z,70.90
2019-02-02T16:07:57.229Z,70.80
2019-02-02T16:10:26.546Z,70.90
2019-02-02T16:12:53.232Z,71.00
2019-02-02T16:15:19.679Z,70.90
2019-02-02T16:17:46.163Z,70.80
2019-02-02T16:20:19.873Z,70.80
2019-02-02T16:22:46.891Z,70.70
2019-02-02T16:25:13.213Z,70.70
2019-02-02T16:27:39.758Z,70.60
2019-02-02T16:30:09.856Z,70.70
2019-02-02T16:32:36.269Z,70.50
2019-02-02T16:35:04.890Z,70.30
2019-02-02T16:37:31.417Z,70.50
2019-02-02T16:39:58.195Z,70.80
2019-02-02T16:42:24.493Z,71.30
2019-02-02T16:44:50.765Z,71.50
2019-02-02T16:47:17.201Z,71.10
2019-02-02T16:49:43.722Z,71.10
2019-02-02T16:52:10.058Z,71.00
2019-02-02T16:54:36.360Z,71.30
2019-02-02T16:57:04.574Z,71.90
2019-02-02T16:59:30.877Z,71.20
2019-02-02T17:01:57.278Z,71.30
2019-02-02T17:04:23.610Z,71.30
2019-02-02T17:06:49.904Z,71.80
2019-02-02T17:09:16.755Z,71.80
2019-02-02T17:11:43.164Z,71.50
2019-02-02T17:14:09.570Z,71.60
2019-02-02T17:16:35.973Z,71.60
2019-02-02T17:19:02.732Z,71.30
2019-02-02T17:21:29.247Z,71.50
2019-02-02T17:23:55.970Z,71.40
2019-02-02T17:26:22.416Z,71.20
2019-02-02T17:28:48.813Z,71.30
2019-02-02T17:31:15.670Z,71.10
2019-02-02T17:33:41.998Z,71.30
2019-02-02T17:36:08.413Z,71.40
2019-02-02T17:38:35.375Z,71.50
2019-02-02T17:41:01.781Z,71.40
2019-02-02T17:43:28.203Z,71.30
2019-02-02T17:45:54.627Z,71.30
2019-02-02T17:48:20.927Z,70.90
2019-02-02T17:50:47.654Z,70.80
2019-02-02T17:53:14.164Z,70.70
2019-02-02T17:55:40.666Z,70.70
2019-02-02T17:58:06.988Z,70.80
2019-02-02T18:00:43.468Z,71.00
2019-02-02T18:03:09.910Z,71.60
2019-02-02T18:05:36.217Z,72.40
2019-02-02T18:08:03.427Z,72.40
2019-02-02T18:10:29.772Z,73.60
2019-02-02T18:12:56.178Z,73.80
2019-02-02T18:15:22.965Z,74.50
2019-02-02T18:17:49.467Z,74.70
2019-02-02T18:20:15.883Z,74.80
2019-02-02T18:22:42.396Z,74.80
2019-02-02T18:25:11.462Z,75.10
2019-02-02T18:27:37.729Z,74.90
2019-02-02T18:30:08.285Z,75.20
2019-02-02T18:32:35.213Z,75.30
2019-02-02T18:35:01.646Z,75.20
2019-02-02T18:37:28.045Z,75.80
2019-02-02T18:39:56.097Z,76.40
2019-02-02T18:42:22.352Z,75.50
2019-02-02T18:44:49.147Z,75.30
2019-02-02T18:47:15.470Z,75.10
2019-02-02T18:49:41.906Z,75.00
2019-02-02T18:52:17.583Z,74.40
2019-02-02T18:54:43.933Z,74.60
2019-02-02T18:57:10.342Z,75.30
2019-02-02T18:59:36.685Z,75.40
2019-02-02T19:02:03.192Z,75.40
2019-02-02T19:04:29.760Z,75.50
2019-02-02T19:06:56.087Z,75.50
2019-02-02T19:09:22.381Z,75.60
2019-02-02T19:11:48.736Z,75.60
2019-02-02T19:14:15.165Z,75.40
2019-02-02T19:16:41.621Z,75.50
2019-02-02T19:19:09.098Z,75.30
2019-02-02T19:21:35.760Z,75.10
2019-02-02T19:24:02.091Z,75.30
2019-02-02T19:26:28.704Z,75.70
2019-02-02T19:28:55.034Z,76.10
2019-02-02T19:31:21.346Z,75.90
2019-02-02T19:33:47.855Z,76.20
2019-02-02T19:36:14.387Z,75.40
2019-02-02T19:38:40.695Z,75.70
2019-02-02T19:41:07.025Z,75.70
2019-02-02T19:43:33.757Z,75.70
2019-02-02T19:46:00.066Z,75.10
2019-02-02T19:48:26.559Z,75.30
2019-02-02T19:50:52.941Z,74.60
2019-02-02T19:53:19.364Z,74.60
2019-02-02T19:55:45.685Z,74.20
2019-02-02T19:58:12.493Z,74.20
2019-02-02T20:00:38.969Z,74.00
2019-02-02T20:03:05.205Z,74.00
2019-02-02T20:05:33.051Z,73.80
2019-02-02T20:07:59.807Z,73.70
2019-02-02T20:10:26.675Z,73.40
2019-02-02T20:12:53.090Z,73.40
2019-02-02T20:15:21.596Z,73.70
2019-02-02T20:17:48.342Z,74.20
2019-02-02T20:20:16.944Z,74.00
2019-02-02T20:22:43.353Z,74.00
2019-02-02T20:25:11.495Z,74.80
2019-02-02T20:27:38.126Z,75.00
2019-02-02T20:30:08.125Z,75.10
2019-02-02T20:32:34.672Z,75.30
2019-02-02T20:35:01.119Z,74.60
2019-02-02T20:37:27.570Z,74.50
2019-02-02T20:39:54.519Z,74.70
2019-02-02T20:42:20.926Z,74.60
2019-02-02T20:44:47.368Z,74.50
2019-02-02T20:47:13.678Z,74.10
2019-02-02T20:49:40.231Z,74.00
2019-02-02T20:52:07.042Z,73.60
2019-02-02T20:54:33.562Z,73.50
2019-02-02T20:57:00.382Z,73.30
2019-02-02T20:59:26.997Z,73.00
2019-02-02T21:01:53.445Z,72.90
2019-02-02T21:04:19.797Z,72.80
2019-02-02T21:06:46.380Z,72.80
2019-02-02T21:09:13.277Z,72.70
2019-02-02T21:11:39.898Z,72.90
2019-02-02T21:14:06.410Z,72.60
2019-02-02T21:16:32.729Z,72.90
2019-02-02T21:18:59.025Z,72.60
2019-02-02T21:21:25.618Z,72.60
2019-02-02T21:23:54.853Z,72.40
2019-02-02T21:26:20.603Z,72.50
2019-02-02T21:28:50.601Z,72.50
2019-02-02T21:31:15.112Z,72.30
2019-02-02T21:33:41.436Z,72.30
2019-02-02T21:36:07.941Z,72.40
2019-02-02T21:38:35.698Z,72.40
2019-02-02T21:41:04.197Z,72.30
2019-02-02T21:43:30.885Z,72.30
2019-02-02T21:45:57.409Z,72.40
2019-02-02T21:48:24.165Z,72.30
2019-02-02T21:50:51.148Z,72.30
2019-02-02T21:53:17.768Z,72.30
2019-02-02T21:55:44.200Z,72.20
2019-02-02T21:58:10.630Z,72.20
2019-02-02T22:00:39.902Z,72.30
2019-02-02T22:03:06.862Z,72.30
2019-02-02T22:05:33.380Z,72.30
2019-02-02T22:07:59.895Z,72.10
2019-02-02T22:10:26.575Z,72.10
2019-02-02T22:12:53.494Z,72.20
2019-02-02T22:15:25.281Z,72.10
2019-02-02T22:17:51.690Z,72.10
2019-02-02T22:20:18.209Z,72.10
2019-02-02T22:22:44.638Z,72.10
2019-02-02T22:25:13.881Z,72.10
2019-02-02T22:27:40.940Z,72.20
2019-02-02T22:30:13.621Z,72.10
2019-02-02T22:32:40.032Z,72.10
2019-02-02T22:35:06.884Z,72.20
2019-02-02T22:37:33.394Z,72.10
2019-02-02T22:39:59.942Z,72.10
2019-02-02T22:42:26.874Z,72.10
2019-02-02T22:44:53.410Z,72.10
2019-02-02T22:47:20.154Z,72.20
2019-02-02T22:49:47.383Z,72.10
2019-02-02T22:52:13.981Z,72.10
2019-02-02T22:54:40.407Z,71.90
2019-02-02T22:57:06.721Z,71.90
2019-02-02T22:59:33.764Z,71.90
2019-02-02T23:02:01.115Z,71.80
2019-02-02T23:04:31.249Z,71.90
2019-02-02T23:07:01.364Z,71.80
2019-02-02T23:09:49.517Z,71.80
2019-02-02T23:12:40.859Z,72.10
2019-02-02T23:15:32.193Z,71.90
2019-02-02T23:17:58.714Z,71.80
2019-02-02T23:20:25.367Z,71.70
2019-02-02T23:22:51.771Z,71.80
2019-02-02T23:25:18.453Z,71.90
2019-02-02T23:27:44.888Z,71.90
2019-02-02T23:30:14.405Z,71.90
2019-02-02T23:32:41.021Z,71.90
2019-02-02T23:35:07.451Z,71.90
2019-02-02T23:37:33.880Z,72.20
2019-02-02T23:40:00.423Z,72.10
2019-02-02T23:42:26.968Z,72.20
2019-02-02T23:44:53.511Z,72.10
2019-02-02T23:47:20.640Z,71.90
2019-02-02T23:49:46.972Z,72.30
2019-02-02T23:52:13.723Z,72.20
2019-02-02T23:54:40.581Z,72.30
2019-02-02T23:57:07.205Z,72.00
2019-02-02T23:59:35.290Z,71.80
