createdAt,value
2019-04-23T00:04:12.625Z,100871.86
2019-04-23T00:07:07.944Z,100879.95
2019-04-23T00:09:34.115Z,100872.55
2019-04-23T00:12:11.690Z,100875.96
2019-04-23T00:15:03.641Z,100867.82
2019-04-23T00:17:24.876Z,100864.36
2019-04-23T00:20:08.795Z,100860.61
2019-04-23T00:22:51.917Z,100861.12
2019-04-23T00:25:53.674Z,100866.77
2019-04-23T00:28:26.445Z,100859.64
2019-04-23T00:31:06.810Z,100861.62
2019-04-23T00:33:34.290Z,100853.19
2019-04-23T00:36:10.775Z,100855.03
2019-04-23T00:38:45.484Z,100853.06
2019-04-23T00:41:24.551Z,100848.28
2019-04-23T00:46:35.108Z,100848.03
2019-04-23T00:49:13.642Z,100845.62
2019-04-23T00:51:43.106Z,100839.64
2019-04-23T00:54:26.377Z,100841.58
2019-04-23T00:57:59.337Z,100838.63
2019-04-23T01:03:21.793Z,100844.69
2019-04-23T01:06:04.595Z,100833.13
2019-04-23T01:08:38.785Z,100842.12
2019-04-23T01:11:08.315Z,100838.70
2019-04-23T01:14:01.023Z,100836.09
2019-04-23T01:16:32.971Z,100838.20
2019-04-23T01:19:18.882Z,100828.81
2019-04-23T01:21:32.709Z,100827.21
2019-04-23T01:24:21.929Z,100828.50
2019-04-23T01:30:31.584Z,100820.16
2019-04-23T01:33:12.220Z,100821.94
2019-04-23T01:35:39.665Z,100817.54
2019-04-23T01:38:33.779Z,100810.80
2019-04-23T01:41:13.142Z,100805.58
2019-04-23T01:43:47.649Z,100811.72
2019-04-23T01:46:28.929Z,100810.88
2019-04-23T01:48:58.315Z,100802.08
2019-04-23T01:51:44.693Z,100800.77
2019-04-23T01:54:13.360Z,100797.02
2019-04-23T01:56:43.456Z,100794.45
2019-04-23T01:59:38.650Z,100793.36
2019-04-23T02:01:58.692Z,100788.42
2019-04-23T02:04:34.875Z,100782.27
2019-04-23T02:07:27.616Z,100786.11
2019-04-23T02:09:55.535Z,100791.38
2019-04-23T02:12:33.075Z,100783.53
2019-04-23T02:15:02.276Z,100787.08
2019-04-23T02:17:46.073Z,100778.83
2019-04-23T02:20:33.176Z,100771.36
2019-04-23T02:23:44.626Z,100770.27
2019-04-23T02:26:36.875Z,100773.77
2019-04-23T02:29:26.590Z,100764.53
2019-04-23T02:32:03.569Z,100765.71
2019-04-23T02:35:02.364Z,100768.08
2019-04-23T02:37:22.769Z,100770.52
2019-04-23T02:45:02.720Z,100766.17
2019-04-23T02:48:05.543Z,100761.58
2019-04-23T02:50:31.534Z,100768.28
2019-04-23T02:52:58.174Z,100765.21
2019-04-23T02:55:38.502Z,100764.70
2019-04-23T02:58:11.154Z,100771.69
2019-04-23T03:03:42.225Z,100760.23
2019-04-23T03:06:21.807Z,100765.63
2019-04-23T03:09:09.396Z,100763.00
2019-04-23T03:11:48.388Z,100753.81
2019-04-23T03:14:27.265Z,100759.88
2019-04-23T03:20:15.810Z,100754.16
2019-04-23T03:22:56.160Z,100753.94
2019-04-23T03:25:35.689Z,100749.44
2019-04-23T03:28:27.364Z,100745.64
2019-04-23T03:36:17.314Z,100746.78
2019-04-23T03:41:29.991Z,100748.25
2019-04-23T03:44:18.577Z,100735.16
2019-04-23T03:46:46.744Z,100743.91
2019-04-23T03:49:27.113Z,100738.27
2019-04-23T03:52:16.028Z,100726.48
2019-04-23T03:57:38.395Z,100726.77
2019-04-23T04:05:45.437Z,100729.71
2019-04-23T04:08:20.354Z,100729.19
2019-04-23T04:11:10.924Z,100732.17
2019-04-23T04:13:30.982Z,100728.94
2019-04-23T04:16:09.490Z,100732.94
2019-04-23T04:21:38.743Z,100732.73
2019-04-23T04:24:27.473Z,100731.78
2019-04-23T04:27:10.194Z,100734.28
2019-04-23T04:32:09.980Z,100727.45
2019-04-23T04:40:20.785Z,100725.14
2019-04-23T04:43:09.246Z,100723.12
2019-04-23T04:45:57.690Z,100724.36
2019-04-23T04:48:27.223Z,100721.10
2019-04-23T04:51:24.255Z,100721.30
2019-04-23T05:01:23.153Z,100717.20
2019-04-23T05:04:18.231Z,100725.08
2019-04-23T05:07:06.200Z,100724.49
2019-04-23T05:09:31.809Z,100717.80
2019-04-23T05:12:16.245Z,100711.66
2019-04-23T05:14:54.492Z,100713.76
2019-04-23T05:18:08.335Z,100711.27
2019-04-23T05:20:46.871Z,100706.76
2019-04-23T05:23:26.984Z,100711.11
2019-04-23T05:25:44.962Z,100706.05
2019-04-23T05:28:40.825Z,100699.61
2019-04-23T05:31:14.112Z,100701.16
2019-04-23T05:33:49.472Z,100700.87
2019-04-23T05:36:35.615Z,100697.63
2019-04-23T05:42:02.083Z,100696.69
2019-04-23T05:45:11.155Z,100694.33
2019-04-23T05:47:29.404Z,100697.23
2019-04-23T05:50:09.958Z,100692.39
2019-04-23T05:58:16.566Z,100693.50
2019-04-23T06:00:56.893Z,100690.30
2019-04-23T06:03:30.945Z,100684.75
2019-04-23T06:06:27.523Z,100691.20
2019-04-23T06:11:51.215Z,100684.82
2019-04-23T06:14:18.724Z,100685.41
2019-04-23T06:17:07.949Z,100679.85
2019-04-23T06:19:43.174Z,100688.50
2019-04-23T06:25:30.945Z,100683.52
2019-04-23T06:27:39.371Z,100683.30
2019-04-23T06:30:22.802Z,100675.03
2019-04-23T06:33:11.648Z,100665.67
2019-04-23T06:35:39.514Z,100666.22
2019-04-23T06:38:39.181Z,100663.61
2019-04-23T06:40:51.943Z,100659.90
2019-04-23T06:43:38.770Z,100653.77
2019-04-23T06:46:39.575Z,100658.25
2019-04-23T06:49:13.250Z,100647.75
2019-04-23T06:52:00.453Z,100647.54
2019-04-23T06:54:42.404Z,100633.23
2019-04-23T06:57:22.298Z,100635.45
2019-04-23T07:00:06.259Z,100641.08
2019-04-23T07:05:15.914Z,100642.55
2019-04-23T07:07:54.695Z,100635.61
2019-04-23T07:10:25.252Z,100631.11
2019-04-23T07:13:06.346Z,100631.38
2019-04-23T07:16:01.192Z,100624.13
2019-04-23T07:18:31.551Z,100615.52
2019-04-23T07:21:15.394Z,100605.24
2019-04-23T07:23:53.917Z,100603.69
2019-04-23T07:29:14.310Z,100600.19
2019-04-23T07:31:55.788Z,100601.09
2019-04-23T07:34:23.172Z,100598.38
2019-04-23T07:37:05.105Z,100589.73
2019-04-23T07:42:50.699Z,100581.45
2019-04-23T07:48:13.275Z,100587.75
2019-04-23T07:53:48.232Z,100577.48
2019-04-23T07:58:34.753Z,100582.94
2019-04-23T08:01:13.159Z,100570.48
2019-04-23T08:03:48.666Z,100575.06
2019-04-23T08:06:22.011Z,100575.63
2019-04-23T08:08:56.305Z,100568.30
2019-04-23T08:11:49.292Z,100570.74
2019-04-23T08:14:22.431Z,100567.78
2019-04-23T08:17:00.706Z,100567.75
2019-04-23T08:19:49.420Z,100554.48
2019-04-23T08:22:28.729Z,100556.62
2019-04-23T08:25:26.329Z,100560.98
2019-04-23T08:27:42.163Z,100564.77
2019-04-23T08:30:17.721Z,100552.56
2019-04-23T08:32:57.313Z,100547.12
2019-04-23T08:35:35.886Z,100547.67
2019-04-23T08:38:25.969Z,100532.70
2019-04-23T08:41:16.223Z,100528.06
2019-04-23T08:49:36.208Z,100517.69
2019-04-23T08:52:09.851Z,100514.69
2019-04-23T08:54:48.261Z,100483.95
2019-04-23T08:57:17.119Z,100492.88
2019-04-23T08:59:50.234Z,100489.84
2019-04-23T09:05:09.556Z,100485.70
2019-04-23T09:07:46.822Z,100482.69
2019-04-23T09:10:19.723Z,100480.45
2019-04-23T09:12:58.723Z,100475.01
2019-04-23T09:15:37.165Z,100475.01
2019-04-23T09:18:17.423Z,100466.76
2019-04-23T09:20:55.012Z,100470.50
2019-04-23T09:23:40.906Z,100451.64
2019-04-23T09:26:02.402Z,100460.55
2019-04-23T09:28:51.655Z,100452.99
2019-04-23T09:32:11.212Z,100454.42
2019-04-23T09:34:46.619Z,100451.86
2019-04-23T09:37:54.063Z,100450.34
2019-04-23T09:47:00.712Z,100437.64
2019-04-23T09:49:50.097Z,100446.38
2019-04-23T09:52:27.580Z,100443.91
2019-04-23T09:55:04.724Z,100438.89
2019-04-23T09:57:52.301Z,100431.25
2019-04-23T10:02:45.237Z,100440.83
2019-04-23T10:05:13.809Z,100426.79
2019-04-23T10:07:49.471Z,100420.23
2019-04-23T10:10:16.439Z,100421.94
2019-04-23T10:12:50.218Z,100422.69
2019-04-23T10:15:30.834Z,100414.91
2019-04-23T10:18:02.411Z,100412.00
2019-04-23T10:20:38.399Z,100399.81
2019-04-23T10:23:12.576Z,100394.16
2019-04-23T10:25:47.871Z,100394.28
2019-04-23T10:28:44.581Z,100397.91
2019-04-23T10:31:18.733Z,100400.22
2019-04-23T10:34:05.978Z,100372.99
2019-04-23T10:36:40.659Z,100379.81
2019-04-23T10:39:21.308Z,100357.28
2019-04-23T10:41:52.229Z,100378.84
2019-04-23T10:44:43.890Z,100364.28
2019-04-23T10:48:12.391Z,100353.92
2019-04-23T10:50:51.398Z,100340.95
2019-04-23T10:53:32.867Z,100336.91
2019-04-23T10:56:28.781Z,100334.33
2019-04-23T10:59:27.200Z,100331.57
2019-04-23T11:04:54.237Z,100324.39
2019-04-23T11:10:11.563Z,100308.45
2019-04-23T11:12:52.230Z,100300.44
2019-04-23T11:15:47.403Z,100301.87
2019-04-23T11:18:40.183Z,100309.02
2019-04-23T11:21:09.623Z,100300.16
2019-04-23T11:26:28.457Z,100290.08
2019-04-23T11:29:19.555Z,100295.16
2019-04-23T11:31:48.760Z,100284.97
2019-04-23T11:34:26.615Z,100295.63
2019-04-23T11:39:21.692Z,100283.39
2019-04-23T11:42:11.638Z,100267.01
2019-04-23T11:44:38.963Z,100260.08
2019-04-23T11:47:27.398Z,100266.31
2019-04-23T11:54:53.545Z,100258.14
2019-04-23T11:57:46.282Z,100259.45
2019-04-23T12:03:17.984Z,100243.59
2019-04-23T12:06:19.973Z,100254.80
2019-04-23T12:09:18.027Z,100255.19
2019-04-23T12:17:33.140Z,100259.34
2019-04-23T12:20:23.356Z,100227.28
2019-04-23T12:23:04.249Z,100243.61
2019-04-23T12:25:30.999Z,100246.95
2019-04-23T12:27:59.560Z,100252.62
2019-04-23T12:30:48.620Z,100230.57
2019-04-23T12:33:20.363Z,100234.77
2019-04-23T12:35:43.389Z,100228.61
2019-04-23T12:38:40.649Z,100227.34
2019-04-23T12:41:29.933Z,100232.48
2019-04-23T12:44:14.868Z,100230.69
2019-04-23T12:47:18.760Z,100211.20
2019-04-23T12:50:18.860Z,100204.56
2019-04-23T12:58:01.201Z,100216.33
2019-04-23T13:00:48.255Z,100197.69
2019-04-23T13:03:25.981Z,100197.22
2019-04-23T13:06:03.561Z,100179.03
2019-04-23T13:08:52.047Z,100189.06
2019-04-23T13:11:33.183Z,100187.27
2019-04-23T13:14:13.794Z,100195.50
2019-04-23T13:16:56.777Z,100176.95
2019-04-23T13:19:33.909Z,100177.95
2019-04-23T13:22:19.642Z,100168.01
2019-04-23T13:24:48.932Z,100170.27
2019-04-23T13:27:29.043Z,100161.54
2019-04-23T13:30:17.226Z,100170.62
2019-04-23T13:32:48.800Z,100159.29
2019-04-23T13:38:09.248Z,100168.30
2019-04-23T13:40:57.111Z,100156.88
2019-04-23T13:43:36.302Z,100164.62
2019-04-23T13:46:06.925Z,100142.61
2019-04-23T13:48:42.062Z,100148.67
2019-04-23T13:51:28.269Z,100146.45
2019-04-23T13:53:53.450Z,100151.16
2019-04-23T14:02:08.976Z,100126.39
2019-04-23T14:05:12.408Z,100128.25
2019-04-23T14:13:27.926Z,100126.70
2019-04-23T14:15:54.040Z,100125.08
2019-04-23T14:18:56.169Z,100112.73
2019-04-23T14:21:14.132Z,100120.58
2019-04-23T14:28:59.589Z,100119.25
2019-04-23T14:31:57.514Z,100107.14
2019-04-23T14:34:35.404Z,100104.03
2019-04-23T14:37:16.195Z,100097.09
2019-04-23T14:39:47.646Z,100097.16
2019-04-23T14:42:30.804Z,100108.72
2019-04-23T14:45:13.447Z,100069.09
2019-04-23T14:47:40.241Z,100097.70
2019-04-23T14:53:16.141Z,100088.55
2019-04-23T14:56:00.277Z,100085.36
2019-04-23T14:58:36.060Z,100086.49
2019-04-23T15:03:46.610Z,100085.67
2019-04-23T15:09:18.887Z,100073.25
2019-04-23T15:11:35.726Z,100073.85
2019-04-23T15:14:17.536Z,100068.20
2019-04-23T15:17:07.161Z,100082.47
2019-04-23T15:22:56.186Z,100066.61
2019-04-23T15:25:32.120Z,100080.32
2019-04-23T15:28:06.676Z,100069.88
2019-04-23T15:30:41.863Z,100056.55
2019-04-23T15:36:09.466Z,100052.19
2019-04-23T15:41:30.785Z,100045.78
2019-04-23T15:43:57.398Z,100040.62
2019-04-23T15:49:26.890Z,100037.33
2019-04-23T15:52:10.833Z,100026.24
2019-04-23T15:54:50.851Z,100039.30
2019-04-23T15:57:43.233Z,100031.59
2019-04-23T15:59:54.627Z,100030.47
2019-04-23T16:02:05.022Z,100026.53
2019-04-23T16:04:39.942Z,100020.11
2019-04-23T16:07:31.836Z,100026.93
2019-04-23T16:13:13.585Z,100034.58
2019-04-23T16:15:52.461Z,100026.04
2019-04-23T16:18:42.259Z,100027.83
2019-04-23T16:21:28.995Z,100033.13
2019-04-23T16:23:52.874Z,100014.86
2019-04-23T16:26:30.098Z,100031.43
2019-04-23T16:31:57.368Z,100035.05
2019-04-23T16:34:44.940Z,100041.08
2019-04-23T16:37:27.105Z,100039.92
2019-04-23T16:40:08.519Z,100036.84
2019-04-23T16:42:29.945Z,100032.64
2019-04-23T16:45:10.986Z,100033.26
2019-04-23T16:47:46.703Z,100035.20
2019-04-23T16:50:18.295Z,100039.45
2019-04-23T16:55:52.318Z,100041.89
2019-04-23T16:58:28.079Z,100035.53
2019-04-23T17:03:31.885Z,100043.93
2019-04-23T17:06:10.737Z,100039.16
2019-04-23T17:08:59.823Z,100038.83
2019-04-23T17:16:58.352Z,100035.61
2019-04-23T17:19:40.899Z,100037.54
2019-04-23T17:22:17.555Z,100031.45
2019-04-23T17:25:10.885Z,100026.27
2019-04-23T17:27:48.893Z,100044.31
2019-04-23T17:30:34.179Z,100031.92
2019-04-23T17:36:22.914Z,100043.97
2019-04-23T17:42:09.208Z,100046.34
2019-04-23T17:47:14.029Z,100049.03
2019-04-23T17:50:13.391Z,100059.39
2019-04-23T17:52:52.657Z,100054.68
2019-04-23T17:55:31.393Z,100056.41
2019-04-23T17:58:10.759Z,100053.95
2019-04-23T18:00:57.136Z,100061.36
2019-04-23T18:12:12.967Z,100063.55
2019-04-23T18:15:00.749Z,100054.70
2019-04-23T18:17:45.195Z,100067.33
2019-04-23T18:20:23.043Z,100070.16
2019-04-23T18:23:00.716Z,100070.30
2019-04-23T18:25:39.509Z,100069.25
2019-04-23T18:28:08.463Z,100068.72
2019-04-23T18:31:12.749Z,100070.81
2019-04-23T18:34:08.705Z,100058.02
2019-04-23T18:36:41.617Z,100073.38
2019-04-23T18:39:23.862Z,100073.23
2019-04-23T18:42:03.995Z,100073.94
2019-04-23T18:44:38.329Z,100085.13
2019-04-23T18:47:07.087Z,100081.89
2019-04-23T18:49:55.906Z,100081.98
2019-04-23T18:52:39.443Z,100084.44
2019-04-23T18:55:06.757Z,100066.45
2019-04-23T18:57:48.501Z,100077.61
2019-04-23T19:00:24.906Z,100090.34
2019-04-23T19:03:11.260Z,100089.28
2019-04-23T19:06:10.668Z,100083.72
2019-04-23T19:12:01.297Z,100085.47
2019-04-23T19:14:32.938Z,100084.84
2019-04-23T19:17:32.568Z,100082.47
2019-04-23T19:19:40.616Z,100080.44
2019-04-23T19:22:28.098Z,100088.97
2019-04-23T19:24:45.322Z,100081.98
2019-04-23T19:27:31.619Z,100087.50
2019-04-23T19:30:13.723Z,100082.17
2019-04-23T19:33:05.846Z,100089.87
2019-04-23T19:38:13.436Z,100087.43
2019-04-23T19:40:52.107Z,100092.87
2019-04-23T19:43:37.153Z,100086.61
2019-04-23T19:46:07.829Z,100084.62
2019-04-23T19:48:48.527Z,100091.44
2019-04-23T19:51:33.922Z,100086.30
2019-04-23T19:56:51.322Z,100093.98
2019-04-23T19:59:23.466Z,100096.73
2019-04-23T20:04:28.932Z,100074.66
2019-04-23T20:12:21.471Z,100077.28
2019-04-23T20:14:59.951Z,100076.69
2019-04-23T20:20:06.219Z,100077.39
2019-04-23T20:22:52.126Z,100073.13
2019-04-23T20:28:14.869Z,100076.08
2019-04-23T20:30:54.439Z,100076.41
2019-04-23T20:31:39.362Z,100071.53
2019-04-23T20:36:17.580Z,100068.68
2019-04-23T20:38:57.674Z,100063.58
2019-04-23T20:42:07.883Z,100069.31
2019-04-23T20:44:47.215Z,100063.89
2019-04-23T20:47:06.249Z,100061.24
2019-04-23T20:49:42.730Z,100060.20
2019-04-23T20:52:04.808Z,100058.84
2019-04-23T20:55:00.064Z,100059.11
2019-04-23T20:57:43.937Z,100060.75
2019-04-23T21:08:11.731Z,100052.97
2019-04-23T21:13:27.522Z,100053.08
2019-04-23T21:15:54.691Z,100054.68
2019-04-23T21:18:33.054Z,100051.19
2019-04-23T21:21:05.055Z,100050.37
2019-04-23T21:23:44.151Z,100053.94
2019-04-23T21:26:08.549Z,100056.66
2019-04-23T21:28:54.254Z,100053.20
2019-04-23T21:31:48.030Z,100051.56
2019-04-23T21:34:37.896Z,100050.27
2019-04-23T21:37:06.602Z,100044.61
2019-04-23T21:42:57.286Z,100034.45
2019-04-23T21:45:30.489Z,100041.51
2019-04-23T21:50:57.818Z,100043.67
2019-04-23T21:53:33.145Z,100042.92
2019-04-23T21:56:08.640Z,100041.30
2019-04-23T21:59:01.395Z,100044.56
2019-04-23T22:01:37.019Z,100036.44
2019-04-23T22:04:17.697Z,100036.47
2019-04-23T22:06:52.885Z,100039.69
2019-04-23T22:12:14.900Z,100026.18
2019-04-23T22:15:03.058Z,100029.20
2019-04-23T22:17:41.232Z,100022.17
2019-04-23T22:20:26.080Z,100020.28
2019-04-23T22:25:45.153Z,100021.41
2019-04-23T22:28:16.460Z,100017.64
2019-04-23T22:31:14.924Z,100018.45
2019-04-23T22:38:35.984Z,100013.35
2019-04-23T22:44:05.105Z,100015.23
2019-04-23T22:46:50.187Z,100020.94
2019-04-23T22:52:09.925Z,100006.33
2019-04-23T22:54:49.476Z,100010.14
2019-04-23T22:57:56.496Z,100006.08
2019-04-23T23:03:27.700Z,100002.60
2019-04-23T23:06:12.571Z,100008.31
2019-04-23T23:11:11.914Z,100006.17
2019-04-23T23:14:10.151Z,100002.63
2019-04-23T23:16:42.096Z,99999.94
2019-04-23T23:19:56.441Z,99999.12
2019-04-23T23:22:11.841Z,99996.11
2019-04-23T23:25:09.838Z,99996.38
2019-04-23T23:27:39.732Z,99992.09
2019-04-23T23:30:19.503Z,99992.89
2019-04-23T23:33:17.279Z,99989.34
2019-04-23T23:36:08.459Z,99995.84
2019-04-23T23:38:41.654Z,99995.04
2019-04-23T23:41:20.730Z,99993.39
2019-04-23T23:44:07.607Z,100000.42
2019-04-23T23:46:27.903Z,99990.39
2019-04-23T23:51:49.472Z,99986.03
2019-04-23T23:59:41.924Z,99981.19
